createdAt,value
2018-12-06T00:08:46.426Z,98247.65
2018-12-06T00:29:24.274Z,98249.45
2018-12-06T00:49:59.667Z,98223.69
2018-12-06T01:10:39.124Z,98245.78
2018-12-06T01:31:15.318Z,98253.60
2018-12-06T01:51:50.281Z,98248.39
2018-12-06T02:12:27.701Z,98226.13
2018-12-06T02:33:05.126Z,98211.91
2018-12-06T02:53:41.323Z,98199.11
2018-12-06T03:14:17.515Z,98200.39
2018-12-06T03:34:53.894Z,98185.45
2018-12-06T03:55:32.776Z,98182.57
2018-12-06T04:16:11.020Z,98206.30
2018-12-06T04:36:49.664Z,98226.80
2018-12-06T04:57:26.681Z,98225.17
2018-12-06T05:18:04.101Z,98222.89
2018-12-06T05:38:41.934Z,98225.48
2018-12-06T05:59:18.535Z,98243.88
2018-12-06T06:19:53.500Z,98278.33
2018-12-06T06:40:30.106Z,98303.89
2018-12-06T07:01:06.300Z,98320.48
2018-12-06T07:21:44.543Z,98354.02
2018-12-06T07:42:18.877Z,98363.77
2018-12-06T08:02:56.928Z,98395.98
2018-12-06T08:23:36.411Z,98394.19
2018-12-06T08:44:21.104Z,98459.86
2018-12-06T09:04:53.704Z,98473.84
2018-12-06T09:25:31.126Z,98492.08
2018-12-06T09:46:09.448Z,98497.92
2018-12-06T10:06:46.477Z,98505.00
2018-12-06T10:27:24.628Z,98489.84
2018-12-06T10:48:02.875Z,98464.99
2018-12-06T11:08:44.514Z,98458.31
2018-12-06T11:29:26.733Z,98474.89
2018-12-06T11:50:02.920Z,98467.05
2018-12-06T12:10:39.291Z,98495.37
2018-12-06T12:31:17.362Z,98483.25
2018-12-06T12:51:56.422Z,98460.89
2018-12-06T13:12:33.028Z,98478.72
2018-12-06T13:33:07.170Z,98470.09
2018-12-06T13:53:46.238Z,98479.42
2018-12-06T14:14:24.474Z,98464.49
2018-12-06T14:34:59.850Z,98492.96
2018-12-06T14:55:37.273Z,98488.98
2018-12-06T15:16:13.466Z,98494.95
2018-12-06T15:36:49.665Z,98487.64
2018-12-06T15:57:24.627Z,98494.98
2018-12-06T16:18:06.973Z,98509.95
2018-12-06T16:38:45.213Z,98514.56
2018-12-06T16:59:21.405Z,98499.22
2018-12-06T17:19:55.959Z,98509.43
2018-12-06T17:40:37.888Z,98508.61
2018-12-06T18:01:16.542Z,98504.12
2018-12-06T18:21:51.505Z,98480.92
2018-12-06T18:42:28.924Z,98474.67
2018-12-06T19:03:05.939Z,98476.92
2018-12-06T19:23:42.138Z,98477.05
2018-12-06T19:44:18.795Z,98471.73
2018-12-06T20:04:57.059Z,98458.31
2018-12-06T20:25:36.048Z,98461.82
2018-12-06T20:46:12.241Z,98467.67
2018-12-06T21:06:46.787Z,98447.09
2018-12-06T21:27:25.048Z,98440.50
2018-12-06T21:48:02.877Z,98447.54
2018-12-06T22:08:41.528Z,98432.76
2018-12-06T22:29:18.538Z,98432.96
2018-12-06T22:49:55.968Z,98428.91
2018-12-06T23:10:30.299Z,98424.98
2018-12-06T23:31:08.354Z,98407.52
2018-12-06T23:51:48.828Z,98405.14
