createdAt,value
2022-10-09T00:01:50.597Z,42.88
2022-10-09T00:04:17.983Z,42.98
2022-10-09T00:06:45.103Z,43.95
2022-10-09T00:09:12.868Z,44.66
2022-10-09T00:11:40.246Z,44.45
2022-10-09T00:14:07.355Z,44.73
2022-10-09T00:16:34.621Z,44.58
2022-10-09T00:19:02.057Z,43.49
2022-10-09T00:21:30.259Z,43.70
2022-10-09T00:23:58.185Z,43.78
2022-10-09T00:26:26.334Z,44.98
2022-10-09T00:28:53.787Z,44.56
2022-10-09T00:31:21.024Z,45.41
2022-10-09T00:33:48.514Z,45.03
2022-10-09T00:36:19.532Z,45.47
2022-10-09T00:38:46.999Z,45.29
2022-10-09T00:41:15.528Z,47.00
2022-10-09T00:43:42.633Z,46.02
2022-10-09T00:46:20.801Z,46.20
2022-10-09T00:48:48.443Z,47.48
2022-10-09T00:51:15.560Z,49.69
2022-10-09T00:53:42.677Z,49.15
2022-10-09T00:56:10.168Z,49.43
2022-10-09T00:58:37.294Z,49.55
2022-10-09T01:01:04.517Z,51.24
2022-10-09T01:03:32.019Z,50.81
2022-10-09T01:06:16.307Z,52.39
2022-10-09T01:08:52.246Z,50.92
2022-10-09T01:11:28.522Z,50.69
2022-10-09T01:13:58.200Z,51.84
2022-10-09T01:16:26.736Z,51.21
2022-10-09T01:18:57.398Z,50.59
2022-10-09T01:21:25.731Z,50.40
2022-10-09T01:24:02.892Z,49.29
2022-10-09T01:26:32.563Z,49.26
2022-10-09T01:29:01.342Z,50.47
2022-10-09T01:31:28.937Z,49.83
2022-10-09T01:33:56.443Z,50.52
2022-10-09T01:36:23.545Z,49.23
2022-10-09T01:38:50.701Z,48.17
2022-10-09T01:41:18.085Z,47.76
2022-10-09T01:43:45.208Z,47.84
2022-10-09T01:46:28.322Z,48.31
2022-10-09T01:48:58.719Z,49.88
2022-10-09T01:51:26.098Z,49.98
2022-10-09T01:53:53.235Z,50.10
2022-10-09T01:56:21.352Z,49.53
2022-10-09T01:58:52.410Z,47.56
2022-10-09T02:01:21.431Z,49.13
2022-10-09T02:03:49.468Z,49.46
2022-10-09T02:06:17.187Z,49.57
2022-10-09T02:08:44.879Z,48.85
2022-10-09T02:11:14.813Z,50.45
2022-10-09T02:13:42.000Z,51.78
2022-10-09T02:16:32.482Z,52.69
2022-10-09T02:19:04.905Z,51.82
2022-10-09T02:21:46.328Z,54.49
2022-10-09T02:24:15.420Z,53.45
2022-10-09T02:26:42.534Z,54.46
2022-10-09T02:29:09.680Z,54.24
2022-10-09T02:31:37.558Z,54.04
2022-10-09T02:34:05.938Z,54.02
2022-10-09T02:36:33.262Z,55.67
2022-10-09T02:39:00.792Z,58.12
2022-10-09T02:41:27.963Z,57.64
2022-10-09T02:43:55.194Z,60.90
2022-10-09T02:46:22.818Z,58.68
2022-10-09T02:48:50.015Z,57.17
2022-10-09T02:51:17.448Z,57.20
2022-10-09T02:53:45.447Z,56.39
2022-10-09T02:56:12.560Z,54.60
2022-10-09T02:58:39.701Z,58.44
2022-10-09T03:01:07.191Z,56.97
2022-10-09T03:03:34.301Z,56.48
2022-10-09T03:06:05.860Z,57.97
2022-10-09T03:08:33.313Z,57.25
2022-10-09T03:11:00.424Z,59.73
2022-10-09T03:13:27.600Z,57.24
2022-10-09T03:15:55.132Z,57.91
2022-10-09T03:18:22.309Z,59.46
2022-10-09T03:20:49.428Z,59.12
2022-10-09T03:23:16.811Z,58.78
2022-10-09T03:25:43.982Z,58.77
2022-10-09T03:28:11.138Z,56.94
2022-10-09T03:30:40.571Z,59.03
2022-10-09T03:33:07.684Z,58.98
2022-10-09T03:35:34.831Z,57.43
2022-10-09T03:38:02.224Z,55.99
2022-10-09T03:40:29.343Z,57.54
2022-10-09T03:42:56.475Z,57.57
2022-10-09T03:45:23.865Z,55.50
2022-10-09T03:47:50.970Z,53.73
2022-10-09T03:50:18.145Z,54.42
2022-10-09T03:52:45.644Z,55.60
2022-10-09T03:55:13.153Z,58.21
2022-10-09T03:57:40.356Z,57.69
2022-10-09T04:00:08.237Z,56.40
2022-10-09T04:02:35.690Z,56.87
2022-10-09T04:05:02.905Z,58.18
2022-10-09T04:07:30.096Z,57.01
2022-10-09T04:09:57.488Z,61.22
2022-10-09T04:12:24.630Z,61.19
2022-10-09T04:14:51.791Z,59.64
2022-10-09T04:17:19.185Z,57.80
2022-10-09T04:19:46.337Z,58.13
2022-10-09T04:22:13.444Z,57.96
2022-10-09T04:24:40.854Z,59.07
2022-10-09T04:27:07.960Z,58.38
2022-10-09T04:29:35.085Z,58.63
2022-10-09T04:32:02.541Z,57.06
2022-10-09T04:34:29.685Z,57.13
2022-10-09T04:36:56.801Z,58.79
2022-10-09T04:39:24.212Z,60.55
2022-10-09T04:41:51.350Z,59.33
2022-10-09T04:44:18.550Z,59.42
2022-10-09T04:46:46.004Z,60.22
2022-10-09T04:49:13.621Z,57.96
2022-10-09T04:51:41.076Z,61.23
2022-10-09T04:54:09.129Z,59.14
2022-10-09T04:56:36.253Z,56.55
2022-10-09T04:59:03.531Z,56.83
2022-10-09T05:01:35.528Z,57.86
2022-10-09T05:04:05.192Z,57.09
2022-10-09T05:06:32.579Z,58.29
2022-10-09T05:08:59.689Z,58.75
2022-10-09T05:11:26.859Z,59.43
2022-10-09T05:13:54.891Z,60.64
2022-10-09T05:16:24.756Z,58.78
2022-10-09T05:18:53.083Z,60.89
2022-10-09T05:21:20.889Z,59.07
2022-10-09T05:23:48.218Z,57.49
2022-10-09T05:26:16.614Z,58.53
2022-10-09T05:28:44.270Z,57.96
2022-10-09T05:31:15.030Z,57.72
2022-10-09T05:33:42.173Z,61.19
2022-10-09T05:36:09.567Z,57.36
2022-10-09T05:38:36.748Z,58.72
2022-10-09T05:41:04.766Z,60.63
2022-10-09T05:43:36.078Z,60.08
2022-10-09T05:46:06.416Z,59.25
2022-10-09T05:48:33.865Z,57.78
2022-10-09T05:51:11.669Z,60.16
2022-10-09T05:53:39.472Z,60.52
2022-10-09T05:56:14.004Z,61.68
2022-10-09T05:58:41.880Z,58.76
2022-10-09T06:01:09.208Z,58.57
2022-10-09T06:03:36.818Z,58.14
2022-10-09T06:06:04.862Z,56.50
2022-10-09T06:08:33.162Z,58.04
2022-10-09T06:11:13.604Z,58.12
2022-10-09T06:13:41.063Z,59.74
2022-10-09T06:16:08.665Z,62.11
2022-10-09T06:18:35.793Z,59.81
2022-10-09T06:21:03.216Z,60.07
2022-10-09T06:23:31.685Z,58.92
2022-10-09T06:26:00.245Z,60.90
2022-10-09T06:28:30.891Z,59.67
2022-10-09T06:31:02.059Z,60.26
2022-10-09T06:33:30.243Z,61.42
2022-10-09T06:36:10.012Z,56.66
2022-10-09T06:38:37.799Z,60.62
2022-10-09T06:41:05.973Z,55.11
2022-10-09T06:43:33.276Z,58.32
2022-10-09T06:46:01.106Z,57.70
2022-10-09T06:48:32.198Z,59.19
2022-10-09T06:51:02.615Z,60.14
2022-10-09T06:53:30.032Z,59.28
2022-10-09T06:55:57.615Z,55.29
2022-10-09T06:58:24.846Z,57.67
2022-10-09T07:01:01.773Z,57.21
2022-10-09T07:03:28.891Z,57.75
2022-10-09T07:06:05.293Z,57.66
2022-10-09T07:08:32.682Z,58.94
2022-10-09T07:11:00.088Z,56.78
2022-10-09T07:13:29.335Z,55.78
2022-10-09T07:15:58.022Z,57.05
2022-10-09T07:18:26.870Z,58.13
2022-10-09T07:20:54.113Z,54.82
2022-10-09T07:23:21.255Z,55.47
2022-10-09T07:25:48.727Z,56.00
2022-10-09T07:28:15.988Z,54.54
2022-10-09T07:30:43.345Z,52.69
2022-10-09T07:33:10.755Z,53.79
2022-10-09T07:35:37.958Z,52.44
2022-10-09T07:38:05.091Z,54.32
2022-10-09T07:40:35.766Z,51.63
2022-10-09T07:43:02.901Z,51.58
2022-10-09T07:45:30.281Z,50.54
2022-10-09T07:47:57.699Z,52.43
2022-10-09T07:50:24.894Z,52.35
2022-10-09T07:52:52.298Z,51.82
2022-10-09T07:55:19.932Z,50.48
2022-10-09T07:57:47.069Z,51.50
2022-10-09T08:00:14.246Z,52.67
2022-10-09T08:02:41.672Z,51.31
2022-10-09T08:05:08.888Z,51.06
2022-10-09T08:07:36.278Z,50.53
2022-10-09T08:10:04.248Z,50.15
2022-10-09T08:12:31.389Z,50.01
2022-10-09T08:14:58.517Z,49.97
2022-10-09T08:17:25.908Z,50.96
2022-10-09T08:19:53.047Z,53.21
2022-10-09T08:22:20.176Z,50.62
2022-10-09T08:24:47.579Z,50.88
2022-10-09T08:27:14.715Z,52.21
2022-10-09T08:29:41.871Z,49.88
2022-10-09T08:32:09.269Z,49.35
2022-10-09T08:34:36.410Z,52.47
2022-10-09T08:37:03.570Z,51.29
2022-10-09T08:39:31.066Z,50.27
2022-10-09T08:41:58.627Z,50.48
2022-10-09T08:44:26.873Z,50.98
2022-10-09T08:46:57.842Z,49.69
2022-10-09T08:49:28.147Z,48.91
2022-10-09T08:51:55.733Z,49.04
2022-10-09T08:54:33.978Z,48.80
2022-10-09T08:57:03.040Z,47.07
2022-10-09T08:59:30.886Z,43.78
2022-10-09T09:02:04.080Z,45.09
2022-10-09T09:04:31.448Z,44.77
2022-10-09T09:07:05.439Z,44.95
2022-10-09T09:09:36.543Z,44.18
2022-10-09T09:12:09.829Z,43.98
2022-10-09T09:14:56.247Z,46.86
2022-10-09T09:17:29.275Z,44.12
2022-10-09T09:20:05.671Z,42.39
2022-10-09T09:22:32.904Z,43.50
2022-10-09T09:25:00.486Z,44.61
2022-10-09T09:27:29.245Z,45.25
2022-10-09T09:29:58.996Z,43.63
2022-10-09T09:32:26.650Z,43.69
2022-10-09T09:34:54.186Z,40.94
2022-10-09T09:37:21.329Z,42.63
2022-10-09T09:42:35.842Z,40.85
2022-10-09T09:45:04.708Z,41.43
2022-10-09T09:47:34.646Z,40.37
2022-10-09T09:50:02.443Z,42.17
2022-10-09T09:52:30.633Z,42.27
2022-10-09T09:54:58.483Z,41.36
2022-10-09T09:57:30.271Z,39.53
2022-10-09T10:00:06.392Z,41.21
2022-10-09T10:02:37.023Z,41.80
2022-10-09T10:05:23.161Z,40.80
2022-10-09T10:07:51.538Z,42.28
2022-10-09T10:10:25.598Z,43.04
2022-10-09T10:12:53.621Z,42.64
2022-10-09T10:15:20.979Z,42.43
2022-10-09T10:17:48.725Z,39.56
2022-10-09T10:20:16.746Z,39.79
2022-10-09T10:22:51.161Z,40.67
2022-10-09T10:25:19.042Z,39.62
2022-10-09T10:27:46.695Z,39.11
2022-10-09T10:30:14.477Z,38.98
2022-10-09T10:32:56.895Z,38.90
2022-10-09T10:35:25.179Z,37.95
2022-10-09T10:37:56.372Z,38.48
2022-10-09T10:40:33.154Z,38.87
2022-10-09T10:43:09.412Z,37.82
2022-10-09T10:45:44.517Z,36.53
2022-10-09T10:48:13.314Z,38.17
2022-10-09T10:50:43.266Z,37.79
2022-10-09T10:53:17.305Z,38.08
2022-10-09T10:56:05.070Z,39.96
2022-10-09T10:58:32.734Z,39.08
2022-10-09T11:01:15.744Z,37.29
2022-10-09T11:03:46.087Z,39.05
2022-10-09T11:06:18.575Z,37.00
2022-10-09T11:08:54.781Z,35.15
2022-10-09T11:11:22.110Z,36.24
2022-10-09T11:13:52.388Z,35.69
2022-10-09T11:16:52.119Z,36.36
2022-10-09T11:19:27.206Z,37.15
2022-10-09T11:22:03.708Z,38.43
2022-10-09T11:24:31.058Z,37.91
2022-10-09T11:27:03.662Z,34.80
2022-10-09T11:29:39.203Z,35.35
2022-10-09T11:32:26.568Z,35.68
2022-10-09T11:34:58.641Z,37.64
2022-10-09T11:37:27.183Z,36.55
2022-10-09T11:39:55.033Z,37.43
2022-10-09T11:42:23.041Z,35.32
2022-10-09T11:44:53.714Z,36.37
2022-10-09T11:47:39.921Z,38.07
2022-10-09T11:50:12.974Z,36.68
2022-10-09T11:52:43.423Z,35.20
2022-10-09T11:55:29.920Z,35.66
2022-10-09T11:58:09.667Z,35.01
2022-10-09T12:00:36.793Z,34.04
2022-10-09T12:03:05.172Z,35.08
2022-10-09T12:05:32.263Z,34.19
2022-10-09T12:08:09.196Z,33.90
2022-10-09T12:10:38.746Z,36.17
2022-10-09T12:13:06.591Z,35.78
2022-10-09T12:15:48.745Z,35.33
2022-10-09T12:18:26.294Z,35.16
2022-10-09T12:20:53.537Z,34.79
2022-10-09T12:23:27.140Z,36.01
2022-10-09T12:25:55.270Z,32.32
2022-10-09T12:28:22.733Z,32.86
2022-10-09T12:30:49.941Z,34.52
2022-10-09T12:33:28.062Z,33.87
2022-10-09T12:36:14.771Z,34.35
2022-10-09T12:38:42.240Z,34.11
2022-10-09T12:41:21.926Z,33.29
2022-10-09T12:43:50.052Z,34.18
2022-10-09T12:46:31.006Z,32.93
2022-10-09T12:48:58.240Z,32.59
2022-10-09T12:51:26.856Z,32.14
2022-10-09T12:53:54.213Z,33.92
2022-10-09T12:56:33.663Z,32.30
2022-10-09T12:59:01.052Z,30.91
2022-10-09T13:01:28.259Z,33.32
2022-10-09T13:03:56.742Z,32.92
2022-10-09T13:06:26.313Z,33.37
2022-10-09T13:08:57.669Z,33.43
2022-10-09T13:11:29.118Z,32.45
2022-10-09T13:13:56.258Z,32.03
2022-10-09T13:16:23.614Z,34.56
2022-10-09T13:18:58.310Z,32.73
2022-10-09T13:21:30.188Z,33.88
2022-10-09T13:24:06.886Z,34.24
2022-10-09T13:26:34.058Z,34.09
2022-10-09T13:29:02.764Z,33.65
2022-10-09T13:31:29.853Z,36.43
2022-10-09T13:33:56.974Z,37.60
2022-10-09T13:36:24.350Z,38.20
2022-10-09T13:38:51.683Z,36.97
2022-10-09T13:41:22.852Z,37.40
2022-10-09T13:43:50.602Z,37.08
2022-10-09T13:46:17.746Z,36.71
2022-10-09T13:48:44.913Z,36.26
2022-10-09T13:51:12.631Z,36.54
2022-10-09T13:53:44.870Z,38.28
2022-10-09T13:56:12.022Z,37.46
2022-10-09T13:58:39.437Z,36.45
2022-10-09T14:01:07.788Z,36.57
2022-10-09T14:03:35.316Z,37.30
2022-10-09T14:06:05.456Z,37.03
2022-10-09T14:08:32.613Z,36.28
2022-10-09T14:11:00.659Z,36.52
2022-10-09T14:13:28.606Z,36.11
2022-10-09T14:15:55.851Z,35.83
2022-10-09T14:18:23.235Z,35.97
2022-10-09T14:20:50.379Z,35.82
2022-10-09T14:23:17.506Z,36.10
2022-10-09T14:25:44.907Z,36.71
2022-10-09T14:28:12.058Z,36.83
2022-10-09T14:30:42.778Z,36.30
2022-10-09T14:33:10.162Z,37.08
2022-10-09T14:35:37.322Z,36.85
2022-10-09T14:38:04.463Z,37.43
2022-10-09T14:40:31.840Z,37.02
2022-10-09T14:42:58.967Z,37.64
2022-10-09T14:45:26.271Z,37.08
2022-10-09T14:47:53.635Z,36.87
2022-10-09T14:50:20.770Z,37.16
2022-10-09T14:52:48.201Z,37.42
2022-10-09T14:55:15.791Z,37.15
2022-10-09T14:57:43.782Z,36.96
2022-10-09T15:00:12.671Z,37.12
2022-10-09T15:02:40.127Z,37.64
2022-10-09T15:05:07.386Z,37.77
2022-10-09T15:07:34.500Z,37.90
2022-10-09T15:10:01.884Z,37.88
2022-10-09T15:12:29.000Z,38.05
2022-10-09T15:14:56.108Z,37.97
2022-10-09T15:17:23.490Z,37.93
2022-10-09T15:19:50.701Z,38.06
2022-10-09T15:22:17.855Z,38.15
2022-10-09T15:24:46.833Z,38.53
2022-10-09T15:27:13.947Z,38.57
2022-10-09T15:29:41.056Z,38.41
2022-10-09T15:32:08.487Z,38.39
2022-10-09T15:34:38.737Z,38.02
2022-10-09T15:37:07.826Z,38.44
2022-10-09T15:39:35.469Z,38.13
2022-10-09T15:42:03.524Z,37.81
2022-10-09T15:44:30.650Z,37.62
2022-10-09T15:46:58.032Z,37.41
2022-10-09T15:49:25.127Z,37.27
2022-10-09T15:51:52.270Z,37.12
2022-10-09T15:54:19.679Z,37.07
2022-10-09T15:56:46.846Z,36.92
2022-10-09T15:59:14.137Z,36.90
2022-10-09T16:01:41.690Z,36.81
2022-10-09T16:04:09.364Z,36.98
2022-10-09T16:06:36.483Z,37.34
2022-10-09T16:09:04.500Z,37.36
2022-10-09T16:11:32.013Z,37.80
2022-10-09T16:13:59.330Z,37.09
2022-10-09T16:16:27.571Z,37.13
2022-10-09T16:18:55.281Z,37.21
2022-10-09T16:21:23.580Z,37.49
2022-10-09T16:23:54.446Z,37.52
2022-10-09T16:26:24.925Z,37.00
2022-10-09T16:28:52.483Z,36.90
2022-10-09T16:31:20.743Z,37.12
2022-10-09T16:33:48.156Z,36.69
2022-10-09T16:36:15.406Z,36.55
2022-10-09T16:38:42.521Z,35.64
2022-10-09T16:41:11.641Z,35.48
2022-10-09T16:43:38.883Z,35.45
2022-10-09T16:46:25.632Z,35.65
2022-10-09T16:48:53.320Z,36.01
2022-10-09T16:51:22.459Z,35.94
2022-10-09T16:53:53.192Z,35.92
2022-10-09T16:56:21.815Z,35.41
2022-10-09T16:58:49.069Z,36.02
2022-10-09T17:01:16.302Z,36.34
2022-10-09T17:03:43.808Z,35.21
2022-10-09T17:06:12.019Z,35.48
2022-10-09T17:08:39.298Z,36.24
2022-10-09T17:11:08.249Z,35.51
2022-10-09T17:13:35.637Z,35.31
2022-10-09T17:16:06.557Z,35.03
2022-10-09T17:18:34.371Z,34.97
2022-10-09T17:21:03.401Z,35.42
2022-10-09T17:23:30.609Z,36.08
2022-10-09T17:25:58.071Z,35.87
2022-10-09T17:28:25.283Z,36.11
2022-10-09T17:30:52.481Z,36.30
2022-10-09T17:33:20.146Z,36.46
2022-10-09T17:35:47.720Z,37.43
2022-10-09T17:38:15.314Z,37.40
2022-10-09T17:40:42.959Z,37.68
2022-10-09T17:43:10.068Z,37.49
2022-10-09T17:45:41.310Z,37.54
2022-10-09T17:48:08.895Z,37.59
2022-10-09T17:50:36.391Z,37.70
2022-10-09T17:53:03.561Z,37.70
2022-10-09T17:55:31.249Z,37.46
2022-10-09T17:57:58.776Z,37.58
2022-10-09T18:00:26.330Z,37.83
2022-10-09T18:02:53.805Z,37.50
2022-10-09T18:05:21.264Z,37.97
2022-10-09T18:07:48.767Z,37.89
2022-10-09T18:10:17.023Z,36.80
2022-10-09T18:12:44.520Z,37.67
2022-10-09T18:15:11.762Z,36.73
2022-10-09T18:17:39.342Z,38.24
2022-10-09T18:20:06.845Z,37.67
2022-10-09T18:22:37.109Z,37.22
2022-10-09T18:25:05.500Z,36.47
2022-10-09T18:27:32.855Z,37.42
2022-10-09T18:30:00.368Z,38.04
2022-10-09T18:32:28.150Z,36.98
2022-10-09T18:34:55.332Z,37.18
2022-10-09T18:37:22.522Z,36.92
2022-10-09T18:42:20.143Z,36.64
2022-10-09T18:44:47.784Z,36.61
2022-10-09T18:47:17.053Z,36.52
2022-10-09T18:49:46.416Z,36.69
2022-10-09T18:52:14.072Z,37.09
2022-10-09T18:54:42.025Z,36.72
2022-10-09T18:57:09.565Z,36.86
2022-10-09T18:59:37.457Z,37.01
2022-10-09T19:02:05.051Z,36.97
2022-10-09T19:04:32.292Z,37.03
2022-10-09T19:06:59.536Z,37.29
2022-10-09T19:09:27.015Z,37.35
2022-10-09T19:11:54.231Z,37.84
2022-10-09T19:14:21.448Z,37.64
2022-10-09T19:16:48.845Z,37.59
2022-10-09T19:19:15.971Z,38.14
2022-10-09T19:21:44.406Z,38.34
2022-10-09T19:24:12.403Z,38.61
2022-10-09T19:26:39.629Z,38.37
2022-10-09T19:29:07.302Z,38.21
2022-10-09T19:31:35.261Z,38.66
2022-10-09T19:34:03.054Z,37.99
2022-10-09T19:36:33.274Z,38.42
2022-10-09T19:39:01.038Z,39.51
2022-10-09T19:41:28.440Z,38.88
2022-10-09T19:43:55.937Z,38.16
2022-10-09T19:46:23.586Z,38.75
2022-10-09T19:48:53.133Z,38.93
2022-10-09T19:51:21.271Z,39.06
2022-10-09T19:53:48.676Z,39.64
2022-10-09T19:56:17.239Z,39.96
2022-10-09T19:58:45.423Z,40.67
2022-10-09T20:01:16.228Z,39.81
2022-10-09T20:03:44.152Z,38.46
2022-10-09T20:06:11.461Z,38.38
2022-10-09T20:08:39.140Z,39.94
2022-10-09T20:11:06.877Z,38.47
2022-10-09T20:13:34.721Z,39.55
2022-10-09T20:16:03.208Z,40.77
2022-10-09T20:18:30.741Z,39.87
2022-10-09T20:20:57.857Z,40.11
2022-10-09T20:23:25.125Z,40.26
2022-10-09T20:26:02.567Z,41.44
2022-10-09T20:28:33.569Z,43.16
2022-10-09T20:31:06.267Z,40.61
2022-10-09T20:33:37.123Z,40.88
2022-10-09T20:36:05.186Z,42.50
2022-10-09T20:38:32.330Z,42.48
2022-10-09T20:41:03.596Z,42.39
2022-10-09T20:43:30.969Z,42.23
2022-10-09T20:45:58.105Z,41.74
2022-10-09T20:48:25.225Z,40.70
2022-10-09T20:50:52.638Z,40.45
2022-10-09T20:53:19.770Z,41.51
2022-10-09T20:55:46.913Z,44.93
2022-10-09T20:58:14.326Z,45.18
2022-10-09T21:00:41.891Z,42.86
2022-10-09T21:03:12.321Z,43.43
2022-10-09T21:05:41.360Z,44.40
2022-10-09T21:08:08.490Z,42.86
2022-10-09T21:10:35.779Z,42.79
2022-10-09T21:13:03.156Z,42.69
2022-10-09T21:15:30.280Z,42.77
2022-10-09T21:17:57.419Z,43.52
2022-10-09T21:20:24.831Z,42.29
2022-10-09T21:22:52.187Z,42.59
2022-10-09T21:25:19.583Z,41.41
2022-10-09T21:27:46.967Z,41.84
2022-10-09T21:30:14.079Z,43.25
2022-10-09T21:32:41.180Z,45.68
2022-10-09T21:35:08.566Z,44.47
2022-10-09T21:37:37.611Z,43.38
2022-10-09T21:40:04.949Z,42.93
2022-10-09T21:42:32.365Z,46.35
2022-10-09T21:44:59.606Z,45.18
2022-10-09T21:47:26.733Z,45.16
2022-10-09T21:49:54.123Z,46.11
2022-10-09T21:52:21.264Z,46.46
2022-10-09T21:54:48.381Z,45.23
2022-10-09T21:57:15.753Z,45.26
2022-10-09T21:59:42.873Z,45.05
2022-10-09T22:02:10.006Z,44.07
2022-10-09T22:04:37.489Z,43.46
2022-10-09T22:07:04.614Z,43.12
2022-10-09T22:09:31.781Z,42.80
2022-10-09T22:12:00.350Z,43.53
2022-10-09T22:14:27.797Z,43.06
2022-10-09T22:16:54.905Z,43.41
2022-10-09T22:19:22.324Z,44.12
2022-10-09T22:21:49.437Z,42.75
2022-10-09T22:24:16.548Z,43.66
2022-10-09T22:26:43.951Z,41.23
2022-10-09T22:29:11.067Z,42.61
2022-10-09T22:31:38.171Z,42.56
2022-10-09T22:34:05.560Z,42.98
2022-10-09T22:36:32.811Z,43.79
2022-10-09T22:39:01.070Z,42.70
2022-10-09T22:41:29.042Z,43.81
2022-10-09T22:43:56.909Z,41.51
2022-10-09T22:46:24.896Z,42.18
2022-10-09T22:48:52.357Z,44.43
2022-10-09T22:51:20.128Z,43.87
2022-10-09T22:53:47.954Z,44.40
2022-10-09T22:56:19.347Z,43.91
2022-10-09T22:58:46.688Z,42.83
2022-10-09T23:01:18.152Z,43.17
2022-10-09T23:03:45.579Z,43.07
2022-10-09T23:06:14.146Z,43.26
2022-10-09T23:08:41.946Z,45.06
2022-10-09T23:11:10.154Z,46.01
2022-10-09T23:13:37.352Z,46.27
2022-10-09T23:16:04.997Z,44.75
2022-10-09T23:18:32.791Z,44.14
2022-10-09T23:21:02.281Z,42.91
2022-10-09T23:23:29.746Z,42.40
2022-10-09T23:25:57.230Z,43.24
2022-10-09T23:28:26.533Z,43.11
2022-10-09T23:30:53.685Z,43.03
2022-10-09T23:33:21.111Z,42.87
2022-10-09T23:35:48.234Z,44.49
2022-10-09T23:38:15.350Z,43.37
2022-10-09T23:40:42.763Z,42.61
2022-10-09T23:43:09.899Z,43.53
2022-10-09T23:45:39.615Z,42.99
2022-10-09T23:48:06.997Z,43.22
2022-10-09T23:50:35.030Z,44.04
2022-10-09T23:53:02.153Z,42.50
2022-10-09T23:55:29.587Z,42.43
2022-10-09T23:57:56.708Z,41.37
