createdAt,value
2017-10-04T00:00:27.271Z,11.9
2017-10-04T00:01:28.882Z,11.9
2017-10-04T00:02:30.490Z,11.9
2017-10-04T00:03:32.094Z,12.0
2017-10-04T00:04:33.703Z,11.9
2017-10-04T00:05:35.314Z,11.9
2017-10-04T00:06:36.923Z,12.0
2017-10-04T00:07:38.526Z,12.0
2017-10-04T00:08:40.131Z,12.0
2017-10-04T00:09:41.740Z,12.0
2017-10-04T00:10:43.348Z,12.1
2017-10-04T00:11:44.960Z,11.9
2017-10-04T00:12:46.568Z,12.1
2017-10-04T00:13:48.176Z,12.0
2017-10-04T00:14:49.783Z,12.0
2017-10-04T00:15:51.390Z,12.0
2017-10-04T00:16:52.995Z,12.0
2017-10-04T00:17:54.607Z,12.0
2017-10-04T00:18:56.210Z,12.1
2017-10-04T00:19:57.824Z,12.0
2017-10-04T00:20:59.424Z,12.1
2017-10-04T00:22:01.037Z,12.1
2017-10-04T00:23:02.638Z,12.0
2017-10-04T00:24:04.248Z,12.1
2017-10-04T00:25:05.855Z,12.0
2017-10-04T00:26:07.468Z,12.1
2017-10-04T00:27:09.079Z,12.2
2017-10-04T00:28:10.685Z,12.1
2017-10-04T00:29:12.295Z,12.1
2017-10-04T00:30:13.899Z,12.1
2017-10-04T00:31:15.510Z,12.1
2017-10-04T00:32:17.114Z,12.1
2017-10-04T00:33:18.731Z,12.2
2017-10-04T00:34:20.337Z,12.2
2017-10-04T00:35:21.945Z,12.2
2017-10-04T00:36:23.547Z,12.2
2017-10-04T00:37:25.176Z,12.2
2017-10-04T00:38:26.762Z,12.2
2017-10-04T00:39:28.374Z,12.1
2017-10-04T00:40:29.978Z,12.1
2017-10-04T00:41:31.589Z,12.1
2017-10-04T00:42:33.192Z,12.0
2017-10-04T00:43:34.806Z,12.1
2017-10-04T00:44:36.408Z,12.1
2017-10-04T00:45:38.014Z,12.0
2017-10-04T00:46:39.626Z,12.0
2017-10-04T00:47:41.237Z,12.0
2017-10-04T00:48:42.841Z,12.0
2017-10-04T00:49:44.448Z,11.9
2017-10-04T00:50:46.059Z,12.0
2017-10-04T00:51:47.663Z,12.0
2017-10-04T00:52:49.266Z,12.0
2017-10-04T00:53:50.872Z,12.0
2017-10-04T00:54:52.482Z,11.9
2017-10-04T00:55:54.094Z,11.9
2017-10-04T00:56:55.696Z,11.9
2017-10-04T00:57:57.300Z,11.8
2017-10-04T00:58:58.910Z,11.9
2017-10-04T01:00:00.513Z,11.8
2017-10-04T01:01:02.124Z,11.9
2017-10-04T01:02:03.733Z,11.9
2017-10-04T01:03:05.340Z,11.9
2017-10-04T01:04:06.944Z,11.8
2017-10-04T01:05:08.551Z,11.8
2017-10-04T01:06:10.159Z,11.8
2017-10-04T01:07:11.764Z,11.8
2017-10-04T01:08:13.375Z,11.8
2017-10-04T01:09:14.981Z,11.7
2017-10-04T01:10:16.589Z,11.7
2017-10-04T01:12:23.477Z,11.7
2017-10-04T01:13:25.088Z,11.7
2017-10-04T01:14:26.712Z,11.7
2017-10-04T01:15:28.311Z,11.7
2017-10-04T01:16:29.930Z,11.7
2017-10-04T01:17:31.545Z,11.7
2017-10-04T01:18:33.153Z,11.7
2017-10-04T01:19:34.768Z,11.7
2017-10-04T01:20:36.381Z,11.7
2017-10-04T01:21:37.990Z,11.8
2017-10-04T01:22:39.598Z,11.8
2017-10-04T01:23:41.211Z,11.7
2017-10-04T01:24:42.829Z,11.8
2017-10-04T01:25:44.439Z,11.7
2017-10-04T01:26:46.044Z,11.8
2017-10-04T01:27:47.663Z,11.7
2017-10-04T01:28:49.279Z,11.8
2017-10-04T01:29:50.888Z,11.7
2017-10-04T01:30:52.499Z,11.8
2017-10-04T01:31:54.119Z,11.7
2017-10-04T01:32:55.728Z,11.8
2017-10-04T01:33:57.342Z,11.7
2017-10-04T01:34:58.953Z,11.8
2017-10-04T01:36:00.563Z,11.8
2017-10-04T01:37:02.191Z,11.8
2017-10-04T01:38:03.800Z,11.8
2017-10-04T01:39:05.420Z,11.7
2017-10-04T01:40:07.035Z,11.7
2017-10-04T01:41:08.646Z,11.7
2017-10-04T01:42:10.253Z,11.7
2017-10-04T01:43:11.863Z,11.7
2017-10-04T01:44:13.479Z,11.7
2017-10-04T01:45:15.094Z,11.6
2017-10-04T01:46:16.704Z,11.6
2017-10-04T01:47:18.312Z,11.7
2017-10-04T01:48:19.926Z,11.5
2017-10-04T01:49:21.538Z,11.5
2017-10-04T01:50:23.148Z,11.6
2017-10-04T01:51:24.761Z,11.5
2017-10-04T01:52:26.401Z,11.6
2017-10-04T01:53:27.986Z,11.6
2017-10-04T01:54:29.604Z,11.6
2017-10-04T01:55:31.215Z,11.6
2017-10-04T01:56:32.827Z,11.5
2017-10-04T01:57:34.435Z,11.5
2017-10-04T01:58:36.057Z,11.6
2017-10-04T01:59:37.663Z,11.6
2017-10-04T02:00:39.283Z,11.5
2017-10-04T02:01:40.892Z,11.6
2017-10-04T02:02:42.505Z,11.5
2017-10-04T02:03:44.116Z,11.6
2017-10-04T02:04:45.731Z,11.6
2017-10-04T02:05:47.340Z,11.7
2017-10-04T02:06:48.954Z,11.6
2017-10-04T02:07:50.566Z,11.7
2017-10-04T02:08:52.178Z,11.7
2017-10-04T02:09:53.785Z,11.7
2017-10-04T02:10:55.401Z,11.8
2017-10-04T02:11:57.010Z,11.7
2017-10-04T02:12:58.628Z,11.8
2017-10-04T02:14:00.237Z,11.8
2017-10-04T02:15:01.859Z,11.7
2017-10-04T02:16:03.471Z,11.7
2017-10-04T02:17:05.084Z,11.8
2017-10-04T02:18:06.689Z,11.8
2017-10-04T02:19:08.304Z,11.8
2017-10-04T02:20:09.921Z,11.8
2017-10-04T02:21:11.529Z,11.8
2017-10-04T02:22:13.147Z,11.8
2017-10-04T02:23:14.754Z,11.8
2017-10-04T02:24:16.367Z,11.8
2017-10-04T02:25:17.976Z,11.9
2017-10-04T02:26:19.594Z,11.9
2017-10-04T02:27:21.205Z,11.9
2017-10-04T02:28:22.823Z,11.8
2017-10-04T02:29:24.432Z,11.8
2017-10-04T02:30:26.044Z,11.9
2017-10-04T02:31:27.659Z,11.9
2017-10-04T02:32:29.266Z,11.9
2017-10-04T02:33:30.883Z,11.9
2017-10-04T02:34:32.492Z,11.8
2017-10-04T02:35:34.109Z,11.9
2017-10-04T02:36:35.719Z,11.8
2017-10-04T02:37:37.339Z,11.9
2017-10-04T02:38:38.943Z,12.0
2017-10-04T02:39:40.559Z,12.0
2017-10-04T02:40:42.177Z,11.9
2017-10-04T02:41:43.781Z,11.9
2017-10-04T02:42:45.391Z,11.9
2017-10-04T02:43:47.013Z,12.0
2017-10-04T02:44:48.627Z,11.9
2017-10-04T02:45:50.236Z,11.9
2017-10-04T02:46:51.853Z,11.8
2017-10-04T02:47:53.459Z,11.9
2017-10-04T02:48:55.081Z,11.9
2017-10-04T02:49:56.690Z,11.8
2017-10-04T02:50:58.311Z,11.8
2017-10-04T02:51:59.916Z,11.9
2017-10-04T02:53:01.531Z,11.9
2017-10-04T02:54:03.141Z,11.9
2017-10-04T02:55:04.757Z,11.9
2017-10-04T02:56:06.365Z,11.8
2017-10-04T02:57:07.974Z,11.7
2017-10-04T02:58:09.593Z,11.8
2017-10-04T02:59:11.209Z,11.8
2017-10-04T03:00:12.817Z,11.8
2017-10-04T03:01:14.427Z,11.7
2017-10-04T03:02:16.044Z,11.8
2017-10-04T03:03:17.654Z,11.7
2017-10-04T03:04:19.272Z,11.8
2017-10-04T03:05:20.889Z,11.8
2017-10-04T03:06:22.497Z,11.8
2017-10-04T03:07:24.105Z,11.8
2017-10-04T03:08:25.727Z,11.7
2017-10-04T03:09:27.333Z,11.7
2017-10-04T03:10:28.947Z,11.7
2017-10-04T03:11:30.562Z,11.8
2017-10-04T03:12:32.177Z,11.8
2017-10-04T03:13:33.783Z,11.8
2017-10-04T03:14:35.398Z,11.7
2017-10-04T03:15:37.002Z,11.7
2017-10-04T03:16:38.617Z,11.7
2017-10-04T03:17:40.226Z,11.7
2017-10-04T03:18:41.847Z,11.7
2017-10-04T03:19:43.456Z,11.7
2017-10-04T03:20:45.073Z,11.7
2017-10-04T03:21:46.678Z,11.7
2017-10-04T03:22:48.298Z,11.7
2017-10-04T03:23:49.907Z,11.7
2017-10-04T03:24:51.526Z,11.6
2017-10-04T03:25:53.135Z,11.6
2017-10-04T03:26:54.752Z,11.7
2017-10-04T03:27:56.364Z,11.7
2017-10-04T03:28:57.975Z,11.6
2017-10-04T03:29:59.589Z,11.7
2017-10-04T03:31:01.199Z,11.7
2017-10-04T03:32:02.819Z,11.7
2017-10-04T03:33:04.422Z,11.7
2017-10-04T03:34:06.047Z,11.7
2017-10-04T03:35:07.656Z,11.6
2017-10-04T03:36:09.269Z,11.6
2017-10-04T03:37:10.875Z,11.6
2017-10-04T03:38:12.497Z,11.6
2017-10-04T03:39:14.104Z,11.6
2017-10-04T03:40:15.727Z,11.6
2017-10-04T03:41:17.344Z,11.7
2017-10-04T03:42:18.969Z,11.6
2017-10-04T03:43:20.578Z,11.6
2017-10-04T03:44:22.190Z,11.6
2017-10-04T03:45:23.806Z,11.6
2017-10-04T03:46:25.430Z,11.7
2017-10-04T03:47:27.038Z,11.7
2017-10-04T03:48:28.650Z,11.7
2017-10-04T03:49:30.266Z,11.6
2017-10-04T03:50:31.878Z,11.7
2017-10-04T03:51:33.488Z,11.6
2017-10-04T03:52:35.097Z,11.6
2017-10-04T03:53:36.714Z,11.7
2017-10-04T03:54:38.339Z,11.6
2017-10-04T03:55:39.942Z,11.7
2017-10-04T03:56:41.569Z,11.7
2017-10-04T03:57:43.206Z,11.7
2017-10-04T03:58:44.815Z,11.7
2017-10-04T03:59:46.423Z,11.6
2017-10-04T04:00:48.038Z,11.7
2017-10-04T04:01:49.649Z,11.7
2017-10-04T04:02:51.261Z,11.7
2017-10-04T04:03:52.882Z,11.7
2017-10-04T04:04:54.502Z,11.7
2017-10-04T04:05:56.111Z,11.7
2017-10-04T04:06:57.722Z,11.7
2017-10-04T04:07:59.337Z,11.7
2017-10-04T04:09:00.955Z,11.7
2017-10-04T04:10:02.565Z,11.7
2017-10-04T04:11:04.182Z,11.7
2017-10-04T04:12:05.823Z,11.6
2017-10-04T04:13:07.443Z,11.7
2017-10-04T04:14:09.046Z,11.6
2017-10-04T04:15:10.656Z,11.6
2017-10-04T04:16:12.274Z,11.7
2017-10-04T04:17:13.888Z,11.6
2017-10-04T04:18:15.554Z,11.6
2017-10-04T04:19:17.174Z,11.6
2017-10-04T04:20:18.784Z,11.6
2017-10-04T04:21:20.398Z,11.5
2017-10-04T04:22:22.009Z,11.7
2017-10-04T04:23:23.622Z,11.5
2017-10-04T04:24:25.263Z,11.6
2017-10-04T04:25:26.873Z,11.6
2017-10-04T04:26:28.481Z,11.5
2017-10-04T04:27:30.089Z,11.6
2017-10-04T04:28:31.706Z,11.5
2017-10-04T04:29:33.326Z,11.6
2017-10-04T04:30:34.932Z,11.6
2017-10-04T04:31:36.545Z,11.6
2017-10-04T04:32:38.159Z,11.6
2017-10-04T04:33:39.764Z,11.6
2017-10-04T04:34:41.377Z,11.6
2017-10-04T04:35:42.986Z,11.6
2017-10-04T04:36:44.604Z,11.6
2017-10-04T04:37:46.214Z,11.6
2017-10-04T04:38:47.832Z,11.6
2017-10-04T04:39:49.439Z,11.6
2017-10-04T04:40:51.046Z,11.6
2017-10-04T04:41:52.657Z,11.6
2017-10-04T04:42:54.272Z,11.6
2017-10-04T04:43:55.882Z,11.6
2017-10-04T04:44:57.500Z,11.5
2017-10-04T04:45:59.112Z,11.6
2017-10-04T04:47:00.724Z,11.6
2017-10-04T04:48:02.328Z,11.6
2017-10-04T04:49:03.962Z,11.6
2017-10-04T04:50:05.555Z,11.6
2017-10-04T04:51:07.168Z,11.5
2017-10-04T04:52:08.787Z,11.5
2017-10-04T04:53:16.091Z,11.5
2017-10-04T04:54:17.698Z,11.5
2017-10-04T04:55:19.313Z,11.5
2017-10-04T04:56:20.929Z,11.5
2017-10-04T04:57:22.544Z,11.5
2017-10-04T04:58:24.156Z,11.5
2017-10-04T04:59:25.768Z,11.5
2017-10-04T05:00:27.384Z,11.5
2017-10-04T05:01:28.993Z,11.4
2017-10-04T05:02:30.612Z,11.4
2017-10-04T05:03:32.218Z,11.5
2017-10-04T05:04:33.834Z,11.5
2017-10-04T05:05:35.446Z,11.4
2017-10-04T05:06:37.061Z,11.4
2017-10-04T05:07:38.681Z,11.4
2017-10-04T05:08:40.281Z,11.4
2017-10-04T05:09:41.902Z,11.4
2017-10-04T05:10:43.520Z,11.4
2017-10-04T05:11:45.125Z,11.5
2017-10-04T05:12:46.739Z,11.5
2017-10-04T05:13:48.352Z,11.6
2017-10-04T05:14:49.976Z,11.5
2017-10-04T05:15:51.583Z,11.5
2017-10-04T05:16:53.192Z,11.7
2017-10-04T05:17:54.809Z,11.7
2017-10-04T05:18:56.421Z,11.8
2017-10-04T05:19:58.033Z,11.8
2017-10-04T05:20:59.644Z,11.8
2017-10-04T05:22:01.266Z,11.8
2017-10-04T05:23:02.886Z,11.9
2017-10-04T05:24:04.497Z,11.8
2017-10-04T05:25:06.111Z,11.9
2017-10-04T05:26:07.719Z,11.9
2017-10-04T05:27:09.334Z,11.9
2017-10-04T05:28:10.945Z,12.0
2017-10-04T05:29:12.563Z,12.0
2017-10-04T05:30:14.181Z,12.0
2017-10-04T05:31:15.792Z,12.0
2017-10-04T05:32:17.413Z,11.9
2017-10-04T05:33:19.021Z,11.9
2017-10-04T05:34:20.639Z,11.9
2017-10-04T05:35:22.251Z,11.9
2017-10-04T05:36:23.871Z,11.9
2017-10-04T05:37:25.484Z,11.8
2017-10-04T05:38:27.104Z,11.9
2017-10-04T05:39:28.708Z,11.8
2017-10-04T05:40:30.325Z,11.8
2017-10-04T05:41:31.940Z,11.8
2017-10-04T05:42:33.564Z,11.8
2017-10-04T05:43:35.179Z,11.8
2017-10-04T05:44:36.796Z,11.8
2017-10-04T05:45:38.404Z,11.9
2017-10-04T05:46:40.022Z,11.9
2017-10-04T05:47:41.644Z,12.0
2017-10-04T05:48:43.254Z,11.9
2017-10-04T05:49:44.876Z,11.8
2017-10-04T05:50:46.491Z,11.9
2017-10-04T05:51:48.108Z,11.8
2017-10-04T05:52:49.718Z,11.8
2017-10-04T05:53:51.336Z,11.8
2017-10-04T05:54:52.948Z,11.8
2017-10-04T05:55:54.574Z,11.7
2017-10-04T05:56:56.192Z,11.7
2017-10-04T05:57:57.813Z,11.8
2017-10-04T05:58:59.423Z,11.7
2017-10-04T06:00:01.041Z,11.6
2017-10-04T06:01:02.658Z,11.6
2017-10-04T06:02:04.279Z,11.6
2017-10-04T06:03:05.898Z,11.6
2017-10-04T06:04:07.517Z,11.7
2017-10-04T06:05:09.130Z,11.5
2017-10-04T06:06:10.745Z,11.6
2017-10-04T06:07:12.364Z,11.6
2017-10-04T06:08:14.048Z,11.7
2017-10-04T06:09:15.659Z,11.6
2017-10-04T06:10:17.275Z,11.6
2017-10-04T06:11:18.896Z,11.7
2017-10-04T06:12:20.507Z,11.6
2017-10-04T06:13:22.141Z,11.6
2017-10-04T06:14:23.753Z,11.6
2017-10-04T06:15:25.370Z,11.6
2017-10-04T06:16:26.994Z,11.6
2017-10-04T06:17:28.712Z,11.6
2017-10-04T06:18:30.311Z,11.6
2017-10-04T06:19:31.927Z,11.5
2017-10-04T06:20:33.541Z,11.5
2017-10-04T06:21:35.158Z,11.6
2017-10-04T06:22:36.785Z,11.6
2017-10-04T06:23:38.395Z,11.7
2017-10-04T06:24:40.012Z,11.7
2017-10-04T06:25:41.637Z,11.7
2017-10-04T06:26:43.259Z,11.7
2017-10-04T06:27:44.869Z,11.7
2017-10-04T06:28:46.484Z,11.8
2017-10-04T06:29:48.110Z,11.8
2017-10-04T06:30:49.728Z,11.8
2017-10-04T06:31:51.345Z,11.7
2017-10-04T06:32:52.963Z,11.8
2017-10-04T06:33:54.588Z,11.8
2017-10-04T06:34:56.207Z,11.9
2017-10-04T06:35:57.819Z,11.9
2017-10-04T06:36:59.436Z,12.0
2017-10-04T06:38:01.059Z,12.1
2017-10-04T06:39:02.682Z,12.2
2017-10-04T06:40:04.297Z,12.3
2017-10-04T06:41:05.912Z,12.3
2017-10-04T06:42:07.536Z,12.4
2017-10-04T06:43:09.155Z,12.5
2017-10-04T06:44:10.768Z,12.5
2017-10-04T06:45:12.397Z,12.5
2017-10-04T06:46:14.009Z,12.5
2017-10-04T06:47:15.626Z,12.5
2017-10-04T06:48:17.250Z,12.5
2017-10-04T06:49:18.868Z,12.7
2017-10-04T06:50:20.481Z,12.7
2017-10-04T06:51:22.097Z,12.8
2017-10-04T06:52:23.751Z,12.7
2017-10-04T06:53:25.340Z,12.7
2017-10-04T06:54:26.954Z,12.7
2017-10-04T06:55:28.573Z,12.7
2017-10-04T06:56:30.200Z,12.7
2017-10-04T06:57:31.823Z,12.8
2017-10-04T06:58:33.438Z,12.9
2017-10-04T06:59:35.053Z,12.8
2017-10-04T07:00:36.683Z,12.9
2017-10-04T07:01:38.290Z,12.8
2017-10-04T07:02:39.916Z,12.9
2017-10-04T07:03:41.531Z,12.9
2017-10-04T07:04:43.154Z,12.8
2017-10-04T07:05:44.782Z,12.9
2017-10-04T07:06:46.403Z,13.0
2017-10-04T07:07:48.020Z,13.0
2017-10-04T07:08:49.641Z,12.9
2017-10-04T07:09:51.253Z,12.9
2017-10-04T07:10:52.878Z,12.8
2017-10-04T07:11:54.492Z,12.8
2017-10-04T07:12:56.113Z,12.9
2017-10-04T07:13:57.729Z,12.8
2017-10-04T07:14:59.355Z,12.7
2017-10-04T07:16:00.968Z,12.8
2017-10-04T07:17:02.593Z,12.7
2017-10-04T07:18:04.242Z,12.9
2017-10-04T07:19:05.851Z,12.9
2017-10-04T07:20:07.478Z,12.9
2017-10-04T07:21:09.092Z,12.8
2017-10-04T07:22:10.711Z,12.8
2017-10-04T07:23:12.328Z,12.8
2017-10-04T07:24:13.952Z,12.8
2017-10-04T07:25:15.565Z,12.8
2017-10-04T07:26:17.189Z,13.0
2017-10-04T07:27:18.800Z,12.9
2017-10-04T07:28:20.425Z,13.0
2017-10-04T07:29:22.041Z,12.9
2017-10-04T07:30:23.666Z,13.1
2017-10-04T07:31:25.286Z,13.1
2017-10-04T07:32:26.911Z,13.1
2017-10-04T07:33:28.525Z,13.0
2017-10-04T07:34:30.143Z,13.0
2017-10-04T07:35:31.768Z,12.9
2017-10-04T07:36:33.390Z,13.0
2017-10-04T07:37:35.007Z,13.0
2017-10-04T07:38:36.633Z,12.9
2017-10-04T07:39:38.251Z,12.9
2017-10-04T07:40:39.875Z,13.0
2017-10-04T07:41:41.490Z,12.8
2017-10-04T07:42:43.107Z,12.9
2017-10-04T07:43:44.752Z,12.9
2017-10-04T07:44:46.375Z,13.0
2017-10-04T07:45:47.990Z,13.1
2017-10-04T07:46:49.605Z,13.2
2017-10-04T07:47:51.228Z,13.3
2017-10-04T07:48:52.847Z,13.5
2017-10-04T07:49:54.464Z,13.4
2017-10-04T07:50:56.084Z,13.5
2017-10-04T07:51:57.706Z,13.7
2017-10-04T07:52:59.335Z,13.8
2017-10-04T07:54:00.947Z,14.1
2017-10-04T07:55:02.566Z,14.5
2017-10-04T07:56:04.191Z,14.7
2017-10-04T07:57:05.811Z,14.6
2017-10-04T07:58:07.428Z,14.6
2017-10-04T07:59:09.060Z,14.9
2017-10-04T08:00:10.673Z,15.3
2017-10-04T08:01:12.291Z,15.7
2017-10-04T08:02:13.919Z,16.2
2017-10-04T08:03:15.546Z,17.2
2017-10-04T08:04:17.161Z,17.3
2017-10-04T08:05:18.782Z,16.9
2017-10-04T08:06:20.406Z,16.3
2017-10-04T08:07:22.026Z,16.2
2017-10-04T08:08:23.656Z,16.2
2017-10-04T08:09:25.275Z,16.0
2017-10-04T08:10:26.893Z,15.9
2017-10-04T08:11:28.516Z,16.4
2017-10-04T08:12:30.140Z,16.6
2017-10-04T08:13:31.767Z,16.9
2017-10-04T08:14:33.387Z,17.0
2017-10-04T08:15:35.010Z,17.1
2017-10-04T08:16:36.633Z,17.3
2017-10-04T08:17:38.252Z,17.1
2017-10-04T08:18:39.874Z,17.3
2017-10-04T08:19:41.495Z,17.5
2017-10-04T08:20:43.123Z,17.7
2017-10-04T08:21:44.741Z,17.8
2017-10-04T08:22:46.366Z,17.7
2017-10-04T08:23:47.987Z,17.5
2017-10-04T08:24:49.632Z,17.2
2017-10-04T08:25:51.250Z,16.9
2017-10-04T08:26:52.873Z,16.9
2017-10-04T08:27:54.487Z,16.7
2017-10-04T08:28:56.125Z,16.7
2017-10-04T08:29:57.743Z,16.6
2017-10-04T08:30:59.371Z,16.6
2017-10-04T08:32:00.994Z,16.3
2017-10-04T08:33:02.613Z,16.3
2017-10-04T08:34:04.240Z,16.3
2017-10-04T08:35:09.647Z,16.3
2017-10-04T08:36:11.531Z,16.3
2017-10-04T08:37:13.150Z,16.4
2017-10-04T08:38:14.779Z,16.3
2017-10-04T08:39:16.396Z,17.0
2017-10-04T08:40:18.021Z,17.2
2017-10-04T08:41:19.642Z,17.0
2017-10-04T08:42:21.259Z,17.0
2017-10-04T08:43:22.889Z,16.8
2017-10-04T08:44:24.516Z,16.9
2017-10-04T08:45:26.133Z,16.8
2017-10-04T08:46:27.753Z,17.0
2017-10-04T08:47:29.381Z,17.1
2017-10-04T08:48:31.002Z,17.4
2017-10-04T08:49:32.626Z,17.4
2017-10-04T08:50:34.266Z,17.4
2017-10-04T08:51:35.879Z,17.5
2017-10-04T08:52:37.493Z,17.3
2017-10-04T08:53:39.127Z,17.4
2017-10-04T08:54:40.747Z,17.7
2017-10-04T08:55:42.378Z,17.8
2017-10-04T08:56:43.996Z,17.7
2017-10-04T08:57:45.622Z,17.7
2017-10-04T08:58:47.249Z,17.4
2017-10-04T08:59:48.865Z,17.5
2017-10-04T09:00:50.486Z,17.4
2017-10-04T09:01:52.121Z,17.5
2017-10-04T09:02:53.751Z,17.8
2017-10-04T09:03:55.368Z,17.7
2017-10-04T09:04:57.024Z,17.7
2017-10-04T09:05:58.652Z,17.6
2017-10-04T09:07:00.298Z,17.6
2017-10-04T09:08:01.892Z,17.6
2017-10-04T09:09:03.522Z,17.7
2017-10-04T09:10:05.140Z,18.3
2017-10-04T09:11:06.771Z,18.3
2017-10-04T09:12:08.390Z,18.5
2017-10-04T09:13:10.009Z,18.9
2017-10-04T09:14:11.640Z,19.5
2017-10-04T09:15:13.262Z,20.4
2017-10-04T09:16:14.898Z,20.8
2017-10-04T09:17:16.517Z,21.3
2017-10-04T09:18:18.145Z,21.2
2017-10-04T09:19:19.770Z,21.3
2017-10-04T09:20:21.401Z,21.6
2017-10-04T09:21:23.022Z,22.0
2017-10-04T09:22:24.650Z,22.1
2017-10-04T09:23:26.278Z,22.3
2017-10-04T09:24:27.905Z,22.9
2017-10-04T09:25:29.533Z,22.9
2017-10-04T09:26:31.164Z,22.0
2017-10-04T09:27:32.783Z,21.9
2017-10-04T09:28:34.414Z,21.7
2017-10-04T09:29:36.049Z,22.1
2017-10-04T09:30:37.671Z,22.4
2017-10-04T09:31:39.304Z,22.5
2017-10-04T09:32:40.928Z,22.5
2017-10-04T09:33:42.560Z,22.8
2017-10-04T09:34:44.186Z,23.1
2017-10-04T09:35:45.814Z,22.8
2017-10-04T09:36:47.434Z,22.8
2017-10-04T09:37:49.067Z,23.2
2017-10-04T09:38:50.693Z,23.5
2017-10-04T09:39:52.318Z,23.8
2017-10-04T09:40:53.946Z,23.2
2017-10-04T09:41:55.572Z,22.4
2017-10-04T09:42:57.198Z,22.4
2017-10-04T09:43:58.828Z,22.1
2017-10-04T09:45:00.451Z,21.8
2017-10-04T09:46:02.087Z,21.5
2017-10-04T09:47:03.712Z,21.1
2017-10-04T09:48:05.344Z,21.0
2017-10-04T09:49:06.965Z,20.8
2017-10-04T09:50:08.602Z,20.5
2017-10-04T09:51:10.218Z,20.2
2017-10-04T09:52:11.848Z,19.6
2017-10-04T09:53:13.469Z,19.4
2017-10-04T09:54:15.095Z,19.4
2017-10-04T09:55:16.721Z,19.4
2017-10-04T09:56:18.348Z,19.1
2017-10-04T09:57:19.967Z,18.9
2017-10-04T09:58:21.588Z,18.8
2017-10-04T09:59:23.232Z,18.7
2017-10-04T10:00:24.840Z,18.6
2017-10-04T10:01:26.468Z,18.5
2017-10-04T10:02:28.097Z,18.4
2017-10-04T10:03:29.717Z,18.3
2017-10-04T10:04:31.335Z,18.2
2017-10-04T10:05:32.961Z,18.1
2017-10-04T10:06:34.583Z,18.0
2017-10-04T10:07:36.205Z,17.9
2017-10-04T10:08:37.824Z,17.8
2017-10-04T10:09:39.455Z,17.6
2017-10-04T10:10:41.456Z,17.5
2017-10-04T10:11:43.020Z,17.4
2017-10-04T10:12:45.655Z,17.3
2017-10-04T10:13:46.535Z,17.4
2017-10-04T10:14:48.165Z,17.3
2017-10-04T10:15:49.783Z,17.4
2017-10-04T10:16:54.482Z,17.4
2017-10-04T10:17:53.386Z,17.5
2017-10-04T10:18:55.014Z,17.4
2017-10-04T10:19:56.635Z,17.3
2017-10-04T10:20:58.250Z,17.4
2017-10-04T10:21:59.880Z,17.3
2017-10-04T10:23:01.502Z,17.2
2017-10-04T10:24:03.122Z,16.9
2017-10-04T10:25:04.739Z,16.9
2017-10-04T10:26:06.368Z,16.9
2017-10-04T10:27:07.983Z,16.8
2017-10-04T10:28:09.609Z,16.8
2017-10-04T10:29:11.232Z,16.8
2017-10-04T10:30:12.860Z,17.0
2017-10-04T10:31:14.478Z,16.8
2017-10-04T10:32:16.099Z,16.8
2017-10-04T10:33:17.715Z,16.9
2017-10-04T10:34:19.341Z,16.9
2017-10-04T10:35:20.962Z,16.9
2017-10-04T10:36:22.585Z,16.9
2017-10-04T10:37:24.210Z,16.9
2017-10-04T10:38:25.834Z,16.9
2017-10-04T10:39:27.451Z,17.0
2017-10-04T10:40:29.076Z,16.9
2017-10-04T10:41:30.693Z,17.0
2017-10-04T10:42:32.318Z,17.0
2017-10-04T10:43:33.940Z,16.9
2017-10-04T10:44:35.568Z,16.9
2017-10-04T10:45:37.181Z,17.0
2017-10-04T10:46:38.801Z,17.0
2017-10-04T10:47:40.423Z,17.1
2017-10-04T10:48:42.042Z,17.2
2017-10-04T10:49:43.675Z,17.2
2017-10-04T10:50:45.292Z,17.0
2017-10-04T10:51:46.915Z,17.0
2017-10-04T10:52:48.544Z,16.9
2017-10-04T10:53:50.169Z,17.0
2017-10-04T10:54:51.784Z,16.9
2017-10-04T10:55:53.404Z,16.9
2017-10-04T10:56:55.032Z,17.2
2017-10-04T10:57:56.659Z,17.4
2017-10-04T10:58:58.278Z,17.5
2017-10-04T10:59:59.903Z,17.7
2017-10-04T11:01:01.532Z,17.8
2017-10-04T11:02:03.148Z,17.7
2017-10-04T11:03:04.777Z,17.7
2017-10-04T11:04:06.398Z,17.6
2017-10-04T11:05:08.028Z,17.6
2017-10-04T11:06:09.647Z,17.6
2017-10-04T11:07:11.276Z,17.4
2017-10-04T11:08:12.889Z,17.2
2017-10-04T11:09:14.517Z,17.0
2017-10-04T11:10:16.132Z,17.0
2017-10-04T11:11:17.758Z,16.9
2017-10-04T11:12:19.383Z,17.0
2017-10-04T11:13:21.010Z,16.9
2017-10-04T11:14:22.630Z,17.0
2017-10-04T11:15:24.256Z,17.0
2017-10-04T11:16:25.881Z,17.0
2017-10-04T11:17:27.501Z,16.9
2017-10-04T11:18:29.128Z,16.8
2017-10-04T11:19:30.746Z,16.8
2017-10-04T11:20:32.372Z,16.9
2017-10-04T11:21:33.995Z,16.9
2017-10-04T11:22:35.616Z,16.8
2017-10-04T11:23:37.232Z,16.9
2017-10-04T11:24:38.864Z,17.0
2017-10-04T11:25:40.477Z,17.1
2017-10-04T11:26:42.110Z,17.2
2017-10-04T11:27:43.727Z,17.0
2017-10-04T11:28:45.356Z,17.2
2017-10-04T11:29:46.972Z,17.3
2017-10-04T11:30:48.597Z,17.4
2017-10-04T11:31:50.218Z,17.8
2017-10-04T11:32:51.841Z,18.2
2017-10-04T11:33:53.475Z,18.6
2017-10-04T11:34:55.099Z,18.6
2017-10-04T11:35:56.721Z,18.4
2017-10-04T11:36:58.341Z,18.1
2017-10-04T11:37:59.967Z,18.2
2017-10-04T11:39:01.591Z,18.1
2017-10-04T11:40:03.209Z,18.1
2017-10-04T11:41:04.835Z,18.2
2017-10-04T11:42:06.465Z,18.0
2017-10-04T11:43:08.087Z,18.2
2017-10-04T11:44:09.715Z,18.3
2017-10-04T11:45:11.331Z,18.6
2017-10-04T11:46:12.959Z,18.6
2017-10-04T11:47:14.584Z,18.6
2017-10-04T11:48:16.228Z,18.6
2017-10-04T11:49:17.864Z,19.0
2017-10-04T11:50:19.483Z,18.8
2017-10-04T11:51:21.106Z,19.0
2017-10-04T11:52:22.753Z,18.9
2017-10-04T11:53:24.376Z,19.0
2017-10-04T11:54:25.998Z,18.8
2017-10-04T11:55:27.619Z,18.7
2017-10-04T11:56:29.248Z,18.6
2017-10-04T11:57:30.872Z,18.6
2017-10-04T11:58:32.498Z,18.6
2017-10-04T11:59:34.119Z,18.6
2017-10-04T12:00:35.746Z,18.6
2017-10-04T12:01:37.360Z,18.4
2017-10-04T12:02:38.993Z,18.4
2017-10-04T12:03:40.624Z,18.5
2017-10-04T12:04:42.243Z,18.6
2017-10-04T12:05:43.864Z,18.8
2017-10-04T12:06:45.493Z,18.6
2017-10-04T12:07:47.114Z,18.6
2017-10-04T12:08:48.741Z,18.5
2017-10-04T12:09:50.366Z,18.2
2017-10-04T12:10:51.993Z,18.3
2017-10-04T12:11:53.614Z,18.0
2017-10-04T12:12:55.246Z,18.1
2017-10-04T12:13:56.861Z,17.9
2017-10-04T12:14:58.479Z,17.8
2017-10-04T12:16:00.103Z,17.7
2017-10-04T12:17:01.730Z,17.7
2017-10-04T12:18:03.356Z,17.8
2017-10-04T12:19:04.976Z,18.1
2017-10-04T12:20:06.607Z,17.9
2017-10-04T12:21:08.235Z,18.2
2017-10-04T12:22:09.861Z,18.4
2017-10-04T12:23:11.478Z,18.6
2017-10-04T12:24:13.109Z,18.7
2017-10-04T12:25:14.728Z,18.8
2017-10-04T12:26:16.355Z,18.7
2017-10-04T12:27:17.998Z,18.8
2017-10-04T12:28:19.599Z,18.7
2017-10-04T12:29:21.215Z,18.7
2017-10-04T12:30:22.836Z,18.7
2017-10-04T12:31:24.463Z,18.5
2017-10-04T12:32:26.090Z,18.5
2017-10-04T12:33:27.709Z,18.2
2017-10-04T12:34:29.326Z,18.1
2017-10-04T12:35:30.962Z,17.8
2017-10-04T12:36:32.587Z,17.8
2017-10-04T12:37:34.203Z,17.7
2017-10-04T12:38:35.824Z,17.7
2017-10-04T12:39:37.454Z,17.6
2017-10-04T12:40:39.085Z,17.5
2017-10-04T12:41:40.703Z,17.3
2017-10-04T12:42:42.324Z,17.3
2017-10-04T12:43:43.951Z,17.4
2017-10-04T12:44:45.584Z,17.3
2017-10-04T12:45:47.197Z,17.5
2017-10-04T12:46:48.822Z,17.4
2017-10-04T12:47:50.444Z,17.4
2017-10-04T12:48:52.066Z,17.4
2017-10-04T12:49:53.688Z,17.3
2017-10-04T12:50:55.314Z,17.3
2017-10-04T12:51:56.930Z,17.3
2017-10-04T12:52:58.553Z,17.3
2017-10-04T12:54:00.177Z,17.2
2017-10-04T12:55:01.802Z,17.1
2017-10-04T12:56:03.419Z,17.0
2017-10-04T12:57:05.039Z,16.9
2017-10-04T12:58:06.663Z,16.8
2017-10-04T12:59:08.284Z,16.9
2017-10-04T13:00:09.902Z,16.8
2017-10-04T13:01:11.524Z,16.9
2017-10-04T13:02:13.160Z,16.9
2017-10-04T13:03:14.775Z,17.0
2017-10-04T13:04:16.392Z,16.9
2017-10-04T13:05:18.014Z,16.8
2017-10-04T13:06:19.636Z,16.8
2017-10-04T13:07:21.259Z,17.0
2017-10-04T13:08:22.881Z,16.9
2017-10-04T13:09:24.507Z,16.9
2017-10-04T13:10:26.134Z,16.9
2017-10-04T13:11:27.758Z,16.7
2017-10-04T13:12:29.379Z,16.6
2017-10-04T13:13:31.004Z,16.6
2017-10-04T13:14:32.624Z,16.6
2017-10-04T13:15:34.251Z,16.6
2017-10-04T13:16:35.870Z,16.8
2017-10-04T13:17:37.501Z,16.7
2017-10-04T13:18:39.122Z,16.6
2017-10-04T13:19:40.738Z,16.6
2017-10-04T13:20:42.365Z,16.6
2017-10-04T13:21:44.002Z,16.7
2017-10-04T13:22:45.614Z,16.6
2017-10-04T13:23:47.234Z,16.5
2017-10-04T13:24:48.859Z,16.6
2017-10-04T13:25:50.474Z,16.4
2017-10-04T13:26:52.100Z,16.4
2017-10-04T13:27:53.726Z,16.5
2017-10-04T13:28:55.345Z,16.3
2017-10-04T13:29:56.967Z,16.3
2017-10-04T13:30:58.632Z,16.4
2017-10-04T13:32:00.246Z,16.3
2017-10-04T13:33:01.868Z,16.3
2017-10-04T13:34:03.486Z,16.4
2017-10-04T13:35:05.132Z,16.4
2017-10-04T13:36:06.765Z,16.4
2017-10-04T13:37:08.383Z,16.4
2017-10-04T13:38:10.011Z,16.4
2017-10-04T13:39:11.638Z,16.3
2017-10-04T13:40:13.259Z,16.3
2017-10-04T13:41:14.876Z,16.3