createdAt,value
2023-03-10T00:00:52.492Z,8.25
2023-03-10T00:03:21.613Z,10.15
2023-03-10T00:05:49.686Z,8.13
2023-03-10T00:08:17.402Z,9.18
2023-03-10T00:10:45.118Z,8.50
2023-03-10T00:13:12.835Z,7.40
2023-03-10T00:15:40.631Z,7.40
2023-03-10T00:18:08.426Z,7.35
2023-03-10T00:20:37.484Z,9.02
2023-03-10T00:23:05.170Z,8.43
2023-03-10T00:25:32.899Z,7.78
2023-03-10T00:28:00.666Z,7.35
2023-03-10T00:30:30.298Z,7.72
2023-03-10T00:32:59.604Z,6.40
2023-03-10T00:35:27.998Z,7.10
2023-03-10T00:37:57.088Z,6.32
2023-03-10T00:40:24.798Z,6.03
2023-03-10T00:42:52.812Z,7.70
2023-03-10T00:45:20.509Z,7.93
2023-03-10T00:47:49.310Z,6.88
2023-03-10T00:50:17.485Z,6.13
2023-03-10T00:52:45.677Z,6.93
2023-03-10T00:55:14.983Z,6.85
2023-03-10T00:57:42.820Z,6.97
2023-03-10T01:00:12.979Z,5.93
2023-03-10T01:02:41.507Z,6.55
2023-03-10T01:05:10.669Z,7.47
2023-03-10T01:07:38.882Z,5.93
2023-03-10T01:10:07.656Z,6.10
2023-03-10T01:12:38.855Z,7.80
2023-03-10T01:15:08.381Z,7.45
2023-03-10T01:17:36.874Z,6.20
2023-03-10T01:20:06.500Z,6.97
2023-03-10T01:22:34.236Z,6.22
2023-03-10T01:25:01.965Z,6.97
2023-03-10T01:27:29.876Z,6.07
2023-03-10T01:29:59.044Z,6.95
2023-03-10T01:32:26.735Z,6.00
2023-03-10T01:34:54.557Z,6.88
2023-03-10T01:37:22.298Z,5.55
2023-03-10T01:39:50.008Z,5.85
2023-03-10T01:42:17.729Z,6.32
2023-03-10T01:45:10.451Z,7.03
2023-03-10T01:47:38.199Z,6.43
2023-03-10T01:50:09.500Z,5.38
2023-03-10T01:52:38.026Z,6.53
2023-03-10T01:55:10.381Z,5.10
2023-03-10T01:57:42.894Z,5.82
2023-03-10T02:00:14.782Z,7.43
2023-03-10T02:02:53.914Z,6.65
2023-03-10T02:05:23.113Z,5.72
2023-03-10T02:07:51.746Z,5.80
2023-03-10T02:10:21.978Z,5.47
2023-03-10T02:12:52.838Z,6.38
2023-03-10T02:15:22.755Z,5.60
2023-03-10T02:17:53.270Z,6.30
2023-03-10T02:20:30.727Z,6.10
2023-03-10T02:22:59.555Z,6.78
2023-03-10T02:25:35.540Z,5.90
2023-03-10T02:28:05.525Z,5.78
2023-03-10T02:30:36.989Z,8.18
2023-03-10T02:33:08.823Z,6.72
2023-03-10T02:35:36.567Z,5.15
2023-03-10T02:38:09.013Z,7.30
2023-03-10T02:40:40.252Z,7.90
2023-03-10T02:43:19.634Z,7.40
2023-03-10T02:45:52.258Z,6.68
2023-03-10T02:48:28.188Z,5.63
2023-03-10T02:50:57.892Z,5.85
2023-03-10T02:53:28.160Z,8.68
2023-03-10T02:55:56.266Z,7.78
2023-03-10T02:58:26.495Z,9.43
2023-03-10T03:00:55.745Z,8.57
2023-03-10T03:03:24.513Z,8.20
2023-03-10T03:05:53.263Z,8.43
2023-03-10T03:08:21.985Z,8.18
2023-03-10T03:10:50.296Z,9.35
2023-03-10T03:13:18.157Z,9.85
2023-03-10T03:15:47.995Z,7.78
2023-03-10T03:18:16.388Z,6.07
2023-03-10T03:20:44.165Z,7.15
2023-03-10T03:23:13.521Z,6.95
2023-03-10T03:25:42.766Z,6.22
2023-03-10T03:28:13.955Z,6.00
2023-03-10T03:30:47.048Z,7.22
2023-03-10T03:33:15.381Z,7.30
2023-03-10T03:35:44.814Z,7.97
2023-03-10T03:38:13.579Z,6.70
2023-03-10T03:40:42.054Z,9.73
2023-03-10T03:43:13.078Z,10.18
2023-03-10T03:45:41.483Z,8.85
2023-03-10T03:48:10.821Z,11.77
2023-03-10T03:50:38.751Z,11.02
2023-03-10T03:53:15.087Z,15.52
2023-03-10T03:55:43.252Z,9.15
2023-03-10T03:58:11.309Z,7.03
2023-03-10T04:00:40.117Z,10.18
2023-03-10T04:03:11.438Z,8.30
2023-03-10T04:05:39.417Z,8.73
2023-03-10T04:08:07.740Z,8.50
2023-03-10T04:10:35.649Z,10.25
2023-03-10T04:13:03.369Z,11.93
2023-03-10T04:15:34.230Z,10.95
2023-03-10T04:18:02.011Z,9.70
2023-03-10T04:20:31.262Z,14.05
2023-03-10T04:22:59.579Z,10.85
2023-03-10T04:25:32.195Z,12.23
2023-03-10T04:28:00.550Z,9.35
2023-03-10T04:30:29.700Z,12.55
2023-03-10T04:33:00.957Z,12.25
2023-03-10T04:35:32.799Z,14.32
2023-03-10T04:38:01.118Z,13.73
2023-03-10T04:40:29.667Z,11.55
2023-03-10T04:42:57.459Z,12.88
2023-03-10T04:45:25.487Z,11.82
2023-03-10T04:47:54.498Z,15.43
2023-03-10T04:50:22.354Z,12.73
2023-03-10T04:52:52.559Z,11.07
2023-03-10T04:55:25.005Z,12.93
2023-03-10T04:57:52.935Z,11.00
2023-03-10T05:00:21.108Z,8.02
2023-03-10T05:02:49.697Z,8.45
2023-03-10T05:05:17.781Z,8.95
2023-03-10T05:07:47.061Z,8.02
2023-03-10T05:10:16.127Z,7.72
2023-03-10T05:12:43.867Z,6.75
2023-03-10T05:15:12.994Z,6.22
2023-03-10T05:17:40.821Z,6.03
2023-03-10T05:20:10.394Z,8.07
2023-03-10T05:22:39.462Z,6.13
2023-03-10T05:25:11.161Z,6.00
2023-03-10T05:27:41.430Z,5.85
2023-03-10T05:30:12.090Z,8.45
2023-03-10T05:32:39.939Z,6.72
2023-03-10T05:35:08.384Z,5.82
2023-03-10T05:37:39.300Z,5.95
2023-03-10T05:40:10.707Z,5.63
2023-03-10T05:42:38.439Z,7.72
2023-03-10T05:45:09.698Z,6.93
2023-03-10T05:47:38.446Z,8.50
2023-03-10T05:50:08.414Z,7.28
2023-03-10T05:52:38.397Z,5.53
2023-03-10T05:55:08.878Z,6.70
2023-03-10T05:57:36.914Z,7.03
2023-03-10T06:00:10.096Z,6.05
2023-03-10T06:02:46.469Z,6.53
2023-03-10T06:05:14.581Z,6.50
2023-03-10T06:07:42.995Z,8.20
2023-03-10T06:10:11.705Z,7.38
2023-03-10T06:12:39.709Z,7.05
2023-03-10T06:15:10.025Z,7.90
2023-03-10T06:17:37.748Z,7.32
2023-03-10T06:20:06.123Z,6.85
2023-03-10T06:22:33.906Z,6.45
2023-03-10T06:25:01.872Z,7.25
2023-03-10T06:27:31.329Z,7.65
2023-03-10T06:29:59.213Z,6.65
2023-03-10T06:32:28.545Z,6.13
2023-03-10T06:34:56.289Z,5.57
2023-03-10T06:37:24.082Z,8.48
2023-03-10T06:39:51.912Z,6.57
2023-03-10T06:42:19.710Z,6.68
2023-03-10T06:44:49.284Z,6.07
2023-03-10T06:47:17.196Z,7.18
2023-03-10T06:49:46.313Z,6.53
2023-03-10T06:52:14.062Z,7.13
2023-03-10T06:54:41.992Z,5.43
2023-03-10T06:57:09.923Z,4.97
2023-03-10T06:59:37.887Z,5.13
2023-03-10T07:02:06.148Z,6.05
2023-03-10T07:04:34.329Z,6.45
2023-03-10T07:07:03.509Z,4.82
2023-03-10T07:09:31.282Z,6.13
2023-03-10T07:11:59.044Z,5.60
2023-03-10T07:14:26.839Z,5.43
2023-03-10T07:16:54.792Z,5.50
2023-03-10T07:19:22.699Z,6.05
2023-03-10T07:21:50.686Z,7.47
2023-03-10T07:24:19.808Z,9.60
2023-03-10T07:26:47.710Z,6.93
2023-03-10T07:29:15.453Z,4.93
2023-03-10T07:31:45.213Z,6.03
2023-03-10T07:34:12.953Z,6.47
2023-03-10T07:36:40.649Z,6.32
2023-03-10T07:39:08.358Z,5.47
2023-03-10T07:41:37.454Z,4.93
2023-03-10T07:44:07.840Z,4.95
2023-03-10T07:46:35.602Z,5.80
2023-03-10T07:49:05.093Z,5.22
2023-03-10T07:51:33.378Z,5.15
2023-03-10T07:54:01.239Z,6.45
2023-03-10T07:56:29.079Z,5.88
2023-03-10T07:58:59.762Z,4.70
2023-03-10T08:01:27.962Z,5.57
2023-03-10T08:03:58.060Z,7.10
2023-03-10T08:06:27.917Z,6.28
2023-03-10T08:08:56.003Z,5.90
2023-03-10T08:11:23.974Z,5.80
2023-03-10T08:13:51.987Z,5.65
2023-03-10T08:16:22.423Z,7.53
2023-03-10T08:18:51.036Z,6.60
2023-03-10T08:21:18.869Z,5.18
2023-03-10T08:23:47.035Z,6.35
2023-03-10T08:26:17.021Z,7.60
2023-03-10T08:28:44.859Z,7.32
2023-03-10T08:31:15.175Z,6.55
2023-03-10T08:33:45.744Z,5.75
2023-03-10T08:36:15.846Z,7.65
2023-03-10T08:38:44.170Z,5.85
2023-03-10T08:41:13.477Z,6.93
2023-03-10T08:43:42.172Z,6.05
2023-03-10T08:46:11.192Z,5.32
2023-03-10T08:48:42.224Z,5.30
2023-03-10T08:51:15.593Z,5.97
2023-03-10T08:53:46.513Z,6.90
2023-03-10T08:56:14.357Z,5.30
2023-03-10T08:58:42.377Z,5.90
2023-03-10T09:01:10.441Z,5.25
2023-03-10T09:03:41.766Z,6.45
2023-03-10T09:06:11.651Z,8.10
2023-03-10T09:08:41.215Z,5.15
2023-03-10T09:11:09.925Z,8.32
2023-03-10T09:13:37.976Z,8.52
2023-03-10T09:16:06.231Z,6.28
2023-03-10T09:18:34.074Z,6.85
2023-03-10T09:21:02.138Z,5.50
2023-03-10T09:23:31.277Z,5.03
2023-03-10T09:25:59.042Z,5.15
2023-03-10T09:28:26.835Z,4.90
2023-03-10T09:30:55.028Z,8.20
2023-03-10T09:33:23.401Z,4.68
2023-03-10T09:36:05.652Z,5.22
2023-03-10T09:38:36.183Z,3.85
2023-03-10T09:41:20.490Z,4.45
2023-03-10T09:43:56.293Z,4.72
2023-03-10T09:46:28.190Z,4.00
2023-03-10T09:49:04.700Z,3.88
2023-03-10T09:54:13.780Z,4.55
2023-03-10T09:56:41.569Z,4.30
2023-03-10T09:59:15.909Z,3.95
2023-03-10T10:01:48.358Z,8.70
2023-03-10T10:04:20.277Z,4.82
2023-03-10T10:06:49.895Z,3.95
2023-03-10T10:09:28.977Z,4.15
2023-03-10T10:11:57.034Z,4.97
2023-03-10T10:14:29.999Z,4.03
2023-03-10T10:17:08.050Z,6.15
2023-03-10T10:19:39.793Z,4.28
2023-03-10T10:22:16.429Z,3.72
2023-03-10T10:27:22.427Z,5.47
2023-03-10T10:29:51.549Z,3.85
2023-03-10T10:32:19.346Z,4.35
2023-03-10T10:34:49.156Z,2.85
2023-03-10T10:37:31.162Z,3.25
2023-03-10T10:40:01.413Z,2.45
2023-03-10T10:42:31.080Z,3.85
2023-03-10T10:45:00.414Z,2.90
2023-03-10T10:47:31.576Z,2.85
2023-03-10T10:50:19.540Z,3.42
2023-03-10T10:52:50.448Z,5.07
2023-03-10T10:55:29.795Z,3.67
2023-03-10T10:58:01.673Z,4.03
2023-03-10T11:00:32.236Z,2.75
2023-03-10T11:03:00.474Z,3.65
2023-03-10T11:05:35.947Z,2.28
2023-03-10T11:08:19.367Z,1.80
2023-03-10T11:10:55.922Z,1.80
2023-03-10T11:16:04.315Z,2.60
2023-03-10T11:18:37.492Z,1.88
2023-03-10T11:21:13.119Z,2.00
2023-03-10T11:23:47.992Z,3.67
2023-03-10T11:26:25.820Z,3.30
2023-03-10T11:28:56.556Z,4.32
2023-03-10T11:31:37.295Z,3.80
2023-03-10T11:34:20.030Z,2.30
2023-03-10T11:36:57.257Z,2.00
2023-03-10T11:39:34.887Z,2.88
2023-03-10T11:42:12.112Z,2.08
2023-03-10T11:44:44.113Z,1.92
2023-03-10T11:47:23.216Z,2.45
2023-03-10T11:50:00.578Z,2.20
2023-03-10T11:52:30.150Z,2.35
2023-03-10T11:55:05.808Z,2.88
2023-03-10T11:57:41.075Z,3.00
2023-03-10T12:00:21.305Z,1.92
2023-03-10T12:03:02.950Z,3.30
2023-03-10T12:05:37.286Z,3.40
2023-03-10T12:08:06.567Z,1.95
2023-03-10T12:10:38.331Z,2.40
2023-03-10T12:13:14.047Z,2.03
2023-03-10T12:15:42.673Z,2.20
2023-03-10T12:18:10.414Z,2.05
2023-03-10T12:20:38.233Z,2.35
2023-03-10T12:23:39.932Z,3.22
2023-03-10T12:26:07.770Z,2.70
2023-03-10T12:28:37.094Z,2.42
2023-03-10T12:31:07.505Z,2.10
2023-03-10T12:33:47.244Z,2.80
2023-03-10T12:36:19.649Z,1.67
2023-03-10T12:38:50.977Z,2.22
2023-03-10T12:41:44.995Z,3.33
2023-03-10T12:51:54.545Z,3.10
2023-03-10T12:54:45.721Z,2.40
2023-03-10T12:57:18.834Z,2.53
2023-03-10T12:59:57.693Z,2.13
2023-03-10T13:02:33.939Z,2.28
2023-03-10T13:05:08.088Z,2.55
2023-03-10T13:07:36.612Z,2.22
2023-03-10T13:10:08.353Z,2.10
2023-03-10T13:16:00.353Z,2.22
2023-03-10T13:18:28.229Z,2.20
2023-03-10T13:20:56.171Z,2.28
2023-03-10T13:23:32.654Z,2.38
2023-03-10T13:28:34.950Z,2.90
2023-03-10T13:31:20.213Z,2.78
2023-03-10T13:33:53.171Z,3.65
2023-03-10T13:36:55.496Z,3.40
2023-03-10T13:39:52.879Z,3.45
2023-03-10T13:42:48.328Z,3.80
2023-03-10T13:45:22.794Z,4.07
2023-03-10T13:47:53.737Z,2.65
2023-03-10T13:50:22.427Z,3.15
2023-03-10T13:52:57.438Z,3.13
2023-03-10T13:55:25.608Z,4.15
2023-03-10T13:57:55.501Z,3.30
2023-03-10T14:00:27.953Z,3.50
2023-03-10T14:02:58.124Z,3.22
2023-03-10T14:05:41.367Z,6.00
2023-03-10T14:08:20.735Z,3.22
2023-03-10T14:10:48.892Z,3.10
2023-03-10T14:13:45.376Z,3.30
2023-03-10T14:17:05.836Z,3.15
2023-03-10T14:20:30.229Z,5.35
2023-03-10T14:22:59.646Z,3.72
2023-03-10T14:25:28.025Z,7.05
2023-03-10T14:29:25.314Z,5.38
2023-03-10T14:32:14.891Z,4.43
2023-03-10T14:34:45.858Z,5.63
2023-03-10T14:37:15.139Z,7.00
2023-03-10T14:39:42.867Z,4.35
2023-03-10T14:43:37.386Z,5.07
2023-03-10T14:46:17.464Z,6.57
2023-03-10T14:48:45.957Z,7.03
2023-03-10T14:51:29.056Z,6.10
2023-03-10T14:54:01.955Z,5.30
2023-03-10T14:56:29.869Z,6.15
2023-03-10T14:59:01.973Z,5.32
2023-03-10T15:05:45.080Z,4.68
2023-03-10T15:08:05.377Z,4.88
2023-03-10T15:10:37.010Z,3.88
2023-03-10T15:13:04.826Z,5.10
2023-03-10T15:15:39.074Z,5.07
2023-03-10T15:18:07.335Z,32.15
2023-03-10T15:20:35.045Z,7.85
2023-03-10T15:23:02.937Z,4.20
2023-03-10T15:25:30.670Z,4.97
2023-03-10T15:27:59.814Z,7.72
2023-03-10T15:30:29.615Z,5.45
2023-03-10T15:32:57.666Z,4.40
2023-03-10T15:35:25.954Z,6.07
2023-03-10T15:37:53.701Z,3.80
2023-03-10T15:40:23.927Z,3.90
2023-03-10T15:42:52.311Z,4.28
2023-03-10T15:45:21.437Z,3.45
2023-03-10T15:47:49.454Z,3.35
2023-03-10T15:50:19.691Z,4.07
2023-03-10T15:52:47.994Z,4.85
2023-03-10T15:55:16.680Z,3.00
2023-03-10T15:57:44.629Z,3.50
2023-03-10T16:00:16.662Z,4.63
2023-03-10T16:02:46.263Z,3.13
2023-03-10T16:05:14.374Z,3.42
2023-03-10T16:07:42.289Z,3.85
2023-03-10T16:10:12.045Z,2.92
2023-03-10T16:12:40.100Z,5.30
2023-03-10T16:15:09.010Z,4.72
2023-03-10T16:17:36.743Z,3.67
2023-03-10T16:20:11.722Z,3.58
2023-03-10T16:22:41.643Z,18.35
2023-03-10T16:25:11.520Z,5.15
2023-03-10T16:27:39.330Z,4.15
2023-03-10T16:30:09.085Z,3.85
2023-03-10T16:32:36.956Z,6.05
2023-03-10T16:35:07.285Z,6.22
2023-03-10T16:37:35.001Z,3.97
2023-03-10T16:40:04.024Z,4.57
2023-03-10T16:42:35.705Z,4.68
2023-03-10T16:45:03.993Z,5.10
2023-03-10T16:47:31.886Z,5.18
2023-03-10T16:49:59.863Z,3.95
2023-03-10T16:52:29.021Z,4.10
2023-03-10T16:54:58.331Z,6.10
2023-03-10T16:57:26.068Z,5.43
2023-03-10T16:59:53.782Z,5.20
2023-03-10T17:02:21.527Z,5.18
2023-03-10T17:04:49.227Z,7.80
2023-03-10T17:07:17.006Z,4.38
2023-03-10T17:09:46.156Z,4.85
2023-03-10T17:12:13.908Z,4.72
2023-03-10T17:14:43.186Z,5.72
2023-03-10T17:17:10.910Z,4.93
2023-03-10T17:19:38.810Z,4.18
2023-03-10T17:22:06.571Z,3.33
2023-03-10T17:24:34.318Z,2.97
2023-03-10T17:27:03.398Z,4.53
2023-03-10T17:29:31.224Z,4.90
2023-03-10T17:31:58.973Z,3.58
2023-03-10T17:34:29.254Z,2.95
2023-03-10T17:36:56.989Z,3.63
2023-03-10T17:39:27.496Z,5.22
2023-03-10T17:41:55.378Z,3.72
2023-03-10T17:44:24.796Z,5.40
2023-03-10T17:46:55.840Z,6.28
2023-03-10T17:49:23.638Z,14.65
2023-03-10T17:51:51.594Z,3.63
2023-03-10T17:54:21.501Z,3.63
2023-03-10T17:56:49.634Z,4.25
2023-03-10T17:59:17.913Z,11.30
2023-03-10T18:01:48.111Z,3.95
2023-03-10T18:04:16.176Z,4.20
2023-03-10T18:06:44.382Z,4.55
2023-03-10T18:09:14.304Z,5.00
2023-03-10T18:11:42.349Z,4.20
2023-03-10T18:14:10.095Z,3.35
2023-03-10T18:16:40.241Z,4.93
2023-03-10T18:19:11.273Z,3.90
2023-03-10T18:21:39.569Z,4.72
2023-03-10T18:24:08.636Z,4.38
2023-03-10T18:26:36.680Z,2.65
2023-03-10T18:29:05.334Z,4.10
2023-03-10T18:31:34.957Z,2.17
2023-03-10T18:34:03.222Z,2.90
2023-03-10T18:36:33.891Z,2.40
2023-03-10T18:39:03.851Z,2.70
2023-03-10T18:41:32.630Z,3.35
2023-03-10T18:44:01.283Z,2.95
2023-03-10T18:46:29.097Z,3.88
2023-03-10T18:48:56.938Z,5.22
2023-03-10T18:51:26.621Z,4.72
2023-03-10T18:53:55.990Z,5.70
2023-03-10T18:56:25.905Z,8.95
2023-03-10T18:58:53.824Z,9.38
2023-03-10T19:01:22.043Z,9.63
2023-03-10T19:03:49.762Z,11.57
2023-03-10T19:06:17.534Z,15.48
2023-03-10T19:08:45.406Z,17.70
2023-03-10T19:11:15.203Z,16.05
2023-03-10T19:13:44.963Z,17.50
2023-03-10T19:16:13.341Z,12.55
2023-03-10T19:18:41.328Z,19.90
2023-03-10T19:21:09.793Z,23.50
2023-03-10T19:23:37.708Z,14.07
2023-03-10T19:26:05.776Z,13.48
2023-03-10T19:28:34.926Z,12.60
2023-03-10T19:31:02.813Z,13.82
2023-03-10T19:33:30.583Z,11.43
2023-03-10T19:36:02.622Z,10.68
2023-03-10T19:38:30.610Z,12.55
2023-03-10T19:40:58.317Z,11.20
2023-03-10T19:43:26.202Z,9.18
2023-03-10T19:46:00.311Z,11.25
2023-03-10T19:48:28.075Z,12.38
2023-03-10T19:50:56.630Z,9.85
2023-03-10T19:53:25.666Z,14.48
2023-03-10T19:55:53.627Z,15.00
2023-03-10T19:58:21.657Z,12.70
2023-03-10T20:00:49.724Z,9.30
2023-03-10T20:03:19.290Z,11.40
2023-03-10T20:05:47.930Z,9.98
2023-03-10T20:08:15.666Z,13.25
2023-03-10T20:10:44.774Z,13.75
2023-03-10T20:13:12.839Z,14.90
2023-03-10T20:15:40.552Z,12.60
2023-03-10T20:18:08.714Z,15.27
2023-03-10T20:20:37.766Z,15.90
2023-03-10T20:23:05.488Z,15.52
2023-03-10T20:25:33.224Z,14.25
2023-03-10T20:28:01.009Z,16.95
2023-03-10T20:30:31.631Z,16.50
2023-03-10T20:33:01.843Z,17.83
2023-03-10T20:35:32.954Z,15.63
2023-03-10T20:38:02.379Z,17.73
2023-03-10T20:40:30.100Z,19.35
2023-03-10T20:43:00.270Z,22.33
2023-03-10T20:45:28.343Z,19.05
2023-03-10T20:47:56.406Z,19.75
2023-03-10T20:50:24.875Z,18.55
2023-03-10T20:52:53.136Z,19.27
2023-03-10T20:55:24.256Z,15.70
2023-03-10T20:57:53.781Z,14.52
2023-03-10T21:00:24.506Z,19.45
2023-03-10T21:02:55.851Z,18.33
2023-03-10T21:05:24.085Z,20.85
2023-03-10T21:07:51.857Z,18.23
2023-03-10T21:10:20.877Z,20.30
2023-03-10T21:12:51.029Z,24.70
2023-03-10T21:15:19.454Z,19.73
2023-03-10T21:17:47.683Z,22.35
2023-03-10T21:20:18.687Z,15.88
2023-03-10T21:22:46.738Z,16.75
2023-03-10T21:25:17.101Z,17.20
2023-03-10T21:27:48.229Z,17.02
2023-03-10T21:30:20.245Z,16.00
2023-03-10T21:32:48.592Z,13.98
2023-03-10T21:35:16.362Z,13.68
2023-03-10T21:37:46.850Z,14.90
2023-03-10T21:40:17.935Z,12.38
2023-03-10T21:42:45.759Z,13.77
2023-03-10T21:45:16.774Z,13.95
2023-03-10T21:47:45.953Z,12.93
2023-03-10T21:50:14.569Z,14.57
2023-03-10T21:52:42.628Z,13.45
2023-03-10T21:55:17.430Z,13.75
2023-03-10T21:57:45.177Z,16.42
2023-03-10T22:00:14.024Z,15.10
2023-03-10T22:02:42.066Z,15.90
2023-03-10T22:05:13.409Z,16.25
2023-03-10T22:07:41.950Z,15.85
2023-03-10T22:10:11.202Z,10.65
2023-03-10T22:12:39.014Z,10.43
2023-03-10T22:15:09.004Z,8.93
2023-03-10T22:17:36.821Z,11.23
2023-03-10T22:20:07.073Z,11.45
2023-03-10T22:22:36.207Z,9.98
2023-03-10T22:25:04.109Z,11.00
2023-03-10T22:27:32.128Z,10.57
2023-03-10T22:29:59.860Z,11.57
2023-03-10T22:32:27.714Z,10.20
2023-03-10T22:34:55.514Z,10.10
2023-03-10T22:37:23.235Z,8.93
2023-03-10T22:39:52.289Z,8.75
2023-03-10T22:42:20.026Z,8.18
2023-03-10T22:44:47.782Z,9.07
2023-03-10T22:47:15.471Z,9.50
2023-03-10T22:49:43.213Z,8.57
2023-03-10T22:52:11.007Z,5.90
2023-03-10T22:54:38.779Z,6.22
2023-03-10T22:57:08.090Z,6.60
2023-03-10T22:59:35.835Z,5.05
2023-03-10T23:02:03.603Z,5.55
2023-03-10T23:04:31.358Z,5.82
2023-03-10T23:06:59.142Z,7.68
2023-03-10T23:09:26.885Z,6.95
2023-03-10T23:11:54.585Z,6.63
2023-03-10T23:14:23.667Z,5.72
2023-03-10T23:16:51.424Z,5.78
2023-03-10T23:19:19.759Z,6.63
2023-03-10T23:21:47.615Z,7.60
2023-03-10T23:24:15.337Z,5.40
2023-03-10T23:26:43.042Z,8.07
2023-03-10T23:29:10.784Z,5.82
2023-03-10T23:31:40.003Z,6.80
2023-03-10T23:34:07.835Z,6.72
2023-03-10T23:36:35.569Z,6.00
2023-03-10T23:39:03.893Z,5.20
2023-03-10T23:41:31.697Z,4.28
2023-03-10T23:43:59.411Z,5.55
2023-03-10T23:46:27.177Z,5.25
2023-03-10T23:48:56.236Z,6.35
2023-03-10T23:51:23.910Z,8.07
2023-03-10T23:53:51.631Z,4.63
2023-03-10T23:56:19.370Z,7.15
2023-03-10T23:58:47.116Z,4.53
