createdAt,value
2018-04-22T00:00:00.617Z,52.40
2018-04-22T00:02:28.600Z,52.40
2018-04-22T00:04:57.371Z,52.60
2018-04-22T00:07:25.303Z,52.60
2018-04-22T00:09:53.324Z,52.70
2018-04-22T00:12:22.041Z,52.70
2018-04-22T00:14:50.071Z,52.70
2018-04-22T00:17:18.075Z,52.80
2018-04-22T00:19:46.079Z,53.40
2018-04-22T00:22:14.074Z,53.20
2018-04-22T00:24:42.021Z,53.30
2018-04-22T00:27:09.949Z,53.50
2018-04-22T00:29:38.011Z,53.70
2018-04-22T00:32:06.691Z,53.70
2018-04-22T00:34:35.403Z,53.70
2018-04-22T00:37:03.324Z,53.70
2018-04-22T00:39:31.342Z,53.70
2018-04-22T00:41:59.267Z,53.70
2018-04-22T00:44:27.219Z,53.70
2018-04-22T00:46:55.205Z,53.80
2018-04-22T00:49:23.173Z,53.80
2018-04-22T00:51:51.095Z,53.80
2018-04-22T00:54:22.796Z,54.10
2018-04-22T00:56:50.771Z,54.00
2018-04-22T00:59:19.536Z,54.00
2018-04-22T01:01:47.461Z,54.00
2018-04-22T01:04:15.424Z,54.10
2018-04-22T01:06:43.349Z,54.10
2018-04-22T01:09:11.359Z,54.10
2018-04-22T01:11:39.380Z,54.20
2018-04-22T01:14:07.344Z,54.30
2018-04-22T01:16:35.335Z,54.40
2018-04-22T01:19:03.268Z,54.40
2018-04-22T01:21:31.274Z,55.10
2018-04-22T01:23:59.215Z,54.70
2018-04-22T01:26:27.146Z,54.80
2018-04-22T01:28:55.140Z,54.80
2018-04-22T01:31:23.091Z,54.80
2018-04-22T01:33:51.020Z,54.80
2018-04-22T01:36:18.923Z,55.00
2018-04-22T01:38:46.858Z,55.20
2018-04-22T01:41:14.928Z,55.30
2018-04-22T01:43:42.920Z,55.40
2018-04-22T01:46:10.936Z,55.50
2018-04-22T01:48:38.865Z,55.60
2018-04-22T01:51:06.806Z,55.70
2018-04-22T01:53:34.767Z,55.80
2018-04-22T01:56:02.730Z,55.70
2018-04-22T01:58:30.652Z,55.70
2018-04-22T02:00:58.691Z,55.60
2018-04-22T02:03:27.414Z,55.70
2018-04-22T02:05:55.367Z,55.70
2018-04-22T02:08:23.296Z,55.60
2018-04-22T02:10:51.211Z,55.60
2018-04-22T02:13:19.156Z,55.70
2018-04-22T02:15:47.886Z,55.70
2018-04-22T02:18:15.892Z,55.70
2018-04-22T02:20:43.912Z,55.70
2018-04-22T02:23:11.880Z,55.60
2018-04-22T02:25:39.811Z,55.70
2018-04-22T02:28:08.601Z,55.60
2018-04-22T02:30:37.359Z,55.60
2018-04-22T02:33:05.356Z,55.60
2018-04-22T02:35:34.139Z,55.80
2018-04-22T02:38:02.884Z,55.90
2018-04-22T02:40:30.840Z,55.90
2018-04-22T02:42:58.771Z,55.90
2018-04-22T02:45:27.560Z,56.00
2018-04-22T02:47:56.312Z,56.00
2018-04-22T02:50:24.229Z,56.00
2018-04-22T02:52:52.163Z,56.00
2018-04-22T02:55:20.953Z,56.20
2018-04-22T02:57:48.957Z,56.10
2018-04-22T03:00:16.892Z,56.20
2018-04-22T03:02:45.614Z,56.30
2018-04-22T03:05:13.530Z,56.30
2018-04-22T03:07:41.474Z,56.30
2018-04-22T03:10:09.468Z,56.30
2018-04-22T03:12:37.425Z,56.20
2018-04-22T03:15:05.363Z,56.20
2018-04-22T03:17:33.371Z,56.20
2018-04-22T03:20:01.378Z,56.20
2018-04-22T03:22:29.312Z,56.20
2018-04-22T03:24:57.240Z,56.20
2018-04-22T03:27:25.204Z,56.30
2018-04-22T03:29:53.172Z,56.20
2018-04-22T03:32:21.122Z,56.30
2018-04-22T03:34:49.156Z,56.40
2018-04-22T03:37:17.166Z,56.40
2018-04-22T03:39:45.167Z,56.50
2018-04-22T03:42:13.186Z,56.40
2018-04-22T03:44:41.869Z,56.40
2018-04-22T03:47:10.561Z,56.50
2018-04-22T03:49:39.292Z,57.10
2018-04-22T03:52:07.228Z,56.60
2018-04-22T03:54:35.913Z,56.70
2018-04-22T03:57:04.657Z,56.70
2018-04-22T03:59:32.608Z,56.70
2018-04-22T04:02:00.515Z,56.80
2018-04-22T04:04:28.521Z,56.90
2018-04-22T04:06:56.458Z,56.90
2018-04-22T04:09:25.156Z,56.80
2018-04-22T04:11:53.860Z,56.80
2018-04-22T04:14:21.792Z,56.70
2018-04-22T04:16:49.778Z,56.90
2018-04-22T04:19:30.418Z,57.10
2018-04-22T04:22:10.017Z,57.00
2018-04-22T04:27:45.716Z,57.30
2018-04-22T04:30:14.445Z,57.10
2018-04-22T04:32:43.216Z,57.10
2018-04-22T04:35:11.124Z,57.10
2018-04-22T04:37:39.075Z,57.10
2018-04-22T04:40:07.036Z,57.20
2018-04-22T04:42:35.760Z,57.40
2018-04-22T04:45:03.816Z,57.40
2018-04-22T04:47:31.801Z,57.40
2018-04-22T04:49:59.687Z,57.50
2018-04-22T04:52:28.382Z,57.60
2018-04-22T04:54:56.492Z,57.50
2018-04-22T04:57:25.200Z,57.60
2018-04-22T04:59:53.263Z,57.60
2018-04-22T05:02:21.289Z,57.60
2018-04-22T05:04:49.220Z,57.60
2018-04-22T05:07:17.179Z,57.70
2018-04-22T05:09:45.099Z,57.70
2018-04-22T05:12:13.066Z,57.70
2018-04-22T05:14:41.099Z,57.70
2018-04-22T05:17:09.061Z,57.70
2018-04-22T05:19:37.009Z,57.60
2018-04-22T05:22:05.064Z,57.50
2018-04-22T05:24:33.791Z,57.50
2018-04-22T05:27:01.740Z,57.50
2018-04-22T05:29:29.754Z,57.40
2018-04-22T05:31:57.699Z,57.30
2018-04-22T05:34:25.616Z,57.20
2018-04-22T05:36:54.404Z,57.20
2018-04-22T05:39:23.133Z,57.20
2018-04-22T05:41:51.070Z,57.20
2018-04-22T05:44:19.154Z,57.10
2018-04-22T05:46:47.105Z,57.00
2018-04-22T05:49:15.843Z,56.90
2018-04-22T05:51:43.783Z,56.80
2018-04-22T05:54:11.738Z,56.70
2018-04-22T05:56:40.471Z,56.60
2018-04-22T05:59:08.409Z,56.60
2018-04-22T06:01:36.396Z,56.50
2018-04-22T06:04:04.344Z,56.40
2018-04-22T06:06:32.312Z,56.40
2018-04-22T06:09:00.228Z,56.20
2018-04-22T06:11:28.135Z,56.10
2018-04-22T06:13:56.840Z,55.90
2018-04-22T06:16:24.908Z,55.80
2018-04-22T06:18:52.848Z,55.80
2018-04-22T06:21:21.545Z,55.70
2018-04-22T06:23:50.247Z,55.70
2018-04-22T06:26:18.201Z,55.70
2018-04-22T06:28:46.938Z,55.60
2018-04-22T06:31:14.956Z,55.60
2018-04-22T06:33:43.740Z,55.30
2018-04-22T06:36:12.448Z,55.20
2018-04-22T06:38:40.451Z,55.20
2018-04-22T06:41:08.391Z,55.10
2018-04-22T06:43:36.315Z,55.00
2018-04-22T06:46:04.346Z,55.10
2018-04-22T06:48:33.204Z,54.80
2018-04-22T06:51:01.235Z,54.80
2018-04-22T06:53:29.219Z,54.70
2018-04-22T06:55:57.192Z,54.60
2018-04-22T06:58:25.881Z,54.40
2018-04-22T07:00:54.610Z,54.40
2018-04-22T07:03:22.523Z,54.40
2018-04-22T07:05:50.528Z,54.40
2018-04-22T07:08:18.450Z,54.30
2018-04-22T07:10:46.381Z,54.10
2018-04-22T07:13:14.312Z,53.80
2018-04-22T07:15:43.042Z,53.60
2018-04-22T07:18:10.976Z,53.60
2018-04-22T07:20:39.690Z,53.60
2018-04-22T07:23:07.670Z,53.50
2018-04-22T07:25:35.605Z,53.40
2018-04-22T07:28:03.569Z,53.10
2018-04-22T07:30:32.300Z,52.80
2018-04-22T07:33:00.307Z,52.80
2018-04-22T07:35:28.982Z,52.50
2018-04-22T07:37:56.927Z,52.50
2018-04-22T07:40:24.872Z,52.50
2018-04-22T07:42:52.826Z,52.50
2018-04-22T07:45:20.769Z,52.30
2018-04-22T07:47:49.485Z,52.00
2018-04-22T07:50:17.465Z,52.00
2018-04-22T07:52:45.491Z,51.80
2018-04-22T07:55:14.199Z,51.60
2018-04-22T07:57:42.868Z,51.50
2018-04-22T08:00:11.535Z,51.30
2018-04-22T08:02:39.523Z,51.20
2018-04-22T08:05:08.238Z,51.30
2018-04-22T08:07:36.250Z,51.30
2018-04-22T08:10:04.317Z,51.00
2018-04-22T08:12:32.336Z,50.70
2018-04-22T08:15:01.127Z,50.30
2018-04-22T08:17:29.165Z,50.30
2018-04-22T08:19:57.173Z,50.20
2018-04-22T08:22:25.131Z,50.10
2018-04-22T08:24:53.084Z,49.90
2018-04-22T08:27:21.787Z,49.60
2018-04-22T08:29:50.484Z,49.50
2018-04-22T08:32:18.414Z,49.50
2018-04-22T08:34:46.491Z,49.90
2018-04-22T08:37:14.496Z,49.00
2018-04-22T08:39:42.457Z,48.80
2018-04-22T08:42:10.472Z,48.40
2018-04-22T08:44:38.508Z,48.30
2018-04-22T08:47:06.489Z,48.20
2018-04-22T08:49:34.439Z,47.90
2018-04-22T08:52:02.344Z,47.70
2018-04-22T08:54:30.383Z,47.60
2018-04-22T08:56:58.403Z,47.40
2018-04-22T08:59:26.344Z,47.00
2018-04-22T09:01:54.270Z,46.80
2018-04-22T09:04:23.052Z,46.30
2018-04-22T09:06:51.822Z,46.40
2018-04-22T09:09:19.890Z,46.30
2018-04-22T09:11:47.820Z,46.20
2018-04-22T09:14:15.753Z,45.70
2018-04-22T09:16:45.435Z,45.00
2018-04-22T09:19:13.458Z,44.90
2018-04-22T09:21:41.481Z,44.80
2018-04-22T09:24:09.435Z,44.30
2018-04-22T09:26:37.432Z,44.20
2018-04-22T09:29:06.124Z,43.70
2018-04-22T09:31:34.903Z,43.20
2018-04-22T09:34:03.712Z,42.90
2018-04-22T09:36:31.716Z,42.90
2018-04-22T09:38:59.631Z,42.60
2018-04-22T09:41:28.324Z,41.70
2018-04-22T09:43:57.040Z,41.60
2018-04-22T09:46:25.064Z,41.50
2018-04-22T09:48:53.011Z,41.10
2018-04-22T09:51:20.968Z,40.80
2018-04-22T09:53:48.988Z,40.40
2018-04-22T09:56:17.677Z,39.70
2018-04-22T09:58:45.713Z,39.60
2018-04-22T10:01:19.192Z,39.10
2018-04-22T10:03:47.275Z,38.50
2018-04-22T10:06:15.245Z,37.80
2018-04-22T10:08:43.264Z,37.20
2018-04-22T10:11:11.231Z,36.70
2018-04-22T10:13:39.217Z,36.10
2018-04-22T10:16:07.233Z,35.50
2018-04-22T10:18:35.263Z,34.70
2018-04-22T10:21:03.207Z,34.30
2018-04-22T10:23:31.220Z,33.70
2018-04-22T10:25:59.275Z,33.00
2018-04-22T10:28:27.209Z,32.20
2018-04-22T10:30:55.969Z,31.70
2018-04-22T10:33:24.012Z,31.70
2018-04-22T10:35:52.001Z,31.40
2018-04-22T10:38:20.010Z,31.00
2018-04-22T10:40:47.954Z,30.90
2018-04-22T10:43:15.930Z,30.80
2018-04-22T10:45:44.658Z,30.50
2018-04-22T10:48:12.600Z,30.50
2018-04-22T10:50:40.625Z,30.20
2018-04-22T10:53:08.594Z,30.00
2018-04-22T10:55:36.532Z,29.80
2018-04-22T10:58:04.589Z,29.90
2018-04-22T11:00:32.652Z,29.10
2018-04-22T11:03:00.667Z,28.60
2018-04-22T11:05:28.612Z,28.10
2018-04-22T11:07:56.627Z,28.00
2018-04-22T11:10:24.524Z,28.10
2018-04-22T11:12:53.236Z,27.80
2018-04-22T11:15:21.164Z,27.70
2018-04-22T11:17:49.836Z,27.00
2018-04-22T11:20:18.490Z,27.00
2018-04-22T11:22:47.287Z,26.40
2018-04-22T11:25:15.262Z,26.40
2018-04-22T11:27:43.181Z,26.30
2018-04-22T11:30:11.144Z,26.00
2018-04-22T11:32:39.143Z,25.70
2018-04-22T11:35:07.072Z,25.50
2018-04-22T11:37:35.879Z,25.60
2018-04-22T11:40:03.912Z,25.50
2018-04-22T11:42:31.862Z,25.50
2018-04-22T11:44:59.810Z,25.30
2018-04-22T11:47:27.807Z,25.00
2018-04-22T11:49:55.815Z,24.70
2018-04-22T11:52:23.832Z,24.50
2018-04-22T11:54:51.769Z,24.20
2018-04-22T11:57:19.706Z,24.00
2018-04-22T11:59:48.489Z,23.90
2018-04-22T12:02:17.204Z,23.80
2018-04-22T12:04:45.156Z,23.80
2018-04-22T12:07:13.885Z,23.60
2018-04-22T12:09:41.890Z,23.50
2018-04-22T12:12:09.814Z,23.50
2018-04-22T12:14:37.836Z,23.40
2018-04-22T12:17:06.566Z,23.10
2018-04-22T12:19:34.501Z,23.10
2018-04-22T12:22:03.199Z,22.70
2018-04-22T12:24:31.896Z,22.70
2018-04-22T12:27:12.928Z,22.60
2018-04-22T12:29:40.911Z,22.40
2018-04-22T12:32:09.592Z,22.40
2018-04-22T12:34:38.329Z,22.40
2018-04-22T12:37:06.318Z,22.40
2018-04-22T12:39:34.412Z,22.50
2018-04-22T12:42:02.359Z,22.50
2018-04-22T12:44:30.385Z,22.30
2018-04-22T12:46:58.310Z,22.40
2018-04-22T12:49:26.349Z,22.40
2018-04-22T12:51:54.352Z,22.50
2018-04-22T12:54:22.364Z,22.80
2018-04-22T12:56:51.007Z,23.30
2018-04-22T12:59:18.971Z,23.70
2018-04-22T13:01:46.909Z,24.10
2018-04-22T13:04:14.860Z,24.20
2018-04-22T13:06:42.855Z,24.60
2018-04-22T13:09:10.869Z,24.70
2018-04-22T13:11:38.783Z,24.80
2018-04-22T13:14:07.538Z,25.10
2018-04-22T13:16:35.533Z,25.10
2018-04-22T13:19:03.502Z,25.40
2018-04-22T13:21:31.454Z,25.60
2018-04-22T13:23:59.433Z,25.90
2018-04-22T13:26:27.364Z,26.10
2018-04-22T13:28:55.368Z,26.30
2018-04-22T13:31:23.312Z,26.20
2018-04-22T13:33:52.068Z,26.20
2018-04-22T13:36:19.989Z,26.20
2018-04-22T13:38:47.961Z,26.10
2018-04-22T13:41:15.994Z,25.80
2018-04-22T13:43:43.981Z,25.90
2018-04-22T13:46:12.711Z,25.90
2018-04-22T13:48:40.624Z,25.80
2018-04-22T13:51:08.608Z,25.70
2018-04-22T13:53:37.308Z,25.90
2018-04-22T13:56:05.309Z,25.90
2018-04-22T13:58:33.320Z,26.20
2018-04-22T14:01:02.079Z,26.20
2018-04-22T14:03:30.010Z,26.20
2018-04-22T14:05:57.988Z,26.40
2018-04-22T14:08:25.997Z,26.50
2018-04-22T14:10:54.008Z,26.60
2018-04-22T14:13:22.036Z,26.60
2018-04-22T14:15:50.095Z,26.70
2018-04-22T14:18:18.063Z,26.70
2018-04-22T14:20:46.029Z,26.70
2018-04-22T14:23:14.032Z,26.70
2018-04-22T14:25:42.811Z,27.00
2018-04-22T14:28:10.730Z,27.00
2018-04-22T14:30:38.665Z,27.10
2018-04-22T14:33:07.390Z,27.20
2018-04-22T14:35:35.389Z,27.20
2018-04-22T14:38:03.363Z,27.20
2018-04-22T14:40:31.321Z,27.50
2018-04-22T14:43:00.016Z,27.90
2018-04-22T14:45:39.792Z,27.90
2018-04-22T14:48:08.530Z,28.10
2018-04-22T14:50:36.461Z,28.10
2018-04-22T14:53:04.391Z,28.10
2018-04-22T14:55:32.340Z,28.00
2018-04-22T14:58:00.304Z,28.20
2018-04-22T15:00:28.273Z,28.30
2018-04-22T15:02:56.205Z,28.40
2018-04-22T15:05:24.157Z,28.60
2018-04-22T15:07:52.922Z,28.70
2018-04-22T15:10:20.844Z,28.60
2018-04-22T15:12:48.841Z,28.60
2018-04-22T15:15:16.851Z,28.60
2018-04-22T15:17:45.616Z,28.80
2018-04-22T15:20:13.645Z,28.70
2018-04-22T15:22:41.672Z,28.70
2018-04-22T15:25:10.359Z,28.80
2018-04-22T15:27:39.085Z,28.80
2018-04-22T15:30:07.076Z,28.80
2018-04-22T15:32:35.070Z,28.90
2018-04-22T15:35:03.064Z,28.90
2018-04-22T15:37:31.759Z,29.00
2018-04-22T15:39:59.722Z,28.90
2018-04-22T15:42:28.521Z,28.90
2018-04-22T15:44:56.461Z,28.90
2018-04-22T15:47:24.414Z,29.30
2018-04-22T15:49:52.315Z,29.70
2018-04-22T15:52:21.000Z,30.70
2018-04-22T15:54:49.690Z,31.30
2018-04-22T15:57:17.703Z,31.30
2018-04-22T15:59:45.741Z,31.70
2018-04-22T16:02:13.700Z,32.50
2018-04-22T16:04:41.613Z,33.00
2018-04-22T16:07:09.588Z,33.60
2018-04-22T16:09:37.506Z,34.20
2018-04-22T16:12:05.485Z,34.80
2018-04-22T16:14:33.657Z,35.40
2018-04-22T16:17:01.527Z,35.80
2018-04-22T16:19:29.533Z,36.30
2018-04-22T16:21:57.500Z,36.60
2018-04-22T16:24:25.488Z,36.90
2018-04-22T16:26:53.404Z,37.40
2018-04-22T16:29:21.356Z,37.80
2018-04-22T16:31:49.280Z,38.10
2018-04-22T16:34:17.303Z,38.40
2018-04-22T16:36:45.306Z,38.60
2018-04-22T16:39:13.224Z,38.90
2018-04-22T16:41:42.040Z,39.20
2018-04-22T16:44:10.006Z,39.20
2018-04-22T16:46:37.925Z,39.30
2018-04-22T16:49:05.879Z,39.50
2018-04-22T16:51:33.880Z,39.50
2018-04-22T16:54:02.657Z,39.60
2018-04-22T16:56:30.580Z,39.60
2018-04-22T16:58:59.296Z,39.60
2018-04-22T17:01:27.314Z,39.60
2018-04-22T17:03:55.264Z,39.70
2018-04-22T17:06:24.036Z,39.90
2018-04-22T17:08:51.961Z,39.90
2018-04-22T17:11:20.043Z,40.00
2018-04-22T17:13:48.122Z,40.10
2018-04-22T17:16:16.207Z,40.10
2018-04-22T17:18:44.301Z,40.20
2018-04-22T17:21:13.177Z,40.50
2018-04-22T17:23:41.494Z,40.40
2018-04-22T17:26:09.806Z,40.70
2018-04-22T17:28:38.070Z,40.70
2018-04-22T17:31:06.436Z,41.00
2018-04-22T17:33:34.705Z,41.40
2018-04-22T17:36:02.947Z,41.70
2018-04-22T17:38:31.980Z,41.90
2018-04-22T17:41:00.283Z,41.90
2018-04-22T17:43:28.487Z,42.10
2018-04-22T17:45:56.739Z,42.20
2018-04-22T17:48:25.035Z,42.20
2018-04-22T17:50:53.248Z,42.60
2018-04-22T17:53:21.552Z,42.70
2018-04-22T17:55:49.915Z,42.80
2018-04-22T17:58:18.266Z,42.80
2018-04-22T18:00:47.262Z,43.10
2018-04-22T18:03:16.227Z,43.10
2018-04-22T18:05:44.428Z,43.10
2018-04-22T18:08:12.723Z,43.10
2018-04-22T18:10:41.023Z,43.20
2018-04-22T18:13:09.332Z,43.20
2018-04-22T18:15:37.637Z,43.30
2018-04-22T18:18:05.933Z,43.30
2018-04-22T18:20:34.216Z,43.40
2018-04-22T18:23:02.439Z,43.40
2018-04-22T18:25:31.463Z,43.60
2018-04-22T18:27:59.673Z,43.60
2018-04-22T18:30:27.883Z,43.60
2018-04-22T18:32:56.207Z,43.70
2018-04-22T18:35:24.530Z,43.80
2018-04-22T18:37:52.834Z,43.80
2018-04-22T18:40:21.062Z,44.00
2018-04-22T18:42:49.413Z,44.00
2018-04-22T18:45:17.624Z,44.20
2018-04-22T18:47:45.825Z,44.20
2018-04-22T18:50:14.954Z,44.50
2018-04-22T18:52:43.160Z,44.40
2018-04-22T18:55:11.404Z,44.60
2018-04-22T18:57:40.421Z,44.80
2018-04-22T19:00:09.363Z,45.00
2018-04-22T19:02:39.259Z,45.30
2018-04-22T19:05:07.436Z,45.30
2018-04-22T19:07:35.669Z,45.40
2018-04-22T19:10:03.949Z,45.60
2018-04-22T19:12:32.249Z,45.70
2018-04-22T19:15:00.448Z,45.90
2018-04-22T19:17:29.349Z,46.30
2018-04-22T19:19:58.355Z,46.30
2018-04-22T19:22:26.713Z,46.30
2018-04-22T19:24:55.953Z,46.70
2018-04-22T19:27:24.133Z,46.70
2018-04-22T19:29:52.322Z,46.80
2018-04-22T19:32:20.454Z,47.00
2018-04-22T19:34:48.540Z,47.10
2018-04-22T19:37:16.812Z,47.20
2018-04-22T19:39:44.937Z,47.40
2018-04-22T19:42:13.157Z,47.60
2018-04-22T19:44:41.209Z,48.10
2018-04-22T19:47:09.340Z,47.90
2018-04-22T19:49:37.510Z,48.10
2018-04-22T19:52:05.589Z,48.20
2018-04-22T19:54:33.578Z,48.40
2018-04-22T19:57:02.412Z,48.70
2018-04-22T19:59:31.693Z,48.70
2018-04-22T20:01:59.681Z,48.90
2018-04-22T20:04:27.618Z,49.00
2018-04-22T20:06:56.332Z,49.30
2018-04-22T20:09:24.260Z,49.30
2018-04-22T20:11:53.021Z,49.70
2018-04-22T20:14:21.044Z,49.60
2018-04-22T20:16:49.049Z,49.80
2018-04-22T20:19:17.604Z,50.00
2018-04-22T20:21:45.500Z,50.70
2018-04-22T20:24:13.593Z,50.10
2018-04-22T20:26:41.543Z,50.30
2018-04-22T20:29:09.549Z,50.40
2018-04-22T20:31:38.237Z,50.70
2018-04-22T20:34:06.982Z,50.90
2018-04-22T20:36:34.928Z,50.80
2018-04-22T20:39:03.011Z,51.00
2018-04-22T20:41:30.992Z,51.20
2018-04-22T20:43:58.916Z,51.30
2018-04-22T20:46:26.842Z,51.50
2018-04-22T20:48:56.524Z,51.60
2018-04-22T20:51:24.485Z,51.80
2018-04-22T20:53:52.490Z,51.90
2018-04-22T20:56:20.507Z,51.90
2018-04-22T20:58:48.500Z,52.00
2018-04-22T21:01:16.440Z,52.10
2018-04-22T21:03:44.387Z,52.30
2018-04-22T21:06:13.176Z,52.70
2018-04-22T21:08:41.972Z,52.80
2018-04-22T21:11:10.715Z,52.90
2018-04-22T21:13:39.444Z,53.00
2018-04-22T21:16:08.196Z,53.20
2018-04-22T21:18:36.120Z,53.10
2018-04-22T21:21:04.136Z,53.30
2018-04-22T21:23:32.064Z,53.40
2018-04-22T21:26:00.091Z,53.40
2018-04-22T21:28:28.117Z,53.60
2018-04-22T21:30:56.157Z,53.70
2018-04-22T21:33:24.871Z,54.00
2018-04-22T21:35:52.863Z,54.00
2018-04-22T21:38:20.876Z,54.10
2018-04-22T21:40:49.566Z,54.40
2018-04-22T21:43:18.265Z,54.50
2018-04-22T21:45:46.215Z,54.40
2018-04-22T21:48:14.922Z,54.60
2018-04-22T21:50:42.883Z,54.60
2018-04-22T21:53:10.875Z,55.20
2018-04-22T21:55:38.821Z,54.70
2018-04-22T21:58:06.736Z,54.80
2018-04-22T22:00:34.664Z,54.80
2018-04-22T22:03:02.696Z,54.90
2018-04-22T22:05:30.748Z,54.90
2018-04-22T22:07:58.677Z,55.00
2018-04-22T22:10:26.708Z,55.60
2018-04-22T22:12:54.732Z,55.00
2018-04-22T22:15:22.632Z,55.00
2018-04-22T22:17:50.683Z,55.00
2018-04-22T22:20:18.612Z,54.90
2018-04-22T22:22:46.531Z,55.00
2018-04-22T22:25:14.579Z,55.00
2018-04-22T22:27:42.595Z,55.20
2018-04-22T22:30:10.622Z,55.20
2018-04-22T22:32:38.528Z,56.00
2018-04-22T22:35:06.432Z,55.40
2018-04-22T22:37:34.424Z,55.60
2018-04-22T22:40:02.331Z,55.60
2018-04-22T22:42:30.382Z,55.70
2018-04-22T22:44:58.289Z,55.80
2018-04-22T22:47:26.960Z,55.70
2018-04-22T22:49:54.895Z,55.70
2018-04-22T22:52:22.793Z,55.90
2018-04-22T22:54:50.782Z,55.60
2018-04-22T22:57:19.555Z,55.70
2018-04-22T22:59:47.488Z,55.60
2018-04-22T23:02:15.455Z,55.70
2018-04-22T23:04:43.467Z,55.70
2018-04-22T23:07:12.152Z,55.60
2018-04-22T23:09:40.928Z,55.50
2018-04-22T23:12:08.908Z,55.50
2018-04-22T23:14:37.648Z,55.50
2018-04-22T23:17:05.658Z,55.50
2018-04-22T23:19:33.628Z,55.50
2018-04-22T23:22:01.587Z,55.50
2018-04-22T23:24:29.608Z,55.60
2018-04-22T23:26:57.641Z,55.50
2018-04-22T23:29:26.402Z,55.20
2018-04-22T23:31:54.411Z,55.20
2018-04-22T23:34:23.135Z,55.10
2018-04-22T23:36:51.029Z,55.10
2018-04-22T23:39:18.971Z,55.10
2018-04-22T23:41:46.961Z,55.00
2018-04-22T23:44:14.945Z,55.00
2018-04-22T23:46:42.875Z,54.90
2018-04-22T23:49:10.790Z,54.70
2018-04-22T23:51:38.692Z,54.60
2018-04-22T23:54:06.697Z,54.40
2018-04-22T23:56:34.680Z,54.20
2018-04-22T23:59:02.630Z,54.00
