createdAt,value
2023-03-25T00:04:50.137Z,1012.94
2023-03-25T00:09:57.297Z,1013.09
2023-03-25T00:15:04.494Z,1013.13
2023-03-25T00:20:11.832Z,1013.10
2023-03-25T00:25:19.229Z,1012.87
2023-03-25T00:30:26.325Z,1012.87
2023-03-25T00:35:33.525Z,1013.00
2023-03-25T00:40:40.709Z,1012.86
2023-03-25T00:45:48.062Z,1012.88
2023-03-25T00:50:55.334Z,1013.00
2023-03-25T00:56:02.554Z,1012.95
2023-03-25T01:01:09.890Z,1013.15
2023-03-25T01:06:17.010Z,1013.16
2023-03-25T01:11:24.202Z,1013.10
2023-03-25T01:16:31.480Z,1013.14
2023-03-25T01:21:38.567Z,1013.12
2023-03-25T01:26:45.831Z,1013.00
2023-03-25T01:32:01.211Z,1013.29
2023-03-25T01:37:43.871Z,1013.46
2023-03-25T01:42:51.265Z,1013.30
2023-03-25T01:47:59.194Z,1013.20
2023-03-25T01:53:51.035Z,1013.14
2023-03-25T01:59:29.971Z,1013.21
2023-03-25T02:05:12.706Z,1013.24
2023-03-25T02:10:32.578Z,1013.54
2023-03-25T02:16:27.646Z,1013.89
2023-03-25T02:21:39.876Z,1014.17
2023-03-25T02:27:09.691Z,1014.40
2023-03-25T02:32:49.814Z,1014.33
2023-03-25T02:37:57.164Z,1014.53
2023-03-25T02:43:05.067Z,1014.16
2023-03-25T02:48:12.434Z,1013.84
2023-03-25T02:53:20.104Z,1013.82
2023-03-25T02:58:27.574Z,1013.88
2023-03-25T03:03:34.970Z,1013.34
2023-03-25T03:08:42.351Z,1013.43
2023-03-25T03:13:50.029Z,1013.47
2023-03-25T03:18:57.674Z,1013.33
2023-03-25T03:24:05.022Z,1013.28
2023-03-25T03:29:12.506Z,1013.13
2023-03-25T03:34:20.160Z,1013.21
2023-03-25T03:39:27.727Z,1013.39
2023-03-25T03:44:35.020Z,1013.38
2023-03-25T03:49:42.246Z,1013.54
2023-03-25T03:54:49.611Z,1013.64
2023-03-25T03:59:57.012Z,1013.70
2023-03-25T04:05:04.362Z,1013.66
2023-03-25T04:10:12.024Z,1013.98
2023-03-25T04:15:19.396Z,1014.41
2023-03-25T04:20:26.732Z,1015.14
2023-03-25T04:25:33.997Z,1015.69
2023-03-25T04:30:41.215Z,1015.90
2023-03-25T04:35:48.480Z,1015.72
2023-03-25T04:40:55.637Z,1015.72
2023-03-25T04:46:02.867Z,1015.59
2023-03-25T04:51:10.012Z,1015.73
2023-03-25T04:56:17.398Z,1015.87
2023-03-25T05:01:24.714Z,1015.74
2023-03-25T05:06:31.995Z,1015.65
2023-03-25T05:11:39.478Z,1015.62
2023-03-25T05:16:46.919Z,1015.38
2023-03-25T05:21:54.145Z,1015.34
2023-03-25T05:27:01.544Z,1015.34
2023-03-25T05:32:08.882Z,1015.38
2023-03-25T05:37:16.264Z,1015.50
2023-03-25T05:42:23.581Z,1015.48
2023-03-25T05:47:30.955Z,1015.29
2023-03-25T05:52:38.529Z,1015.34
2023-03-25T05:57:46.300Z,1015.21
2023-03-25T06:02:55.922Z,1015.24
2023-03-25T06:08:03.254Z,1015.12
2023-03-25T06:13:10.682Z,1015.16
2023-03-25T06:18:18.030Z,1015.15
2023-03-25T06:23:25.400Z,1015.08
2023-03-25T06:28:32.762Z,1014.99
2023-03-25T06:33:42.919Z,1015.13
2023-03-25T06:38:47.779Z,1015.47
2023-03-25T06:43:55.385Z,1015.58
2023-03-25T06:49:02.846Z,1015.48
2023-03-25T06:54:10.246Z,1015.47
2023-03-25T06:59:17.690Z,1015.23
2023-03-25T07:04:25.224Z,1015.03
2023-03-25T07:09:32.717Z,1015.05
2023-03-25T07:14:40.175Z,1015.11
2023-03-25T07:19:47.626Z,1014.99
2023-03-25T07:24:54.945Z,1014.97
2023-03-25T07:30:02.515Z,1014.96
2023-03-25T07:35:09.865Z,1015.21
2023-03-25T07:40:17.148Z,1015.56
2023-03-25T07:45:24.873Z,1015.25
2023-03-25T07:50:32.333Z,1015.51
2023-03-25T07:55:39.604Z,1015.61
2023-03-25T08:00:46.926Z,1015.47
2023-03-25T08:05:54.594Z,1015.38
2023-03-25T08:11:01.862Z,1015.25
2023-03-25T08:16:09.408Z,1015.04
2023-03-25T08:21:16.728Z,1015.12
2023-03-25T08:26:24.145Z,1014.99
2023-03-25T08:31:31.547Z,1014.99
2023-03-25T08:36:38.937Z,1015.12
2023-03-25T08:41:46.537Z,1014.94
2023-03-25T08:46:58.812Z,1015.11
2023-03-25T08:52:06.075Z,1015.16
2023-03-25T08:57:20.971Z,1015.08
2023-03-25T09:02:28.409Z,1014.96
2023-03-25T09:07:35.730Z,1015.07
2023-03-25T09:12:43.126Z,1015.15
2023-03-25T09:17:50.471Z,1015.03
2023-03-25T09:22:57.793Z,1014.96
2023-03-25T09:28:05.128Z,1014.78
2023-03-25T09:33:12.442Z,1014.66
2023-03-25T09:38:19.615Z,1014.49
2023-03-25T09:43:26.927Z,1014.36
2023-03-25T09:48:34.075Z,1014.27
2023-03-25T09:53:41.258Z,1014.22
2023-03-25T09:58:48.464Z,1014.31
2023-03-25T10:04:04.775Z,1014.45
2023-03-25T10:09:08.544Z,1014.50
2023-03-25T10:14:15.971Z,1014.63
2023-03-25T10:19:23.512Z,1014.56
2023-03-25T10:24:30.943Z,1014.52
2023-03-25T10:29:38.353Z,1014.32
2023-03-25T10:34:45.808Z,1014.25
2023-03-25T10:39:53.176Z,1014.29
2023-03-25T10:45:00.651Z,1014.39
2023-03-25T10:50:08.042Z,1014.28
2023-03-25T10:55:15.919Z,1014.31
2023-03-25T11:00:23.481Z,1014.16
2023-03-25T11:05:48.132Z,1014.01
2023-03-25T11:10:51.692Z,1013.94
2023-03-25T11:15:59.113Z,1014.11
2023-03-25T11:21:07.773Z,1014.12
2023-03-25T11:26:14.971Z,1014.16
2023-03-25T11:31:22.316Z,1014.07
2023-03-25T11:36:29.558Z,1014.14
2023-03-25T11:41:36.897Z,1014.29
2023-03-25T11:46:49.012Z,1014.23
2023-03-25T11:51:56.316Z,1014.38
2023-03-25T11:57:03.506Z,1014.33
2023-03-25T12:02:10.740Z,1014.26
2023-03-25T12:07:17.973Z,1014.21
2023-03-25T12:12:25.159Z,1014.41
2023-03-25T12:17:32.493Z,1014.22
2023-03-25T12:22:39.650Z,1014.04
2023-03-25T12:27:46.907Z,1014.17
2023-03-25T12:32:54.112Z,1013.94
2023-03-25T12:38:01.293Z,1014.16
2023-03-25T12:43:08.475Z,1014.00
2023-03-25T12:48:15.713Z,1013.99
2023-03-25T12:53:22.955Z,1014.02
2023-03-25T12:58:30.122Z,1014.05
2023-03-25T13:03:37.292Z,1014.32
2023-03-25T13:08:44.490Z,1013.96
2023-03-25T13:13:51.642Z,1014.09
2023-03-25T13:18:58.840Z,1013.35
2023-03-25T13:24:06.050Z,1014.02
2023-03-25T13:29:13.205Z,1013.98
2023-03-25T13:34:20.409Z,1014.07
2023-03-25T13:39:27.693Z,1013.98
2023-03-25T13:44:34.889Z,1014.07
2023-03-25T13:49:42.167Z,1014.19
2023-03-25T13:54:49.457Z,1014.24
2023-03-25T13:59:56.610Z,1014.11
2023-03-25T14:05:03.906Z,1014.02
2023-03-25T14:10:11.120Z,1014.28
2023-03-25T14:15:18.284Z,1013.95
2023-03-25T14:20:25.507Z,1014.06
2023-03-25T14:25:32.706Z,1014.21
2023-03-25T14:30:39.920Z,1014.30
2023-03-25T14:35:47.156Z,1014.52
2023-03-25T14:41:02.244Z,1014.45
2023-03-25T14:46:01.495Z,1014.32
2023-03-25T14:51:08.693Z,1014.01
2023-03-25T14:56:15.866Z,1014.02
2023-03-25T15:01:23.057Z,1014.30
2023-03-25T15:06:30.211Z,1014.30
2023-03-25T15:11:37.440Z,1014.08
2023-03-25T15:16:44.831Z,1014.19
2023-03-25T15:21:52.114Z,1014.05
2023-03-25T15:26:59.502Z,1013.94
2023-03-25T15:32:06.707Z,1013.97
2023-03-25T15:37:13.957Z,1013.85
2023-03-25T15:42:21.265Z,1013.81
2023-03-25T15:47:28.522Z,1013.76
2023-03-25T15:52:35.797Z,1013.51
2023-03-25T15:57:43.123Z,1013.62
2023-03-25T16:02:50.347Z,1013.59
2023-03-25T16:07:57.556Z,1013.79
2023-03-25T16:13:04.775Z,1013.70
2023-03-25T16:18:12.203Z,1013.90
2023-03-25T16:23:19.548Z,1013.86
2023-03-25T16:28:26.888Z,1013.99
2023-03-25T16:33:34.088Z,1014.03
2023-03-25T16:43:48.461Z,1014.17
2023-03-25T16:59:10.245Z,1013.95
2023-03-25T17:04:17.478Z,1013.92
2023-03-25T17:09:24.697Z,1013.96
2023-03-25T17:14:32.206Z,1014.25
2023-03-25T17:19:39.432Z,1014.43
2023-03-25T17:29:53.890Z,1014.37
2023-03-25T17:40:08.753Z,1014.36
2023-03-25T17:45:16.336Z,1014.40
2023-03-25T17:50:23.550Z,1014.61
2023-03-25T17:55:30.742Z,1014.59
2023-03-25T18:05:45.260Z,1014.52
2023-03-25T18:10:53.003Z,1014.31
2023-03-25T18:15:59.768Z,1014.30
2023-03-25T18:36:29.489Z,1014.48
2023-03-25T18:41:37.063Z,1014.40
2023-03-25T18:46:44.799Z,1014.51
2023-03-25T18:51:52.450Z,1014.50
2023-03-25T18:57:01.226Z,1014.49
2023-03-25T19:02:08.764Z,1014.30
2023-03-25T19:07:16.315Z,1014.56
2023-03-25T19:12:23.943Z,1014.58
2023-03-25T19:17:31.969Z,1014.41
2023-03-25T19:27:47.634Z,1014.37
2023-03-25T19:32:55.369Z,1014.39
2023-03-25T19:38:03.145Z,1014.42
2023-03-25T19:43:10.736Z,1014.37
2023-03-25T19:48:18.476Z,1014.13
2023-03-25T19:53:26.172Z,1014.21
2023-03-25T19:58:33.647Z,1014.22
2023-03-25T20:03:41.413Z,1013.95
2023-03-25T20:08:48.873Z,1014.02
2023-03-25T20:13:56.835Z,1014.37
2023-03-25T20:19:04.199Z,1014.42
2023-03-25T20:24:12.609Z,1014.36
2023-03-25T20:29:20.292Z,1014.30
2023-03-25T20:34:27.770Z,1014.22
2023-03-25T20:39:35.231Z,1014.16
2023-03-25T20:44:42.824Z,1014.19
2023-03-25T20:49:50.465Z,1014.05
2023-03-25T20:54:57.863Z,1013.93
2023-03-25T21:00:05.163Z,1013.89
2023-03-25T21:05:12.768Z,1013.68
2023-03-25T21:10:20.161Z,1013.86
2023-03-25T21:15:27.697Z,1013.94
2023-03-25T21:20:35.159Z,1014.01
2023-03-25T21:25:42.375Z,1013.92
2023-03-25T21:30:49.725Z,1013.78
2023-03-25T21:35:57.090Z,1013.87
2023-03-25T21:41:04.262Z,1013.87
2023-03-25T21:46:11.579Z,1013.80
2023-03-25T21:51:19.079Z,1013.80
2023-03-25T21:56:26.662Z,1013.88
2023-03-25T22:01:34.112Z,1013.78
2023-03-25T22:06:41.300Z,1013.72
2023-03-25T22:11:48.589Z,1013.68
2023-03-25T22:16:55.912Z,1013.71
2023-03-25T22:22:03.131Z,1013.74
2023-03-25T22:27:10.391Z,1013.77
2023-03-25T22:32:17.592Z,1013.80
2023-03-25T22:37:24.887Z,1013.84
2023-03-25T22:42:32.161Z,1013.77
2023-03-25T22:47:39.521Z,1013.83
2023-03-25T22:52:46.738Z,1013.82
2023-03-25T22:57:53.904Z,1013.69
2023-03-25T23:03:01.275Z,1013.73
2023-03-25T23:08:08.507Z,1013.79
2023-03-25T23:13:15.768Z,1013.86
2023-03-25T23:18:23.027Z,1013.72
2023-03-25T23:23:30.286Z,1013.71
2023-03-25T23:28:40.797Z,1013.66
2023-03-25T23:33:45.542Z,1013.71
2023-03-25T23:38:52.932Z,1013.78
2023-03-25T23:44:00.156Z,1013.65
2023-03-25T23:49:07.370Z,1013.69
2023-03-25T23:54:14.798Z,1013.70
2023-03-25T23:59:22.092Z,1013.61
