createdAt,value
2019-05-03T00:00:02.642Z,8.15
2019-05-03T00:01:02.893Z,8.14
2019-05-03T00:02:01.987Z,8.08
2019-05-03T00:03:02.672Z,8.03
2019-05-03T00:04:02.587Z,8.14
2019-05-03T00:05:02.448Z,8.20
2019-05-03T00:06:03.240Z,8.26
2019-05-03T00:07:02.757Z,8.03
2019-05-03T00:08:03.661Z,8.12
2019-05-03T00:09:02.871Z,8.10
2019-05-03T00:10:37.318Z,8.11
2019-05-03T00:11:03.151Z,8.08
2019-05-03T00:12:03.267Z,8.12
2019-05-03T00:13:03.528Z,8.22
2019-05-03T00:14:03.684Z,8.22
2019-05-03T00:15:03.820Z,8.17
2019-05-03T00:16:03.964Z,8.18
2019-05-03T00:17:04.128Z,8.12
2019-05-03T00:18:04.298Z,8.14
2019-05-03T00:19:04.446Z,8.15
2019-05-03T00:20:04.584Z,8.12
2019-05-03T00:21:04.723Z,8.26
2019-05-03T00:22:04.851Z,8.26
2019-05-03T00:23:06.937Z,8.28
2019-05-03T00:24:05.160Z,8.07
2019-05-03T00:25:08.309Z,8.18
2019-05-03T00:26:06.517Z,8.25
2019-05-03T00:27:05.668Z,8.17
2019-05-03T00:28:05.942Z,8.18
2019-05-03T00:29:05.951Z,8.22
2019-05-03T00:30:06.933Z,8.28
2019-05-03T00:31:06.300Z,8.18
2019-05-03T00:32:07.443Z,8.10
2019-05-03T00:33:06.586Z,8.21
2019-05-03T00:34:06.753Z,8.10
2019-05-03T00:35:07.429Z,8.17
2019-05-03T00:36:07.929Z,8.07
2019-05-03T00:37:07.315Z,8.18
2019-05-03T00:38:41.896Z,8.08
2019-05-03T00:39:07.598Z,8.12
2019-05-03T00:40:07.733Z,8.11
2019-05-03T00:41:07.879Z,8.15
2019-05-03T00:42:08.011Z,8.08
2019-05-03T00:43:08.192Z,8.15
2019-05-03T00:44:08.462Z,8.17
2019-05-03T00:45:08.513Z,8.08
2019-05-03T00:46:09.450Z,8.10
2019-05-03T00:47:08.827Z,8.15
2019-05-03T00:48:09.009Z,8.10
2019-05-03T00:49:09.453Z,8.11
2019-05-03T00:50:12.019Z,8.03
2019-05-03T00:51:09.462Z,8.02
2019-05-03T00:52:11.680Z,7.87
2019-05-03T00:53:11.717Z,7.90
2019-05-03T00:54:12.632Z,7.90
2019-05-03T00:55:17.053Z,7.93
2019-05-03T00:56:12.369Z,7.93
2019-05-03T00:57:12.120Z,7.89
2019-05-03T00:58:11.828Z,7.89
2019-05-03T00:59:12.744Z,7.94
2019-05-03T01:00:12.421Z,7.94
2019-05-03T01:01:12.962Z,8.02
2019-05-03T01:02:11.982Z,8.00
2019-05-03T01:03:12.658Z,7.99
2019-05-03T01:04:12.853Z,7.97
2019-05-03T01:05:12.085Z,8.00
2019-05-03T01:06:45.506Z,7.96
2019-05-03T01:07:12.349Z,8.02
2019-05-03T01:08:12.754Z,8.07
2019-05-03T01:09:13.700Z,8.07
2019-05-03T01:10:12.928Z,7.94
2019-05-03T01:11:13.047Z,7.96
2019-05-03T01:12:13.278Z,7.97
2019-05-03T01:13:13.472Z,7.92
2019-05-03T01:14:13.611Z,7.87
2019-05-03T01:15:13.749Z,7.87
2019-05-03T01:16:13.886Z,7.89
2019-05-03T01:17:14.986Z,7.81
2019-05-03T01:18:14.276Z,7.89
2019-05-03T01:19:14.468Z,7.84
2019-05-03T01:20:14.642Z,7.87
2019-05-03T01:21:15.477Z,7.85
2019-05-03T01:22:15.983Z,7.90
2019-05-03T01:23:15.209Z,7.93
2019-05-03T01:24:18.112Z,7.89
2019-05-03T01:25:15.598Z,7.93
2019-05-03T01:26:15.798Z,7.85
2019-05-03T01:27:15.991Z,7.85
2019-05-03T01:28:16.183Z,7.79
2019-05-03T01:29:16.384Z,7.84
2019-05-03T01:30:16.600Z,7.78
2019-05-03T01:31:16.760Z,7.77
2019-05-03T01:32:16.926Z,7.81
2019-05-03T01:33:17.981Z,7.79
2019-05-03T01:34:52.358Z,7.94
2019-05-03T01:35:17.465Z,7.82
2019-05-03T01:36:18.011Z,7.78
2019-05-03T01:37:18.495Z,7.87
2019-05-03T01:38:19.446Z,7.81
2019-05-03T01:39:19.214Z,7.89
2019-05-03T01:40:18.338Z,7.74
2019-05-03T01:41:18.505Z,7.63
2019-05-03T01:42:18.663Z,7.75
2019-05-03T01:43:18.816Z,7.84
2019-05-03T01:44:18.964Z,7.77
2019-05-03T01:45:20.009Z,7.79
2019-05-03T01:46:19.289Z,7.85
2019-05-03T01:47:19.427Z,7.87
2019-05-03T01:48:21.583Z,7.78
2019-05-03T01:49:20.506Z,7.78
2019-05-03T01:50:22.779Z,7.79
2019-05-03T01:51:21.913Z,7.78
2019-05-03T01:52:21.915Z,7.81
2019-05-03T01:53:21.626Z,7.81
2019-05-03T01:54:22.890Z,7.81
2019-05-03T01:55:22.698Z,7.96
2019-05-03T01:56:22.367Z,7.78
2019-05-03T01:57:22.351Z,7.74
2019-05-03T01:58:21.725Z,7.74
2019-05-03T01:59:22.771Z,7.69
2019-05-03T02:00:23.503Z,7.60
2019-05-03T02:01:23.014Z,7.60
2019-05-03T02:02:55.684Z,7.66
2019-05-03T02:03:22.427Z,7.63
2019-05-03T02:04:22.579Z,7.59
2019-05-03T02:05:22.763Z,7.63
2019-05-03T02:06:22.945Z,7.63
2019-05-03T02:07:23.147Z,7.56
2019-05-03T02:08:23.347Z,7.60
2019-05-03T02:09:24.030Z,7.62
2019-05-03T02:10:23.655Z,7.63
2019-05-03T02:11:23.803Z,7.69
2019-05-03T02:12:23.949Z,7.66
2019-05-03T02:13:24.115Z,7.63
2019-05-03T02:14:24.288Z,7.53
2019-05-03T02:15:24.463Z,7.69
2019-05-03T02:16:25.550Z,7.60
2019-05-03T02:17:24.788Z,7.60
2019-05-03T02:18:24.961Z,7.59
2019-05-03T02:19:25.125Z,7.56
2019-05-03T02:20:25.277Z,7.52
2019-05-03T02:21:26.030Z,7.53
2019-05-03T02:22:25.638Z,7.60
2019-05-03T02:23:25.781Z,7.60
2019-05-03T02:24:26.020Z,7.47
2019-05-03T02:25:26.170Z,7.60
2019-05-03T02:26:26.302Z,7.60
2019-05-03T02:27:27.033Z,7.59
2019-05-03T02:28:26.642Z,7.58
2019-05-03T02:29:26.796Z,7.60
2019-05-03T02:30:26.945Z,7.63
2019-05-03T02:32:02.971Z,7.67
2019-05-03T02:32:27.323Z,7.56
2019-05-03T02:33:27.453Z,7.62
2019-05-03T02:34:27.575Z,7.58
2019-05-03T02:35:27.738Z,7.62
2019-05-03T02:36:27.854Z,7.40
2019-05-03T02:37:28.003Z,7.53
2019-05-03T02:38:28.239Z,7.45
2019-05-03T02:39:28.377Z,7.45
2019-05-03T02:40:28.513Z,7.42
2019-05-03T02:41:28.679Z,7.47
2019-05-03T02:42:28.811Z,7.58
2019-05-03T02:43:28.928Z,7.59
2019-05-03T02:44:29.059Z,7.55
2019-05-03T02:45:29.301Z,7.59
2019-05-03T02:46:29.489Z,7.66
2019-05-03T02:47:30.559Z,7.62
2019-05-03T02:48:29.768Z,7.58
2019-05-03T02:49:30.569Z,7.62
2019-05-03T02:50:30.562Z,7.60
2019-05-03T02:51:30.330Z,7.60
2019-05-03T02:52:31.062Z,7.62
2019-05-03T02:53:30.661Z,7.69
2019-05-03T02:54:31.559Z,7.72
2019-05-03T02:55:31.063Z,7.74
2019-05-03T02:56:31.572Z,7.71
2019-05-03T02:57:31.447Z,7.72
2019-05-03T02:58:31.590Z,7.63
2019-05-03T03:00:06.980Z,7.72
2019-05-03T03:00:31.922Z,7.78
2019-05-03T03:01:32.088Z,7.77
2019-05-03T03:02:32.213Z,7.74
2019-05-03T03:03:35.585Z,7.62
2019-05-03T03:04:35.146Z,7.60
2019-05-03T03:05:35.168Z,7.53
2019-05-03T03:06:33.094Z,7.53
2019-05-03T03:07:33.085Z,7.58
2019-05-03T03:08:36.492Z,7.55
2019-05-03T03:09:36.019Z,7.58
2019-05-03T03:10:35.668Z,7.50
2019-05-03T03:11:35.574Z,7.47
2019-05-03T03:12:35.659Z,7.50
2019-05-03T03:13:36.820Z,7.44
2019-05-03T03:14:36.199Z,7.59
2019-05-03T03:15:36.381Z,7.49
2019-05-03T03:16:36.596Z,7.42
2019-05-03T03:17:36.468Z,7.44
2019-05-03T03:18:36.581Z,7.38
2019-05-03T03:19:36.178Z,7.41
2019-05-03T03:20:36.087Z,7.27
2019-05-03T03:21:36.199Z,7.34
2019-05-03T03:22:36.753Z,7.32
2019-05-03T03:23:35.866Z,7.20
2019-05-03T03:24:36.316Z,7.20
2019-05-03T03:25:37.165Z,7.24
2019-05-03T03:26:42.435Z,7.20
2019-05-03T03:28:05.452Z,7.20
2019-05-03T03:28:37.126Z,7.08
2019-05-03T03:29:36.727Z,7.19
2019-05-03T03:30:37.902Z,7.05
2019-05-03T03:31:38.615Z,7.16
2019-05-03T03:32:38.900Z,7.02
2019-05-03T03:33:40.292Z,7.07
2019-05-03T03:34:39.400Z,6.99
2019-05-03T03:35:38.976Z,6.94
2019-05-03T03:36:57.910Z,7.07
2019-05-03T03:37:40.184Z,7.04
2019-05-03T03:38:38.313Z,7.12
2019-05-03T03:39:38.478Z,7.13
2019-05-03T03:40:39.625Z,7.08
2019-05-03T03:41:38.861Z,7.12
2019-05-03T03:42:39.613Z,6.95
2019-05-03T03:43:39.289Z,7.08
2019-05-03T03:44:39.427Z,6.95
2019-05-03T03:45:39.600Z,7.05
2019-05-03T03:46:40.610Z,6.98
2019-05-03T03:47:40.623Z,7.13
2019-05-03T03:48:40.173Z,6.97
2019-05-03T03:49:41.346Z,7.09
2019-05-03T03:50:41.107Z,7.04
2019-05-03T03:51:41.661Z,7.12
2019-05-03T03:52:40.787Z,7.20
2019-05-03T03:53:41.009Z,7.13
2019-05-03T03:54:41.199Z,7.19
2019-05-03T03:56:16.069Z,7.09
2019-05-03T03:56:55.969Z,7.08
2019-05-03T03:57:46.537Z,7.08
2019-05-03T03:58:41.948Z,7.15
2019-05-03T03:59:45.478Z,7.08
2019-05-03T04:00:46.184Z,7.09
2019-05-03T04:01:42.470Z,7.01
2019-05-03T04:02:42.661Z,7.04
2019-05-03T04:03:45.760Z,6.95
2019-05-03T04:04:45.018Z,7.02
2019-05-03T04:05:46.702Z,7.02
2019-05-03T04:06:46.403Z,6.97
2019-05-03T04:07:46.200Z,7.04
2019-05-03T04:08:45.362Z,6.99
2019-05-03T04:09:45.705Z,7.05
2019-05-03T04:10:46.353Z,7.08
2019-05-03T04:11:46.283Z,7.16
2019-05-03T04:12:46.145Z,7.15
2019-05-03T04:13:45.248Z,7.09
2019-05-03T04:14:45.785Z,7.05
2019-05-03T04:15:45.511Z,7.08
2019-05-03T04:16:46.157Z,6.98
2019-05-03T04:17:45.689Z,6.94
2019-05-03T04:18:46.603Z,6.99
2019-05-03T04:19:45.861Z,6.99
2019-05-03T04:20:46.051Z,7.04
2019-05-03T04:21:47.146Z,7.02
2019-05-03T04:22:46.414Z,7.04
2019-05-03T04:24:19.559Z,7.07
2019-05-03T04:24:46.684Z,7.09
2019-05-03T04:25:46.840Z,7.16
2019-05-03T04:26:47.005Z,7.19
2019-05-03T04:27:47.149Z,7.15
2019-05-03T04:28:47.315Z,7.12
2019-05-03T04:29:48.169Z,7.08
2019-05-03T04:30:48.174Z,7.04
2019-05-03T04:31:48.661Z,7.08
2019-05-03T04:32:47.938Z,7.13
2019-05-03T04:33:48.101Z,7.15
2019-05-03T04:34:48.269Z,7.01
2019-05-03T04:35:49.167Z,7.15
2019-05-03T04:36:48.676Z,7.05
2019-05-03T04:37:48.811Z,7.04
2019-05-03T04:38:48.976Z,6.99
2019-05-03T04:39:49.130Z,6.87
2019-05-03T04:40:50.174Z,6.91
2019-05-03T04:41:49.447Z,6.95
2019-05-03T04:42:49.690Z,6.95
2019-05-03T04:43:49.730Z,6.89
2019-05-03T04:44:50.670Z,6.84
2019-05-03T04:45:50.086Z,6.77
2019-05-03T04:46:54.844Z,6.77
2019-05-03T04:47:50.468Z,6.77
2019-05-03T04:48:51.161Z,6.72
2019-05-03T04:49:50.789Z,6.65
2019-05-03T04:50:50.920Z,6.72
2019-05-03T04:52:25.914Z,6.73
2019-05-03T04:52:51.312Z,6.68
2019-05-03T04:53:52.476Z,6.66
2019-05-03T04:54:51.601Z,6.59
2019-05-03T04:55:52.689Z,6.62
2019-05-03T04:56:51.982Z,6.72
2019-05-03T04:57:55.748Z,6.83
2019-05-03T04:58:52.683Z,6.79
2019-05-03T04:59:52.547Z,6.76
2019-05-03T05:00:55.402Z,6.68
2019-05-03T05:01:55.705Z,6.71
2019-05-03T05:02:55.149Z,6.59
2019-05-03T05:03:55.871Z,6.66
2019-05-03T05:04:55.607Z,6.65
2019-05-03T05:05:55.503Z,6.73
2019-05-03T05:06:55.465Z,6.79
2019-05-03T05:07:56.001Z,6.91
2019-05-03T05:08:55.289Z,6.76
2019-05-03T05:09:56.166Z,6.73
2019-05-03T05:10:56.016Z,6.83
2019-05-03T05:11:55.776Z,6.84
2019-05-03T05:12:55.657Z,6.89
2019-05-03T05:13:56.205Z,6.84
2019-05-03T05:14:56.439Z,6.76
2019-05-03T05:15:56.465Z,6.87
2019-05-03T05:16:56.663Z,6.81
2019-05-03T05:17:56.414Z,6.76
2019-05-03T05:18:57.074Z,6.90
2019-05-03T05:19:56.293Z,6.90
2019-05-03T05:20:56.406Z,6.90
2019-05-03T05:21:57.171Z,6.87
2019-05-03T05:22:56.781Z,6.91
2019-05-03T05:23:56.903Z,6.90
2019-05-03T05:24:57.188Z,6.94
2019-05-03T05:25:57.319Z,6.97
2019-05-03T05:26:57.436Z,7.08
2019-05-03T05:27:57.681Z,6.98
2019-05-03T05:28:57.811Z,7.04
2019-05-03T05:29:57.916Z,7.01
2019-05-03T05:30:58.153Z,7.02
2019-05-03T05:31:58.420Z,7.04
2019-05-03T05:32:58.522Z,6.91
2019-05-03T05:33:58.759Z,6.99
2019-05-03T05:34:59.005Z,6.98
2019-05-03T05:35:59.242Z,7.02
2019-05-03T05:36:59.447Z,6.90
2019-05-03T05:37:59.682Z,6.99
2019-05-03T05:38:59.893Z,7.08
2019-05-03T05:40:00.671Z,6.99
2019-05-03T05:41:00.287Z,6.97
2019-05-03T05:42:00.390Z,6.95
2019-05-03T05:43:01.167Z,7.08
2019-05-03T05:44:00.723Z,7.05
2019-05-03T05:45:34.974Z,6.97
2019-05-03T05:46:01.113Z,7.01
2019-05-03T05:47:01.318Z,6.91
2019-05-03T05:48:01.475Z,6.91
2019-05-03T05:49:01.706Z,6.95
2019-05-03T05:50:04.861Z,6.95
2019-05-03T05:51:01.964Z,6.95
2019-05-03T05:52:02.090Z,6.90
2019-05-03T05:53:02.224Z,6.98
2019-05-03T05:54:05.108Z,6.94
2019-05-03T05:55:04.546Z,6.76
2019-05-03T05:56:04.943Z,6.94
2019-05-03T05:57:05.423Z,6.77
2019-05-03T05:58:07.538Z,6.77
2019-05-03T05:59:05.270Z,6.94
2019-05-03T06:00:04.911Z,6.83
2019-05-03T06:01:05.485Z,6.89
2019-05-03T06:02:04.989Z,6.79
2019-05-03T06:03:05.191Z,6.86
2019-05-03T06:04:05.698Z,6.79
2019-05-03T06:05:04.817Z,6.76
2019-05-03T06:06:05.485Z,6.79
2019-05-03T06:07:05.201Z,6.81
2019-05-03T06:08:04.936Z,6.76
2019-05-03T06:09:05.198Z,6.77
2019-05-03T06:10:06.214Z,6.80
2019-05-03T06:11:05.436Z,6.80
2019-05-03T06:12:05.566Z,6.83
2019-05-03T06:13:39.098Z,6.80
2019-05-03T06:14:05.952Z,6.76
2019-05-03T06:15:06.089Z,6.87
2019-05-03T06:16:06.241Z,6.99
2019-05-03T06:17:06.378Z,6.94
2019-05-03T06:18:06.513Z,6.84
2019-05-03T06:19:07.238Z,6.87
2019-05-03T06:20:07.743Z,6.99
2019-05-03T06:21:07.088Z,6.98
2019-05-03T06:22:07.280Z,6.98
2019-05-03T06:23:08.258Z,6.98
2019-05-03T06:24:07.625Z,6.99
2019-05-03T06:25:08.743Z,7.09
2019-05-03T06:26:08.733Z,7.15
2019-05-03T06:27:08.094Z,6.97
2019-05-03T06:28:17.697Z,6.95
2019-05-03T06:29:10.459Z,6.90
2019-05-03T06:30:08.652Z,6.97
2019-05-03T06:31:08.882Z,7.08
2019-05-03T06:32:09.135Z,7.09
2019-05-03T06:33:09.276Z,7.09
2019-05-03T06:34:09.393Z,6.98
2019-05-03T06:35:09.640Z,7.07
2019-05-03T06:36:10.246Z,7.12
2019-05-03T06:37:09.994Z,7.20
2019-05-03T06:38:10.141Z,7.24
2019-05-03T06:39:10.273Z,7.19
2019-05-03T06:40:10.507Z,7.27
2019-05-03T06:41:10.769Z,7.26
2019-05-03T06:42:16.020Z,7.44
2019-05-03T06:43:15.599Z,7.42
2019-05-03T06:44:14.469Z,7.56
2019-05-03T06:45:11.906Z,7.52
2019-05-03T06:46:12.710Z,7.75
2019-05-03T06:47:12.257Z,7.75
2019-05-03T06:48:12.152Z,8.11
2019-05-03T06:49:15.169Z,8.14
2019-05-03T06:50:14.503Z,7.99
2019-05-03T06:51:19.716Z,8.00
2019-05-03T06:52:19.587Z,7.92
2019-05-03T06:53:15.588Z,7.93
2019-05-03T06:54:15.518Z,7.71
2019-05-03T06:55:14.556Z,7.75
2019-05-03T06:56:19.311Z,7.79
2019-05-03T06:57:14.852Z,7.75
2019-05-03T06:58:16.517Z,7.74
2019-05-03T06:59:15.111Z,7.74
2019-05-03T07:00:15.441Z,7.60
2019-05-03T07:01:16.248Z,7.60
2019-05-03T07:02:14.902Z,7.49
2019-05-03T07:03:16.260Z,7.44
2019-05-03T07:04:15.293Z,7.38
2019-05-03T07:05:15.987Z,7.56
2019-05-03T07:06:15.210Z,7.45
2019-05-03T07:07:15.578Z,7.38
2019-05-03T07:08:16.541Z,7.32
2019-05-03T07:09:16.255Z,7.32
2019-05-03T07:10:16.775Z,7.23
2019-05-03T07:11:16.740Z,7.26
2019-05-03T07:12:16.353Z,7.26
2019-05-03T07:13:17.261Z,7.22
2019-05-03T07:14:16.631Z,7.12
2019-05-03T07:15:16.794Z,7.17
2019-05-03T07:16:17.759Z,7.26
2019-05-03T07:17:17.123Z,7.31
2019-05-03T07:18:17.293Z,7.31
2019-05-03T07:19:17.441Z,7.20
2019-05-03T07:20:17.596Z,7.20
2019-05-03T07:21:18.264Z,7.26
2019-05-03T07:22:17.868Z,7.16
2019-05-03T07:23:17.986Z,7.17
2019-05-03T07:24:18.134Z,7.16
2019-05-03T07:25:18.302Z,7.15
2019-05-03T07:26:18.467Z,7.17
2019-05-03T07:27:19.238Z,7.19
2019-05-03T07:28:18.720Z,7.23
2019-05-03T07:29:19.742Z,7.17
2019-05-03T07:30:19.077Z,7.31
2019-05-03T07:31:19.260Z,7.24
2019-05-03T07:32:20.246Z,7.22
2019-05-03T07:33:19.624Z,7.24
2019-05-03T07:34:20.751Z,7.12
2019-05-03T07:35:20.263Z,7.12
2019-05-03T07:36:20.126Z,7.15
2019-05-03T07:37:20.341Z,7.15
2019-05-03T07:38:20.579Z,7.24
2019-05-03T07:39:20.715Z,7.26
2019-05-03T07:40:21.258Z,7.23
2019-05-03T07:41:24.461Z,7.26
2019-05-03T07:42:22.192Z,7.37
2019-05-03T07:43:21.399Z,7.32
2019-05-03T07:44:21.544Z,7.50
2019-05-03T07:45:21.669Z,7.55
2019-05-03T07:46:24.591Z,7.56
2019-05-03T07:47:21.950Z,7.71
2019-05-03T07:48:22.187Z,7.93
2019-05-03T07:49:22.309Z,8.20
2019-05-03T07:50:25.557Z,8.36
2019-05-03T07:51:24.670Z,8.50
2019-05-03T07:52:22.773Z,8.51
2019-05-03T07:53:25.008Z,8.60
2019-05-03T07:54:24.797Z,8.66
2019-05-03T07:55:24.968Z,8.79
2019-05-03T07:56:25.354Z,8.75
2019-05-03T07:57:25.508Z,8.60
2019-05-03T07:58:25.289Z,8.55
2019-05-03T07:59:25.093Z,8.55
2019-05-03T08:00:25.759Z,8.26
2019-05-03T08:01:25.169Z,8.22
2019-05-03T08:02:27.500Z,8.15
2019-05-03T08:03:25.901Z,8.11
2019-05-03T08:04:25.540Z,8.03
2019-05-03T08:05:26.261Z,8.00
2019-05-03T08:06:25.490Z,8.08
2019-05-03T08:07:25.902Z,8.11
2019-05-03T08:08:26.825Z,8.17
2019-05-03T08:09:26.044Z,8.22
2019-05-03T08:10:26.213Z,8.37
2019-05-03T08:11:27.259Z,8.47
2019-05-03T08:12:26.512Z,8.47
2019-05-03T08:13:27.260Z,8.30
2019-05-03T08:14:26.877Z,8.29
2019-05-03T08:15:27.283Z,8.36
2019-05-03T08:16:27.137Z,8.50
2019-05-03T08:17:27.267Z,8.47
2019-05-03T08:18:28.255Z,8.55
2019-05-03T08:19:27.638Z,8.47
2019-05-03T08:20:28.272Z,8.48
2019-05-03T08:21:27.887Z,8.45
2019-05-03T08:22:28.112Z,8.44
2019-05-03T08:23:30.306Z,8.35
2019-05-03T08:24:30.249Z,8.30
2019-05-03T08:25:28.595Z,8.18
2019-05-03T08:26:28.726Z,8.21
2019-05-03T08:27:28.881Z,8.12
2019-05-03T08:28:29.047Z,8.08
2019-05-03T08:29:29.232Z,8.08
2019-05-03T08:30:29.413Z,8.15
2019-05-03T08:31:29.597Z,8.15
2019-05-03T08:32:30.255Z,8.10
2019-05-03T08:34:04.820Z,8.21
2019-05-03T08:34:30.067Z,8.33
2019-05-03T08:35:30.195Z,8.53
2019-05-03T08:36:30.358Z,8.47
2019-05-03T08:37:30.495Z,8.51
2019-05-03T08:38:30.631Z,8.60
2019-05-03T08:39:31.278Z,8.51
2019-05-03T08:40:30.925Z,8.66
2019-05-03T08:41:31.060Z,8.50
2019-05-03T08:42:31.204Z,8.51
2019-05-03T08:43:31.348Z,9.02
2019-05-03T08:44:32.269Z,8.96
2019-05-03T08:45:31.646Z,8.91
2019-05-03T08:46:31.782Z,8.94
2019-05-03T08:47:31.942Z,8.81
2019-05-03T08:48:35.228Z,8.78
2019-05-03T08:49:34.563Z,8.76
2019-05-03T08:50:34.778Z,8.79
2019-05-03T08:51:32.734Z,8.78
2019-05-03T08:52:34.794Z,8.76
2019-05-03T08:53:35.597Z,8.84
2019-05-03T08:54:34.739Z,8.86
2019-05-03T08:55:35.222Z,8.76
2019-05-03T08:56:34.881Z,8.76
2019-05-03T08:57:35.442Z,8.65
2019-05-03T08:58:35.082Z,8.68
2019-05-03T08:59:35.788Z,8.55
2019-05-03T09:00:35.503Z,8.69
2019-05-03T09:02:40.187Z,8.65
2019-05-03T09:03:41.300Z,8.65
2019-05-03T09:04:43.057Z,8.66
2019-05-03T09:05:40.798Z,8.58
2019-05-03T09:06:41.031Z,8.58
2019-05-03T09:07:41.286Z,8.68
2019-05-03T09:08:41.392Z,8.69
2019-05-03T09:09:41.616Z,8.65
2019-05-03T09:10:41.836Z,8.75
2019-05-03T09:11:42.061Z,8.73
2019-05-03T09:12:42.306Z,8.69
2019-05-03T09:13:42.530Z,8.78
2019-05-03T09:14:46.370Z,8.75
2019-05-03T09:15:44.603Z,8.66
2019-05-03T09:16:44.758Z,8.44
2019-05-03T09:17:44.697Z,8.65
2019-05-03T09:18:45.381Z,8.58
2019-05-03T09:19:45.393Z,8.68
2019-05-03T09:20:44.786Z,8.71
2019-05-03T09:21:45.380Z,8.79
2019-05-03T09:22:45.301Z,8.90
2019-05-03T09:23:45.461Z,9.04
2019-05-03T09:24:45.698Z,9.21
2019-05-03T09:25:45.980Z,9.09
2019-05-03T09:26:47.011Z,9.25
2019-05-03T09:27:46.922Z,9.31
2019-05-03T09:28:46.431Z,9.35
2019-05-03T09:29:46.574Z,9.50
2019-05-03T09:30:47.422Z,9.20
2019-05-03T09:31:46.930Z,9.23
2019-05-03T09:32:47.084Z,9.23
2019-05-03T09:33:47.254Z,9.24
2019-05-03T09:34:47.380Z,9.39
2019-05-03T09:35:48.426Z,9.30
2019-05-03T09:36:50.328Z,9.35
2019-05-03T09:37:47.890Z,9.28
2019-05-03T09:38:48.026Z,9.23
2019-05-03T09:39:48.948Z,9.16
2019-05-03T09:40:48.329Z,9.20
2019-05-03T09:41:48.433Z,9.10
2019-05-03T09:42:48.542Z,8.97
2019-05-03T09:43:48.796Z,8.97
2019-05-03T09:44:48.938Z,8.99
2019-05-03T09:45:49.929Z,8.96
2019-05-03T09:46:49.933Z,8.86
2019-05-03T09:47:49.387Z,8.68
2019-05-03T09:48:50.459Z,8.65
2019-05-03T09:49:49.716Z,8.54
2019-05-03T09:50:49.831Z,8.45
2019-05-03T09:51:49.953Z,8.48
2019-05-03T09:52:50.176Z,8.53
2019-05-03T09:53:50.928Z,8.45
2019-05-03T09:54:51.431Z,8.42
2019-05-03T09:55:50.674Z,8.54
2019-05-03T09:56:55.921Z,8.50
2019-05-03T09:57:53.082Z,8.55
2019-05-03T09:58:51.924Z,8.69
2019-05-03T09:59:57.144Z,8.71
2019-05-03T10:00:55.539Z,8.90
2019-05-03T10:01:51.801Z,8.79
2019-05-03T10:02:51.973Z,8.87
2019-05-03T10:03:52.120Z,8.79
2019-05-03T10:04:55.245Z,8.88
2019-05-03T10:05:52.488Z,9.04
2019-05-03T10:06:54.748Z,9.30
2019-05-03T10:07:52.768Z,9.78
2019-05-03T10:08:52.902Z,9.89
2019-05-03T10:09:55.289Z,10.09
2019-05-03T10:10:53.927Z,10.10
2019-05-03T10:11:55.156Z,10.21
2019-05-03T10:12:55.070Z,10.24
2019-05-03T10:13:56.436Z,10.12
2019-05-03T10:14:55.060Z,10.09
2019-05-03T10:15:54.917Z,10.14
2019-05-03T10:16:55.270Z,9.85
2019-05-03T10:17:55.457Z,9.82
2019-05-03T10:18:56.452Z,9.78
2019-05-03T10:19:54.898Z,9.64
2019-05-03T10:20:56.095Z,9.50
2019-05-03T10:21:56.270Z,9.46
2019-05-03T10:22:55.516Z,9.46
2019-05-03T10:23:55.645Z,9.28
2019-05-03T10:24:55.768Z,9.39
2019-05-03T10:26:29.418Z,9.27
2019-05-03T10:26:56.955Z,9.16
2019-05-03T10:27:56.284Z,9.16
2019-05-03T10:28:56.421Z,9.18
2019-05-03T10:30:09.558Z,9.23
2019-05-03T10:30:58.870Z,9.16
2019-05-03T10:31:57.469Z,9.23
2019-05-03T10:32:57.234Z,9.18
2019-05-03T10:33:57.350Z,9.35
2019-05-03T10:34:57.499Z,9.43
2019-05-03T10:35:57.620Z,9.58
2019-05-03T10:36:57.757Z,9.57
2019-05-03T10:37:57.861Z,9.68
2019-05-03T10:38:58.015Z,9.85
2019-05-03T10:39:58.133Z,9.86
2019-05-03T10:40:58.965Z,10.10
2019-05-03T10:41:58.440Z,10.21
2019-05-03T10:42:59.465Z,10.62
2019-05-03T10:43:58.738Z,10.62
2019-05-03T10:44:58.892Z,10.66
2019-05-03T10:45:59.056Z,10.78
2019-05-03T10:46:59.237Z,10.71
2019-05-03T10:47:59.965Z,10.59
2019-05-03T10:48:59.628Z,10.42
2019-05-03T10:49:59.789Z,10.25
2019-05-03T10:50:59.976Z,10.07
2019-05-03T10:52:00.144Z,9.88
2019-05-03T10:53:00.295Z,9.93
2019-05-03T10:54:35.793Z,10.09
2019-05-03T10:55:00.592Z,10.12
2019-05-03T10:56:00.738Z,10.43
2019-05-03T10:57:00.890Z,10.65
2019-05-03T10:58:01.054Z,10.76
2019-05-03T10:59:01.185Z,10.78
2019-05-03T11:00:01.337Z,10.73
2019-05-03T11:01:01.493Z,10.86
2019-05-03T11:02:01.605Z,10.81
2019-05-03T11:03:02.479Z,10.78
2019-05-03T11:04:01.943Z,10.86
2019-05-03T11:05:02.081Z,10.88
2019-05-03T11:06:02.494Z,10.68
2019-05-03T11:07:02.401Z,10.71
2019-05-03T11:08:02.569Z,10.77
2019-05-03T11:09:02.717Z,10.91
2019-05-03T11:10:02.830Z,11.09
2019-05-03T11:11:02.989Z,11.36
2019-05-03T11:12:05.205Z,11.47
2019-05-03T11:13:05.768Z,11.38
2019-05-03T11:14:05.551Z,11.19
2019-05-03T11:15:03.662Z,11.09
2019-05-03T11:16:05.615Z,11.17
2019-05-03T11:17:05.651Z,11.43
2019-05-03T11:18:05.589Z,11.61
2019-05-03T11:19:05.475Z,11.77
2019-05-03T11:20:05.515Z,11.62
2019-05-03T11:21:05.494Z,11.59
2019-05-03T11:22:05.469Z,11.72
2019-05-03T11:23:06.230Z,11.61
2019-05-03T11:24:05.350Z,11.54
2019-05-03T11:25:05.525Z,11.41
2019-05-03T11:26:05.675Z,11.11
2019-05-03T11:27:05.825Z,11.03
2019-05-03T11:28:06.488Z,10.80
2019-05-03T11:29:06.095Z,10.66
2019-05-03T11:30:09.185Z,10.66
2019-05-03T11:31:07.006Z,10.60
2019-05-03T11:32:09.267Z,10.60
2019-05-03T11:33:07.781Z,10.25
2019-05-03T11:34:06.872Z,10.03
2019-05-03T11:35:06.995Z,10.09
2019-05-03T11:36:07.126Z,10.15
2019-05-03T11:37:07.278Z,10.21
2019-05-03T11:38:08.002Z,10.26
2019-05-03T11:39:07.684Z,10.34
2019-05-03T11:40:08.495Z,10.39
2019-05-03T11:41:07.983Z,10.39
2019-05-03T11:42:08.113Z,10.53
2019-05-03T11:43:08.233Z,10.77
2019-05-03T11:44:09.555Z,11.28
2019-05-03T11:45:09.498Z,11.57
2019-05-03T11:46:08.881Z,11.93
2019-05-03T11:47:09.002Z,11.99
2019-05-03T11:48:09.253Z,12.21
2019-05-03T11:49:09.999Z,12.23
2019-05-03T11:50:09.617Z,12.15
2019-05-03T11:51:10.018Z,12.34
2019-05-03T11:52:09.935Z,12.56
2019-05-03T11:53:10.136Z,12.75
2019-05-03T11:54:10.298Z,12.74
2019-05-03T11:55:11.981Z,12.75
2019-05-03T11:56:12.204Z,12.82
2019-05-03T11:57:10.854Z,12.74
2019-05-03T11:58:11.003Z,12.59
2019-05-03T11:59:11.137Z,12.54
2019-05-03T12:00:11.284Z,12.30
2019-05-03T12:01:16.192Z,12.08
2019-05-03T12:02:15.322Z,12.01
2019-05-03T12:03:11.852Z,11.93
2019-05-03T12:04:11.962Z,12.02
2019-05-03T12:05:12.103Z,11.99
2019-05-03T12:06:12.540Z,11.78
2019-05-03T12:07:12.438Z,12.05
2019-05-03T12:08:14.627Z,12.24
2019-05-03T12:09:12.713Z,12.49
2019-05-03T12:10:26.682Z,12.49
2019-05-03T12:11:15.214Z,12.54
2019-05-03T12:12:15.231Z,12.71
2019-05-03T12:13:15.800Z,12.85
2019-05-03T12:14:15.510Z,12.89
2019-05-03T12:15:15.105Z,13.02
2019-05-03T12:16:21.288Z,13.12
2019-05-03T12:17:20.939Z,13.32
2019-05-03T12:18:16.955Z,13.17
2019-05-03T12:19:19.794Z,13.14
2019-05-03T12:20:18.589Z,13.43
2019-05-03T12:21:17.886Z,13.29
2019-05-03T12:22:16.766Z,12.95
2019-05-03T12:23:16.923Z,12.75
2019-05-03T12:24:16.747Z,12.56
2019-05-03T12:25:16.994Z,12.48
2019-05-03T12:26:17.618Z,12.34
2019-05-03T12:27:16.902Z,12.19
2019-05-03T12:28:16.102Z,12.08
2019-05-03T12:29:16.221Z,12.01
2019-05-03T12:30:16.359Z,12.06
2019-05-03T12:31:29.565Z,12.44
2019-05-03T12:32:17.722Z,12.82
2019-05-03T12:33:16.948Z,12.99
2019-05-03T12:34:17.063Z,13.04
2019-05-03T12:35:17.307Z,12.85
2019-05-03T12:36:17.570Z,12.56
2019-05-03T12:37:17.694Z,12.42
2019-05-03T12:38:17.804Z,12.30
2019-05-03T12:39:26.658Z,12.23
2019-05-03T12:40:20.122Z,12.46
2019-05-03T12:41:18.317Z,12.24
2019-05-03T12:42:18.949Z,12.20
2019-05-03T12:43:19.762Z,12.37
2019-05-03T12:44:19.527Z,12.31
2019-05-03T12:45:19.523Z,12.29
2019-05-03T12:46:20.025Z,12.23
2019-05-03T12:47:22.120Z,12.15
2019-05-03T12:48:19.491Z,12.04
2019-05-03T12:49:20.510Z,11.99
2019-05-03T12:50:19.854Z,12.04
2019-05-03T12:51:20.025Z,12.15
2019-05-03T12:52:20.936Z,12.19
2019-05-03T12:53:21.995Z,12.30
2019-05-03T12:54:21.545Z,12.16
2019-05-03T12:55:20.619Z,12.12
2019-05-03T12:56:23.513Z,12.12
2019-05-03T12:57:22.034Z,12.08
2019-05-03T12:58:21.253Z,11.99
2019-05-03T12:59:21.500Z,11.80
2019-05-03T13:00:21.606Z,11.77
2019-05-03T13:01:21.823Z,11.75
2019-05-03T13:02:22.044Z,11.80
2019-05-03T13:03:24.537Z,12.02
2019-05-03T13:04:24.690Z,11.90
2019-05-03T13:05:22.633Z,11.96
2019-05-03T13:06:22.833Z,11.86
2019-05-03T13:07:23.048Z,11.64
2019-05-03T13:08:23.261Z,11.59
2019-05-03T13:09:25.229Z,11.64
2019-05-03T13:10:26.383Z,11.93
2019-05-03T13:11:25.217Z,12.11
2019-05-03T13:12:26.052Z,12.15
2019-05-03T13:13:25.002Z,12.38
2019-05-03T13:14:25.406Z,12.62
2019-05-03T13:15:24.604Z,12.67
2019-05-03T13:16:24.814Z,12.60