createdAt,value
2019-03-27T08:59:10.458Z,8.62
2019-03-27T09:01:38.976Z,8.67
2019-03-27T09:04:07.409Z,8.48
2019-03-27T09:06:35.876Z,8.72
2019-03-27T09:09:07.011Z,8.83
2019-03-27T09:11:35.747Z,8.50
2019-03-27T09:14:04.294Z,8.87
2019-03-27T09:16:32.841Z,8.82
2019-03-27T09:19:01.301Z,8.87
2019-03-27T09:21:29.790Z,8.88
2019-03-27T09:23:58.217Z,8.73
2019-03-27T09:26:26.670Z,8.65
2019-03-27T09:28:55.112Z,8.74
2019-03-27T09:31:23.573Z,8.89
2019-03-27T09:33:52.032Z,8.80
2019-03-27T09:36:20.495Z,8.87
2019-03-27T09:38:48.922Z,9.04
2019-03-27T09:41:17.502Z,9.51
2019-03-27T09:43:45.963Z,9.72
2019-03-27T09:46:14.414Z,9.78
2019-03-27T09:48:42.884Z,9.95
2019-03-27T09:51:11.330Z,9.97
2019-03-27T09:53:39.817Z,9.86
2019-03-27T09:56:18.529Z,9.86
2019-03-27T09:58:38.430Z,9.82
2019-03-27T10:01:07.340Z,9.89
2019-03-27T10:03:35.767Z,9.59
2019-03-27T10:06:04.548Z,9.59
2019-03-27T10:08:32.985Z,9.69
2019-03-27T10:11:01.414Z,9.69
2019-03-27T10:13:29.960Z,9.50
2019-03-27T10:15:58.410Z,9.50
2019-03-27T10:18:26.887Z,9.46
2019-03-27T10:20:55.345Z,9.34
2019-03-27T10:23:23.808Z,9.57
2019-03-27T10:25:52.327Z,9.59
2019-03-27T10:28:20.781Z,9.70
2019-03-27T10:30:49.209Z,9.89
2019-03-27T10:33:17.743Z,9.80
2019-03-27T10:35:46.188Z,9.81
2019-03-27T10:38:14.635Z,9.74
2019-03-27T10:40:43.113Z,9.74
2019-03-27T10:43:11.567Z,9.74
2019-03-27T10:45:40.003Z,9.71
2019-03-27T10:48:08.429Z,9.93
2019-03-27T10:50:36.896Z,10.23
2019-03-27T10:53:05.415Z,10.23
2019-03-27T10:55:34.630Z,10.27
2019-03-27T10:58:03.329Z,10.35
2019-03-27T11:00:31.912Z,10.34
2019-03-27T11:03:00.370Z,10.27
2019-03-27T11:05:28.812Z,10.34
2019-03-27T11:07:57.274Z,10.58
2019-03-27T11:10:25.715Z,10.57
2019-03-27T11:12:54.163Z,10.44
2019-03-27T11:15:22.709Z,10.20
2019-03-27T11:17:51.186Z,10.20
2019-03-27T11:20:30.264Z,10.16
2019-03-27T11:22:50.106Z,10.10
2019-03-27T11:25:18.560Z,10.21
2019-03-27T11:27:47.030Z,10.21
2019-03-27T11:30:17.005Z,10.34
2019-03-27T11:32:45.446Z,10.43
2019-03-27T11:35:14.502Z,10.43
2019-03-27T11:37:43.003Z,10.44
2019-03-27T11:40:11.805Z,10.36
2019-03-27T11:42:40.298Z,10.06
2019-03-27T11:45:09.378Z,10.23
2019-03-27T11:47:37.930Z,10.44
2019-03-27T11:50:08.581Z,10.61
2019-03-27T11:52:37.035Z,10.92
2019-03-27T11:55:06.442Z,10.88
2019-03-27T11:57:34.878Z,11.03
2019-03-27T12:00:04.213Z,10.92
2019-03-27T12:02:32.678Z,10.71
2019-03-27T12:05:01.163Z,10.61
2019-03-27T12:07:29.603Z,10.62
2019-03-27T12:09:58.065Z,10.67
2019-03-27T12:12:26.558Z,10.89
2019-03-27T12:14:54.982Z,11.23
2019-03-27T12:17:23.462Z,11.54
2019-03-27T12:19:51.989Z,11.31
2019-03-27T12:22:20.541Z,11.58
2019-03-27T12:24:48.999Z,11.45
2019-03-27T12:27:17.435Z,11.24
2019-03-27T12:29:45.906Z,11.24
2019-03-27T12:32:14.464Z,11.27
2019-03-27T12:34:42.968Z,11.21
2019-03-27T12:37:11.426Z,11.11
2019-03-27T12:39:40.948Z,11.24
2019-03-27T12:42:09.596Z,11.18
2019-03-27T12:44:38.071Z,11.31
2019-03-27T12:47:06.523Z,11.23
2019-03-27T12:49:35.177Z,11.08
2019-03-27T12:52:05.487Z,10.82
2019-03-27T12:54:34.174Z,10.99
2019-03-27T12:57:02.619Z,11.00
2019-03-27T12:59:31.074Z,10.86
2019-03-27T13:01:59.830Z,10.85
2019-03-27T13:04:28.357Z,10.93
2019-03-27T13:06:57.170Z,11.08
2019-03-27T13:09:25.619Z,11.03
2019-03-27T13:11:54.052Z,11.02
2019-03-27T13:14:22.610Z,11.14
2019-03-27T13:16:52.431Z,10.85
2019-03-27T13:19:20.969Z,10.67
2019-03-27T13:21:49.710Z,10.96
2019-03-27T13:24:18.168Z,10.96
2019-03-27T13:26:46.603Z,10.85
2019-03-27T13:29:15.150Z,10.78
2019-03-27T13:31:43.598Z,10.66
2019-03-27T13:34:12.214Z,10.62
2019-03-27T13:36:42.286Z,10.77
2019-03-27T13:39:10.741Z,10.76
2019-03-27T13:41:39.587Z,10.58
2019-03-27T13:44:08.015Z,10.48
2019-03-27T13:46:36.452Z,10.65
2019-03-27T13:49:04.885Z,10.69
2019-03-27T13:51:40.539Z,10.69
2019-03-27T13:54:03.540Z,10.67
2019-03-27T13:56:34.615Z,10.88
2019-03-27T13:59:03.139Z,10.80
2019-03-27T14:01:31.637Z,10.85
2019-03-27T14:04:00.092Z,10.85
2019-03-27T14:06:28.503Z,10.82
2019-03-27T14:08:56.985Z,10.73
2019-03-27T14:11:25.414Z,10.65
2019-03-27T14:13:53.854Z,10.53
2019-03-27T14:16:22.493Z,10.48
2019-03-27T14:18:50.947Z,10.57
2019-03-27T14:21:19.414Z,10.74
2019-03-27T14:23:47.870Z,10.74
2019-03-27T14:26:17.825Z,10.74
2019-03-27T14:28:46.379Z,10.81
2019-03-27T14:31:14.832Z,10.71
2019-03-27T14:33:43.291Z,10.64
2019-03-27T14:36:11.809Z,10.79
2019-03-27T14:38:40.254Z,10.80
2019-03-27T14:41:08.713Z,10.65
2019-03-27T14:43:37.156Z,10.65
2019-03-27T14:46:05.611Z,10.58
2019-03-27T14:48:34.078Z,10.36
2019-03-27T14:51:02.551Z,10.36
2019-03-27T14:53:30.985Z,10.30
2019-03-27T14:55:59.418Z,10.44
2019-03-27T14:58:27.882Z,10.54
2019-03-27T15:00:56.319Z,10.76
2019-03-27T15:03:26.668Z,10.64
2019-03-27T15:05:55.105Z,10.69
2019-03-27T15:08:23.617Z,10.83
2019-03-27T15:10:52.327Z,10.89
2019-03-27T15:13:21.028Z,10.86
2019-03-27T15:15:51.014Z,10.93
2019-03-27T15:18:19.500Z,11.08
2019-03-27T15:20:47.926Z,11.33
2019-03-27T15:23:16.368Z,11.33
2019-03-27T15:25:47.936Z,11.27
2019-03-27T15:28:16.408Z,11.27
2019-03-27T15:30:44.881Z,11.63
2019-03-27T15:33:13.366Z,11.63
2019-03-27T15:35:44.432Z,11.49
2019-03-27T15:38:12.051Z,11.42
2019-03-27T15:40:45.428Z,11.42
2019-03-27T15:43:13.864Z,11.42
2019-03-27T15:45:42.309Z,11.41
2019-03-27T15:48:10.778Z,11.41
2019-03-27T15:50:39.231Z,11.27
2019-03-27T15:53:07.693Z,11.48
2019-03-27T15:55:36.604Z,11.38
2019-03-27T15:58:05.020Z,11.47
2019-03-27T16:00:33.469Z,11.38
2019-03-27T16:03:01.953Z,11.36
2019-03-27T16:05:30.426Z,11.24
2019-03-27T16:07:58.872Z,11.14
2019-03-27T16:10:27.462Z,11.19
2019-03-27T16:12:55.962Z,11.11
2019-03-27T16:15:24.416Z,11.24
2019-03-27T16:17:52.859Z,11.22
2019-03-27T16:20:21.285Z,11.20
2019-03-27T16:22:51.153Z,11.24
2019-03-27T16:25:19.793Z,11.25
2019-03-27T16:27:48.332Z,11.16
2019-03-27T16:30:17.459Z,11.19
2019-03-27T16:32:45.985Z,11.08
2019-03-27T16:35:14.630Z,11.07
2019-03-27T16:37:43.151Z,11.02
2019-03-27T16:40:12.343Z,11.02
2019-03-27T16:42:40.781Z,10.99
2019-03-27T16:45:10.198Z,10.88
2019-03-27T16:47:38.837Z,10.87
2019-03-27T16:50:08.321Z,10.87
2019-03-27T16:52:36.780Z,10.80
2019-03-27T16:55:08.307Z,10.70
2019-03-27T16:57:36.825Z,10.84
2019-03-27T17:00:07.612Z,10.83
2019-03-27T17:02:36.051Z,10.76
2019-03-27T17:05:07.659Z,10.69
2019-03-27T17:07:36.173Z,10.70
2019-03-27T17:10:06.427Z,10.66
2019-03-27T17:12:34.887Z,10.62
2019-03-27T17:15:03.763Z,10.71
2019-03-27T17:17:32.230Z,10.66
2019-03-27T17:20:00.663Z,10.70
2019-03-27T17:22:29.135Z,10.59
2019-03-27T17:24:57.574Z,10.64
2019-03-27T17:27:26.028Z,10.62
2019-03-27T17:29:54.485Z,10.63
2019-03-27T17:32:22.942Z,10.65
2019-03-27T17:34:52.088Z,10.55
2019-03-27T17:37:20.814Z,10.49
2019-03-27T17:39:49.256Z,10.46
2019-03-27T17:42:17.782Z,10.41
2019-03-27T17:44:46.228Z,10.46
2019-03-27T17:47:14.694Z,10.44
2019-03-27T17:49:43.159Z,10.44
2019-03-27T17:52:11.597Z,10.39
2019-03-27T17:54:40.057Z,10.56
2019-03-27T17:57:08.491Z,10.53
2019-03-27T17:59:36.956Z,10.54
2019-03-27T18:02:05.393Z,10.51
2019-03-27T18:04:33.832Z,10.44
2019-03-27T18:07:02.330Z,10.53
2019-03-27T18:09:30.876Z,10.46
2019-03-27T18:11:59.351Z,10.59
2019-03-27T18:14:27.792Z,10.50
2019-03-27T18:16:56.256Z,10.53
2019-03-27T18:19:24.739Z,10.49
2019-03-27T18:22:06.741Z,10.48
2019-03-27T18:24:23.384Z,10.49
2019-03-27T18:26:51.851Z,10.29
2019-03-27T18:29:20.285Z,10.32
2019-03-27T18:31:48.718Z,10.27
2019-03-27T18:34:17.205Z,10.27
2019-03-27T18:36:45.749Z,10.26
2019-03-27T18:39:14.284Z,10.15
2019-03-27T18:41:42.738Z,10.15
2019-03-27T18:44:11.196Z,10.13
2019-03-27T18:46:39.679Z,10.10
2019-03-27T18:49:10.415Z,10.10
2019-03-27T18:51:38.283Z,9.96
2019-03-27T18:54:06.752Z,9.93
2019-03-27T18:56:35.198Z,9.93
2019-03-27T18:59:03.644Z,9.89
2019-03-27T19:01:32.124Z,9.89
2019-03-27T19:04:00.560Z,9.88
2019-03-27T19:06:29.005Z,9.88
2019-03-27T19:08:57.523Z,9.87
2019-03-27T19:11:25.988Z,9.87
2019-03-27T19:13:54.461Z,9.83
2019-03-27T19:16:22.913Z,9.79
2019-03-27T19:18:51.369Z,9.79
2019-03-27T19:21:19.809Z,9.82
2019-03-27T19:23:48.271Z,9.81
2019-03-27T19:26:16.697Z,9.88
2019-03-27T19:28:45.147Z,9.95
2019-03-27T19:31:13.634Z,9.92
2019-03-27T19:33:42.104Z,9.96
2019-03-27T19:36:10.605Z,9.98
2019-03-27T19:38:39.079Z,9.98
2019-03-27T19:41:07.532Z,9.93
2019-03-27T19:43:36.439Z,10.04
2019-03-27T19:46:05.385Z,10.04
2019-03-27T19:48:33.881Z,9.98
2019-03-27T19:51:02.310Z,9.98
2019-03-27T19:53:30.849Z,9.81
2019-03-27T19:55:59.269Z,9.95
2019-03-27T19:58:27.807Z,9.92
2019-03-27T20:00:56.310Z,9.84
2019-03-27T20:03:24.764Z,9.85
2019-03-27T20:05:53.236Z,9.85
2019-03-27T20:08:21.792Z,9.89
2019-03-27T20:10:50.252Z,9.94
2019-03-27T20:13:18.707Z,9.94
2019-03-27T20:15:47.159Z,9.94
2019-03-27T20:18:15.718Z,9.93
2019-03-27T20:20:44.382Z,9.93
2019-03-27T20:23:15.238Z,10.05
2019-03-27T20:25:43.107Z,9.92
2019-03-27T20:28:11.650Z,9.77
2019-03-27T20:30:40.104Z,9.77
2019-03-27T20:33:08.569Z,9.55
2019-03-27T20:35:37.013Z,9.50
2019-03-27T20:38:05.491Z,9.50
2019-03-27T20:40:33.991Z,9.45
2019-03-27T20:43:02.417Z,9.53
2019-03-27T20:45:30.855Z,9.54
2019-03-27T20:47:59.363Z,9.51
2019-03-27T20:50:27.828Z,9.52
2019-03-27T20:52:56.272Z,9.51
2019-03-27T20:55:30.541Z,9.46
2019-03-27T20:57:54.891Z,9.39
2019-03-27T21:00:23.361Z,9.32
2019-03-27T21:02:51.808Z,9.32
2019-03-27T21:05:20.290Z,9.29
2019-03-27T21:07:48.747Z,9.29
2019-03-27T21:10:17.549Z,9.31
2019-03-27T21:12:46.013Z,9.29
2019-03-27T21:15:14.482Z,9.22
2019-03-27T21:17:42.927Z,9.22
2019-03-27T21:20:12.224Z,9.20
2019-03-27T21:22:40.684Z,9.20
2019-03-27T21:25:09.900Z,9.12
2019-03-27T21:27:38.466Z,9.09
2019-03-27T21:30:10.348Z,9.16
2019-03-27T21:32:38.876Z,9.19
2019-03-27T21:35:07.984Z,9.17
2019-03-27T21:37:36.448Z,9.24
2019-03-27T21:40:08.224Z,9.24
2019-03-27T21:42:36.661Z,9.12
2019-03-27T21:45:09.215Z,9.15
2019-03-27T21:47:37.667Z,9.06
2019-03-27T21:50:07.840Z,9.13
2019-03-27T21:52:36.309Z,9.12
2019-03-27T21:55:06.415Z,9.13
2019-03-27T21:57:34.870Z,9.05
2019-03-27T22:00:03.852Z,9.18
2019-03-27T22:02:32.323Z,9.08
2019-03-27T22:05:00.770Z,9.04
2019-03-27T22:07:29.262Z,9.20
2019-03-27T22:09:57.730Z,9.13
2019-03-27T22:12:26.186Z,9.10
2019-03-27T22:14:54.641Z,9.10
2019-03-27T22:17:23.252Z,9.11
2019-03-27T22:19:51.662Z,9.14
2019-03-27T22:22:20.131Z,9.15
2019-03-27T22:24:48.590Z,9.05
2019-03-27T22:27:17.035Z,9.11
2019-03-27T22:29:45.502Z,9.17
2019-03-27T22:32:13.960Z,9.14
2019-03-27T22:34:44.355Z,9.11
2019-03-27T22:37:12.667Z,9.15
2019-03-27T22:39:41.124Z,9.12
2019-03-27T22:42:09.569Z,8.97
2019-03-27T22:44:38.023Z,9.10
2019-03-27T22:47:06.496Z,9.03
2019-03-27T22:49:35.182Z,9.03
2019-03-27T22:52:03.649Z,8.96
2019-03-27T22:54:32.086Z,8.92
2019-03-27T22:57:00.526Z,8.92
2019-03-27T22:59:28.988Z,8.94
2019-03-27T23:01:57.418Z,9.00
2019-03-27T23:04:25.862Z,9.02
2019-03-27T23:06:54.340Z,9.05
2019-03-27T23:09:22.798Z,9.06
2019-03-27T23:11:51.213Z,9.06
2019-03-27T23:14:19.699Z,9.08
2019-03-27T23:16:48.160Z,9.08
2019-03-27T23:19:16.610Z,9.08
2019-03-27T23:21:45.068Z,8.98
2019-03-27T23:24:13.531Z,9.02
2019-03-27T23:26:41.991Z,9.03
2019-03-27T23:29:10.442Z,9.01
2019-03-27T23:31:38.908Z,8.94
2019-03-27T23:34:07.350Z,8.94
2019-03-27T23:36:35.778Z,8.98
2019-03-27T23:39:05.810Z,9.01
2019-03-27T23:41:34.251Z,8.90
2019-03-27T23:44:02.712Z,8.99
2019-03-27T23:46:31.146Z,8.97
2019-03-27T23:48:59.582Z,8.97
2019-03-27T23:51:28.057Z,8.93
2019-03-27T23:53:56.524Z,8.96
2019-03-27T23:56:24.960Z,8.92
2019-03-27T23:58:53.395Z,8.94
