createdAt,value
2023-02-24T00:00:50.256Z,0.00
2023-02-24T00:01:50.246Z,0.00
2023-02-24T00:02:50.299Z,0.00
2023-02-24T00:03:50.254Z,0.00
2023-02-24T00:04:50.205Z,0.00
2023-02-24T00:05:50.197Z,0.00
2023-02-24T00:06:50.183Z,0.00
2023-02-24T00:07:50.164Z,0.00
2023-02-24T00:08:50.151Z,0.00
2023-02-24T00:09:50.138Z,0.00
2023-02-24T00:10:50.125Z,0.00
2023-02-24T00:11:50.115Z,0.00
2023-02-24T00:12:50.129Z,0.00
2023-02-24T00:13:50.095Z,0.00
2023-02-24T00:14:50.074Z,0.00
2023-02-24T00:15:50.056Z,0.00
2023-02-24T00:16:50.167Z,0.00
2023-02-24T00:17:50.033Z,0.00
2023-02-24T00:18:50.021Z,0.00
2023-02-24T00:19:50.009Z,0.00
2023-02-24T00:20:49.998Z,0.00
2023-02-24T00:21:49.979Z,0.00
2023-02-24T00:22:49.971Z,0.00
2023-02-24T00:23:49.957Z,0.00
2023-02-24T00:24:49.945Z,0.00
2023-02-24T00:25:49.940Z,0.00
2023-02-24T00:26:49.916Z,0.00
2023-02-24T00:27:49.908Z,0.00
2023-02-24T00:28:49.918Z,0.00
2023-02-24T00:29:49.879Z,0.00
2023-02-24T00:30:49.923Z,0.00
2023-02-24T00:31:50.129Z,0.00
2023-02-24T00:32:49.988Z,0.00
2023-02-24T00:33:49.832Z,0.00
2023-02-24T00:34:49.826Z,0.00
2023-02-24T00:35:49.809Z,0.00
2023-02-24T00:36:49.822Z,0.00
2023-02-24T00:37:49.792Z,0.00
2023-02-24T00:38:49.780Z,0.00
2023-02-24T00:39:49.757Z,0.00
2023-02-24T00:40:49.749Z,0.00
2023-02-24T00:41:49.732Z,0.00
2023-02-24T00:42:49.721Z,0.00
2023-02-24T00:43:49.712Z,0.00
2023-02-24T00:44:49.730Z,0.00
2023-02-24T00:45:49.685Z,0.00
2023-02-24T00:46:49.671Z,0.00
2023-02-24T00:47:49.656Z,0.00
2023-02-24T00:48:49.645Z,0.00
2023-02-24T00:49:49.631Z,0.00
2023-02-24T00:50:49.621Z,0.00
2023-02-24T00:51:49.620Z,0.00
2023-02-24T00:52:49.597Z,0.00
2023-02-24T00:53:49.579Z,0.00
2023-02-24T00:54:49.567Z,0.00
2023-02-24T00:55:49.555Z,0.00
2023-02-24T00:56:49.548Z,0.00
2023-02-24T00:57:49.529Z,0.00
2023-02-24T00:58:49.518Z,0.00
2023-02-24T00:59:49.504Z,0.00
2023-02-24T01:00:49.518Z,0.00
2023-02-24T01:01:49.542Z,0.00
2023-02-24T01:02:49.491Z,0.00
2023-02-24T01:03:49.507Z,0.00
2023-02-24T01:04:49.441Z,0.00
2023-02-24T01:05:49.424Z,0.00
2023-02-24T01:06:49.413Z,0.00
2023-02-24T01:07:49.429Z,0.00
2023-02-24T01:08:49.386Z,0.00
2023-02-24T01:09:49.372Z,0.00
2023-02-24T01:10:49.362Z,0.00
2023-02-24T01:11:49.449Z,0.00
2023-02-24T01:12:49.402Z,0.00
2023-02-24T01:13:49.336Z,0.00
2023-02-24T01:14:49.310Z,0.00
2023-02-24T01:15:49.342Z,0.00
2023-02-24T01:16:49.304Z,0.00
2023-02-24T01:17:49.267Z,0.00
2023-02-24T01:18:49.256Z,0.00
2023-02-24T01:19:49.239Z,0.00
2023-02-24T01:20:49.230Z,0.00
2023-02-24T01:21:49.215Z,0.00
2023-02-24T01:22:49.223Z,0.00
2023-02-24T01:23:49.189Z,0.00
2023-02-24T01:24:49.184Z,0.00
2023-02-24T01:25:49.162Z,0.00
2023-02-24T01:26:49.149Z,0.00
2023-02-24T01:27:49.163Z,0.00
2023-02-24T01:28:49.126Z,0.00
2023-02-24T01:29:49.144Z,0.00
2023-02-24T01:30:49.100Z,0.00
2023-02-24T01:31:50.092Z,0.00
2023-02-24T01:32:49.432Z,0.00
2023-02-24T01:33:49.057Z,0.00
2023-02-24T01:34:49.054Z,0.00
2023-02-24T01:35:49.034Z,0.00
2023-02-24T01:36:49.025Z,0.00
2023-02-24T01:37:49.012Z,0.00
2023-02-24T01:38:48.996Z,0.00
2023-02-24T01:39:48.982Z,0.00
2023-02-24T01:40:48.973Z,0.00
2023-02-24T01:41:48.956Z,0.00
2023-02-24T01:42:48.944Z,0.00
2023-02-24T01:43:48.931Z,0.00
2023-02-24T01:44:48.947Z,0.00
2023-02-24T01:45:48.908Z,0.00
2023-02-24T01:46:48.921Z,0.00
2023-02-24T01:47:48.878Z,0.00
2023-02-24T01:48:48.895Z,0.00
2023-02-24T01:49:48.853Z,0.00
2023-02-24T01:50:48.845Z,0.00
2023-02-24T01:51:48.826Z,0.00
2023-02-24T01:52:48.818Z,0.00
2023-02-24T01:53:48.801Z,0.00
2023-02-24T01:54:48.789Z,0.00
2023-02-24T01:55:48.775Z,0.00
2023-02-24T01:56:48.761Z,0.00
2023-02-24T01:57:48.754Z,0.00
2023-02-24T01:58:48.738Z,0.00
2023-02-24T01:59:48.737Z,0.00
2023-02-24T02:00:48.728Z,0.00
2023-02-24T02:01:48.858Z,0.00
2023-02-24T02:02:48.756Z,0.00
2023-02-24T02:03:48.673Z,0.00
2023-02-24T02:04:48.683Z,0.00
2023-02-24T02:05:48.834Z,0.00
2023-02-24T02:06:48.639Z,0.00
2023-02-24T02:07:48.618Z,0.00
2023-02-24T02:08:48.607Z,0.00
2023-02-24T02:09:48.601Z,0.00
2023-02-24T02:10:48.582Z,0.00
2023-02-24T02:11:48.565Z,0.00
2023-02-24T02:12:48.553Z,0.00
2023-02-24T02:13:48.603Z,0.00
2023-02-24T02:14:48.527Z,0.00
2023-02-24T02:15:48.549Z,0.00
2023-02-24T02:16:48.501Z,0.00
2023-02-24T02:17:48.492Z,0.00
2023-02-24T02:18:48.476Z,0.00
2023-02-24T02:19:48.466Z,0.00
2023-02-24T02:20:48.473Z,0.00
2023-02-24T02:21:48.461Z,0.00
2023-02-24T02:22:48.421Z,0.00
2023-02-24T02:23:48.407Z,0.00
2023-02-24T02:24:48.467Z,0.00
2023-02-24T02:25:48.381Z,0.00
2023-02-24T02:26:48.370Z,0.00
2023-02-24T02:27:48.355Z,0.00
2023-02-24T02:28:48.352Z,0.00
2023-02-24T02:29:48.336Z,0.00
2023-02-24T02:30:48.356Z,0.00
2023-02-24T02:31:48.384Z,0.00
2023-02-24T02:32:48.378Z,0.00
2023-02-24T02:33:48.277Z,0.00
2023-02-24T02:34:48.265Z,0.00
2023-02-24T02:35:48.251Z,0.00
2023-02-24T02:36:48.271Z,0.00
2023-02-24T02:37:48.229Z,0.00
2023-02-24T02:38:48.212Z,0.00
2023-02-24T02:39:48.219Z,0.00
2023-02-24T02:40:48.192Z,0.00
2023-02-24T02:41:48.172Z,0.00
2023-02-24T02:42:48.174Z,0.00
2023-02-24T02:43:48.146Z,0.00
2023-02-24T02:44:48.132Z,0.00
2023-02-24T02:45:48.205Z,0.00
2023-02-24T02:46:48.105Z,0.00
2023-02-24T02:47:48.091Z,0.00
2023-02-24T02:48:48.105Z,0.00
2023-02-24T02:49:48.064Z,0.00
2023-02-24T02:50:48.051Z,0.00
2023-02-24T02:51:48.038Z,0.00
2023-02-24T02:52:48.052Z,0.00
2023-02-24T02:53:48.010Z,0.00
2023-02-24T02:54:47.997Z,0.00
2023-02-24T02:55:47.987Z,0.00
2023-02-24T02:56:47.970Z,0.00
2023-02-24T02:57:47.969Z,0.00
2023-02-24T02:58:47.953Z,0.00
2023-02-24T02:59:47.935Z,0.00
2023-02-24T03:00:47.947Z,0.00
2023-02-24T03:01:47.909Z,0.00
2023-02-24T03:02:47.896Z,0.00
2023-02-24T03:03:47.895Z,0.00
2023-02-24T03:04:47.953Z,0.00
2023-02-24T03:05:47.853Z,0.00
2023-02-24T03:06:47.851Z,0.00
2023-02-24T03:07:47.826Z,0.00
2023-02-24T03:08:47.836Z,0.00
2023-02-24T03:09:47.803Z,0.00
2023-02-24T03:10:47.788Z,0.00
2023-02-24T03:11:47.772Z,0.00
2023-02-24T03:12:47.762Z,0.00
2023-02-24T03:13:47.748Z,0.00
2023-02-24T03:14:47.732Z,0.00
2023-02-24T03:15:47.720Z,0.00
2023-02-24T03:16:47.776Z,0.00
2023-02-24T03:17:47.707Z,0.00
2023-02-24T03:18:47.679Z,0.00
2023-02-24T03:19:47.667Z,0.00
2023-02-24T03:20:47.653Z,0.00
2023-02-24T03:21:47.643Z,0.00
2023-02-24T03:22:47.628Z,0.00
2023-02-24T03:23:47.617Z,0.00
2023-02-24T03:24:47.626Z,0.00
2023-02-24T03:25:47.590Z,0.00
2023-02-24T03:26:47.578Z,0.00
2023-02-24T03:27:47.564Z,0.00
2023-02-24T03:28:47.554Z,0.00
2023-02-24T03:29:47.552Z,0.00
2023-02-24T03:30:47.591Z,0.00
2023-02-24T03:31:47.679Z,0.00
2023-02-24T03:32:47.628Z,0.00
2023-02-24T03:33:47.488Z,0.00
2023-02-24T03:34:47.492Z,0.00
2023-02-24T03:35:47.473Z,0.00
2023-02-24T03:36:47.446Z,0.00
2023-02-24T03:37:47.454Z,0.00
2023-02-24T03:38:47.422Z,0.00
2023-02-24T03:39:47.407Z,0.00
2023-02-24T03:40:47.421Z,0.00
2023-02-24T03:41:47.384Z,0.00
2023-02-24T03:42:47.368Z,0.00
2023-02-24T03:43:47.360Z,0.00
2023-02-24T03:44:47.340Z,0.00
2023-02-24T03:45:47.350Z,0.00
2023-02-24T03:46:47.315Z,0.00
2023-02-24T03:47:47.316Z,0.00
2023-02-24T03:48:47.292Z,0.00
2023-02-24T03:49:47.276Z,0.00
2023-02-24T03:50:47.261Z,0.00
2023-02-24T03:51:47.250Z,0.00
2023-02-24T03:52:47.312Z,0.00
2023-02-24T03:53:47.224Z,0.00
2023-02-24T03:54:47.211Z,0.00
2023-02-24T03:55:47.200Z,0.00
2023-02-24T03:56:47.222Z,0.00
2023-02-24T03:57:47.172Z,0.00
2023-02-24T03:58:47.164Z,0.00
2023-02-24T03:59:47.168Z,0.00
2023-02-24T04:00:47.150Z,0.00
2023-02-24T04:01:47.121Z,0.00
2023-02-24T04:02:47.217Z,0.00
2023-02-24T04:03:47.092Z,0.00
2023-02-24T04:04:47.128Z,0.00
2023-02-24T04:05:47.066Z,0.00
2023-02-24T04:06:47.055Z,0.00
2023-02-24T04:07:47.041Z,0.00
2023-02-24T04:08:47.024Z,0.00
2023-02-24T04:09:47.012Z,0.00
2023-02-24T04:10:46.998Z,0.00
2023-02-24T04:11:46.997Z,0.00
2023-02-24T04:12:47.191Z,0.00
2023-02-24T04:13:46.974Z,0.00
2023-02-24T04:14:46.947Z,0.00
2023-02-24T04:15:47.033Z,0.00
2023-02-24T04:16:46.923Z,0.00
2023-02-24T04:17:46.908Z,0.00
2023-02-24T04:18:46.895Z,0.00
2023-02-24T04:19:46.886Z,0.00
2023-02-24T04:20:46.870Z,0.00
2023-02-24T04:21:46.855Z,0.00
2023-02-24T04:22:46.840Z,0.00
2023-02-24T04:23:46.829Z,0.00
2023-02-24T04:24:46.817Z,0.00
2023-02-24T04:25:46.811Z,0.00
2023-02-24T04:26:46.787Z,0.00
2023-02-24T04:27:46.776Z,0.00
2023-02-24T04:28:46.846Z,0.00
2023-02-24T04:29:46.757Z,0.00
2023-02-24T04:30:46.868Z,0.00
2023-02-24T04:31:46.995Z,0.00
2023-02-24T04:32:46.735Z,0.00
2023-02-24T04:33:46.697Z,0.00
2023-02-24T04:34:46.683Z,0.00
2023-02-24T04:35:46.676Z,0.00
2023-02-24T04:36:46.659Z,0.00
2023-02-24T04:37:46.654Z,0.00
2023-02-24T04:38:46.637Z,0.00
2023-02-24T04:39:46.626Z,0.00
2023-02-24T04:40:46.604Z,0.00
2023-02-24T04:41:46.595Z,0.00
2023-02-24T04:42:46.729Z,0.00
2023-02-24T04:43:46.567Z,0.00
2023-02-24T04:44:46.578Z,0.00
2023-02-24T04:45:46.541Z,0.00
2023-02-24T04:46:46.618Z,0.00
2023-02-24T04:47:46.514Z,0.00
2023-02-24T04:48:46.517Z,0.00
2023-02-24T04:49:46.490Z,0.00
2023-02-24T04:50:46.481Z,0.00
2023-02-24T04:51:46.461Z,0.00
2023-02-24T04:52:46.448Z,0.00
2023-02-24T04:53:46.436Z,0.00
2023-02-24T04:54:46.425Z,0.00
2023-02-24T04:55:46.409Z,0.00
2023-02-24T04:56:46.396Z,0.00
2023-02-24T04:57:46.383Z,0.00
2023-02-24T04:58:46.493Z,0.00
2023-02-24T04:59:46.357Z,0.00
2023-02-24T05:00:46.372Z,0.00
2023-02-24T05:01:46.332Z,0.00
2023-02-24T05:02:46.318Z,0.00
2023-02-24T05:03:46.517Z,0.00
2023-02-24T05:04:46.372Z,0.00
2023-02-24T05:05:46.280Z,0.00
2023-02-24T05:06:46.265Z,0.00
2023-02-24T05:07:46.257Z,0.00
2023-02-24T05:08:46.241Z,0.00
2023-02-24T05:09:46.228Z,0.00
2023-02-24T05:10:46.214Z,0.00
2023-02-24T05:11:46.216Z,0.00
2023-02-24T05:12:46.188Z,0.00
2023-02-24T05:13:46.316Z,0.00
2023-02-24T05:14:46.168Z,0.00
2023-02-24T05:15:46.203Z,0.00
2023-02-24T05:16:46.160Z,0.00
2023-02-24T05:17:46.134Z,0.00
2023-02-24T05:18:46.115Z,0.00
2023-02-24T05:19:46.114Z,0.00
2023-02-24T05:20:46.158Z,0.00
2023-02-24T05:21:46.075Z,0.00
2023-02-24T05:22:46.061Z,0.00
2023-02-24T05:23:46.069Z,0.00
2023-02-24T05:24:46.033Z,0.00
2023-02-24T05:25:46.020Z,0.00
2023-02-24T05:26:46.014Z,0.00
2023-02-24T05:27:45.993Z,0.00
2023-02-24T05:28:45.979Z,0.00
2023-02-24T05:29:45.990Z,0.00
2023-02-24T05:30:45.990Z,0.00
2023-02-24T05:31:46.118Z,0.00
2023-02-24T05:32:46.036Z,0.00
2023-02-24T05:33:45.916Z,0.00
2023-02-24T05:34:45.902Z,0.00
2023-02-24T05:35:45.889Z,0.00
2023-02-24T05:36:45.940Z,0.00
2023-02-24T05:37:45.898Z,0.00
2023-02-24T05:38:45.847Z,0.00
2023-02-24T05:39:45.845Z,0.00
2023-02-24T05:40:45.821Z,0.00
2023-02-24T05:41:45.811Z,0.00
2023-02-24T05:42:45.795Z,0.00
2023-02-24T05:43:45.781Z,0.00
2023-02-24T05:44:45.766Z,0.00
2023-02-24T05:45:45.755Z,0.00
2023-02-24T05:46:45.830Z,0.00
2023-02-24T05:47:45.727Z,0.00
2023-02-24T05:48:45.739Z,0.00
2023-02-24T05:49:45.704Z,0.00
2023-02-24T05:50:45.688Z,0.00
2023-02-24T05:51:45.676Z,0.00
2023-02-24T05:52:45.665Z,0.00
2023-02-24T05:53:45.653Z,0.00
2023-02-24T05:54:45.634Z,0.00
2023-02-24T05:55:45.624Z,0.00
2023-02-24T05:56:45.612Z,0.00
2023-02-24T05:57:45.596Z,0.00
2023-02-24T05:58:45.585Z,0.00
2023-02-24T05:59:45.572Z,0.00
2023-02-24T06:00:45.556Z,0.00
2023-02-24T06:01:45.588Z,0.00
2023-02-24T06:02:45.581Z,0.00
2023-02-24T06:03:45.520Z,0.00
2023-02-24T06:04:45.544Z,0.00
2023-02-24T06:05:45.496Z,0.00
2023-02-24T06:06:45.479Z,0.00
2023-02-24T06:07:45.467Z,0.00
2023-02-24T06:08:45.453Z,0.00
2023-02-24T06:09:45.440Z,0.00
2023-02-24T06:10:45.425Z,0.00
2023-02-24T06:11:45.512Z,0.00
2023-02-24T06:12:45.396Z,0.00
2023-02-24T06:13:45.388Z,0.00
2023-02-24T06:14:45.376Z,0.00
2023-02-24T06:15:45.362Z,0.00
2023-02-24T06:16:45.425Z,0.00
2023-02-24T06:17:45.336Z,0.00
2023-02-24T06:18:45.344Z,0.00
2023-02-24T06:19:45.341Z,0.00
2023-02-24T06:20:45.328Z,0.00
2023-02-24T06:21:45.285Z,0.00
2023-02-24T06:22:45.268Z,0.00
2023-02-24T06:23:45.274Z,5.62
2023-02-24T06:24:45.254Z,5.62
2023-02-24T06:25:45.233Z,5.62
2023-02-24T06:26:45.215Z,5.62
2023-02-24T06:27:45.209Z,5.62
2023-02-24T06:28:45.193Z,5.62
2023-02-24T06:29:45.181Z,5.62
2023-02-24T06:30:45.192Z,11.25
2023-02-24T06:31:45.287Z,11.25
2023-02-24T06:32:45.280Z,11.25
2023-02-24T06:33:45.129Z,11.25
2023-02-24T06:34:45.120Z,16.87
2023-02-24T06:35:45.104Z,16.87
2023-02-24T06:36:45.115Z,16.87
2023-02-24T06:37:45.077Z,16.87
2023-02-24T06:38:45.063Z,16.87
2023-02-24T06:39:45.053Z,16.87
2023-02-24T06:40:45.037Z,22.50
2023-02-24T06:41:45.025Z,22.50
2023-02-24T06:42:45.009Z,22.50
2023-02-24T06:43:45.002Z,22.50
2023-02-24T06:44:44.984Z,28.12
2023-02-24T06:45:45.023Z,28.12
2023-02-24T06:46:44.959Z,28.12
2023-02-24T06:47:44.951Z,28.12
2023-02-24T06:48:44.938Z,33.75
2023-02-24T06:49:44.925Z,33.75
2023-02-24T06:50:44.906Z,39.37
2023-02-24T06:51:44.902Z,39.37
2023-02-24T06:52:44.903Z,45.00
2023-02-24T06:53:44.879Z,50.62
2023-02-24T06:54:44.854Z,50.62
2023-02-24T06:55:44.844Z,50.62
2023-02-24T06:56:44.828Z,50.62
2023-02-24T06:57:44.817Z,56.25
2023-02-24T06:59:50.801Z,61.87
2023-02-24T07:00:44.779Z,61.87
2023-02-24T07:01:44.764Z,61.87
2023-02-24T07:02:44.753Z,67.50
2023-02-24T07:03:44.738Z,67.50
2023-02-24T07:04:44.738Z,67.50
2023-02-24T07:05:44.715Z,67.50
2023-02-24T07:06:44.698Z,67.50
2023-02-24T07:07:44.690Z,73.12
2023-02-24T07:08:44.704Z,78.75
2023-02-24T07:09:44.660Z,78.75
2023-02-24T07:10:44.642Z,78.75
2023-02-24T07:11:46.729Z,78.75
2023-02-24T07:12:44.621Z,84.37
2023-02-24T07:13:44.604Z,84.37
2023-02-24T07:14:44.598Z,84.37
2023-02-24T07:15:44.578Z,84.37
2023-02-24T07:16:44.598Z,90.00
2023-02-24T07:17:45.191Z,101.25
2023-02-24T07:18:44.539Z,106.87
2023-02-24T07:19:44.525Z,112.50
2023-02-24T07:20:44.515Z,118.12
2023-02-24T07:21:44.502Z,123.75
2023-02-24T07:22:44.488Z,129.37
2023-02-24T07:23:44.474Z,129.37
2023-02-24T07:24:44.484Z,135.00
2023-02-24T07:25:44.449Z,135.00
2023-02-24T07:26:44.445Z,140.62
2023-02-24T07:27:44.420Z,146.25
2023-02-24T07:28:44.409Z,151.87
2023-02-24T07:29:44.397Z,157.50
2023-02-24T07:30:44.587Z,168.75
2023-02-24T07:31:44.587Z,180.00
2023-02-24T07:32:44.419Z,185.62
2023-02-24T07:33:44.341Z,196.87
2023-02-24T07:34:44.343Z,202.50
2023-02-24T07:35:44.314Z,208.12
2023-02-24T07:36:44.304Z,213.75
2023-02-24T07:37:44.288Z,213.75
2023-02-24T07:38:44.275Z,213.75
2023-02-24T07:39:44.260Z,219.37
2023-02-24T07:40:44.278Z,213.75
2023-02-24T07:41:44.237Z,191.25
2023-02-24T07:42:44.224Z,163.12
2023-02-24T07:43:44.231Z,163.12
2023-02-24T07:44:44.196Z,180.00
2023-02-24T07:45:44.179Z,168.75
2023-02-24T07:46:44.191Z,151.87
2023-02-24T07:47:44.156Z,140.62
2023-02-24T07:48:44.145Z,135.00
2023-02-24T07:49:44.135Z,135.00
2023-02-24T07:50:44.119Z,151.87
2023-02-24T07:51:44.104Z,163.12
2023-02-24T07:52:44.092Z,174.37
2023-02-24T07:53:44.082Z,191.25
2023-02-24T07:54:44.079Z,202.50
2023-02-24T07:55:44.054Z,213.75
2023-02-24T07:56:44.068Z,230.62
2023-02-24T07:57:44.030Z,213.75
2023-02-24T07:58:44.017Z,185.62
2023-02-24T07:59:44.003Z,180.00
2023-02-24T08:00:43.991Z,157.50
2023-02-24T08:01:43.976Z,129.37
2023-02-24T08:02:44.004Z,112.50
2023-02-24T08:03:43.952Z,129.37
2023-02-24T08:04:43.945Z,151.87
2023-02-24T08:05:44.062Z,157.50
2023-02-24T08:06:46.166Z,174.37
2023-02-24T08:07:43.909Z,213.75
2023-02-24T08:08:43.890Z,236.25
2023-02-24T08:09:43.875Z,219.37
2023-02-24T08:10:43.866Z,191.25
2023-02-24T08:11:43.852Z,163.12
2023-02-24T08:12:43.877Z,157.50
2023-02-24T08:13:43.825Z,168.75
2023-02-24T08:14:43.812Z,168.75
2023-02-24T08:15:43.834Z,174.37
2023-02-24T08:16:43.818Z,196.87
2023-02-24T08:17:43.773Z,208.12
2023-02-24T08:18:43.762Z,208.12
2023-02-24T08:19:43.756Z,196.87
2023-02-24T08:20:43.736Z,202.50
2023-02-24T08:21:43.721Z,213.75
2023-02-24T08:22:43.713Z,213.75
2023-02-24T08:23:43.695Z,191.25
2023-02-24T08:24:43.690Z,168.75
2023-02-24T08:25:43.671Z,163.12
2023-02-24T08:26:43.655Z,168.75
2023-02-24T08:27:43.645Z,174.37
2023-02-24T08:28:43.668Z,196.87
2023-02-24T08:29:43.617Z,213.75
2023-02-24T08:30:43.662Z,208.12
2023-02-24T08:31:43.788Z,202.50
2023-02-24T08:32:43.961Z,202.50
2023-02-24T08:33:43.564Z,202.50
2023-02-24T08:34:43.551Z,213.75
2023-02-24T08:35:43.537Z,247.50
2023-02-24T08:36:43.528Z,275.62
2023-02-24T08:37:43.512Z,270.00
2023-02-24T08:38:43.499Z,247.50
2023-02-24T08:39:43.496Z,219.37
2023-02-24T08:40:43.478Z,213.75
2023-02-24T08:41:43.461Z,225.00
2023-02-24T08:42:43.450Z,236.25
2023-02-24T08:43:43.452Z,253.12
2023-02-24T08:44:43.444Z,253.12
2023-02-24T08:45:43.409Z,258.75
2023-02-24T08:46:43.441Z,264.37
2023-02-24T08:47:43.393Z,247.50
2023-02-24T08:48:43.402Z,241.87
2023-02-24T08:49:44.442Z,247.50
2023-02-24T08:50:43.351Z,253.12
2023-02-24T08:51:43.336Z,258.75
2023-02-24T08:52:43.342Z,275.62
2023-02-24T08:53:43.315Z,281.25
2023-02-24T08:54:43.298Z,281.25
2023-02-24T08:55:43.285Z,275.62
2023-02-24T08:56:43.428Z,275.62
2023-02-24T08:57:43.259Z,292.50
2023-02-24T08:58:43.248Z,360.00
2023-02-24T08:59:43.240Z,438.75
2023-02-24T09:00:43.285Z,511.87
2023-02-24T09:01:45.249Z,585.00
2023-02-24T09:02:43.197Z,697.50
2023-02-24T09:03:43.182Z,641.25
2023-02-24T09:04:43.206Z,613.12
2023-02-24T09:05:43.158Z,618.75
2023-02-24T09:06:43.149Z,793.12
2023-02-24T09:07:43.130Z,787.50
2023-02-24T09:08:43.118Z,2283.75
2023-02-24T09:09:43.110Z,1372.50
2023-02-24T09:10:43.094Z,1147.50
2023-02-24T09:11:43.079Z,2469.37
2023-02-24T09:12:43.069Z,2176.87
2023-02-24T09:13:43.115Z,1906.87
2023-02-24T09:14:43.041Z,1828.12
2023-02-24T09:15:43.029Z,1963.12
2023-02-24T09:16:43.160Z,2047.50
2023-02-24T09:17:43.014Z,1788.75
2023-02-24T09:18:42.991Z,1558.12
2023-02-24T09:19:42.979Z,1468.12
2023-02-24T09:20:42.962Z,1203.75
2023-02-24T09:21:42.947Z,1192.50
2023-02-24T09:22:42.932Z,1237.50
2023-02-24T09:23:42.917Z,1316.25
2023-02-24T09:24:42.908Z,1693.12
2023-02-24T09:25:42.894Z,1552.50
2023-02-24T09:26:42.883Z,2351.25
2023-02-24T09:27:42.863Z,2385.00
2023-02-24T09:28:42.898Z,2244.37
2023-02-24T09:29:42.841Z,1136.25
2023-02-24T09:30:42.882Z,1085.62
2023-02-24T09:31:43.109Z,1096.87
2023-02-24T09:32:42.935Z,1710.00
2023-02-24T09:33:42.791Z,1203.75
2023-02-24T09:34:42.774Z,1018.12
2023-02-24T09:35:42.759Z,1018.12
2023-02-24T09:36:42.787Z,1276.87
2023-02-24T09:37:42.734Z,1434.37
2023-02-24T09:38:42.724Z,1198.12
2023-02-24T09:39:42.705Z,1828.12
2023-02-24T09:40:42.694Z,1226.25
2023-02-24T09:41:42.680Z,1276.87
2023-02-24T09:42:42.670Z,1417.50
2023-02-24T09:43:42.655Z,1513.12
2023-02-24T09:44:42.645Z,3712.50
2023-02-24T09:45:42.826Z,3870.00
2023-02-24T09:46:42.730Z,4263.75
2023-02-24T09:47:42.603Z,2008.12
2023-02-24T09:48:42.611Z,2227.50
2023-02-24T09:49:42.574Z,2328.75
2023-02-24T09:51:01.500Z,2936.25
2023-02-24T09:51:42.553Z,2880.00
2023-02-24T09:52:42.550Z,1440.00
2023-02-24T09:53:42.522Z,1361.25
2023-02-24T09:54:42.511Z,1248.75
2023-02-24T09:55:42.520Z,1957.50
2023-02-24T09:56:42.751Z,2070.00
2023-02-24T09:57:42.542Z,1591.87
2023-02-24T09:58:44.274Z,1271.25
2023-02-24T09:59:42.447Z,860.62
2023-02-24T10:00:42.437Z,866.25
2023-02-24T10:01:42.418Z,1001.25
2023-02-24T10:02:42.506Z,973.12
2023-02-24T10:03:42.669Z,1006.87
2023-02-24T10:04:42.493Z,995.62
2023-02-24T10:05:42.366Z,961.87
2023-02-24T10:06:42.356Z,866.25
2023-02-24T10:07:42.339Z,798.75
2023-02-24T10:08:42.329Z,798.75
2023-02-24T10:09:42.312Z,821.25
2023-02-24T10:10:42.301Z,922.50
2023-02-24T10:11:42.286Z,1012.50
2023-02-24T10:12:42.275Z,1271.25
2023-02-24T10:13:42.261Z,1575.00
2023-02-24T10:14:44.078Z,1496.25
2023-02-24T10:15:42.237Z,1794.37
2023-02-24T10:16:42.383Z,2193.75
2023-02-24T10:17:42.205Z,2115.00
2023-02-24T10:18:42.203Z,1366.87
2023-02-24T10:19:42.189Z,1293.75
2023-02-24T10:20:42.239Z,911.25
2023-02-24T10:21:42.249Z,753.75
2023-02-24T10:22:42.141Z,686.25
2023-02-24T10:23:43.355Z,714.37
2023-02-24T10:24:42.116Z,646.87
2023-02-24T10:25:42.112Z,562.50
2023-02-24T10:26:51.138Z,478.12
2023-02-24T10:27:44.088Z,478.12
2023-02-24T10:28:42.067Z,506.25
2023-02-24T10:29:42.052Z,540.00
2023-02-24T10:30:42.136Z,511.87
2023-02-24T10:31:42.417Z,523.12
2023-02-24T10:32:42.128Z,562.50
2023-02-24T10:33:42.008Z,652.50
2023-02-24T10:34:41.995Z,613.12
2023-02-24T10:35:41.971Z,635.62
2023-02-24T10:36:41.983Z,736.87
2023-02-24T10:37:41.944Z,928.12
2023-02-24T10:38:41.934Z,1198.12
2023-02-24T10:39:41.919Z,1164.37
2023-02-24T10:40:41.906Z,883.12
2023-02-24T10:41:41.938Z,950.62
2023-02-24T10:42:41.881Z,826.87
2023-02-24T10:43:41.902Z,826.87
2023-02-24T10:44:43.331Z,838.12
2023-02-24T10:45:41.841Z,832.50
2023-02-24T10:46:42.888Z,832.50
2023-02-24T10:47:41.816Z,871.87
2023-02-24T10:48:42.678Z,922.50
2023-02-24T10:49:41.788Z,1023.75
2023-02-24T10:50:55.012Z,1012.50
2023-02-24T10:51:41.769Z,1023.75
2023-02-24T10:52:41.773Z,1057.50
2023-02-24T10:53:41.733Z,1125.00
2023-02-24T10:54:41.724Z,1231.87
2023-02-24T10:55:41.709Z,1591.87
2023-02-24T10:56:41.764Z,1535.62
2023-02-24T10:57:53.544Z,1378.12
2023-02-24T10:58:41.673Z,1468.12
2023-02-24T10:59:41.788Z,1479.37
2023-02-24T11:00:41.646Z,1040.62
2023-02-24T11:01:41.674Z,1051.87
2023-02-24T11:02:41.718Z,1237.50
2023-02-24T11:03:41.623Z,1119.37
2023-02-24T11:04:41.600Z,973.12
2023-02-24T11:05:41.581Z,821.25
2023-02-24T11:06:41.565Z,725.62
2023-02-24T11:07:41.549Z,641.25
2023-02-24T11:08:41.574Z,579.37
2023-02-24T11:09:41.525Z,540.00
2023-02-24T11:10:41.512Z,511.87
2023-02-24T11:11:41.496Z,500.62
2023-02-24T11:12:41.499Z,478.12
2023-02-24T11:13:41.473Z,450.00
2023-02-24T11:14:41.461Z,416.25
2023-02-24T11:15:43.482Z,405.00
2023-02-24T11:16:41.430Z,421.87
2023-02-24T11:17:41.472Z,466.87
2023-02-24T11:18:41.410Z,472.50
2023-02-24T11:19:41.390Z,472.50
2023-02-24T11:20:48.855Z,416.25
2023-02-24T11:21:43.783Z,376.87
2023-02-24T11:22:41.356Z,365.62
2023-02-24T11:23:41.338Z,354.37
2023-02-24T11:24:41.375Z,343.12
2023-02-24T11:25:41.316Z,331.87
2023-02-24T11:26:41.318Z,309.37
2023-02-24T11:27:41.287Z,303.75
2023-02-24T11:28:41.272Z,326.25
2023-02-24T11:29:41.261Z,360.00
2023-02-24T11:30:41.469Z,405.00
2023-02-24T11:31:41.469Z,433.12
2023-02-24T11:32:41.240Z,450.00
2023-02-24T11:33:41.205Z,455.62
2023-02-24T11:34:41.204Z,455.62
2023-02-24T11:35:41.179Z,472.50
2023-02-24T11:36:41.164Z,489.37
2023-02-24T11:37:43.165Z,483.75
2023-02-24T11:38:41.135Z,472.50
2023-02-24T11:39:41.132Z,472.50
2023-02-24T11:40:41.190Z,495.00
2023-02-24T11:41:41.101Z,511.87
2023-02-24T11:42:41.081Z,517.50
2023-02-24T11:43:41.071Z,517.50
2023-02-24T11:44:41.057Z,523.12
2023-02-24T11:45:41.041Z,528.75
2023-02-24T11:46:41.064Z,528.75
2023-02-24T11:47:41.021Z,523.12
2023-02-24T11:48:41.004Z,517.50
2023-02-24T11:49:40.992Z,506.25
2023-02-24T11:50:40.977Z,500.62
2023-02-24T11:51:40.966Z,483.75
2023-02-24T11:52:40.964Z,466.87
2023-02-24T11:53:40.943Z,444.37
2023-02-24T11:54:40.926Z,466.87
2023-02-24T11:55:40.913Z,483.75
2023-02-24T11:56:40.922Z,511.87
2023-02-24T11:57:40.889Z,534.37
2023-02-24T11:58:40.875Z,562.50
2023-02-24T11:59:40.862Z,613.12
2023-02-24T12:00:40.847Z,624.37
2023-02-24T12:01:40.838Z,669.37
2023-02-24T12:02:40.858Z,703.12
2023-02-24T12:03:40.808Z,703.12
2023-02-24T12:04:40.793Z,635.62
2023-02-24T12:05:40.870Z,607.50
2023-02-24T12:06:40.786Z,601.87
2023-02-24T12:07:40.769Z,585.00
2023-02-24T12:08:40.749Z,562.50
2023-02-24T12:09:40.729Z,534.37
2023-02-24T12:10:40.715Z,517.50
2023-02-24T12:11:40.703Z,511.87
2023-02-24T12:12:40.714Z,523.12
2023-02-24T12:13:40.681Z,534.37
2023-02-24T12:14:40.700Z,545.62
2023-02-24T12:15:40.651Z,556.87
2023-02-24T12:16:40.675Z,562.50
2023-02-24T12:17:40.625Z,562.50
2023-02-24T12:18:40.612Z,551.25
2023-02-24T12:19:40.599Z,511.87
2023-02-24T12:20:40.590Z,489.37
2023-02-24T12:21:40.573Z,483.75
2023-02-24T12:22:40.558Z,483.75
2023-02-24T12:23:40.549Z,483.75
2023-02-24T12:24:40.532Z,466.87
2023-02-24T12:25:40.522Z,455.62
2023-02-24T12:26:40.508Z,455.62
2023-02-24T12:27:40.493Z,455.62
2023-02-24T12:28:40.506Z,450.00
2023-02-24T12:29:40.470Z,455.62
2023-02-24T12:30:40.508Z,472.50
2023-02-24T12:31:40.544Z,483.75
2023-02-24T12:32:40.620Z,495.00
2023-02-24T12:33:40.415Z,495.00
2023-02-24T12:34:40.400Z,483.75
2023-02-24T12:35:40.391Z,466.87
2023-02-24T12:36:40.371Z,455.62
2023-02-24T12:37:40.360Z,489.37
2023-02-24T12:38:40.344Z,585.00
2023-02-24T12:39:40.336Z,528.75
2023-02-24T12:40:40.326Z,478.12
2023-02-24T12:41:40.306Z,455.62
2023-02-24T12:42:40.292Z,438.75
2023-02-24T12:43:40.289Z,427.50
2023-02-24T12:44:40.292Z,421.87
2023-02-24T12:45:40.360Z,416.25
2023-02-24T12:46:40.239Z,416.25
2023-02-24T12:47:40.228Z,421.87
2023-02-24T12:48:40.210Z,427.50
2023-02-24T12:49:40.202Z,438.75
2023-02-24T12:50:40.192Z,433.12
2023-02-24T12:51:40.174Z,433.12
2023-02-24T12:52:40.158Z,427.50