createdAt,value
2018-09-24T00:01:10.044Z,2.57
2018-09-24T00:03:39.099Z,2.27
2018-09-24T00:06:09.178Z,2.23
2018-09-24T00:08:38.220Z,2.17
2018-09-24T00:11:07.673Z,2.17
2018-09-24T00:13:36.852Z,1.93
2018-09-24T00:16:05.937Z,2.00
2018-09-24T00:18:35.245Z,1.53
2018-09-24T00:21:04.194Z,1.60
2018-09-24T00:23:33.444Z,2.13
2018-09-24T00:26:02.426Z,1.80
2018-09-24T00:28:31.354Z,1.80
2018-09-24T00:31:00.282Z,1.73
2018-09-24T00:33:29.239Z,1.73
2018-09-24T00:35:58.215Z,1.73
2018-09-24T00:38:27.187Z,1.50
2018-09-24T00:40:56.142Z,1.60
2018-09-24T00:43:25.385Z,1.40
2018-09-24T00:45:54.299Z,1.40
2018-09-24T00:48:23.244Z,1.60
2018-09-24T00:50:52.209Z,1.70
2018-09-24T00:53:21.783Z,1.20
2018-09-24T00:55:50.700Z,1.80
2018-09-24T01:01:10.879Z,1.90
2018-09-24T01:03:39.804Z,1.00
2018-09-24T01:06:09.638Z,2.20
2018-09-24T01:08:38.693Z,1.50
2018-09-24T01:11:08.218Z,1.60
2018-09-24T01:13:37.204Z,1.67
2018-09-24T01:16:06.650Z,1.30
2018-09-24T01:18:36.209Z,1.60
2018-09-24T01:21:05.169Z,1.80
2018-09-24T01:23:34.099Z,0.83
2018-09-24T01:26:04.149Z,1.50
2018-09-24T01:28:33.119Z,1.50
2018-09-24T01:31:02.757Z,1.27
2018-09-24T01:33:31.727Z,1.77
2018-09-24T01:36:00.647Z,1.20
2018-09-24T01:38:29.659Z,1.50
2018-09-24T01:40:58.660Z,1.60
2018-09-24T01:43:27.643Z,1.40
2018-09-24T01:45:56.695Z,1.70
2018-09-24T01:48:25.672Z,1.40
2018-09-24T01:50:54.646Z,1.33
2018-09-24T01:53:24.250Z,1.00
2018-09-24T01:55:53.229Z,1.20
2018-09-24T01:58:22.163Z,1.20
2018-09-24T02:00:51.101Z,1.57
2018-09-24T02:03:20.107Z,2.20
2018-09-24T02:05:49.047Z,1.20
2018-09-24T02:08:18.000Z,1.20
2018-09-24T02:10:47.084Z,1.30
2018-09-24T02:13:15.998Z,1.60
2018-09-24T02:15:45.087Z,1.33
2018-09-24T02:18:14.187Z,1.40
2018-09-24T02:20:45.708Z,1.40
2018-09-24T02:23:15.380Z,1.23
2018-09-24T02:25:44.366Z,1.33
2018-09-24T02:28:13.280Z,1.73
2018-09-24T02:30:42.707Z,1.30
2018-09-24T02:33:13.070Z,1.50
2018-09-24T02:35:48.261Z,1.40
2018-09-24T02:38:18.213Z,1.47
2018-09-24T02:40:47.148Z,1.10
2018-09-24T02:43:23.401Z,0.97
2018-09-24T02:45:53.298Z,1.10
2018-09-24T02:48:22.230Z,1.00
2018-09-24T02:50:51.289Z,1.43
2018-09-24T02:53:20.350Z,1.50
2018-09-24T02:55:49.357Z,1.23
2018-09-24T02:58:20.884Z,1.23
2018-09-24T03:00:50.285Z,0.70
2018-09-24T03:03:19.777Z,1.00
2018-09-24T03:05:48.928Z,2.00
2018-09-24T03:08:18.335Z,1.07
2018-09-24T03:10:47.567Z,1.17
2018-09-24T03:13:16.495Z,1.40
2018-09-24T03:15:45.563Z,1.20
2018-09-24T03:18:15.190Z,1.60
2018-09-24T03:20:45.232Z,1.30
2018-09-24T03:23:14.177Z,0.90
2018-09-24T03:25:43.151Z,1.30
2018-09-24T03:28:12.099Z,1.00
2018-09-24T03:30:42.121Z,1.30
2018-09-24T03:33:11.067Z,1.10
2018-09-24T03:35:40.045Z,1.10
2018-09-24T03:38:09.072Z,1.33
2018-09-24T03:40:38.047Z,1.20
2018-09-24T03:43:07.098Z,1.30
2018-09-24T03:45:36.083Z,1.20
2018-09-24T03:48:05.284Z,1.30
2018-09-24T03:50:34.246Z,1.30
2018-09-24T03:53:03.216Z,1.23
2018-09-24T03:55:32.260Z,1.40
2018-09-24T03:58:01.365Z,1.60
2018-09-24T04:00:30.418Z,1.17
2018-09-24T04:02:59.482Z,0.90
2018-09-24T04:05:33.849Z,1.00
2018-09-24T04:08:08.243Z,0.87
2018-09-24T04:10:42.716Z,1.30
2018-09-24T04:13:17.230Z,1.87
2018-09-24T04:15:51.619Z,1.73
2018-09-24T04:18:25.948Z,1.40
2018-09-24T04:21:00.279Z,1.30
2018-09-24T04:23:34.582Z,0.87
2018-09-24T04:26:09.319Z,0.97
2018-09-24T04:28:43.709Z,1.40
2018-09-24T04:31:18.797Z,1.37
2018-09-24T04:33:54.209Z,1.00
2018-09-24T04:36:28.474Z,1.00
2018-09-24T04:39:03.072Z,1.43
2018-09-24T04:41:37.460Z,1.30
2018-09-24T04:44:11.899Z,1.40
2018-09-24T04:46:46.296Z,1.30
2018-09-24T04:49:20.824Z,1.23
2018-09-24T04:51:55.173Z,1.10
2018-09-24T04:54:29.702Z,1.30
2018-09-24T04:57:04.163Z,1.10
2018-09-24T04:59:38.510Z,1.13
2018-09-24T05:02:12.978Z,1.00
2018-09-24T05:04:49.495Z,1.27
2018-09-24T05:07:23.903Z,1.40
2018-09-24T05:09:58.163Z,1.23
2018-09-24T05:12:32.515Z,1.50
2018-09-24T05:15:07.370Z,1.50
2018-09-24T05:17:42.449Z,1.57
2018-09-24T05:20:16.822Z,1.30
2018-09-24T05:22:51.378Z,1.90
2018-09-24T05:25:26.692Z,1.60
2018-09-24T05:28:01.162Z,1.00
2018-09-24T05:30:35.773Z,1.50
2018-09-24T05:33:10.325Z,1.30
2018-09-24T05:35:44.768Z,0.93
2018-09-24T05:38:19.242Z,1.40
2018-09-24T05:40:53.494Z,1.30
2018-09-24T05:43:28.315Z,1.37
2018-09-24T05:46:02.779Z,1.60
2018-09-24T05:48:37.350Z,1.47
2018-09-24T05:51:11.958Z,1.63
2018-09-24T05:53:46.351Z,1.43
2018-09-24T05:56:20.678Z,1.20
2018-09-24T05:58:55.227Z,1.30
2018-09-24T06:01:30.487Z,1.23
2018-09-24T06:04:04.839Z,1.70
2018-09-24T06:06:39.096Z,1.30
2018-09-24T06:09:14.364Z,1.40
2018-09-24T06:11:48.719Z,1.20
2018-09-24T06:14:23.176Z,1.70
2018-09-24T06:16:57.856Z,1.43
2018-09-24T06:19:32.325Z,1.60
2018-09-24T06:22:06.695Z,1.53
2018-09-24T06:24:41.098Z,1.57
2018-09-24T06:27:15.603Z,1.37
2018-09-24T06:29:50.078Z,1.70
2018-09-24T06:32:24.509Z,1.40
2018-09-24T06:34:58.814Z,1.60
2018-09-24T06:37:33.780Z,1.50
2018-09-24T06:40:08.221Z,1.70
2018-09-24T06:42:42.552Z,1.63
2018-09-24T06:45:16.983Z,1.53
2018-09-24T06:47:51.224Z,1.10
2018-09-24T06:50:25.642Z,1.10
2018-09-24T06:52:59.861Z,1.23
2018-09-24T06:55:34.148Z,1.33
2018-09-24T06:58:08.422Z,1.37
2018-09-24T07:00:42.803Z,1.33
2018-09-24T07:03:17.061Z,1.10
2018-09-24T07:05:51.359Z,1.30
2018-09-24T07:08:25.647Z,1.10
2018-09-24T07:10:59.947Z,1.00
2018-09-24T07:13:34.302Z,1.13
2018-09-24T07:16:08.543Z,1.30
2018-09-24T07:18:42.828Z,1.70
2018-09-24T07:21:17.160Z,1.33
2018-09-24T07:23:51.644Z,1.53
2018-09-24T07:26:26.073Z,1.20
2018-09-24T07:29:00.559Z,1.97
2018-09-24T07:31:34.776Z,1.70
2018-09-24T07:34:09.411Z,1.60
2018-09-24T07:36:43.860Z,1.03
2018-09-24T07:39:18.506Z,1.43
2018-09-24T07:41:52.922Z,1.37
2018-09-24T07:44:27.364Z,1.23
2018-09-24T07:47:01.801Z,1.20
2018-09-24T07:49:36.193Z,1.10
2018-09-24T07:52:10.829Z,1.63
2018-09-24T07:54:45.159Z,1.30
2018-09-24T07:57:19.435Z,1.37
2018-09-24T07:59:54.390Z,1.60
2018-09-24T08:02:28.900Z,1.37
2018-09-24T08:05:03.217Z,1.50
2018-09-24T08:07:37.530Z,1.63
2018-09-24T08:10:11.866Z,1.20
2018-09-24T08:12:46.747Z,1.40
2018-09-24T08:15:21.225Z,1.40
2018-09-24T08:17:55.726Z,1.93
2018-09-24T08:20:30.633Z,1.60
2018-09-24T08:23:04.986Z,1.60
2018-09-24T08:25:39.538Z,1.60
2018-09-24T08:28:13.824Z,1.60
2018-09-24T08:30:52.369Z,1.47
2018-09-24T08:33:26.762Z,1.03
2018-09-24T08:36:02.345Z,1.67
2018-09-24T08:38:36.707Z,1.40
2018-09-24T08:41:11.106Z,1.70
2018-09-24T08:43:45.443Z,1.50
2018-09-24T08:46:19.880Z,1.47
2018-09-24T08:48:54.160Z,1.77
2018-09-24T08:51:29.004Z,1.33
2018-09-24T08:54:03.410Z,1.60
2018-09-24T08:56:37.791Z,1.70
2018-09-24T08:59:12.170Z,1.40
2018-09-24T09:01:46.332Z,1.40
2018-09-24T09:04:20.603Z,1.40
2018-09-24T09:06:55.034Z,1.00
2018-09-24T09:09:29.263Z,1.30
2018-09-24T09:12:03.977Z,1.20
2018-09-24T09:14:38.281Z,1.23
2018-09-24T09:17:12.702Z,1.57
2018-09-24T09:19:47.676Z,1.53
2018-09-24T09:22:22.225Z,1.57
2018-09-24T09:24:56.704Z,1.40
2018-09-24T09:27:30.956Z,1.50
2018-09-24T09:30:05.292Z,1.53
2018-09-24T09:32:40.263Z,1.60
2018-09-24T09:35:14.579Z,1.67
2018-09-24T09:37:49.547Z,2.40
2018-09-24T09:40:23.874Z,1.53
2018-09-24T09:42:58.413Z,1.50
2018-09-24T09:45:33.383Z,1.20
2018-09-24T09:48:07.885Z,1.50
2018-09-24T09:50:43.560Z,1.20
2018-09-24T09:53:17.693Z,1.37
2018-09-24T09:55:53.108Z,1.50
2018-09-24T09:58:27.544Z,1.23
2018-09-24T10:01:02.256Z,1.20
2018-09-24T10:03:37.116Z,1.87
2018-09-24T10:06:11.414Z,1.30
2018-09-24T10:08:46.024Z,1.47
2018-09-24T10:11:20.358Z,1.27
2018-09-24T10:13:55.456Z,1.40
2018-09-24T10:16:29.783Z,1.30
2018-09-24T10:19:04.111Z,1.60
2018-09-24T10:21:38.522Z,1.40
2018-09-24T10:24:12.952Z,1.67
2018-09-24T10:26:47.111Z,1.27
2018-09-24T10:29:21.624Z,1.57
2018-09-24T10:31:56.129Z,1.13
2018-09-24T10:34:30.551Z,1.83
2018-09-24T10:37:04.821Z,1.00
2018-09-24T10:39:39.340Z,1.50
2018-09-24T10:42:13.848Z,1.20
2018-09-24T10:44:48.296Z,1.07
2018-09-24T10:47:22.580Z,1.00
2018-09-24T10:49:56.996Z,1.00
2018-09-24T10:52:31.473Z,1.70
2018-09-24T10:55:05.890Z,1.07
2018-09-24T10:57:40.371Z,1.20
2018-09-24T11:00:14.828Z,1.43
2018-09-24T11:02:49.198Z,1.60
2018-09-24T11:05:24.360Z,1.17
2018-09-24T11:07:58.818Z,1.20
2018-09-24T11:10:33.291Z,1.40
2018-09-24T11:13:07.793Z,1.57
2018-09-24T11:15:42.078Z,1.23
2018-09-24T11:18:17.435Z,1.37
2018-09-24T11:20:51.748Z,1.30
2018-09-24T11:23:26.223Z,1.20
2018-09-24T11:26:00.780Z,1.17
2018-09-24T11:28:35.261Z,1.20
2018-09-24T11:31:09.756Z,0.93
2018-09-24T11:33:44.938Z,1.10
2018-09-24T11:36:19.513Z,1.50
2018-09-24T11:38:54.059Z,1.30
2018-09-24T11:41:29.262Z,0.97
2018-09-24T11:44:03.763Z,0.90
2018-09-24T11:46:38.292Z,1.37
2018-09-24T11:49:12.583Z,0.83
2018-09-24T11:51:47.148Z,0.60
2018-09-24T11:54:21.524Z,1.30
2018-09-24T11:56:56.825Z,1.17
2018-09-24T11:59:31.414Z,1.03
2018-09-24T12:02:05.857Z,0.60
2018-09-24T12:04:40.714Z,0.83
2018-09-24T12:07:15.136Z,0.50
2018-09-24T12:09:49.634Z,0.70
2018-09-24T12:12:24.133Z,0.70
2018-09-24T12:14:58.580Z,0.90
2018-09-24T12:17:36.027Z,0.73
2018-09-24T12:20:10.555Z,0.80
2018-09-24T12:22:51.671Z,0.60
2018-09-24T12:25:26.926Z,0.90
2018-09-24T12:28:01.295Z,1.00
2018-09-24T12:30:35.578Z,0.77
2018-09-24T12:33:09.823Z,1.10
2018-09-24T12:35:44.263Z,0.57
2018-09-24T12:38:19.539Z,1.00
2018-09-24T12:40:53.965Z,0.73
2018-09-24T12:43:28.340Z,0.93
2018-09-24T12:46:02.684Z,0.80
2018-09-24T12:48:37.668Z,0.50
2018-09-24T12:51:11.874Z,0.90
2018-09-24T12:53:46.760Z,0.60
2018-09-24T12:56:21.015Z,0.50
2018-09-24T12:58:55.522Z,0.80
2018-09-24T13:01:30.402Z,0.60
2018-09-24T13:04:04.746Z,0.73
2018-09-24T13:06:39.237Z,0.67
2018-09-24T13:09:13.685Z,0.60
2018-09-24T13:11:48.095Z,0.53
2018-09-24T13:14:22.635Z,0.73
2018-09-24T13:16:59.891Z,0.70
2018-09-24T13:19:34.216Z,0.90
2018-09-24T13:22:08.741Z,0.77
2018-09-24T13:24:43.592Z,0.70
2018-09-24T13:27:18.196Z,1.10
2018-09-24T13:29:52.425Z,0.87
2018-09-24T13:32:26.850Z,0.50
2018-09-24T13:35:01.372Z,0.93
2018-09-24T13:37:35.666Z,0.30
2018-09-24T13:40:10.108Z,0.70
2018-09-24T13:42:44.475Z,0.73
2018-09-24T13:45:18.752Z,0.93
2018-09-24T13:47:54.003Z,0.53
2018-09-24T13:50:28.412Z,0.83
2018-09-24T13:53:02.785Z,1.13
2018-09-24T13:55:37.140Z,0.90
2018-09-24T13:58:11.787Z,0.90
2018-09-24T14:00:46.113Z,0.70
2018-09-24T14:03:20.547Z,0.97
2018-09-24T14:05:55.416Z,0.93
2018-09-24T14:08:29.839Z,0.60
2018-09-24T14:11:04.341Z,1.10
2018-09-24T14:13:38.808Z,0.70
2018-09-24T14:16:13.323Z,0.60
2018-09-24T14:18:47.719Z,0.60
2018-09-24T14:21:22.176Z,0.77
2018-09-24T14:23:56.597Z,0.60
2018-09-24T14:26:31.219Z,0.70
2018-09-24T14:29:05.625Z,0.80
2018-09-24T14:31:40.453Z,1.03
2018-09-24T14:34:14.771Z,0.87
2018-09-24T14:36:49.098Z,0.70
2018-09-24T14:39:23.477Z,0.60
2018-09-24T14:41:58.319Z,1.20
2018-09-24T14:44:32.730Z,1.00
2018-09-24T14:47:07.073Z,0.73
2018-09-24T14:49:41.623Z,0.90
2018-09-24T14:52:16.496Z,0.63
2018-09-24T14:54:52.025Z,0.87
2018-09-24T14:57:27.523Z,0.90
2018-09-24T15:00:02.407Z,0.97
2018-09-24T15:02:37.803Z,0.83
2018-09-24T15:05:12.449Z,0.73
2018-09-24T15:07:47.064Z,0.60
2018-09-24T15:10:22.338Z,0.50
2018-09-24T15:12:57.172Z,0.70
2018-09-24T15:15:31.770Z,0.40
2018-09-24T15:18:06.678Z,0.60
2018-09-24T15:20:41.110Z,0.60
2018-09-24T15:23:16.198Z,0.50
2018-09-24T15:25:50.770Z,0.87
2018-09-24T15:28:25.283Z,0.60
2018-09-24T15:30:59.679Z,1.43
2018-09-24T15:33:34.066Z,0.77
2018-09-24T15:36:09.552Z,1.00
2018-09-24T15:38:44.733Z,0.90
2018-09-24T15:41:19.936Z,0.80
2018-09-24T15:43:54.421Z,0.50
2018-09-24T15:46:28.924Z,0.50
2018-09-24T15:49:03.394Z,0.70
2018-09-24T15:54:04.983Z,0.90
2018-09-24T15:56:39.404Z,1.20
2018-09-24T15:59:14.010Z,1.13
2018-09-24T16:01:48.642Z,1.10
2018-09-24T16:04:23.060Z,2.70
2018-09-24T16:06:57.274Z,1.90
2018-09-24T16:09:31.776Z,1.90
2018-09-24T16:12:06.544Z,1.50
2018-09-24T16:14:41.300Z,1.50
2018-09-24T16:17:15.735Z,0.97
2018-09-24T16:19:50.089Z,0.80
2018-09-24T16:22:24.357Z,0.67
2018-09-24T16:24:58.706Z,0.60
2018-09-24T16:27:33.240Z,0.87
2018-09-24T16:30:07.660Z,0.97
2018-09-24T16:32:41.976Z,0.90
2018-09-24T16:35:16.422Z,1.10
2018-09-24T16:37:50.864Z,1.17
2018-09-24T16:40:25.501Z,1.20
2018-09-24T16:43:00.543Z,1.40
2018-09-24T16:45:34.914Z,1.23
2018-09-24T16:48:09.358Z,1.20
2018-09-24T16:50:43.641Z,1.20
2018-09-24T16:53:17.955Z,1.00
2018-09-24T16:55:52.262Z,2.10
2018-09-24T16:58:26.594Z,3.80
2018-09-24T17:01:00.942Z,2.00
2018-09-24T17:03:35.840Z,1.70
2018-09-24T17:06:10.269Z,2.00
2018-09-24T17:08:44.458Z,4.40
2018-09-24T17:11:18.808Z,1.53
2018-09-24T17:13:53.320Z,0.90
2018-09-24T17:16:27.757Z,0.97
2018-09-24T17:19:02.274Z,1.30
2018-09-24T17:21:36.563Z,1.50
2018-09-24T17:24:10.815Z,1.00
2018-09-24T17:26:46.267Z,1.60
2018-09-24T17:29:20.713Z,1.70
2018-09-24T17:31:55.257Z,2.60
2018-09-24T17:34:29.599Z,2.90
2018-09-24T17:37:04.095Z,3.40
2018-09-24T17:39:38.424Z,1.60
2018-09-24T17:42:14.564Z,1.70
2018-09-24T17:44:49.409Z,2.10
2018-09-24T17:47:23.673Z,1.53
2018-09-24T17:49:58.481Z,1.67
2018-09-24T17:52:33.036Z,1.50
2018-09-24T17:55:07.654Z,2.00
2018-09-24T17:57:41.878Z,1.90
2018-09-24T18:00:16.198Z,2.17
2018-09-24T18:02:50.411Z,1.80
2018-09-24T18:05:24.813Z,1.50
2018-09-24T18:07:59.001Z,2.37
2018-09-24T18:10:33.387Z,1.47
2018-09-24T18:13:07.975Z,0.87
2018-09-24T18:15:43.353Z,1.37
2018-09-24T18:18:19.045Z,1.52
2018-09-24T18:20:56.436Z,1.53
2018-09-24T18:23:31.979Z,1.70
2018-09-24T18:26:09.418Z,2.77
2018-09-24T18:28:44.306Z,3.40
2018-09-24T18:31:18.747Z,2.70
2018-09-24T18:33:53.135Z,7.50
2018-09-24T18:36:27.732Z,6.23
2018-09-24T18:39:02.556Z,5.10
2018-09-24T18:41:37.232Z,3.70
2018-09-24T18:44:12.215Z,4.27
2018-09-24T18:46:46.770Z,4.97
2018-09-24T18:49:21.035Z,3.90
2018-09-24T18:51:55.418Z,2.97
2018-09-24T18:54:29.836Z,3.03
2018-09-24T18:57:04.144Z,2.43
2018-09-24T18:59:40.679Z,2.87
2018-09-24T19:02:15.255Z,1.80
2018-09-24T19:04:49.776Z,2.10
2018-09-24T19:07:24.127Z,2.60
2018-09-24T19:09:58.420Z,1.67
2018-09-24T19:12:32.903Z,2.13
2018-09-24T19:15:07.087Z,1.20
2018-09-24T19:17:41.596Z,1.97
2018-09-24T19:20:15.966Z,1.23
2018-09-24T19:22:50.439Z,1.87
2018-09-24T19:25:24.779Z,1.30
2018-09-24T19:27:59.243Z,1.10
2018-09-24T19:30:33.643Z,1.40
2018-09-24T19:33:07.992Z,1.33
2018-09-24T19:35:42.362Z,1.00
2018-09-24T19:38:16.685Z,1.27
2018-09-24T19:40:50.947Z,2.80
2018-09-24T19:43:25.463Z,0.93
2018-09-24T19:46:00.016Z,1.57
2018-09-24T19:48:34.415Z,1.87
2018-09-24T19:51:09.390Z,2.50
2018-09-24T19:53:43.582Z,2.37
2018-09-24T19:56:18.318Z,1.97
2018-09-24T19:58:52.651Z,1.70
2018-09-24T20:01:26.940Z,1.47
2018-09-24T20:04:01.223Z,1.23
2018-09-24T20:06:35.465Z,1.40
2018-09-24T20:09:12.531Z,1.60
2018-09-24T20:11:47.034Z,1.27
2018-09-24T20:14:21.401Z,1.30
2018-09-24T20:16:56.362Z,1.30
2018-09-24T20:19:30.562Z,1.30
2018-09-24T20:22:04.734Z,1.20
2018-09-24T20:24:39.157Z,1.37
2018-09-24T20:27:13.480Z,1.73
2018-09-24T20:29:47.882Z,1.37
2018-09-24T20:32:22.276Z,1.43
2018-09-24T20:34:57.007Z,1.47
2018-09-24T20:37:32.161Z,1.70
2018-09-24T20:40:06.379Z,1.57
2018-09-24T20:42:40.787Z,2.07
2018-09-24T20:45:15.100Z,2.07
2018-09-24T20:47:49.556Z,2.07
2018-09-24T20:50:23.853Z,1.10
2018-09-24T20:52:58.431Z,1.30
2018-09-24T20:55:34.111Z,1.63
2018-09-24T20:58:08.421Z,1.97
2018-09-24T21:00:43.321Z,1.30
2018-09-24T21:03:17.615Z,1.60
2018-09-24T21:05:52.024Z,1.80
2018-09-24T21:08:26.407Z,1.73
2018-09-24T21:11:01.117Z,1.47
2018-09-24T21:13:35.616Z,1.40
2018-09-24T21:16:10.068Z,1.63
2018-09-24T21:19:01.945Z,1.20
2018-09-24T21:24:20.646Z,1.17
2018-09-24T21:26:55.192Z,0.93
2018-09-24T21:29:29.628Z,1.67
2018-09-24T21:32:04.722Z,1.53
2018-09-24T21:34:39.705Z,1.40
2018-09-24T21:37:14.560Z,1.20
2018-09-24T21:39:49.727Z,2.10
2018-09-24T21:42:36.259Z,1.17
2018-09-24T21:45:12.031Z,1.57
2018-09-24T21:50:40.898Z,1.87
2018-09-24T21:53:18.130Z,1.80
2018-09-24T21:55:54.531Z,2.33
2018-09-24T21:58:30.823Z,1.23
2018-09-24T22:01:08.644Z,1.87
2018-09-24T22:03:45.987Z,1.30
2018-09-24T22:09:19.703Z,1.53
2018-09-24T22:11:57.354Z,2.07
2018-09-24T22:14:40.360Z,1.40
2018-09-24T22:17:30.423Z,1.50
2018-09-24T22:25:49.189Z,1.80
2018-09-24T22:28:24.504Z,1.10
2018-09-24T22:30:59.135Z,1.73
2018-09-24T22:33:33.577Z,1.13
2018-09-24T22:36:08.220Z,1.67
2018-09-24T22:38:43.586Z,1.43
2018-09-24T22:41:18.583Z,1.90
2018-09-24T22:43:53.091Z,1.30
2018-09-24T22:46:28.313Z,1.30
2018-09-24T22:49:02.783Z,1.27
2018-09-24T22:51:38.202Z,1.43
2018-09-24T22:54:16.369Z,1.60
2018-09-24T22:56:52.853Z,1.53
2018-09-24T22:59:28.300Z,1.57
2018-09-24T23:02:09.044Z,1.30
2018-09-24T23:04:44.857Z,1.60
2018-09-24T23:07:19.258Z,1.47
2018-09-24T23:09:54.691Z,1.80
2018-09-24T23:12:29.113Z,1.67
2018-09-24T23:15:04.385Z,1.70
2018-09-24T23:17:38.926Z,2.00
2018-09-24T23:20:13.408Z,1.50
2018-09-24T23:22:47.813Z,1.93
2018-09-24T23:25:23.045Z,1.60
2018-09-24T23:27:57.585Z,1.90
2018-09-24T23:30:31.965Z,1.60
2018-09-24T23:33:06.414Z,2.27
2018-09-24T23:35:40.939Z,1.67
2018-09-24T23:38:15.253Z,1.50
2018-09-24T23:40:49.673Z,1.90
2018-09-24T23:43:24.140Z,1.70
