createdAt,value
2019-02-19T00:01:50.944Z,82.87
2019-02-19T00:04:22.487Z,76.10
2019-02-19T00:06:54.028Z,77.60
2019-02-19T00:09:25.511Z,76.13
2019-02-19T00:11:57.140Z,76.13
2019-02-19T00:14:28.644Z,69.97
2019-02-19T00:17:00.495Z,75.73
2019-02-19T00:19:32.071Z,77.23
2019-02-19T00:22:03.446Z,76.87
2019-02-19T00:24:35.021Z,78.23
2019-02-19T00:27:06.805Z,78.80
2019-02-19T00:29:38.671Z,76.33
2019-02-19T00:32:11.693Z,73.77
2019-02-19T00:34:43.186Z,75.20
2019-02-19T00:37:14.732Z,72.73
2019-02-19T00:39:46.527Z,73.23
2019-02-19T00:42:18.354Z,75.67
2019-02-19T00:44:50.272Z,72.93
2019-02-19T00:47:21.942Z,76.90
2019-02-19T00:49:53.734Z,75.70
2019-02-19T00:52:25.278Z,75.97
2019-02-19T00:54:56.613Z,72.67
2019-02-19T00:57:28.035Z,69.50
2019-02-19T00:59:59.490Z,74.03
2019-02-19T01:02:31.101Z,75.67
2019-02-19T01:05:02.667Z,72.93
2019-02-19T01:07:35.556Z,74.70
2019-02-19T01:10:07.894Z,73.83
2019-02-19T01:12:39.661Z,69.80
2019-02-19T01:15:11.841Z,76.07
2019-02-19T01:17:43.439Z,75.47
2019-02-19T01:20:14.886Z,74.60
2019-02-19T01:22:47.418Z,70.73
2019-02-19T01:25:19.338Z,74.33
2019-02-19T01:27:51.293Z,69.23
2019-02-19T01:30:22.811Z,71.13
2019-02-19T01:32:59.800Z,66.43
2019-02-19T01:35:31.295Z,68.50
2019-02-19T01:38:02.932Z,71.20
2019-02-19T01:40:34.492Z,71.40
2019-02-19T01:43:06.005Z,70.37
2019-02-19T01:45:37.567Z,67.67
2019-02-19T01:48:09.288Z,69.50
2019-02-19T01:50:40.727Z,68.93
2019-02-19T01:53:13.664Z,69.20
2019-02-19T01:55:45.354Z,69.97
2019-02-19T01:58:16.764Z,71.77
2019-02-19T02:00:48.398Z,73.80
2019-02-19T02:03:20.428Z,70.53
2019-02-19T02:05:52.162Z,75.47
2019-02-19T02:08:23.814Z,70.77
2019-02-19T02:10:55.230Z,72.10
2019-02-19T02:13:26.562Z,68.97
2019-02-19T02:15:57.858Z,72.47
2019-02-19T02:18:29.421Z,70.03
2019-02-19T02:21:01.112Z,78.80
2019-02-19T02:23:33.497Z,71.93
2019-02-19T02:26:04.937Z,69.43
2019-02-19T02:28:37.739Z,70.23
2019-02-19T02:31:09.370Z,67.00
2019-02-19T02:33:40.844Z,68.70
2019-02-19T02:36:12.916Z,70.40
2019-02-19T02:38:44.521Z,69.77
2019-02-19T02:41:15.896Z,67.90
2019-02-19T02:43:47.551Z,66.70
2019-02-19T02:46:19.228Z,72.00
2019-02-19T02:48:51.130Z,70.53
2019-02-19T02:51:22.594Z,70.33
2019-02-19T02:53:54.002Z,66.17
2019-02-19T02:56:25.491Z,67.80
2019-02-19T02:58:56.836Z,76.07
2019-02-19T03:01:28.962Z,71.27
2019-02-19T03:04:00.223Z,67.40
2019-02-19T03:06:59.634Z,74.97
2019-02-19T03:09:31.086Z,81.23
2019-02-19T03:12:07.988Z,72.97
2019-02-19T03:14:39.740Z,78.47
2019-02-19T03:17:11.669Z,81.43
2019-02-19T03:19:43.354Z,83.67
2019-02-19T03:22:15.415Z,79.07
2019-02-19T03:24:46.984Z,85.53
2019-02-19T03:27:18.498Z,82.90
2019-02-19T03:29:50.177Z,84.80
2019-02-19T03:32:22.381Z,90.57
2019-02-19T03:37:25.133Z,78.30
2019-02-19T03:39:56.966Z,85.30
2019-02-19T03:42:28.632Z,83.90
2019-02-19T03:45:00.333Z,95.83
2019-02-19T03:47:33.002Z,88.67
2019-02-19T03:50:05.180Z,88.57
2019-02-19T03:52:36.565Z,87.17
2019-02-19T03:55:07.953Z,80.87
2019-02-19T03:57:39.603Z,83.67
2019-02-19T04:00:11.764Z,85.77
2019-02-19T04:02:48.454Z,82.93
2019-02-19T04:05:20.308Z,87.37
2019-02-19T04:07:52.070Z,88.50
2019-02-19T04:10:23.629Z,85.93
2019-02-19T04:12:55.766Z,90.53
2019-02-19T04:15:27.038Z,84.17
2019-02-19T04:17:58.627Z,85.33
2019-02-19T04:20:30.129Z,83.93
2019-02-19T04:23:01.588Z,84.17
2019-02-19T04:25:32.873Z,84.17
2019-02-19T04:28:06.663Z,81.30
2019-02-19T04:30:38.673Z,78.43
2019-02-19T04:33:11.210Z,74.33
2019-02-19T04:35:42.675Z,76.23
2019-02-19T04:38:14.178Z,71.80
2019-02-19T04:40:45.663Z,74.33
2019-02-19T04:43:17.650Z,72.97
2019-02-19T04:45:49.056Z,74.87
2019-02-19T04:48:21.722Z,74.63
2019-02-19T04:50:53.353Z,72.10
2019-02-19T04:53:24.985Z,71.83
2019-02-19T04:55:56.320Z,69.57
2019-02-19T04:58:28.032Z,72.93
2019-02-19T05:00:59.357Z,85.67
2019-02-19T05:03:32.768Z,84.43
2019-02-19T05:06:04.169Z,80.27
2019-02-19T05:08:36.212Z,82.50
2019-02-19T05:11:07.666Z,78.33
2019-02-19T05:13:39.290Z,79.97
2019-02-19T05:16:10.876Z,76.17
2019-02-19T05:18:42.453Z,76.73
2019-02-19T05:21:13.913Z,76.27
2019-02-19T05:23:46.928Z,72.93
2019-02-19T05:26:18.429Z,70.33
2019-02-19T05:28:50.464Z,73.37
2019-02-19T05:31:22.196Z,69.03
2019-02-19T05:33:53.842Z,71.70
2019-02-19T05:36:25.305Z,70.23
2019-02-19T05:38:56.770Z,71.17
2019-02-19T05:41:28.276Z,70.90
2019-02-19T05:43:59.945Z,72.73
2019-02-19T05:46:31.431Z,69.80
2019-02-19T05:49:03.132Z,76.63
2019-02-19T05:51:34.881Z,79.60
2019-02-19T05:54:06.373Z,76.07
2019-02-19T05:56:38.276Z,71.60
2019-02-19T05:59:10.310Z,73.23
2019-02-19T06:01:41.916Z,70.60
2019-02-19T06:04:13.624Z,70.93
2019-02-19T06:06:45.128Z,71.33
2019-02-19T06:09:16.510Z,81.77
2019-02-19T06:11:48.566Z,73.30
2019-02-19T06:14:20.449Z,72.30
2019-02-19T06:16:58.294Z,67.53
2019-02-19T06:19:25.681Z,70.63
2019-02-19T06:21:57.590Z,67.13
2019-02-19T06:24:29.175Z,68.17
2019-02-19T06:27:00.553Z,63.50
2019-02-19T06:29:32.079Z,60.53
2019-02-19T06:32:03.571Z,65.83
2019-02-19T06:34:35.210Z,66.83
2019-02-19T06:37:06.776Z,64.17
2019-02-19T06:39:38.597Z,62.13
2019-02-19T06:42:15.467Z,63.07
2019-02-19T06:44:47.583Z,61.63
2019-02-19T06:47:19.147Z,58.27
2019-02-19T06:49:50.970Z,60.07
2019-02-19T06:52:22.680Z,60.57
2019-02-19T06:54:54.493Z,59.50
2019-02-19T06:57:26.104Z,59.90
2019-02-19T06:59:58.243Z,56.47
2019-02-19T07:02:47.603Z,55.87
2019-02-19T07:05:22.439Z,52.73
2019-02-19T07:07:53.830Z,51.37
2019-02-19T07:10:25.429Z,52.10
2019-02-19T07:12:56.852Z,59.60
2019-02-19T07:15:28.203Z,53.47
2019-02-19T07:17:59.507Z,48.03
2019-02-19T07:20:31.493Z,47.87
2019-02-19T07:23:02.966Z,46.93
2019-02-19T07:25:34.489Z,47.80
2019-02-19T07:28:06.084Z,46.80
2019-02-19T07:30:37.570Z,44.93
2019-02-19T07:33:14.546Z,44.13
2019-02-19T07:35:46.006Z,41.87
2019-02-19T07:38:19.380Z,42.40
2019-02-19T07:40:52.103Z,39.00
2019-02-19T07:43:23.809Z,39.87
2019-02-19T07:45:55.387Z,45.03
2019-02-19T07:48:26.877Z,51.77
2019-02-19T07:50:58.226Z,44.47
2019-02-19T07:53:29.801Z,39.17
2019-02-19T07:56:01.061Z,42.93
2019-02-19T07:58:32.608Z,38.53
2019-02-19T08:01:04.812Z,46.07
2019-02-19T08:03:36.238Z,38.67
2019-02-19T08:06:07.600Z,36.80
2019-02-19T08:08:41.178Z,35.47
2019-02-19T08:11:12.889Z,36.27
2019-02-19T08:13:44.352Z,35.60
2019-02-19T08:16:15.859Z,36.40
2019-02-19T08:18:47.696Z,41.17
2019-02-19T08:21:19.001Z,52.03
2019-02-19T08:23:53.975Z,50.97
2019-02-19T08:26:25.383Z,51.00
2019-02-19T08:29:06.922Z,49.40
2019-02-19T08:31:30.131Z,49.37
2019-02-19T08:34:01.415Z,38.33
2019-02-19T08:36:32.776Z,37.17
2019-02-19T08:39:04.738Z,37.97
2019-02-19T08:41:36.398Z,38.43
2019-02-19T08:44:08.509Z,39.53
2019-02-19T08:46:40.164Z,39.10
2019-02-19T08:49:11.794Z,38.83
2019-02-19T08:51:43.640Z,38.67
2019-02-19T08:54:15.410Z,40.63
2019-02-19T08:56:47.733Z,38.87
2019-02-19T08:59:19.520Z,37.03
2019-02-19T09:01:51.275Z,37.47
2019-02-19T09:04:22.841Z,37.37
2019-02-19T09:06:54.237Z,35.83
2019-02-19T09:09:25.629Z,35.73
2019-02-19T09:11:57.481Z,36.57
2019-02-19T09:14:28.857Z,35.33
2019-02-19T09:17:00.285Z,36.17
2019-02-19T09:19:31.554Z,34.20
2019-02-19T09:22:03.654Z,36.40
2019-02-19T09:24:35.192Z,35.67
2019-02-19T09:27:07.058Z,37.03
2019-02-19T09:29:38.608Z,36.53
2019-02-19T09:32:10.542Z,37.60
2019-02-19T09:34:41.988Z,38.57
2019-02-19T09:37:13.351Z,39.67
2019-02-19T09:39:44.917Z,39.60
2019-02-19T09:42:16.619Z,38.07
2019-02-19T09:44:48.413Z,39.80
2019-02-19T09:47:19.961Z,36.63
2019-02-19T09:49:51.620Z,37.37
2019-02-19T09:52:28.505Z,36.43
2019-02-19T09:54:59.892Z,36.07
2019-02-19T09:57:32.704Z,36.50
2019-02-19T10:00:05.626Z,37.07
2019-02-19T10:02:37.235Z,34.30
2019-02-19T10:05:10.519Z,35.27
2019-02-19T10:07:41.896Z,35.00
2019-02-19T10:10:14.743Z,34.90
2019-02-19T10:12:46.737Z,32.47
2019-02-19T10:15:18.249Z,32.30
2019-02-19T10:17:50.275Z,32.30
2019-02-19T10:20:21.886Z,31.90
2019-02-19T10:22:58.617Z,33.37
2019-02-19T10:25:30.026Z,32.23
2019-02-19T10:28:01.297Z,32.73
2019-02-19T10:30:32.919Z,34.53
2019-02-19T10:33:04.371Z,34.57
2019-02-19T10:35:35.731Z,36.00
2019-02-19T10:38:07.153Z,34.13
2019-02-19T10:40:39.497Z,32.83
2019-02-19T10:43:11.320Z,33.37
2019-02-19T10:45:42.883Z,34.30
2019-02-19T10:48:19.082Z,34.57
2019-02-19T10:50:47.684Z,33.37
2019-02-19T10:53:29.839Z,33.20
2019-02-19T10:56:01.380Z,33.10
2019-02-19T10:58:32.952Z,34.23
2019-02-19T11:01:04.337Z,33.40
2019-02-19T11:03:35.897Z,32.73
2019-02-19T11:06:07.483Z,31.83
2019-02-19T11:08:38.935Z,32.07
2019-02-19T11:11:10.595Z,32.50
2019-02-19T11:13:42.041Z,32.43
2019-02-19T11:16:13.463Z,30.90
2019-02-19T11:18:44.975Z,32.17
2019-02-19T11:21:21.908Z,30.23
2019-02-19T11:23:53.845Z,30.20
2019-02-19T11:26:25.345Z,30.33
2019-02-19T11:28:57.026Z,30.03
2019-02-19T11:31:28.456Z,27.87
2019-02-19T11:33:59.987Z,29.07
2019-02-19T11:36:31.537Z,28.90
2019-02-19T11:39:03.737Z,27.93
2019-02-19T11:41:36.823Z,26.20
2019-02-19T11:44:08.381Z,23.40
2019-02-19T11:46:39.995Z,23.17
2019-02-19T11:49:12.237Z,24.63
2019-02-19T11:51:44.143Z,23.47
2019-02-19T11:54:15.791Z,23.03
2019-02-19T11:56:47.502Z,24.00
2019-02-19T11:59:19.357Z,22.97
2019-02-19T12:01:51.607Z,23.40
2019-02-19T12:04:23.136Z,23.60
2019-02-19T12:06:54.796Z,24.97
2019-02-19T12:09:26.321Z,23.67
2019-02-19T12:12:02.901Z,24.43
2019-02-19T12:14:34.617Z,22.83
2019-02-19T12:17:06.262Z,23.53
2019-02-19T12:19:37.762Z,24.50
2019-02-19T12:22:14.727Z,24.13
2019-02-19T12:24:46.328Z,24.10
2019-02-19T12:27:17.817Z,24.63
2019-02-19T12:29:49.471Z,24.67
2019-02-19T12:32:21.413Z,25.60
2019-02-19T12:34:53.398Z,25.53
2019-02-19T12:37:25.815Z,26.20
2019-02-19T12:39:57.272Z,27.87
2019-02-19T12:42:28.904Z,28.60
2019-02-19T12:45:00.393Z,25.10
2019-02-19T12:47:31.982Z,26.57
2019-02-19T12:50:03.337Z,24.90
2019-02-19T12:52:35.167Z,26.30
2019-02-19T12:55:07.019Z,27.13
2019-02-19T12:57:39.012Z,27.70
2019-02-19T13:00:13.634Z,27.03
2019-02-19T13:02:45.632Z,26.83
2019-02-19T13:05:17.218Z,25.97
2019-02-19T13:07:48.704Z,26.10
2019-02-19T13:10:20.526Z,25.30
2019-02-19T13:12:52.700Z,24.33
2019-02-19T13:15:23.924Z,24.47
2019-02-19T13:17:55.432Z,23.60
2019-02-19T13:20:26.880Z,22.70
2019-02-19T13:22:58.947Z,24.47
2019-02-19T13:25:30.290Z,25.50
2019-02-19T13:28:01.641Z,21.67
2019-02-19T13:30:33.375Z,19.00
2019-02-19T13:33:04.990Z,18.73
2019-02-19T13:35:36.855Z,19.00
2019-02-19T13:38:08.811Z,16.23
2019-02-19T13:40:40.085Z,16.20
2019-02-19T13:43:11.750Z,17.90
2019-02-19T13:45:43.474Z,18.50
2019-02-19T13:48:15.403Z,16.93
2019-02-19T13:50:47.290Z,15.93
2019-02-19T13:53:27.724Z,16.93
2019-02-19T13:56:00.840Z,15.53
2019-02-19T13:58:33.202Z,13.10
2019-02-19T14:01:04.721Z,12.83
2019-02-19T14:03:36.350Z,13.60
2019-02-19T14:06:08.119Z,13.57
2019-02-19T14:08:39.786Z,12.63
2019-02-19T14:11:12.408Z,12.80
2019-02-19T14:13:50.457Z,11.80
2019-02-19T14:16:29.057Z,11.43
2019-02-19T14:19:05.528Z,11.47
2019-02-19T14:22:11.629Z,11.93
2019-02-19T14:25:02.219Z,11.27
2019-02-19T14:28:06.950Z,11.57
2019-02-19T14:30:57.016Z,11.33
2019-02-19T14:33:48.935Z,11.37
2019-02-19T14:36:41.564Z,11.80
2019-02-19T14:39:30.626Z,12.20
2019-02-19T14:42:18.777Z,13.03
2019-02-19T14:45:06.830Z,13.07
2019-02-19T14:47:57.238Z,16.70
2019-02-19T14:50:46.283Z,14.00
2019-02-19T14:53:39.511Z,12.80
2019-02-19T14:56:30.315Z,14.03
2019-02-19T14:59:40.340Z,13.60
2019-02-19T15:02:32.047Z,12.43
2019-02-19T15:05:28.806Z,12.97
2019-02-19T15:08:18.800Z,13.90
2019-02-19T15:11:08.086Z,14.70
2019-02-19T15:14:04.637Z,13.97
2019-02-19T15:16:43.701Z,14.53
2019-02-19T15:19:49.962Z,14.47
2019-02-19T15:23:12.978Z,15.03
2019-02-19T15:25:54.661Z,13.97
2019-02-19T15:28:38.341Z,12.40
2019-02-19T15:31:46.956Z,13.83
2019-02-19T15:34:35.900Z,13.10
2019-02-19T15:37:12.816Z,13.03
2019-02-19T15:40:01.688Z,13.50
2019-02-19T15:43:03.844Z,14.03
2019-02-19T15:46:03.154Z,13.90
2019-02-19T15:48:52.612Z,13.73
2019-02-19T15:51:43.219Z,15.27
2019-02-19T15:54:33.718Z,15.53
2019-02-19T15:57:33.261Z,14.37
2019-02-19T16:00:39.834Z,15.87
2019-02-19T16:03:49.712Z,16.65
2019-02-19T16:06:42.026Z,15.63
2019-02-19T16:09:31.008Z,15.73
2019-02-19T16:12:22.406Z,15.53
2019-02-19T16:15:06.285Z,14.20
2019-02-19T16:18:09.511Z,14.90
2019-02-19T16:20:59.922Z,14.77
2019-02-19T16:23:40.393Z,14.30
2019-02-19T16:26:31.594Z,13.53
2019-02-19T16:29:21.211Z,13.83
2019-02-19T16:32:23.079Z,14.30
2019-02-19T16:35:12.069Z,13.37
2019-02-19T16:37:52.081Z,14.43
2019-02-19T16:40:51.614Z,13.60
2019-02-19T16:43:42.387Z,12.27
2019-02-19T16:46:32.938Z,13.63
2019-02-19T16:49:23.404Z,14.00
2019-02-19T16:52:08.052Z,13.80
2019-02-19T16:54:56.187Z,13.27
2019-02-19T16:57:39.291Z,14.47
2019-02-19T17:00:40.699Z,14.00
2019-02-19T17:03:24.801Z,13.80
2019-02-19T17:06:24.849Z,14.30
2019-02-19T17:09:06.425Z,13.90
2019-02-19T17:12:12.820Z,15.03
2019-02-19T17:15:01.792Z,15.33
2019-02-19T17:17:50.874Z,15.30
2019-02-19T17:20:32.786Z,14.93
2019-02-19T17:23:29.942Z,17.13
2019-02-19T17:26:12.066Z,16.33
2019-02-19T17:29:08.723Z,14.93
2019-02-19T17:32:02.002Z,15.03
2019-02-19T17:34:55.268Z,14.17
2019-02-19T17:37:56.330Z,14.33
2019-02-19T17:40:46.676Z,15.33
2019-02-19T17:43:36.341Z,14.10
2019-02-19T17:46:16.583Z,14.30
2019-02-19T17:48:59.793Z,13.97
2019-02-19T17:51:51.869Z,14.77
2019-02-19T17:54:48.254Z,15.17
2019-02-19T17:57:33.745Z,14.20
2019-02-19T18:00:18.096Z,14.13
2019-02-19T18:03:07.522Z,13.90
2019-02-19T18:05:58.536Z,14.30
2019-02-19T18:08:48.785Z,13.70
2019-02-19T18:11:28.800Z,13.80
2019-02-19T18:14:18.284Z,13.80
2019-02-19T18:17:12.270Z,14.30
2019-02-19T18:19:44.894Z,14.53
2019-02-19T18:22:16.937Z,13.60
2019-02-19T18:24:48.629Z,13.23
2019-02-19T18:27:20.487Z,14.20
2019-02-19T18:29:52.334Z,14.67
2019-02-19T18:32:23.836Z,14.73
2019-02-19T18:34:55.456Z,14.83
2019-02-19T18:37:26.796Z,15.73
2019-02-19T18:39:58.380Z,17.20
2019-02-19T18:42:29.998Z,17.23
2019-02-19T18:45:01.650Z,18.73
2019-02-19T18:47:33.035Z,18.63
2019-02-19T18:50:04.869Z,20.07
2019-02-19T18:52:36.401Z,20.33
2019-02-19T18:55:08.768Z,19.67
2019-02-19T18:57:40.424Z,22.03
2019-02-19T19:00:12.789Z,25.37
2019-02-19T19:02:44.769Z,33.13
2019-02-19T19:05:16.431Z,31.10
2019-02-19T19:07:47.962Z,26.43
2019-02-19T19:10:19.859Z,26.10
2019-02-19T19:12:51.785Z,20.90
2019-02-19T19:15:23.520Z,19.00
2019-02-19T19:17:54.904Z,19.40
2019-02-19T19:20:26.620Z,16.83
2019-02-19T19:22:58.003Z,15.33
2019-02-19T19:25:29.934Z,13.47
2019-02-19T19:28:01.877Z,14.37
2019-02-19T19:30:33.471Z,14.23
2019-02-19T19:33:05.690Z,12.23
2019-02-19T19:35:37.611Z,13.03
2019-02-19T19:38:09.625Z,13.00
2019-02-19T19:40:41.156Z,11.57
2019-02-19T19:43:18.090Z,12.60
2019-02-19T19:45:50.164Z,10.87
2019-02-19T19:48:23.317Z,11.70
2019-02-19T19:50:54.591Z,11.30
2019-02-19T19:53:26.393Z,9.67
2019-02-19T19:55:57.800Z,9.93
2019-02-19T19:58:29.301Z,10.50
2019-02-19T20:01:01.116Z,9.93
2019-02-19T20:03:34.165Z,10.40
2019-02-19T20:06:05.986Z,9.17
2019-02-19T20:08:37.925Z,9.77
2019-02-19T20:11:10.059Z,8.33
2019-02-19T20:13:41.779Z,7.40
2019-02-19T20:16:13.714Z,8.37
2019-02-19T20:18:45.524Z,7.40
2019-02-19T20:21:26.208Z,7.37
2019-02-19T20:23:51.450Z,7.23
2019-02-19T20:26:23.112Z,7.80
2019-02-19T20:28:55.395Z,7.27
2019-02-19T20:31:27.251Z,6.40
2019-02-19T20:33:59.192Z,7.67
2019-02-19T20:36:31.147Z,8.33
2019-02-19T20:39:05.878Z,7.90
2019-02-19T20:41:39.756Z,8.30
2019-02-19T20:44:12.006Z,8.23
2019-02-19T20:46:43.920Z,7.83
2019-02-19T20:49:15.645Z,7.80
2019-02-19T20:51:47.417Z,8.57
2019-02-19T20:54:19.305Z,8.50
2019-02-19T20:56:51.650Z,8.00
2019-02-19T20:59:23.770Z,9.13
2019-02-19T21:01:56.493Z,8.93
2019-02-19T21:04:28.338Z,8.47
2019-02-19T21:07:00.136Z,10.30
2019-02-19T21:09:37.416Z,9.17
2019-02-19T21:12:10.658Z,8.83
2019-02-19T21:14:42.130Z,8.83
2019-02-19T21:17:13.761Z,7.90
2019-02-19T21:19:45.386Z,9.73
2019-02-19T21:22:22.473Z,7.87
2019-02-19T21:24:54.051Z,8.57
2019-02-19T21:27:25.777Z,8.90
2019-02-19T21:29:57.170Z,9.10
2019-02-19T21:32:28.728Z,8.57
2019-02-19T21:35:01.305Z,9.57
2019-02-19T21:37:32.953Z,9.23
2019-02-19T21:40:04.596Z,9.70
2019-02-19T21:42:37.855Z,8.77
2019-02-19T21:45:10.104Z,9.40
2019-02-19T21:47:41.550Z,9.90
2019-02-19T21:50:15.403Z,8.30
2019-02-19T21:52:46.702Z,9.70
2019-02-19T21:55:19.424Z,8.80
2019-02-19T21:57:51.474Z,8.17
2019-02-19T22:00:23.367Z,7.43
2019-02-19T22:02:55.006Z,7.10
2019-02-19T22:05:27.766Z,6.60
2019-02-19T22:07:59.689Z,7.73
2019-02-19T22:10:31.052Z,7.20
2019-02-19T22:13:02.621Z,6.23
2019-02-19T22:15:54.292Z,5.70
2019-02-19T22:18:25.663Z,6.40
2019-02-19T22:21:04.908Z,6.13
2019-02-19T22:23:36.791Z,5.43
2019-02-19T22:26:08.223Z,5.40
2019-02-19T22:28:39.736Z,5.57
2019-02-19T22:31:11.588Z,5.47
2019-02-19T22:33:43.290Z,4.93
2019-02-19T22:36:14.893Z,4.87
2019-02-19T22:38:46.739Z,4.93
2019-02-19T22:41:18.378Z,4.97
2019-02-19T22:43:50.198Z,4.50
2019-02-19T22:46:21.682Z,4.30
2019-02-19T22:48:53.340Z,4.70
2019-02-19T22:51:25.659Z,4.70
2019-02-19T22:54:05.706Z,4.80
2019-02-19T22:56:40.412Z,5.17
2019-02-19T22:59:11.999Z,4.57
2019-02-19T23:02:00.510Z,4.63
2019-02-19T23:04:33.703Z,4.60
2019-02-19T23:07:05.330Z,4.20
2019-02-19T23:09:36.728Z,3.87
2019-02-19T23:12:08.185Z,4.10
2019-02-19T23:14:41.337Z,5.30
2019-02-19T23:17:12.954Z,3.90
2019-02-19T23:19:44.408Z,4.50
2019-02-19T23:22:21.660Z,4.87
2019-02-19T23:24:50.443Z,3.80
2019-02-19T23:27:22.159Z,4.00
2019-02-19T23:29:53.906Z,3.53
2019-02-19T23:32:25.433Z,4.43
2019-02-19T23:35:14.700Z,4.80
2019-02-19T23:37:46.330Z,4.30
2019-02-19T23:40:17.967Z,4.07
2019-02-19T23:42:49.676Z,4.53
2019-02-19T23:45:20.916Z,3.60
2019-02-19T23:47:52.659Z,3.43
2019-02-19T23:50:24.009Z,3.77
2019-02-19T23:52:55.399Z,2.90
2019-02-19T23:55:26.767Z,4.43
2019-02-19T23:57:58.337Z,3.67
