createdAt,value
2022-08-14T00:03:05.469Z,100.00
2022-08-14T00:08:14.502Z,100.00
2022-08-14T00:13:21.079Z,100.00
2022-08-14T00:18:30.463Z,100.00
2022-08-14T00:23:53.943Z,100.00
2022-08-14T00:28:58.903Z,100.00
2022-08-14T00:34:36.957Z,100.00
2022-08-14T00:39:25.842Z,100.00
2022-08-14T00:44:32.872Z,100.00
2022-08-14T00:49:42.818Z,100.00
2022-08-14T00:54:58.282Z,100.00
2022-08-14T01:00:05.810Z,100.00
2022-08-14T01:05:51.083Z,100.00
2022-08-14T01:10:55.659Z,100.00
2022-08-14T01:16:03.400Z,100.00
2022-08-14T01:21:11.900Z,100.00
2022-08-14T01:26:23.572Z,100.00
2022-08-14T01:31:42.600Z,100.00
2022-08-14T01:36:46.266Z,100.00
2022-08-14T01:41:56.323Z,100.00
2022-08-14T01:47:12.457Z,100.00
2022-08-14T01:52:34.461Z,100.00
2022-08-14T01:58:02.203Z,100.00
2022-08-14T02:03:13.826Z,100.00
2022-08-14T02:08:22.283Z,100.00
2022-08-14T02:13:39.726Z,100.00
2022-08-14T02:18:47.283Z,100.00
2022-08-14T02:23:54.852Z,100.00
2022-08-14T02:29:05.473Z,100.00
2022-08-14T02:34:14.795Z,100.00
2022-08-14T02:39:25.379Z,100.00
2022-08-14T02:44:39.522Z,100.00
2022-08-14T02:49:43.219Z,100.00
2022-08-14T02:54:46.947Z,100.00
2022-08-14T02:59:52.808Z,100.00
2022-08-14T03:04:56.273Z,100.00
2022-08-14T03:10:26.899Z,100.00
2022-08-14T03:15:58.714Z,100.00
2022-08-14T03:21:04.069Z,100.00
2022-08-14T03:26:12.944Z,100.00
2022-08-14T03:31:27.906Z,100.00
2022-08-14T03:37:51.035Z,100.00
2022-08-14T03:42:01.545Z,100.00
2022-08-14T03:47:07.088Z,100.00
2022-08-14T03:52:27.989Z,100.00
2022-08-14T03:57:37.244Z,100.00
2022-08-14T04:02:46.773Z,100.00
2022-08-14T04:08:08.197Z,100.00
2022-08-14T04:13:18.402Z,100.00
2022-08-14T04:18:23.211Z,100.00
2022-08-14T04:23:32.652Z,100.00
2022-08-14T04:29:08.113Z,100.00
2022-08-14T04:34:05.457Z,100.00
2022-08-14T04:39:28.736Z,100.00
2022-08-14T04:44:36.731Z,100.00
2022-08-14T04:49:56.680Z,100.00
2022-08-14T04:55:01.387Z,100.00
2022-08-14T05:00:07.842Z,100.00
2022-08-14T05:05:22.110Z,100.00
2022-08-14T05:10:32.362Z,100.00
2022-08-14T05:15:39.387Z,100.00
2022-08-14T05:21:57.613Z,100.00
2022-08-14T05:26:18.373Z,100.00
2022-08-14T05:31:21.731Z,100.00
2022-08-14T05:36:26.960Z,100.00
2022-08-14T05:41:52.426Z,100.00
2022-08-14T05:46:56.567Z,100.00
2022-08-14T05:52:01.597Z,100.00
2022-08-14T05:57:05.800Z,100.00
2022-08-14T06:02:11.379Z,100.00
2022-08-14T06:07:16.531Z,100.00
2022-08-14T06:12:55.086Z,100.00
2022-08-14T06:17:47.297Z,100.00
2022-08-14T06:23:03.589Z,100.00
2022-08-14T06:28:07.100Z,100.00
2022-08-14T06:35:02.364Z,100.00
2022-08-14T06:38:55.857Z,100.00
2022-08-14T06:43:59.439Z,100.00
2022-08-14T06:49:02.869Z,100.00
2022-08-14T06:54:08.416Z,100.00
2022-08-14T06:59:19.539Z,100.00
2022-08-14T07:04:40.763Z,100.00
2022-08-14T07:09:51.072Z,100.00
2022-08-14T07:14:58.261Z,100.00
2022-08-14T07:20:07.229Z,100.00
2022-08-14T07:25:12.735Z,100.00
2022-08-14T07:30:34.423Z,100.00
2022-08-14T07:35:57.807Z,100.00
2022-08-14T07:41:11.729Z,100.00
2022-08-14T07:46:21.208Z,100.00
2022-08-14T07:51:36.759Z,100.00
2022-08-14T07:56:48.216Z,100.00
2022-08-14T08:01:54.190Z,100.00
2022-08-14T08:07:03.531Z,100.00
2022-08-14T08:12:15.043Z,100.00
2022-08-14T08:17:20.490Z,100.00
2022-08-14T08:22:23.919Z,100.00
2022-08-14T08:27:32.157Z,100.00
2022-08-14T08:32:40.269Z,100.00
2022-08-14T08:37:43.833Z,100.00
2022-08-14T08:42:53.184Z,100.00
2022-08-14T08:47:56.972Z,100.00
2022-08-14T08:53:02.513Z,100.00
2022-08-14T08:58:16.674Z,100.00
2022-08-14T09:03:27.384Z,100.00
2022-08-14T09:08:33.353Z,100.00
2022-08-14T09:13:38.273Z,100.00
2022-08-14T09:18:42.453Z,100.00
2022-08-14T09:24:27.482Z,100.00
2022-08-14T09:29:12.295Z,100.00
2022-08-14T09:34:27.224Z,100.00
2022-08-14T09:39:43.985Z,100.00
2022-08-14T09:45:08.896Z,100.00
2022-08-14T09:50:26.011Z,100.00
2022-08-14T09:55:41.431Z,100.00
2022-08-14T10:00:48.525Z,100.00
2022-08-14T10:05:51.888Z,100.00
2022-08-14T10:11:01.549Z,100.00
2022-08-14T10:16:07.941Z,100.00
2022-08-14T10:21:25.726Z,100.00
2022-08-14T10:26:32.100Z,100.00
2022-08-14T10:31:45.572Z,100.00
2022-08-14T10:37:14.517Z,100.00
2022-08-14T10:42:21.080Z,100.00
2022-08-14T10:47:41.512Z,100.00
2022-08-14T10:53:02.311Z,100.00
2022-08-14T10:58:07.997Z,100.00
2022-08-14T11:03:26.766Z,100.00
2022-08-14T11:08:39.476Z,100.00
2022-08-14T11:13:46.450Z,100.00
2022-08-14T11:18:51.834Z,98.80
2022-08-14T11:24:00.421Z,98.66
2022-08-14T11:29:06.014Z,98.01
2022-08-14T11:34:32.228Z,90.16
2022-08-14T11:39:38.022Z,87.09
2022-08-14T11:44:46.712Z,86.29
2022-08-14T11:49:52.174Z,86.66
2022-08-14T11:55:00.553Z,89.95
2022-08-14T12:00:08.429Z,91.44
2022-08-14T12:05:14.631Z,86.00
2022-08-14T12:10:25.435Z,85.01
2022-08-14T12:15:33.982Z,82.13
2022-08-14T12:20:45.544Z,81.61
2022-08-14T12:26:01.350Z,80.41
2022-08-14T12:31:20.442Z,80.21
2022-08-14T12:36:27.953Z,80.44
2022-08-14T12:41:37.205Z,82.63
2022-08-14T12:46:43.487Z,79.04
2022-08-14T12:51:59.889Z,77.81
2022-08-14T12:57:09.057Z,82.05
2022-08-14T13:02:26.063Z,77.21
2022-08-14T13:07:32.642Z,72.08
2022-08-14T13:12:56.594Z,72.29
2022-08-14T13:18:04.869Z,69.66
2022-08-14T13:23:11.224Z,71.93
2022-08-14T13:28:30.177Z,74.96
2022-08-14T13:33:38.312Z,73.96
2022-08-14T13:38:52.023Z,66.07
2022-08-14T13:43:59.364Z,73.79
2022-08-14T13:49:03.709Z,69.46
2022-08-14T13:54:11.619Z,57.98
2022-08-14T13:59:20.191Z,61.76
2022-08-14T14:04:25.079Z,62.86
2022-08-14T14:09:43.911Z,66.72
2022-08-14T14:14:54.941Z,71.55
2022-08-14T14:20:00.335Z,64.35
2022-08-14T14:25:10.218Z,64.51
2022-08-14T14:30:46.237Z,55.29
2022-08-14T14:35:46.547Z,57.94
2022-08-14T14:41:00.444Z,58.05
2022-08-14T14:46:09.506Z,65.57
2022-08-14T14:51:14.681Z,68.82
2022-08-14T14:56:48.378Z,67.43
2022-08-14T15:01:49.026Z,56.00
2022-08-14T15:06:53.119Z,64.45
2022-08-14T15:11:58.019Z,58.07
2022-08-14T15:17:02.077Z,54.64
2022-08-14T15:22:06.568Z,61.85
2022-08-14T15:27:12.503Z,71.30
2022-08-14T15:32:21.142Z,76.28
2022-08-14T15:37:32.628Z,79.67
2022-08-14T15:42:39.448Z,74.56
2022-08-14T15:47:43.037Z,75.67
2022-08-14T15:52:46.738Z,78.09
2022-08-14T15:58:03.617Z,78.24
2022-08-14T16:03:15.674Z,81.11
2022-08-14T16:08:24.386Z,82.16
2022-08-14T16:13:42.099Z,81.74
2022-08-14T16:18:47.468Z,79.87
2022-08-14T16:23:53.711Z,81.97
2022-08-14T16:29:02.574Z,84.88
2022-08-14T16:34:44.653Z,85.44
2022-08-14T16:39:31.048Z,85.89
2022-08-14T16:44:40.989Z,88.44
2022-08-14T16:50:05.097Z,90.15
2022-08-14T16:55:13.875Z,90.21
2022-08-14T17:00:33.033Z,92.62
2022-08-14T17:05:47.960Z,94.58
2022-08-14T17:11:11.052Z,95.44
2022-08-14T17:16:25.142Z,99.07
2022-08-14T17:21:37.523Z,100.00
2022-08-14T17:26:44.440Z,100.00
2022-08-14T17:31:58.536Z,100.00
2022-08-14T17:37:05.368Z,100.00
2022-08-14T17:42:16.983Z,100.00
2022-08-14T17:47:38.563Z,100.00
2022-08-14T17:52:50.091Z,100.00
2022-08-14T17:57:54.788Z,100.00
2022-08-14T18:03:00.277Z,100.00
2022-08-14T18:08:33.825Z,100.00
2022-08-14T18:13:50.908Z,100.00
2022-08-14T18:18:56.603Z,100.00
2022-08-14T18:24:00.643Z,100.00
2022-08-14T18:34:32.283Z,100.00
2022-08-14T18:40:01.187Z,100.00
2022-08-14T18:45:12.822Z,100.00
2022-08-14T18:50:27.810Z,100.00
2022-08-14T18:55:53.276Z,100.00
2022-08-14T19:00:59.658Z,100.00
2022-08-14T19:06:05.926Z,100.00
2022-08-14T19:11:50.347Z,100.00
2022-08-14T19:16:54.915Z,100.00
2022-08-14T19:22:02.000Z,100.00
2022-08-14T19:27:23.628Z,100.00
2022-08-14T19:32:40.196Z,100.00
2022-08-14T19:37:48.434Z,100.00
2022-08-14T19:42:58.267Z,100.00
2022-08-14T19:48:03.261Z,100.00
2022-08-14T19:53:16.617Z,100.00
2022-08-14T19:58:30.190Z,100.00
2022-08-14T20:03:59.634Z,100.00
2022-08-14T20:11:06.714Z,100.00
2022-08-14T20:14:31.357Z,100.00
2022-08-14T20:19:37.984Z,100.00
2022-08-14T20:24:47.321Z,100.00
2022-08-14T20:30:29.820Z,100.00
2022-08-14T20:35:36.258Z,100.00
2022-08-14T20:40:50.417Z,100.00
2022-08-14T20:45:54.204Z,100.00
2022-08-14T20:50:58.577Z,100.00
2022-08-14T20:56:28.053Z,100.00
2022-08-14T21:01:38.555Z,100.00
2022-08-14T21:07:23.449Z,100.00
2022-08-14T21:12:06.241Z,100.00
2022-08-14T21:17:31.212Z,100.00
2022-08-14T21:22:34.637Z,100.00
2022-08-14T21:27:39.931Z,100.00
2022-08-14T21:33:02.119Z,100.00
2022-08-14T21:38:16.890Z,100.00
2022-08-14T21:43:24.755Z,100.00
2022-08-14T21:48:31.837Z,100.00
2022-08-14T21:53:36.869Z,100.00
2022-08-14T21:59:04.545Z,100.00
2022-08-14T22:04:34.758Z,100.00
2022-08-14T22:09:36.760Z,100.00
2022-08-14T22:14:43.347Z,100.00
2022-08-14T22:19:54.994Z,100.00
2022-08-14T22:25:01.174Z,100.00
2022-08-14T22:30:07.513Z,100.00
2022-08-14T22:35:23.309Z,100.00
2022-08-14T22:41:01.907Z,100.00
2022-08-14T22:45:55.791Z,100.00
2022-08-14T22:51:01.352Z,100.00
2022-08-14T22:56:05.273Z,100.00
2022-08-14T23:01:57.025Z,100.00
2022-08-14T23:07:02.715Z,100.00
2022-08-14T23:12:27.438Z,100.00
2022-08-14T23:17:40.466Z,100.00
2022-08-14T23:22:47.419Z,100.00
2022-08-14T23:28:02.962Z,100.00
2022-08-14T23:33:07.517Z,100.00
2022-08-14T23:38:29.852Z,100.00
2022-08-14T23:43:34.409Z,100.00
2022-08-14T23:48:40.414Z,100.00
2022-08-14T23:53:53.217Z,100.00
2022-08-14T23:58:57.174Z,100.00
