createdAt,value
2019-03-09T00:00:22.312Z,99.91
2019-03-09T00:01:22.226Z,99.35
2019-03-09T00:02:22.137Z,99.99
2019-03-09T00:03:22.054Z,99.73
2019-03-09T00:04:21.963Z,99.99
2019-03-09T00:05:21.888Z,99.99
2019-03-09T00:06:21.800Z,99.99
2019-03-09T00:07:21.713Z,99.99
2019-03-09T00:08:21.626Z,99.99
2019-03-09T00:09:21.538Z,99.99
2019-03-09T00:10:21.463Z,99.91
2019-03-09T00:11:21.378Z,99.73
2019-03-09T00:12:21.290Z,98.68
2019-03-09T00:13:21.203Z,99.35
2019-03-09T00:14:21.116Z,99.73
2019-03-09T00:15:21.030Z,98.87
2019-03-09T00:16:20.951Z,99.73
2019-03-09T00:17:20.867Z,98.78
2019-03-09T00:18:20.779Z,98.97
2019-03-09T00:19:20.690Z,99.11
2019-03-09T00:20:20.602Z,99.68
2019-03-09T00:21:20.765Z,99.40
2019-03-09T00:22:20.439Z,99.11
2019-03-09T00:23:20.353Z,99.02
2019-03-09T00:24:20.264Z,99.02
2019-03-09T00:25:20.178Z,98.83
2019-03-09T00:26:20.090Z,99.11
2019-03-09T00:27:29.217Z,98.26
2019-03-09T00:28:19.931Z,98.45
2019-03-09T00:29:19.845Z,98.64
2019-03-09T00:30:19.753Z,98.45
2019-03-09T00:31:19.665Z,98.64
2019-03-09T00:32:19.583Z,98.35
2019-03-09T00:33:19.503Z,98.64
2019-03-09T00:34:19.416Z,97.97
2019-03-09T00:35:19.330Z,98.07
2019-03-09T00:36:19.243Z,97.78
2019-03-09T00:37:19.154Z,97.97
2019-03-09T00:38:19.068Z,96.93
2019-03-09T00:39:19.016Z,97.22
2019-03-09T00:40:18.907Z,97.50
2019-03-09T00:41:18.816Z,97.69
2019-03-09T00:42:18.733Z,97.50
2019-03-09T00:43:18.642Z,97.50
2019-03-09T00:44:18.567Z,97.12
2019-03-09T00:45:18.480Z,97.12
2019-03-09T00:46:18.394Z,97.78
2019-03-09T00:47:18.305Z,97.69
2019-03-09T00:48:18.217Z,97.69
2019-03-09T00:49:18.133Z,97.60
2019-03-09T00:50:18.055Z,97.22
2019-03-09T00:51:17.968Z,97.12
2019-03-09T00:52:17.881Z,97.12
2019-03-09T00:53:17.805Z,97.50
2019-03-09T00:54:17.707Z,97.41
2019-03-09T00:55:17.624Z,97.22
2019-03-09T00:56:17.549Z,97.31
2019-03-09T00:57:17.456Z,96.64
2019-03-09T00:58:17.368Z,97.69
2019-03-09T00:59:17.282Z,96.74
2019-03-09T01:00:17.210Z,96.83
2019-03-09T01:01:17.131Z,97.31
2019-03-09T01:02:17.032Z,97.50
2019-03-09T01:03:16.948Z,97.31
2019-03-09T01:04:16.859Z,96.93
2019-03-09T01:05:16.769Z,96.93
2019-03-09T01:06:16.945Z,96.74
2019-03-09T01:07:16.607Z,96.93
2019-03-09T01:08:16.519Z,96.93
2019-03-09T01:09:16.432Z,96.93
2019-03-09T01:10:16.347Z,96.93
2019-03-09T01:11:16.259Z,96.93
2019-03-09T01:12:16.183Z,97.50
2019-03-09T01:13:16.095Z,96.74
2019-03-09T01:14:16.009Z,96.83
2019-03-09T01:15:15.933Z,96.93
2019-03-09T01:16:15.834Z,96.74
2019-03-09T01:17:15.759Z,97.50
2019-03-09T01:18:15.671Z,97.41
2019-03-09T01:19:15.585Z,97.31
2019-03-09T01:20:15.496Z,96.83
2019-03-09T01:21:15.409Z,97.50
2019-03-09T01:22:15.342Z,97.41
2019-03-09T01:23:15.247Z,96.64
2019-03-09T01:24:15.159Z,96.74
2019-03-09T01:25:15.075Z,97.69
2019-03-09T01:26:14.984Z,97.31
2019-03-09T01:27:14.909Z,97.22
2019-03-09T01:28:14.822Z,97.22
2019-03-09T01:29:14.735Z,97.88
2019-03-09T01:30:14.647Z,98.45
2019-03-09T01:31:14.560Z,98.26
2019-03-09T01:32:14.486Z,99.49
2019-03-09T01:33:14.401Z,99.49
2019-03-09T01:34:14.311Z,99.49
2019-03-09T01:35:14.222Z,99.68
2019-03-09T01:36:14.138Z,99.99
2019-03-09T01:37:14.052Z,99.99
2019-03-09T01:38:13.982Z,99.99
2019-03-09T01:39:13.888Z,99.99
2019-03-09T01:40:13.799Z,99.97
2019-03-09T01:41:14.012Z,99.97
2019-03-09T01:42:13.625Z,99.58
2019-03-09T01:43:13.547Z,99.87
2019-03-09T01:44:13.462Z,99.58
2019-03-09T01:45:13.373Z,99.77
2019-03-09T01:46:13.290Z,99.99
2019-03-09T01:47:13.212Z,99.97
2019-03-09T01:48:13.123Z,99.99
2019-03-09T01:49:13.037Z,99.99
2019-03-09T01:50:12.949Z,99.99
2019-03-09T01:51:12.861Z,99.99
2019-03-09T01:52:12.774Z,99.99
2019-03-09T01:53:12.687Z,99.99
2019-03-09T01:54:12.615Z,99.99
2019-03-09T01:55:12.524Z,99.99
2019-03-09T01:56:12.438Z,99.99
2019-03-09T01:57:12.350Z,99.99
2019-03-09T01:58:12.277Z,99.99
2019-03-09T01:59:12.176Z,99.99
2019-03-09T02:00:12.099Z,99.99
2019-03-09T02:01:12.014Z,99.99
2019-03-09T02:02:11.925Z,99.99
2019-03-09T02:03:11.842Z,99.99
2019-03-09T02:04:11.766Z,99.99
2019-03-09T02:05:11.675Z,99.99
2019-03-09T02:06:11.891Z,99.99
2019-03-09T02:07:11.501Z,99.99
2019-03-09T02:08:11.414Z,99.99
2019-03-09T02:09:11.326Z,99.99
2019-03-09T02:10:11.255Z,99.99
2019-03-09T02:11:11.165Z,99.99
2019-03-09T02:12:11.076Z,99.99
2019-03-09T02:13:10.990Z,99.99
2019-03-09T02:14:10.901Z,99.99
2019-03-09T02:15:10.815Z,99.99
2019-03-09T02:16:10.743Z,99.99
2019-03-09T02:17:10.653Z,99.99
2019-03-09T02:18:10.564Z,99.99
2019-03-09T02:19:10.477Z,99.99
2019-03-09T02:20:10.391Z,99.99
2019-03-09T02:21:10.315Z,99.99
2019-03-09T02:22:10.240Z,99.99
2019-03-09T02:23:10.141Z,99.99
2019-03-09T02:24:10.053Z,99.99
2019-03-09T02:25:09.967Z,99.99
2019-03-09T02:26:09.891Z,99.99
2019-03-09T02:27:09.803Z,99.99
2019-03-09T02:28:09.717Z,99.99
2019-03-09T02:29:09.628Z,99.99
2019-03-09T02:30:09.554Z,99.99
2019-03-09T02:31:09.467Z,99.99
2019-03-09T02:32:09.378Z,99.99
2019-03-09T02:33:09.292Z,99.99
2019-03-09T02:34:09.204Z,99.99
2019-03-09T02:35:09.120Z,99.99
2019-03-09T02:36:09.043Z,99.99
2019-03-09T02:37:08.957Z,99.99
2019-03-09T02:38:08.870Z,99.99
2019-03-09T02:39:08.779Z,99.99
2019-03-09T02:40:08.694Z,99.99
2019-03-09T02:41:08.607Z,99.99
2019-03-09T02:42:08.543Z,99.99
2019-03-09T02:43:08.443Z,99.99
2019-03-09T02:44:08.357Z,99.99
2019-03-09T02:45:08.270Z,99.99
2019-03-09T02:46:08.192Z,99.99
2019-03-09T02:47:08.115Z,99.99
2019-03-09T02:48:08.018Z,99.99
2019-03-09T02:49:07.931Z,99.99
2019-03-09T02:50:07.844Z,99.99
2019-03-09T02:51:07.758Z,99.99
2019-03-09T02:52:07.681Z,99.99
2019-03-09T02:53:07.594Z,99.99
2019-03-09T02:54:07.508Z,99.99
2019-03-09T02:55:07.420Z,99.99
2019-03-09T02:56:07.336Z,99.99
2019-03-09T02:57:07.259Z,99.99
2019-03-09T02:58:07.171Z,99.99
2019-03-09T02:59:07.083Z,99.99
2019-03-09T03:00:06.998Z,99.99
2019-03-09T03:01:06.925Z,99.99
2019-03-09T03:02:06.833Z,99.99
2019-03-09T03:03:06.746Z,99.99
2019-03-09T03:04:06.660Z,99.99
2019-03-09T03:05:06.571Z,99.99
2019-03-09T03:06:06.498Z,99.99
2019-03-09T03:07:06.408Z,99.99
2019-03-09T03:08:06.336Z,99.99
2019-03-09T03:09:06.233Z,99.99
2019-03-09T03:10:06.148Z,99.99
2019-03-09T03:11:06.073Z,99.99
2019-03-09T03:12:05.984Z,99.99
2019-03-09T03:13:05.897Z,99.99
2019-03-09T03:14:05.832Z,99.99
2019-03-09T03:15:05.721Z,99.99
2019-03-09T03:16:05.652Z,99.99
2019-03-09T03:17:05.559Z,99.99
2019-03-09T03:18:05.495Z,99.99
2019-03-09T03:19:05.386Z,99.99
2019-03-09T03:20:05.298Z,99.99
2019-03-09T03:21:47.335Z,99.99
2019-03-09T03:22:47.248Z,99.99
2019-03-09T03:23:47.160Z,99.99
2019-03-09T03:24:47.079Z,99.99
2019-03-09T03:25:46.999Z,99.99
2019-03-09T03:26:46.915Z,99.99
2019-03-09T03:27:46.823Z,99.99
2019-03-09T03:28:46.749Z,99.99
2019-03-09T03:29:47.274Z,99.99
2019-03-09T03:30:46.576Z,99.99
2019-03-09T03:31:46.493Z,99.99
2019-03-09T03:32:46.421Z,99.99
2019-03-09T03:33:46.316Z,99.99
2019-03-09T03:34:46.265Z,99.99
2019-03-09T03:35:46.149Z,99.99
2019-03-09T03:36:46.062Z,99.99
2019-03-09T03:37:45.990Z,99.99
2019-03-09T03:38:45.888Z,99.99
2019-03-09T03:39:45.832Z,99.99
2019-03-09T03:40:45.733Z,99.99
2019-03-09T03:41:45.650Z,99.99
2019-03-09T03:42:45.551Z,99.99
2019-03-09T03:43:45.465Z,99.99
2019-03-09T03:44:45.488Z,99.99
2019-03-09T03:45:45.301Z,99.99
2019-03-09T03:46:45.218Z,99.99
2019-03-09T03:47:45.125Z,99.99
2019-03-09T03:48:45.054Z,99.99
2019-03-09T03:49:44.966Z,99.99
2019-03-09T03:50:44.877Z,99.99
2019-03-09T03:51:44.787Z,99.99
2019-03-09T03:52:44.718Z,99.99
2019-03-09T03:53:44.639Z,99.99
2019-03-09T03:54:44.538Z,99.99
2019-03-09T03:55:44.451Z,99.99
2019-03-09T03:56:44.364Z,99.99
2019-03-09T03:57:44.293Z,99.99
2019-03-09T03:58:44.206Z,99.99
2019-03-09T03:59:44.126Z,99.99
2019-03-09T04:00:44.032Z,99.99
2019-03-09T04:01:43.951Z,99.99
2019-03-09T04:02:43.865Z,99.99
2019-03-09T04:03:43.778Z,99.99
2019-03-09T04:04:43.694Z,99.99
2019-03-09T04:05:43.602Z,99.99
2019-03-09T04:06:43.514Z,99.99
2019-03-09T04:07:43.449Z,99.99
2019-03-09T04:08:43.352Z,99.99
2019-03-09T04:09:43.272Z,99.99
2019-03-09T04:10:43.179Z,99.99
2019-03-09T04:11:43.092Z,99.99
2019-03-09T04:12:43.047Z,99.99
2019-03-09T04:13:42.929Z,99.99
2019-03-09T04:14:42.839Z,99.99
2019-03-09T04:15:42.753Z,99.99
2019-03-09T04:16:42.667Z,99.99
2019-03-09T04:17:42.591Z,99.99
2019-03-09T04:18:42.510Z,99.99
2019-03-09T04:19:42.426Z,99.99
2019-03-09T04:20:42.330Z,99.99
2019-03-09T04:21:42.242Z,99.99
2019-03-09T04:22:42.167Z,99.99
2019-03-09T04:23:42.081Z,99.99
2019-03-09T04:24:41.992Z,99.99
2019-03-09T04:25:41.905Z,99.99
2019-03-09T04:26:41.819Z,99.99
2019-03-09T04:27:41.741Z,99.99
2019-03-09T04:28:41.656Z,99.99
2019-03-09T04:29:41.573Z,99.99
2019-03-09T04:30:41.481Z,99.99
2019-03-09T04:31:41.397Z,99.99
2019-03-09T04:32:41.317Z,99.99
2019-03-09T04:33:41.231Z,99.99
2019-03-09T04:34:41.143Z,99.99
2019-03-09T04:35:41.056Z,99.99
2019-03-09T04:36:40.982Z,99.99
2019-03-09T04:37:40.894Z,99.99
2019-03-09T04:38:40.807Z,99.99
2019-03-09T04:39:40.718Z,99.99
2019-03-09T04:40:40.633Z,99.99
2019-03-09T04:41:40.557Z,99.99
2019-03-09T04:42:40.470Z,99.99
2019-03-09T04:43:40.384Z,99.99
2019-03-09T04:44:40.295Z,99.99
2019-03-09T04:45:40.207Z,99.99
2019-03-09T04:46:40.132Z,99.99
2019-03-09T04:47:40.044Z,99.99
2019-03-09T04:48:39.957Z,99.99
2019-03-09T04:49:39.869Z,99.99
2019-03-09T04:50:39.794Z,99.99
2019-03-09T04:51:39.707Z,99.99
2019-03-09T04:52:39.637Z,99.99
2019-03-09T04:53:39.533Z,99.99
2019-03-09T04:54:39.445Z,99.99
2019-03-09T04:55:39.368Z,99.99
2019-03-09T04:56:39.293Z,99.99
2019-03-09T04:57:39.194Z,99.99
2019-03-09T04:58:39.108Z,99.99
2019-03-09T04:59:39.020Z,99.99
2019-03-09T05:00:38.944Z,99.99
2019-03-09T05:01:38.870Z,99.99
2019-03-09T05:02:38.770Z,99.99
2019-03-09T05:03:38.683Z,99.99
2019-03-09T05:04:38.595Z,99.99
2019-03-09T05:05:38.524Z,99.99
2019-03-09T05:06:38.434Z,99.99
2019-03-09T05:07:38.345Z,99.99
2019-03-09T05:08:38.260Z,99.99
2019-03-09T05:09:38.184Z,99.99
2019-03-09T05:10:38.097Z,99.99
2019-03-09T05:11:38.016Z,99.99
2019-03-09T05:12:37.921Z,99.99
2019-03-09T05:13:37.835Z,99.99
2019-03-09T05:14:37.746Z,99.99
2019-03-09T05:15:37.672Z,99.99
2019-03-09T05:16:37.585Z,99.99
2019-03-09T05:17:37.496Z,99.99
2019-03-09T05:18:37.411Z,99.99
2019-03-09T05:19:37.322Z,99.99
2019-03-09T05:20:37.236Z,99.99
2019-03-09T05:21:37.160Z,99.99
2019-03-09T05:22:37.072Z,99.99
2019-03-09T05:23:36.985Z,99.99
2019-03-09T05:24:36.900Z,99.99
2019-03-09T05:25:36.812Z,99.99
2019-03-09T05:26:36.932Z,99.99
2019-03-09T05:27:36.651Z,99.99
2019-03-09T05:28:36.562Z,99.99
2019-03-09T05:29:36.473Z,99.99
2019-03-09T05:30:36.388Z,99.99
2019-03-09T05:31:36.299Z,99.99
2019-03-09T05:32:36.223Z,99.99
2019-03-09T05:33:36.136Z,99.99
2019-03-09T05:34:36.048Z,99.99
2019-03-09T05:35:35.963Z,99.99
2019-03-09T05:36:35.919Z,99.99
2019-03-09T05:37:42.861Z,99.99
2019-03-09T05:38:35.712Z,99.99
2019-03-09T05:39:35.624Z,99.99
2019-03-09T05:40:35.538Z,99.99
2019-03-09T05:41:35.449Z,99.99
2019-03-09T05:42:35.362Z,99.99
2019-03-09T05:43:35.276Z,99.99
2019-03-09T05:44:35.199Z,99.99
2019-03-09T05:45:35.114Z,99.99
2019-03-09T05:46:35.025Z,99.99
2019-03-09T05:47:34.942Z,99.99
2019-03-09T05:48:34.863Z,99.99
2019-03-09T05:49:34.776Z,99.99
2019-03-09T05:50:34.691Z,99.99
2019-03-09T05:51:34.602Z,99.99
2019-03-09T05:52:34.515Z,99.99
2019-03-09T05:53:34.427Z,99.99
2019-03-09T05:54:34.339Z,99.99
2019-03-09T05:55:34.263Z,99.99
2019-03-09T05:56:34.177Z,99.99
2019-03-09T05:57:34.090Z,99.99
2019-03-09T05:58:34.001Z,99.99
2019-03-09T05:59:33.919Z,99.99
2019-03-09T06:00:33.828Z,99.99
2019-03-09T06:01:33.751Z,99.99
2019-03-09T06:02:33.665Z,99.99
2019-03-09T06:03:33.593Z,99.99
2019-03-09T06:04:33.490Z,99.99
2019-03-09T06:05:33.415Z,99.99
2019-03-09T06:06:33.315Z,99.99
2019-03-09T06:07:33.241Z,99.99
2019-03-09T06:08:33.152Z,99.99
2019-03-09T06:09:33.066Z,99.99
2019-03-09T06:10:32.978Z,99.99
2019-03-09T06:11:33.292Z,99.99
2019-03-09T06:12:32.803Z,99.99
2019-03-09T06:13:32.729Z,99.99
2019-03-09T06:14:32.646Z,99.99
2019-03-09T06:15:32.553Z,99.99
2019-03-09T06:16:32.473Z,99.99
2019-03-09T06:17:32.378Z,99.99
2019-03-09T06:18:32.293Z,99.99
2019-03-09T06:19:32.203Z,99.99
2019-03-09T06:20:32.117Z,99.99
2019-03-09T06:21:32.044Z,99.99
2019-03-09T06:22:31.957Z,99.99
2019-03-09T06:23:31.871Z,99.99
2019-03-09T06:24:31.780Z,99.99
2019-03-09T06:25:31.693Z,99.99
2019-03-09T06:26:31.605Z,99.99
2019-03-09T06:27:31.518Z,99.99
2019-03-09T06:28:31.444Z,99.99
2019-03-09T06:29:31.369Z,99.99
2019-03-09T06:30:31.270Z,99.99
2019-03-09T06:31:31.182Z,99.99
2019-03-09T06:32:31.093Z,99.99
2019-03-09T06:33:31.005Z,99.99
2019-03-09T06:34:30.919Z,99.99
2019-03-09T06:35:30.831Z,99.99
2019-03-09T06:36:30.756Z,99.99
2019-03-09T06:37:30.669Z,99.99
2019-03-09T06:38:30.596Z,99.99
2019-03-09T06:39:30.494Z,99.99
2019-03-09T06:40:30.406Z,99.99
2019-03-09T06:41:30.318Z,99.99
2019-03-09T06:42:30.231Z,99.99
2019-03-09T06:43:30.145Z,99.99
2019-03-09T06:44:30.070Z,99.99
2019-03-09T06:45:29.981Z,99.99
2019-03-09T06:46:30.145Z,99.99
2019-03-09T06:47:29.806Z,99.99
2019-03-09T06:48:29.720Z,99.99
2019-03-09T06:49:29.632Z,99.99
2019-03-09T06:50:29.545Z,99.99
2019-03-09T06:51:29.460Z,99.99
2019-03-09T06:52:29.384Z,99.99
2019-03-09T06:53:29.295Z,99.99
2019-03-09T06:54:29.208Z,99.99
2019-03-09T06:55:29.121Z,99.99
2019-03-09T06:56:29.035Z,99.99
2019-03-09T06:57:28.946Z,99.99
2019-03-09T06:58:28.858Z,99.99
2019-03-09T06:59:28.783Z,99.99
2019-03-09T07:00:28.695Z,99.99
2019-03-09T07:01:28.608Z,99.99
2019-03-09T07:02:28.521Z,99.99
2019-03-09T07:03:28.434Z,99.99
2019-03-09T07:04:28.346Z,99.99
2019-03-09T07:05:28.259Z,99.99
2019-03-09T07:06:28.184Z,99.99
2019-03-09T07:07:28.097Z,99.99
2019-03-09T07:08:28.011Z,99.99
2019-03-09T07:09:27.927Z,99.99
2019-03-09T07:10:27.834Z,99.99
2019-03-09T07:11:28.047Z,99.99
2019-03-09T07:12:27.672Z,99.99
2019-03-09T07:13:27.584Z,99.99
2019-03-09T07:14:27.497Z,99.99
2019-03-09T07:15:27.410Z,99.99
2019-03-09T07:16:27.326Z,99.99
2019-03-09T07:17:27.234Z,99.99
2019-03-09T07:18:27.147Z,99.99
2019-03-09T07:19:27.060Z,99.99
2019-03-09T07:20:26.974Z,99.99
2019-03-09T07:21:27.149Z,99.99
2019-03-09T07:22:26.825Z,99.99
2019-03-09T07:23:26.725Z,99.99
2019-03-09T07:24:26.638Z,99.99
2019-03-09T07:25:26.551Z,99.99
2019-03-09T07:26:26.461Z,99.99
2019-03-09T07:27:26.387Z,99.99
2019-03-09T07:28:26.299Z,99.99
2019-03-09T07:29:26.227Z,99.99
2019-03-09T07:30:26.124Z,99.99
2019-03-09T07:31:26.036Z,99.99
2019-03-09T07:32:25.955Z,99.99
2019-03-09T07:33:25.863Z,99.99
2019-03-09T07:34:25.788Z,99.99
2019-03-09T07:35:25.700Z,99.99
2019-03-09T07:36:25.611Z,99.99
2019-03-09T07:37:25.536Z,99.99
2019-03-09T07:38:25.449Z,99.99
2019-03-09T07:39:25.351Z,99.99
2019-03-09T07:40:25.278Z,99.99
2019-03-09T07:41:25.187Z,99.99
2019-03-09T07:42:25.100Z,99.99
2019-03-09T07:43:25.012Z,99.99
2019-03-09T07:44:24.928Z,99.99
2019-03-09T07:45:24.839Z,99.99
2019-03-09T07:46:24.762Z,99.99
2019-03-09T07:47:24.678Z,99.99
2019-03-09T07:48:24.588Z,99.99
2019-03-09T07:49:24.504Z,99.99
2019-03-09T07:50:24.416Z,99.99
2019-03-09T07:51:24.328Z,99.99
2019-03-09T07:52:24.252Z,99.99
2019-03-09T07:53:24.173Z,99.99
2019-03-09T07:54:24.076Z,99.99
2019-03-09T07:55:24.002Z,99.99
2019-03-09T07:56:23.902Z,99.99
2019-03-09T07:57:23.829Z,99.99
2019-03-09T07:58:23.739Z,99.99
2019-03-09T07:59:23.652Z,99.99
2019-03-09T08:00:23.565Z,99.99
2019-03-09T08:01:24.034Z,99.99
2019-03-09T08:02:23.391Z,99.99
2019-03-09T08:03:23.314Z,99.99
2019-03-09T08:04:23.228Z,99.99
2019-03-09T08:05:23.143Z,99.99
2019-03-09T08:06:23.054Z,99.99
2019-03-09T08:07:22.966Z,99.99
2019-03-09T08:08:22.890Z,99.99
2019-03-09T08:09:24.522Z,99.99
2019-03-09T08:10:22.727Z,99.99
2019-03-09T08:11:22.629Z,99.99
2019-03-09T08:12:24.037Z,99.99
2019-03-09T08:13:22.479Z,99.99
2019-03-09T08:14:22.383Z,99.99
2019-03-09T08:15:22.339Z,99.99
2019-03-09T08:16:22.209Z,99.99
2019-03-09T08:17:22.129Z,99.99
2019-03-09T08:18:22.041Z,99.99
2019-03-09T08:19:21.964Z,99.99
2019-03-09T08:20:21.866Z,99.99
2019-03-09T08:21:21.782Z,99.99
2019-03-09T08:22:21.705Z,99.99
2019-03-09T08:23:21.619Z,99.99
2019-03-09T08:24:21.531Z,99.99
2019-03-09T08:25:21.442Z,99.99
2019-03-09T08:26:21.360Z,99.99
2019-03-09T08:27:21.286Z,99.99
2019-03-09T08:28:21.193Z,99.99
2019-03-09T08:29:21.109Z,99.99
2019-03-09T08:30:21.033Z,99.99
2019-03-09T08:31:20.957Z,99.99
2019-03-09T08:32:20.862Z,99.99
2019-03-09T08:33:20.770Z,99.99
2019-03-09T08:34:20.703Z,99.99
2019-03-09T08:35:20.593Z,99.99
2019-03-09T08:36:20.526Z,99.99
2019-03-09T08:37:20.431Z,99.99
2019-03-09T08:38:20.358Z,99.99
2019-03-09T08:39:20.272Z,99.99
2019-03-09T08:40:20.171Z,99.99
2019-03-09T08:41:20.099Z,99.99
2019-03-09T08:42:20.008Z,99.99
2019-03-09T08:43:19.919Z,99.99
2019-03-09T08:44:19.832Z,99.99
2019-03-09T08:45:19.773Z,99.99
2019-03-09T08:46:19.669Z,99.99
2019-03-09T08:47:19.612Z,99.99
2019-03-09T08:48:19.497Z,99.99
2019-03-09T08:49:19.407Z,99.99
2019-03-09T08:50:19.334Z,99.99
2019-03-09T08:51:19.279Z,99.99
2019-03-09T08:52:19.158Z,99.99
2019-03-09T08:53:19.101Z,99.99
2019-03-09T08:54:18.985Z,99.99
2019-03-09T08:55:18.910Z,99.99
2019-03-09T08:56:18.843Z,99.99
2019-03-09T08:57:18.733Z,99.99
2019-03-09T08:58:18.717Z,99.99
2019-03-09T08:59:18.583Z,99.99
2019-03-09T09:00:18.523Z,99.99
2019-03-09T09:01:18.408Z,99.99
2019-03-09T09:02:18.344Z,99.99
2019-03-09T09:03:18.222Z,99.99
2019-03-09T09:04:18.146Z,99.99
2019-03-09T09:05:18.059Z,99.99
2019-03-09T09:06:17.971Z,99.99
2019-03-09T09:07:17.888Z,99.99
2019-03-09T09:08:17.807Z,99.99
2019-03-09T09:09:17.734Z,99.99
2019-03-09T09:10:17.638Z,99.99
2019-03-09T09:11:17.797Z,99.99
2019-03-09T09:12:17.473Z,99.99
2019-03-09T09:13:17.388Z,99.99
2019-03-09T09:14:17.299Z,99.99
2019-03-09T09:15:17.212Z,99.99
2019-03-09T09:16:17.135Z,99.99
2019-03-09T09:17:17.063Z,99.99
2019-03-09T09:18:16.960Z,99.99
2019-03-09T09:19:16.889Z,99.99
2019-03-09T09:20:16.798Z,99.99
2019-03-09T09:21:16.723Z,99.99
2019-03-09T09:22:16.639Z,99.99
2019-03-09T09:23:16.548Z,99.99
2019-03-09T09:24:16.473Z,99.99
2019-03-09T09:25:16.387Z,99.99
2019-03-09T09:26:16.299Z,99.99
2019-03-09T09:27:16.223Z,99.99
2019-03-09T09:28:16.137Z,99.99
2019-03-09T09:29:16.068Z,99.99
2019-03-09T09:30:15.977Z,99.99
2019-03-09T09:31:15.889Z,99.99
2019-03-09T09:32:15.812Z,98.27
2019-03-09T09:33:15.727Z,97.70
2019-03-09T09:34:15.649Z,97.41
2019-03-09T09:35:15.562Z,99.89
2019-03-09T09:36:15.487Z,99.99
2019-03-09T09:37:15.404Z,99.99
2019-03-09T09:38:15.313Z,99.99
2019-03-09T09:39:15.226Z,99.04
2019-03-09T09:40:15.150Z,97.22
2019-03-09T09:41:15.063Z,97.70
2019-03-09T09:42:14.988Z,98.36
2019-03-09T09:43:14.902Z,97.32
2019-03-09T09:44:14.825Z,97.13
2019-03-09T09:45:14.739Z,96.94
2019-03-09T09:46:14.711Z,95.56
2019-03-09T09:47:14.578Z,94.89
2019-03-09T09:48:14.489Z,94.89
2019-03-09T09:49:14.416Z,96.32
2019-03-09T09:50:14.330Z,96.89
2019-03-09T09:51:14.239Z,97.32
2019-03-09T09:52:14.165Z,97.13
2019-03-09T09:53:14.077Z,93.88
2019-03-09T09:54:13.989Z,93.36
2019-03-09T09:55:13.914Z,93.27
2019-03-09T09:56:13.830Z,92.98
2019-03-09T09:57:13.751Z,93.32
2019-03-09T09:58:13.665Z,93.22
2019-03-09T09:59:14.539Z,92.84
2019-03-09T10:00:13.502Z,91.60
2019-03-09T10:01:13.417Z,89.79
2019-03-09T10:02:13.340Z,89.79
2019-03-09T10:03:13.252Z,89.60
2019-03-09T10:04:13.172Z,87.60
2019-03-09T10:05:13.091Z,86.59
2019-03-09T10:06:13.004Z,85.45
2019-03-09T10:07:12.932Z,84.88
2019-03-09T10:08:12.843Z,85.06
2019-03-09T10:09:12.759Z,84.01
2019-03-09T10:10:12.678Z,83.83
2019-03-09T10:11:12.593Z,83.54
2019-03-09T10:12:12.506Z,82.30
2019-03-09T10:13:12.443Z,82.49
2019-03-09T10:14:12.341Z,82.11
2019-03-09T10:15:12.272Z,81.63
2019-03-09T10:16:12.178Z,80.49
2019-03-09T10:17:12.105Z,81.25
2019-03-09T10:18:12.017Z,81.25
2019-03-09T10:19:11.930Z,79.82
2019-03-09T10:20:11.854Z,80.72
2019-03-09T10:21:11.769Z,80.72
2019-03-09T10:22:11.680Z,80.53
2019-03-09T10:23:11.605Z,80.95
2019-03-09T10:24:11.517Z,79.04
2019-03-09T10:25:11.445Z,78.31
2019-03-09T10:26:11.367Z,78.03
2019-03-09T10:27:11.282Z,76.03
2019-03-09T10:28:11.194Z,75.07
2019-03-09T10:29:11.117Z,75.54
2019-03-09T10:30:11.031Z,74.17
2019-03-09T10:31:10.943Z,74.88
2019-03-09T10:32:10.868Z,75.32
2019-03-09T10:33:10.780Z,76.94
2019-03-09T10:34:10.707Z,75.95
2019-03-09T10:35:10.619Z,76.56
2019-03-09T10:36:10.553Z,76.42
2019-03-09T10:37:10.456Z,76.04
2019-03-09T10:38:10.380Z,75.57
2019-03-09T10:39:10.294Z,76.14
2019-03-09T10:40:10.219Z,76.29
2019-03-09T10:41:10.131Z,77.06
2019-03-09T10:42:10.057Z,77.44
2019-03-09T10:43:09.970Z,78.10
2019-03-09T10:44:09.895Z,78.96
2019-03-09T10:45:09.807Z,78.77
2019-03-09T10:46:09.732Z,78.73
2019-03-09T10:47:09.646Z,78.16
2019-03-09T10:48:09.570Z,77.40
2019-03-09T10:49:09.484Z,78.10
2019-03-09T10:50:09.406Z,77.06
2019-03-09T10:51:09.319Z,77.53
2019-03-09T10:52:09.234Z,77.15
2019-03-09T10:53:09.157Z,77.15
2019-03-09T10:54:09.070Z,77.72
2019-03-09T10:55:08.995Z,77.62
2019-03-09T10:56:08.908Z,77.44
2019-03-09T10:57:08.833Z,78.20
2019-03-09T10:58:08.757Z,77.91
2019-03-09T10:59:08.671Z,78.39
2019-03-09T11:00:08.584Z,78.86
2019-03-09T11:01:08.509Z,79.11
2019-03-09T11:02:08.421Z,78.16
2019-03-09T11:03:08.335Z,78.83
2019-03-09T11:04:08.261Z,79.68
2019-03-09T11:05:08.172Z,79.21
2019-03-09T11:06:08.101Z,79.30
2019-03-09T11:07:08.011Z,79.21
2019-03-09T11:08:07.938Z,79.97
2019-03-09T11:09:07.848Z,79.78
2019-03-09T11:10:07.761Z,79.40
2019-03-09T11:11:07.684Z,79.59
2019-03-09T11:12:07.608Z,79.78
2019-03-09T11:13:07.525Z,80.20
2019-03-09T11:14:07.436Z,80.87
2019-03-09T11:15:07.360Z,80.49
2019-03-09T11:16:07.273Z,81.30
2019-03-09T11:17:07.199Z,81.59
2019-03-09T11:18:07.113Z,81.21
2019-03-09T11:19:07.023Z,80.44
2019-03-09T11:20:06.949Z,80.64
2019-03-09T11:21:07.110Z,80.35
2019-03-09T11:22:06.786Z,80.16
2019-03-09T11:23:06.699Z,79.78
2019-03-09T11:24:06.630Z,79.11
2019-03-09T11:25:06.536Z,78.86
2019-03-09T11:26:06.452Z,78.58
2019-03-09T11:27:06.377Z,79.35
2019-03-09T11:28:06.301Z,78.39
2019-03-09T11:29:06.215Z,78.58
2019-03-09T11:30:06.125Z,77.82
2019-03-09T11:31:06.051Z,78.72
2019-03-09T11:32:05.964Z,78.10
2019-03-09T11:33:05.877Z,78.30
2019-03-09T11:34:05.800Z,79.06
2019-03-09T11:35:05.712Z,78.20
2019-03-09T11:36:05.637Z,78.14
2019-03-09T11:37:05.552Z,76.88
2019-03-09T11:38:05.476Z,73.71
2019-03-09T11:39:05.387Z,71.76
2019-03-09T11:40:05.328Z,72.24
2019-03-09T11:41:05.226Z,70.11
2019-03-09T11:42:05.140Z,69.15
2019-03-09T11:43:05.144Z,68.55
2019-03-09T11:44:04.988Z,69.70
2019-03-09T11:45:04.903Z,69.06
2019-03-09T11:46:04.814Z,67.40
2019-03-09T11:47:04.738Z,68.80
2019-03-09T11:48:04.665Z,68.70
2019-03-09T11:49:04.578Z,70.10
2019-03-09T11:50:04.503Z,70.73
2019-03-09T11:51:04.414Z,71.31
2019-03-09T11:52:04.339Z,72.07
2019-03-09T11:53:04.253Z,72.32
2019-03-09T11:54:04.178Z,73.85
2019-03-09T11:55:04.090Z,74.23
2019-03-09T11:56:04.015Z,74.80
2019-03-09T11:57:03.928Z,72.87
2019-03-09T11:58:03.854Z,70.65
2019-03-09T11:59:03.777Z,68.10
2019-03-09T12:00:03.690Z,66.96
2019-03-09T12:01:03.621Z,67.14
2019-03-09T12:02:03.529Z,67.21
2019-03-09T12:03:03.454Z,68.80
2019-03-09T12:04:03.365Z,68.55
2019-03-09T12:05:03.290Z,68.64
2019-03-09T12:06:03.204Z,68.16
2019-03-09T12:07:03.129Z,66.00
2019-03-09T12:08:03.041Z,65.04
2019-03-09T12:09:02.966Z,64.85
2019-03-09T12:10:02.890Z,64.28
2019-03-09T12:11:02.809Z,64.31
2019-03-09T12:12:02.729Z,64.40
2019-03-09T12:13:02.641Z,65.26
2019-03-09T12:14:02.579Z,63.83
2019-03-09T12:15:02.491Z,63.48
2019-03-09T12:16:02.405Z,63.10
2019-03-09T12:17:02.335Z,62.43
2019-03-09T12:18:02.244Z,62.87
2019-03-09T12:19:02.168Z,61.72
2019-03-09T12:20:02.092Z,61.79
2019-03-09T12:21:02.007Z,61.91
2019-03-09T12:22:01.930Z,60.99
2019-03-09T12:23:01.856Z,62.94
2019-03-09T12:24:01.773Z,63.19
2019-03-09T12:25:01.692Z,63.57
2019-03-09T12:26:01.634Z,64.62
2019-03-09T12:27:01.531Z,65.17
2019-03-09T12:28:01.459Z,64.62
2019-03-09T12:29:01.380Z,64.15
2019-03-09T12:30:03.689Z,64.05
2019-03-09T12:31:01.218Z,64.05
2019-03-09T12:32:01.143Z,65.26
2019-03-09T12:33:01.057Z,65.36
2019-03-09T12:34:00.981Z,65.80
2019-03-09T12:35:00.895Z,65.61
2019-03-09T12:36:00.819Z,66.66
2019-03-09T12:37:00.744Z,66.76
2019-03-09T12:38:00.657Z,67.24
2019-03-09T12:39:00.582Z,68.00
2019-03-09T12:40:00.509Z,67.91
2019-03-09T12:41:00.419Z,67.68
2019-03-09T12:42:00.345Z,68.54
2019-03-09T12:43:00.269Z,68.73
2019-03-09T12:44:00.182Z,68.54
2019-03-09T12:45:00.182Z,69.31
2019-03-09T12:46:00.019Z,68.92
2019-03-09T12:46:59.950Z,68.35
2019-03-09T12:47:59.859Z,68.06
2019-03-09T12:48:59.785Z,68.35
2019-03-09T12:49:59.694Z,68.63
2019-03-09T12:50:59.620Z,69.40
2019-03-09T12:51:59.535Z,69.21