createdAt,value
2019-01-26T00:01:03.386Z,34.97
2019-01-26T00:03:32.787Z,31.90
2019-01-26T00:06:01.942Z,30.73
2019-01-26T00:08:31.297Z,32.50
2019-01-26T00:11:02.603Z,31.80
2019-01-26T00:13:34.664Z,30.70
2019-01-26T00:16:03.746Z,29.73
2019-01-26T00:18:32.835Z,30.40
2019-01-26T00:21:02.220Z,29.83
2019-01-26T00:23:31.290Z,29.13
2019-01-26T00:26:00.346Z,29.10
2019-01-26T00:28:29.360Z,28.37
2019-01-26T00:30:58.831Z,26.63
2019-01-26T00:33:28.192Z,25.87
2019-01-26T00:35:57.267Z,25.20
2019-01-26T00:38:26.299Z,23.43
2019-01-26T00:40:55.379Z,25.43
2019-01-26T00:43:24.402Z,21.97
2019-01-26T00:45:53.470Z,24.20
2019-01-26T00:48:25.550Z,24.17
2019-01-26T00:50:54.609Z,24.03
2019-01-26T00:53:23.922Z,23.90
2019-01-26T00:55:53.345Z,23.57
2019-01-26T00:58:23.811Z,23.53
2019-01-26T01:00:53.146Z,22.67
2019-01-26T01:03:23.358Z,21.17
2019-01-26T01:05:52.628Z,20.60
2019-01-26T01:08:22.003Z,20.10
2019-01-26T01:10:51.627Z,21.13
2019-01-26T01:13:21.491Z,20.43
2019-01-26T01:15:50.896Z,20.23
2019-01-26T01:18:20.614Z,20.40
2019-01-26T01:20:50.060Z,20.40
2019-01-26T01:23:19.080Z,19.17
2019-01-26T01:25:48.213Z,17.63
2019-01-26T01:28:17.584Z,19.77
2019-01-26T01:30:46.589Z,18.77
2019-01-26T01:33:16.008Z,18.27
2019-01-26T01:35:45.987Z,19.50
2019-01-26T01:38:15.743Z,19.00
2019-01-26T01:40:44.761Z,21.03
2019-01-26T01:43:14.906Z,18.47
2019-01-26T01:45:43.903Z,19.50
2019-01-26T01:48:13.321Z,19.27
2019-01-26T01:50:42.367Z,18.07
2019-01-26T01:53:11.711Z,20.13
2019-01-26T01:55:40.719Z,20.07
2019-01-26T01:58:09.773Z,21.03
2019-01-26T02:00:38.767Z,20.40
2019-01-26T02:03:07.823Z,21.30
2019-01-26T02:05:37.275Z,22.07
2019-01-26T02:08:06.354Z,20.97
2019-01-26T02:10:35.389Z,21.37
2019-01-26T02:13:04.759Z,20.90
2019-01-26T02:15:33.832Z,20.67
2019-01-26T02:18:02.975Z,22.33
2019-01-26T02:20:32.334Z,20.70
2019-01-26T02:23:01.386Z,20.73
2019-01-26T02:25:30.440Z,20.90
2019-01-26T02:28:00.154Z,22.67
2019-01-26T02:30:30.033Z,21.63
2019-01-26T02:32:59.147Z,23.17
2019-01-26T02:35:28.795Z,18.87
2019-01-26T02:37:58.021Z,19.93
2019-01-26T02:40:27.109Z,22.50
2019-01-26T02:42:56.252Z,19.40
2019-01-26T02:45:25.275Z,21.47
2019-01-26T02:47:54.301Z,26.73
2019-01-26T02:50:23.705Z,25.10
2019-01-26T02:52:52.989Z,20.23
2019-01-26T02:55:22.525Z,19.03
2019-01-26T02:57:51.604Z,21.00
2019-01-26T03:00:22.485Z,21.30
2019-01-26T03:02:51.839Z,20.73
2019-01-26T03:05:20.866Z,20.53
2019-01-26T03:07:49.999Z,23.83
2019-01-26T03:10:20.990Z,20.27
2019-01-26T03:12:51.465Z,20.73
2019-01-26T03:15:21.650Z,20.47
2019-01-26T03:17:51.070Z,20.60
2019-01-26T03:20:20.211Z,21.73
2019-01-26T03:22:49.229Z,21.87
2019-01-26T03:25:18.331Z,21.00
2019-01-26T03:27:47.368Z,21.63
2019-01-26T03:30:19.098Z,22.10
2019-01-26T03:32:48.094Z,21.27
2019-01-26T03:35:17.133Z,24.23
2019-01-26T03:37:46.540Z,22.07
2019-01-26T03:40:17.751Z,24.60
2019-01-26T03:42:47.096Z,24.10
2019-01-26T03:45:17.168Z,23.53
2019-01-26T03:47:46.992Z,24.57
2019-01-26T03:50:16.257Z,23.57
2019-01-26T03:52:45.628Z,23.70
2019-01-26T03:55:16.896Z,24.23
2019-01-26T03:57:46.493Z,23.47
2019-01-26T04:00:23.639Z,24.87
2019-01-26T04:02:52.665Z,23.00
2019-01-26T04:05:22.107Z,26.40
2019-01-26T04:07:51.221Z,25.23
2019-01-26T04:10:20.797Z,24.53
2019-01-26T04:12:50.076Z,23.90
2019-01-26T04:15:20.392Z,24.93
2019-01-26T04:17:49.416Z,25.77
2019-01-26T04:20:19.912Z,25.87
2019-01-26T04:22:49.572Z,24.07
2019-01-26T04:25:19.339Z,24.13
2019-01-26T04:27:48.417Z,24.47
2019-01-26T04:30:21.832Z,24.10
2019-01-26T04:32:51.366Z,24.63
2019-01-26T04:35:20.392Z,25.90
2019-01-26T04:37:49.772Z,23.93
2019-01-26T04:40:19.322Z,25.10
2019-01-26T04:42:48.887Z,25.00
2019-01-26T04:45:22.730Z,25.10
2019-01-26T04:47:52.068Z,23.70
2019-01-26T04:50:21.271Z,24.40
2019-01-26T04:52:50.330Z,24.60
2019-01-26T04:55:20.033Z,24.17
2019-01-26T04:57:50.223Z,25.13
2019-01-26T05:00:26.937Z,23.63
2019-01-26T05:02:55.985Z,23.63
2019-01-26T05:05:25.013Z,22.87
2019-01-26T05:07:55.071Z,25.33
2019-01-26T05:10:24.414Z,23.40
2019-01-26T05:12:53.544Z,23.63
2019-01-26T05:15:22.615Z,23.73
2019-01-26T05:17:51.917Z,25.03
2019-01-26T05:20:23.277Z,23.73
2019-01-26T05:22:52.382Z,23.37
2019-01-26T05:25:21.657Z,22.57
2019-01-26T05:27:50.919Z,24.20
2019-01-26T05:30:22.752Z,23.00
2019-01-26T05:32:52.227Z,20.40
2019-01-26T05:35:22.359Z,20.23
2019-01-26T05:37:51.366Z,21.00
2019-01-26T05:40:20.791Z,21.30
2019-01-26T05:42:50.100Z,20.93
2019-01-26T05:45:20.927Z,19.97
2019-01-26T05:47:50.246Z,20.00
2019-01-26T05:50:21.240Z,21.30
2019-01-26T05:52:50.282Z,18.57
2019-01-26T05:55:19.424Z,18.83
2019-01-26T05:57:48.398Z,20.20
2019-01-26T06:00:36.012Z,18.93
2019-01-26T06:03:07.683Z,19.27
2019-01-26T06:05:37.134Z,18.00
2019-01-26T06:08:06.485Z,17.93
2019-01-26T06:10:35.566Z,17.70
2019-01-26T06:13:04.673Z,16.93
2019-01-26T06:15:33.796Z,17.13
2019-01-26T06:18:02.797Z,16.83
2019-01-26T06:20:31.872Z,16.70
2019-01-26T06:23:01.147Z,17.00
2019-01-26T06:25:30.181Z,16.33
2019-01-26T06:27:59.404Z,17.03
2019-01-26T06:30:30.336Z,15.30
2019-01-26T06:32:59.917Z,16.20
2019-01-26T06:35:28.992Z,15.57
2019-01-26T06:37:58.057Z,15.60
2019-01-26T06:40:27.341Z,15.97
2019-01-26T06:42:56.352Z,15.53
2019-01-26T06:45:25.937Z,16.63
2019-01-26T06:48:01.894Z,14.93
2019-01-26T06:50:27.856Z,17.53
2019-01-26T06:52:56.915Z,17.20
2019-01-26T06:55:26.682Z,17.23
2019-01-26T06:57:55.736Z,17.20
2019-01-26T07:00:28.815Z,17.07
2019-01-26T07:02:57.950Z,17.83
2019-01-26T07:05:34.174Z,17.03
2019-01-26T07:08:03.244Z,16.87
2019-01-26T07:10:32.306Z,17.83
2019-01-26T07:13:01.900Z,18.87
2019-01-26T07:15:30.921Z,17.30
2019-01-26T07:18:00.595Z,17.73
2019-01-26T07:20:30.054Z,18.50
2019-01-26T07:22:59.680Z,17.97
2019-01-26T07:25:28.720Z,17.57
2019-01-26T07:27:57.778Z,16.60
2019-01-26T07:30:27.285Z,15.70
2019-01-26T07:32:57.640Z,15.27
2019-01-26T07:35:27.028Z,14.33
2019-01-26T07:37:56.496Z,14.70
2019-01-26T07:40:26.347Z,14.73
2019-01-26T07:42:56.448Z,15.03
2019-01-26T07:45:25.978Z,15.23
2019-01-26T07:47:55.280Z,15.23
2019-01-26T07:50:24.865Z,16.10
2019-01-26T07:52:53.877Z,14.50
2019-01-26T07:55:23.248Z,15.43
2019-01-26T07:57:52.277Z,16.13
2019-01-26T08:00:23.646Z,15.90
2019-01-26T08:02:52.700Z,15.73
2019-01-26T08:05:23.412Z,15.73
2019-01-26T08:07:52.840Z,16.20
2019-01-26T08:10:23.238Z,16.87
2019-01-26T08:12:52.734Z,17.50
2019-01-26T08:15:50.720Z,17.30
2019-01-26T08:18:24.028Z,16.37
2019-01-26T08:20:50.546Z,15.80
2019-01-26T08:23:19.583Z,16.27
2019-01-26T08:25:48.652Z,16.00
2019-01-26T08:28:17.678Z,16.70
2019-01-26T08:30:46.757Z,16.47
2019-01-26T08:33:15.834Z,16.03
2019-01-26T08:35:45.170Z,16.90
2019-01-26T08:38:14.884Z,17.60
2019-01-26T08:40:43.902Z,19.80
2019-01-26T08:43:12.959Z,19.07
2019-01-26T08:45:41.990Z,17.23
2019-01-26T08:48:11.014Z,17.73
2019-01-26T08:50:40.066Z,18.83
2019-01-26T08:53:09.147Z,18.43
2019-01-26T08:55:38.489Z,16.93
2019-01-26T08:58:07.889Z,16.30
2019-01-26T09:00:38.023Z,15.80
2019-01-26T09:03:32.504Z,14.80
2019-01-26T09:06:04.569Z,13.97
2019-01-26T09:08:34.354Z,11.57
2019-01-26T09:11:03.876Z,11.43
2019-01-26T09:13:33.274Z,11.87
2019-01-26T09:16:02.373Z,10.50
2019-01-26T09:18:38.586Z,11.17
2019-01-26T09:21:02.854Z,10.60
2019-01-26T09:23:31.942Z,9.80
2019-01-26T09:26:00.967Z,9.10
2019-01-26T09:28:30.722Z,8.00
2019-01-26T09:30:59.787Z,8.47
2019-01-26T09:33:28.848Z,9.30
2019-01-26T09:35:57.866Z,7.80
2019-01-26T09:38:28.165Z,7.93
2019-01-26T09:40:57.551Z,9.13
2019-01-26T09:43:26.638Z,9.17
2019-01-26T09:45:55.963Z,8.03
2019-01-26T09:48:25.004Z,10.03
2019-01-26T09:50:54.336Z,9.53
2019-01-26T09:53:23.796Z,8.67
2019-01-26T09:55:53.222Z,9.00
2019-01-26T09:58:22.291Z,9.33
2019-01-26T10:00:51.672Z,8.83
2019-01-26T10:03:23.088Z,8.57
2019-01-26T10:05:51.455Z,8.07
2019-01-26T10:08:20.491Z,7.53
2019-01-26T10:10:49.496Z,7.53
2019-01-26T10:13:18.578Z,7.30
2019-01-26T10:15:47.981Z,8.00
2019-01-26T10:18:17.017Z,8.23
2019-01-26T10:20:46.057Z,8.97
2019-01-26T10:23:15.170Z,8.30
2019-01-26T10:25:48.547Z,8.73
2019-01-26T10:28:15.258Z,7.80
2019-01-26T10:30:47.704Z,7.77
2019-01-26T10:33:16.957Z,7.90
2019-01-26T10:36:14.385Z,7.97
2019-01-26T10:38:48.971Z,7.07
2019-01-26T10:41:35.440Z,6.97
2019-01-26T10:44:05.486Z,7.60
2019-01-26T10:46:34.581Z,8.00
2019-01-26T10:49:03.667Z,8.23
2019-01-26T10:51:33.003Z,8.10
2019-01-26T10:54:02.305Z,7.90
2019-01-26T10:56:31.657Z,8.60
2019-01-26T10:59:01.408Z,7.90
2019-01-26T11:01:33.032Z,8.37
2019-01-26T11:04:02.503Z,8.23
2019-01-26T11:06:31.609Z,8.83
2019-01-26T11:09:00.639Z,9.60
2019-01-26T11:11:29.685Z,9.93
2019-01-26T11:13:58.708Z,10.50
2019-01-26T11:16:27.722Z,11.70
2019-01-26T11:18:56.817Z,11.77
2019-01-26T11:21:25.997Z,11.50
2019-01-26T11:23:55.058Z,10.60
2019-01-26T11:26:24.155Z,10.87
2019-01-26T11:28:53.735Z,10.30
2019-01-26T11:31:23.056Z,9.23
2019-01-26T11:33:52.172Z,10.00
2019-01-26T11:36:21.229Z,10.30
2019-01-26T11:38:50.334Z,10.47
2019-01-26T11:41:19.369Z,9.30
2019-01-26T11:43:49.088Z,8.77
2019-01-26T11:46:26.628Z,8.30
2019-01-26T11:48:57.095Z,7.90
2019-01-26T11:52:00.399Z,7.27
2019-01-26T11:54:29.526Z,6.07
2019-01-26T11:57:03.735Z,5.60
2019-01-26T11:59:33.843Z,5.77
2019-01-26T12:02:10.657Z,6.20
2019-01-26T12:04:58.672Z,5.87
2019-01-26T12:07:32.929Z,5.93
2019-01-26T12:10:01.988Z,6.30
2019-01-26T12:12:31.329Z,6.37
2019-01-26T12:15:01.731Z,6.70
2019-01-26T12:17:30.789Z,5.80
2019-01-26T12:20:00.555Z,5.30
2019-01-26T12:22:29.867Z,5.50
2019-01-26T12:24:59.276Z,5.07
2019-01-26T12:27:28.586Z,5.33
2019-01-26T12:29:57.991Z,4.20
2019-01-26T12:32:27.011Z,4.00
2019-01-26T12:34:56.360Z,3.50
2019-01-26T12:37:25.402Z,3.10
2019-01-26T12:39:54.483Z,3.10
2019-01-26T12:42:23.543Z,2.10
2019-01-26T12:44:52.615Z,2.20
2019-01-26T12:47:22.045Z,1.70
2019-01-26T12:49:51.081Z,1.50
2019-01-26T12:52:20.157Z,1.60
2019-01-26T12:54:49.402Z,1.60
2019-01-26T12:57:18.432Z,1.60
2019-01-26T12:59:47.461Z,1.70
2019-01-26T13:02:16.524Z,1.73
2019-01-26T13:04:45.583Z,1.67
2019-01-26T13:07:14.999Z,1.90
2019-01-26T13:09:45.576Z,1.87
2019-01-26T13:12:14.744Z,1.80
2019-01-26T13:14:43.820Z,1.60
2019-01-26T13:17:13.454Z,1.60
2019-01-26T13:19:42.497Z,1.83
2019-01-26T13:22:11.906Z,2.10
2019-01-26T13:24:41.224Z,2.20
2019-01-26T13:27:10.653Z,1.73
2019-01-26T13:29:39.858Z,1.90
2019-01-26T13:32:09.007Z,1.50
2019-01-26T13:34:38.346Z,1.73
2019-01-26T13:37:07.465Z,1.50
2019-01-26T13:39:36.889Z,1.60
2019-01-26T13:42:06.083Z,1.50
2019-01-26T13:44:35.153Z,1.80
2019-01-26T13:47:04.182Z,1.80
2019-01-26T13:49:33.275Z,1.77
2019-01-26T13:52:02.398Z,1.70
2019-01-26T13:54:31.551Z,1.70
2019-01-26T13:57:00.793Z,2.13
2019-01-26T13:59:29.904Z,2.10
2019-01-26T14:01:59.532Z,2.00
2019-01-26T14:04:29.129Z,2.27
2019-01-26T14:06:58.850Z,1.50
2019-01-26T14:09:28.647Z,1.80
2019-01-26T14:11:57.810Z,1.70
2019-01-26T14:14:27.671Z,1.40
2019-01-26T14:16:57.041Z,1.67
2019-01-26T14:19:26.282Z,1.50
2019-01-26T14:21:55.880Z,1.50
2019-01-26T14:24:25.358Z,1.73
2019-01-26T14:26:54.769Z,1.67
2019-01-26T14:29:24.569Z,1.63
2019-01-26T14:31:54.250Z,1.83
2019-01-26T14:34:23.726Z,2.00
2019-01-26T14:36:52.945Z,2.37
2019-01-26T14:39:22.334Z,2.40
2019-01-26T14:41:52.222Z,2.20
2019-01-26T14:44:22.117Z,1.87
2019-01-26T14:46:52.037Z,2.00
2019-01-26T14:49:21.913Z,2.00
2019-01-26T14:51:51.794Z,1.93
2019-01-26T14:54:21.681Z,1.40
2019-01-26T14:56:50.883Z,1.93
2019-01-26T14:59:20.063Z,1.50
2019-01-26T15:01:49.404Z,1.90
2019-01-26T15:04:18.677Z,1.93
2019-01-26T15:06:48.239Z,1.60
2019-01-26T15:09:17.662Z,1.50
2019-01-26T15:11:46.879Z,1.93
2019-01-26T15:14:16.227Z,2.00
2019-01-26T15:16:45.737Z,1.80
2019-01-26T15:19:15.447Z,1.50
2019-01-26T15:21:44.793Z,1.77
2019-01-26T15:24:14.039Z,1.93
2019-01-26T15:26:43.783Z,2.30
2019-01-26T15:29:13.295Z,2.30
2019-01-26T15:31:42.786Z,2.70
2019-01-26T15:34:12.685Z,2.63
2019-01-26T15:36:41.897Z,3.47
2019-01-26T15:39:11.117Z,4.93
2019-01-26T15:41:40.836Z,5.90
2019-01-26T15:44:10.902Z,7.33
2019-01-26T15:46:40.301Z,7.50
2019-01-26T15:49:09.718Z,8.47
2019-01-26T15:51:39.507Z,9.37
2019-01-26T15:54:09.311Z,10.07
2019-01-26T15:56:38.882Z,9.37
2019-01-26T15:59:08.765Z,9.37
2019-01-26T16:01:37.957Z,9.37
2019-01-26T16:04:07.426Z,8.60
2019-01-26T16:06:37.171Z,8.40
2019-01-26T16:09:08.636Z,8.50
2019-01-26T16:11:38.126Z,9.17
2019-01-26T16:14:07.527Z,8.03
2019-01-26T16:16:36.634Z,8.20
2019-01-26T16:19:06.001Z,8.60
2019-01-26T16:21:35.637Z,8.37
2019-01-26T16:24:05.361Z,7.53
2019-01-26T16:26:35.175Z,9.13
2019-01-26T16:29:04.853Z,8.60
2019-01-26T16:31:34.156Z,8.23
2019-01-26T16:34:03.287Z,8.30
2019-01-26T16:36:33.097Z,9.27
2019-01-26T16:39:02.761Z,9.77
2019-01-26T16:41:32.095Z,9.50
2019-01-26T16:44:03.875Z,10.43
2019-01-26T16:46:33.543Z,10.80
2019-01-26T16:49:02.841Z,10.37
2019-01-26T16:51:32.797Z,9.27
2019-01-26T16:54:02.240Z,7.80
2019-01-26T16:56:33.423Z,6.93
2019-01-26T16:59:02.602Z,7.43
2019-01-26T17:01:32.123Z,7.70
2019-01-26T17:04:01.239Z,7.93
2019-01-26T17:06:33.792Z,7.77
2019-01-26T17:09:03.314Z,7.17
2019-01-26T17:11:33.350Z,6.27
2019-01-26T17:14:02.677Z,5.73
2019-01-26T17:16:33.056Z,5.60
2019-01-26T17:19:03.717Z,5.30
2019-01-26T17:21:33.967Z,5.03
2019-01-26T17:24:03.965Z,4.90
2019-01-26T17:26:33.588Z,4.47
2019-01-26T17:29:03.359Z,3.60
2019-01-26T17:31:32.668Z,4.00
2019-01-26T17:34:02.151Z,4.10
2019-01-26T17:36:32.173Z,3.77
2019-01-26T17:39:01.659Z,3.80
2019-01-26T17:41:30.831Z,4.03
2019-01-26T17:44:02.367Z,3.83
2019-01-26T17:46:31.770Z,4.97
2019-01-26T17:49:01.073Z,3.50
2019-01-26T17:51:30.456Z,3.57
2019-01-26T17:53:59.526Z,4.30
2019-01-26T17:56:29.137Z,3.77
2019-01-26T17:58:58.475Z,3.63
2019-01-26T18:01:27.772Z,3.20
2019-01-26T18:03:57.607Z,3.57
2019-01-26T18:06:26.769Z,3.10
2019-01-26T18:08:56.385Z,2.87
2019-01-26T18:11:26.036Z,3.27
2019-01-26T18:13:55.728Z,3.00
2019-01-26T18:16:25.681Z,3.20
2019-01-26T18:18:55.028Z,3.17
2019-01-26T18:21:24.696Z,3.50
2019-01-26T18:23:54.247Z,3.17
2019-01-26T18:26:23.499Z,3.20
2019-01-26T18:28:52.519Z,3.10
2019-01-26T18:31:21.575Z,3.13
2019-01-26T18:33:50.846Z,3.50
2019-01-26T18:36:20.146Z,3.70
2019-01-26T18:38:50.127Z,3.30
2019-01-26T18:41:19.600Z,2.70
2019-01-26T18:43:49.989Z,2.80
2019-01-26T18:46:19.253Z,2.87
2019-01-26T18:48:49.716Z,2.10
2019-01-26T18:51:19.060Z,2.53
2019-01-26T18:53:48.857Z,2.17
2019-01-26T18:56:18.167Z,2.50
2019-01-26T18:58:47.250Z,2.40
2019-01-26T19:01:16.454Z,2.13
2019-01-26T19:03:57.804Z,1.87
2019-01-26T19:06:26.918Z,2.10
2019-01-26T19:08:56.540Z,2.30
2019-01-26T19:11:26.254Z,2.13
2019-01-26T19:13:55.677Z,1.90
2019-01-26T19:16:24.935Z,2.53
2019-01-26T19:18:54.170Z,2.53
2019-01-26T19:21:24.460Z,1.90
2019-01-26T19:23:53.679Z,1.90
2019-01-26T19:26:25.618Z,2.53
2019-01-26T19:28:54.878Z,2.37
2019-01-26T19:31:24.364Z,1.90
2019-01-26T19:33:54.414Z,1.73
2019-01-26T19:36:24.826Z,2.10
2019-01-26T19:38:54.702Z,2.20
2019-01-26T19:41:24.424Z,2.03
2019-01-26T19:43:54.137Z,2.30
2019-01-26T19:46:23.490Z,2.13
2019-01-26T19:48:53.572Z,2.17
2019-01-26T19:51:26.151Z,2.00
2019-01-26T19:53:56.303Z,1.90
2019-01-26T19:56:25.443Z,1.90
2019-01-26T19:58:54.571Z,2.47
2019-01-26T20:01:23.964Z,1.93
2019-01-26T20:03:53.482Z,2.33
2019-01-26T20:06:22.977Z,2.77
2019-01-26T20:08:53.063Z,2.90
2019-01-26T20:11:22.691Z,2.50
2019-01-26T20:13:52.209Z,2.77
2019-01-26T20:16:23.588Z,2.50
2019-01-26T20:18:53.126Z,2.57
2019-01-26T20:21:22.812Z,2.50
2019-01-26T20:23:52.129Z,3.23
2019-01-26T20:26:21.667Z,2.57
2019-01-26T20:28:51.338Z,2.60
2019-01-26T20:31:21.100Z,2.60
2019-01-26T20:33:51.312Z,3.10
2019-01-26T20:36:20.809Z,2.93
2019-01-26T20:38:50.130Z,3.13
2019-01-26T20:41:19.338Z,3.20
2019-01-26T20:43:48.858Z,2.90
2019-01-26T20:46:18.438Z,2.73
2019-01-26T20:48:47.857Z,2.60
2019-01-26T20:51:17.282Z,2.73
2019-01-26T20:53:46.642Z,2.83
2019-01-26T20:56:16.800Z,2.80
2019-01-26T20:58:45.954Z,2.90
2019-01-26T21:01:15.589Z,3.03
2019-01-26T21:03:45.164Z,3.03
2019-01-26T21:06:15.463Z,2.60
2019-01-26T21:08:44.812Z,2.20
2019-01-26T21:11:14.609Z,2.30
2019-01-26T21:13:44.094Z,1.97
2019-01-26T21:16:14.927Z,2.00
2019-01-26T21:18:44.618Z,2.10
2019-01-26T21:21:14.482Z,1.83
2019-01-26T21:23:43.894Z,1.90
2019-01-26T21:26:13.810Z,1.90
2019-01-26T21:28:43.585Z,2.00
2019-01-26T21:31:13.076Z,1.80
2019-01-26T21:33:43.310Z,2.37
2019-01-26T21:36:12.927Z,2.30
2019-01-26T21:38:42.289Z,2.23
2019-01-26T21:41:11.484Z,2.27
2019-01-26T21:43:40.732Z,1.80
2019-01-26T21:46:09.992Z,2.20
2019-01-26T21:48:39.413Z,2.30
2019-01-26T21:51:09.009Z,1.90
2019-01-26T21:53:39.056Z,1.90
2019-01-26T21:56:09.144Z,2.03
2019-01-26T21:58:38.498Z,1.97
2019-01-26T22:01:08.082Z,2.03
2019-01-26T22:03:37.550Z,2.20
2019-01-26T22:06:06.906Z,2.43
2019-01-26T22:08:36.291Z,2.50
2019-01-26T22:11:06.012Z,2.43
2019-01-26T22:13:36.339Z,2.30
2019-01-26T22:16:06.000Z,2.10
2019-01-26T22:18:35.691Z,2.27
2019-01-26T22:21:06.250Z,2.40
2019-01-26T22:23:56.904Z,2.10
2019-01-26T22:26:26.335Z,2.80
2019-01-26T22:28:55.522Z,2.57
2019-01-26T22:31:24.937Z,2.77
2019-01-26T22:33:54.115Z,2.50
2019-01-26T22:36:23.914Z,2.70
2019-01-26T22:38:53.888Z,2.60
2019-01-26T22:41:23.338Z,2.40
2019-01-26T22:43:53.061Z,2.90
2019-01-26T22:46:22.678Z,2.43
2019-01-26T22:48:52.124Z,2.30
2019-01-26T22:51:21.817Z,2.23
2019-01-26T22:53:52.625Z,2.50
2019-01-26T22:56:22.835Z,2.40
2019-01-26T22:58:52.552Z,2.63
2019-01-26T23:01:28.480Z,2.13
2019-01-26T23:04:25.471Z,2.33
2019-01-26T23:07:10.780Z,2.20
2019-01-26T23:10:17.130Z,2.30
2019-01-26T23:13:32.515Z,2.40
2019-01-26T23:16:41.879Z,2.13
2019-01-26T23:19:31.158Z,2.03
2019-01-26T23:22:29.388Z,2.30
2019-01-26T23:25:27.988Z,1.80
2019-01-26T23:28:23.604Z,2.10
2019-01-26T23:31:15.324Z,2.10
2019-01-26T23:33:45.320Z,2.27
2019-01-26T23:36:15.598Z,2.20
2019-01-26T23:38:46.698Z,2.20
2019-01-26T23:41:16.486Z,1.87
2019-01-26T23:43:45.693Z,2.43
2019-01-26T23:46:15.016Z,1.83
2019-01-26T23:48:44.480Z,1.80
2019-01-26T23:51:13.656Z,1.90
2019-01-26T23:53:43.572Z,1.97
2019-01-26T23:56:13.688Z,1.87
2019-01-26T23:58:43.072Z,2.00
