createdAt,value
2018-04-01T00:01:24.787Z,87.67
2018-04-01T00:03:57.990Z,87.88
2018-04-01T00:06:31.125Z,87.88
2018-04-01T00:09:04.418Z,87.90
2018-04-01T00:11:37.643Z,87.76
2018-04-01T00:14:10.718Z,87.69
2018-04-01T00:16:43.710Z,87.93
2018-04-01T00:19:16.718Z,88.13
2018-04-01T00:21:49.817Z,88.44
2018-04-01T00:24:22.878Z,88.32
2018-04-01T00:26:56.024Z,88.16
2018-04-01T00:29:29.245Z,88.09
2018-04-01T00:32:02.530Z,88.23
2018-04-01T00:34:35.570Z,88.21
2018-04-01T00:37:08.690Z,88.03
2018-04-01T00:39:41.715Z,88.25
2018-04-01T00:42:14.889Z,88.43
2018-04-01T00:44:48.114Z,88.46
2018-04-01T00:47:21.385Z,88.28
2018-04-01T00:49:54.398Z,88.35
2018-04-01T00:52:27.634Z,88.59
2018-04-01T00:55:00.686Z,88.39
2018-04-01T00:57:33.826Z,88.46
2018-04-01T01:00:07.139Z,88.62
2018-04-01T01:02:40.203Z,88.83
2018-04-01T01:05:13.210Z,88.83
2018-04-01T01:07:46.498Z,88.85
2018-04-01T01:10:19.483Z,88.92
2018-04-01T01:12:52.578Z,89.10
2018-04-01T01:15:25.589Z,89.24
2018-04-01T01:17:58.732Z,89.38
2018-04-01T01:20:31.873Z,89.45
2018-04-01T01:23:04.962Z,89.53
2018-04-01T01:25:38.221Z,89.67
2018-04-01T01:28:11.422Z,89.96
2018-04-01T01:30:44.627Z,90.00
2018-04-01T01:33:17.878Z,90.21
2018-04-01T01:35:50.962Z,90.23
2018-04-01T01:38:24.199Z,90.20
2018-04-01T01:40:57.222Z,90.11
2018-04-01T01:43:30.429Z,90.32
2018-04-01T01:46:12.368Z,90.23
2018-04-01T01:48:45.500Z,90.61
2018-04-01T01:51:18.538Z,90.68
2018-04-01T01:53:51.757Z,90.39
2018-04-01T01:56:24.754Z,90.50
2018-04-01T01:58:57.850Z,90.50
2018-04-01T02:01:30.850Z,90.49
2018-04-01T02:04:04.094Z,90.43
2018-04-01T02:06:37.273Z,90.29
2018-04-01T02:09:10.341Z,90.25
2018-04-01T02:11:43.429Z,90.26
2018-04-01T02:14:16.577Z,90.16
2018-04-01T02:16:49.706Z,89.94
2018-04-01T02:19:22.821Z,89.81
2018-04-01T02:21:55.979Z,89.55
2018-04-01T02:24:29.118Z,89.37
2018-04-01T02:30:09.312Z,88.81
2018-04-01T02:32:42.386Z,88.46
2018-04-01T02:35:15.563Z,88.14
2018-04-01T02:37:48.592Z,87.98
2018-04-01T02:40:21.764Z,88.00
2018-04-01T02:42:55.099Z,87.80
2018-04-01T02:45:28.286Z,87.79
2018-04-01T02:48:01.287Z,87.99
2018-04-01T02:50:34.466Z,87.87
2018-04-01T02:53:07.681Z,87.83
2018-04-01T02:55:40.858Z,87.51
2018-04-01T02:58:13.865Z,87.04
2018-04-01T03:00:47.108Z,86.71
2018-04-01T03:03:20.269Z,86.63
2018-04-01T03:05:53.382Z,86.29
2018-04-01T03:08:26.448Z,86.45
2018-04-01T03:10:59.551Z,86.47
2018-04-01T03:13:32.610Z,85.93
2018-04-01T03:16:05.826Z,86.00
2018-04-01T03:18:38.819Z,85.49
2018-04-01T03:21:11.814Z,85.88
2018-04-01T03:23:44.782Z,85.32
2018-04-01T03:26:17.982Z,85.55
2018-04-01T03:28:51.298Z,86.05
2018-04-01T03:31:24.476Z,85.69
2018-04-01T03:33:57.488Z,85.95
2018-04-01T03:36:30.594Z,85.89
2018-04-01T03:39:03.598Z,85.73
2018-04-01T03:41:36.889Z,85.60
2018-04-01T03:44:10.151Z,86.29
2018-04-01T03:46:43.349Z,86.49
2018-04-01T03:49:16.529Z,86.77
2018-04-01T03:51:49.772Z,86.56
2018-04-01T03:54:22.771Z,86.16
2018-04-01T03:56:55.933Z,86.14
2018-04-01T03:59:28.934Z,86.84
2018-04-01T04:02:02.050Z,86.67
2018-04-01T04:04:35.274Z,85.30
2018-04-01T04:07:16.130Z,86.75
2018-04-01T04:09:49.546Z,85.95
2018-04-01T04:12:22.678Z,87.35
2018-04-01T04:14:55.882Z,88.58
2018-04-01T04:17:29.011Z,89.19
2018-04-01T04:20:02.093Z,89.72
2018-04-01T04:22:35.178Z,90.30
2018-04-01T04:25:08.177Z,90.09
2018-04-01T04:27:41.473Z,90.32
2018-04-01T04:30:14.657Z,90.35
2018-04-01T04:32:47.824Z,90.36
2018-04-01T04:35:20.909Z,90.50
2018-04-01T04:37:54.062Z,90.52
2018-04-01T04:40:27.093Z,90.44
2018-04-01T04:43:00.282Z,90.63
2018-04-01T04:45:33.329Z,90.66
2018-04-01T04:48:06.496Z,90.76
2018-04-01T04:50:39.821Z,90.73
2018-04-01T04:53:12.981Z,90.44
2018-04-01T04:55:46.056Z,90.59
2018-04-01T04:58:19.214Z,90.66
2018-04-01T05:00:52.316Z,90.81
2018-04-01T05:03:25.473Z,90.66
2018-04-01T05:05:58.653Z,90.62
2018-04-01T05:08:31.943Z,90.82
2018-04-01T05:11:05.177Z,90.83
2018-04-01T05:13:38.257Z,90.45
2018-04-01T05:16:11.309Z,90.52
2018-04-01T05:18:44.466Z,90.76
2018-04-01T05:21:17.593Z,90.89
2018-04-01T05:23:50.701Z,90.84
2018-04-01T05:26:23.663Z,90.62
2018-04-01T05:28:56.789Z,90.48
2018-04-01T05:31:29.770Z,90.62
2018-04-01T05:34:02.957Z,90.26
2018-04-01T05:36:35.955Z,90.33
2018-04-01T05:39:09.032Z,90.32
2018-04-01T05:41:42.162Z,90.49
2018-04-01T05:44:15.325Z,90.71
2018-04-01T05:46:48.401Z,90.60
2018-04-01T05:49:21.609Z,90.25
2018-04-01T05:51:54.827Z,90.38
2018-04-01T05:54:27.877Z,90.40
2018-04-01T05:57:00.888Z,90.33
2018-04-01T05:59:34.033Z,90.07
2018-04-01T06:02:07.283Z,90.00
2018-04-01T06:04:40.349Z,89.89
2018-04-01T06:07:13.557Z,90.27
2018-04-01T06:09:46.790Z,89.66
2018-04-01T06:12:19.828Z,90.04
2018-04-01T06:14:53.055Z,90.05
2018-04-01T06:17:26.061Z,90.02
2018-04-01T06:19:59.089Z,90.11
2018-04-01T06:22:32.133Z,89.82
2018-04-01T06:25:05.262Z,90.16
2018-04-01T06:27:38.434Z,89.77
2018-04-01T06:30:11.647Z,89.72
2018-04-01T06:32:44.882Z,89.75
2018-04-01T06:35:18.005Z,89.76
2018-04-01T06:37:51.000Z,88.18
2018-04-01T06:40:24.040Z,88.17
2018-04-01T06:42:57.028Z,88.27
2018-04-01T06:45:30.226Z,88.88
2018-04-01T06:48:03.274Z,89.21
2018-04-01T06:50:36.442Z,89.29
2018-04-01T06:53:09.483Z,87.99
2018-04-01T06:55:42.597Z,88.79
2018-04-01T06:58:15.773Z,89.17
2018-04-01T07:00:48.939Z,88.85
2018-04-01T07:03:21.967Z,88.88
2018-04-01T07:05:55.173Z,89.21
2018-04-01T07:08:28.155Z,89.40
2018-04-01T07:11:01.212Z,89.42
2018-04-01T07:13:34.382Z,89.46
2018-04-01T07:16:07.511Z,90.05
2018-04-01T07:18:40.786Z,88.82
2018-04-01T07:21:13.780Z,89.12
2018-04-01T07:23:46.845Z,88.93
2018-04-01T07:26:20.013Z,88.35
2018-04-01T07:28:53.517Z,89.08
2018-04-01T07:31:26.681Z,89.60
2018-04-01T07:33:59.686Z,89.88
2018-04-01T07:36:32.783Z,90.22
2018-04-01T07:39:06.031Z,90.24
2018-04-01T07:41:39.136Z,90.27
2018-04-01T07:44:12.202Z,90.56
2018-04-01T07:46:45.251Z,90.60
2018-04-01T07:49:18.238Z,90.73
2018-04-01T07:51:51.386Z,90.39
2018-04-01T07:54:24.398Z,90.50
2018-04-01T07:56:57.657Z,90.27
2018-04-01T07:59:30.905Z,90.36
2018-04-01T08:02:04.122Z,90.51
2018-04-01T08:04:37.366Z,90.72
2018-04-01T08:07:10.601Z,90.72
2018-04-01T08:09:43.645Z,90.85
2018-04-01T08:12:16.895Z,91.08
2018-04-01T08:14:50.082Z,90.93
2018-04-01T08:17:23.461Z,90.76
2018-04-01T08:19:56.478Z,90.90
2018-04-01T08:22:29.661Z,91.16
2018-04-01T08:25:02.930Z,91.09
2018-04-01T08:27:35.941Z,91.14
2018-04-01T08:30:09.197Z,91.05
2018-04-01T08:32:42.389Z,91.28
2018-04-01T08:35:15.626Z,91.30
2018-04-01T08:37:49.093Z,91.24
2018-04-01T08:40:22.238Z,91.09
2018-04-01T08:42:55.454Z,90.72
2018-04-01T08:45:28.692Z,90.83
2018-04-01T08:48:01.862Z,90.67
2018-04-01T08:50:34.919Z,90.72
2018-04-01T08:53:08.003Z,90.46
2018-04-01T08:55:41.060Z,90.49
2018-04-01T08:58:14.185Z,90.52
2018-04-01T09:00:47.413Z,90.13
2018-04-01T09:03:20.561Z,90.18
2018-04-01T09:05:53.573Z,90.38
2018-04-01T09:08:26.761Z,90.00
2018-04-01T09:10:59.816Z,90.00
2018-04-01T09:13:32.922Z,89.27
2018-04-01T09:16:05.945Z,89.73
2018-04-01T09:18:38.933Z,90.01
2018-04-01T09:21:12.091Z,89.83
2018-04-01T09:23:45.636Z,89.42
2018-04-01T09:26:18.808Z,89.86
2018-04-01T09:28:51.992Z,89.84
2018-04-01T09:31:25.242Z,89.67
2018-04-01T09:33:58.372Z,89.58
2018-04-01T09:39:56.964Z,89.71
2018-04-01T09:42:30.249Z,89.61
2018-04-01T09:45:03.337Z,89.14
2018-04-01T09:47:36.345Z,89.44
2018-04-01T09:50:09.356Z,88.92
2018-04-01T09:52:42.660Z,89.17
2018-04-01T09:55:15.802Z,89.15
2018-04-01T09:57:49.021Z,89.33
2018-04-01T10:00:25.982Z,89.61
2018-04-01T10:02:59.704Z,89.65
2018-04-01T10:05:33.384Z,89.91
2018-04-01T10:08:06.882Z,89.99
2018-04-01T10:10:40.585Z,90.09
2018-04-01T10:13:14.259Z,89.87
2018-04-01T10:15:48.010Z,89.84
2018-04-01T10:18:21.571Z,89.65
2018-04-01T10:20:55.106Z,89.56
2018-04-01T10:23:28.773Z,89.60
2018-04-01T10:26:02.529Z,89.83
2018-04-01T10:28:36.123Z,89.87
2018-04-01T10:31:09.673Z,89.68
2018-04-01T10:33:43.237Z,89.66
2018-04-01T10:36:16.788Z,89.17
2018-04-01T10:38:50.350Z,89.39
2018-04-01T10:41:23.917Z,89.60
2018-04-01T10:43:57.625Z,89.47
2018-04-01T10:46:31.225Z,89.62
2018-04-01T10:49:04.943Z,88.84
2018-04-01T10:51:38.646Z,88.44
2018-04-01T10:54:11.709Z,89.17
2018-04-01T10:56:44.853Z,89.05
2018-04-01T10:59:18.125Z,89.20
2018-04-01T11:01:51.343Z,89.09
2018-04-01T11:04:24.632Z,89.28
2018-04-01T11:06:57.731Z,89.28
2018-04-01T11:09:30.957Z,89.14
2018-04-01T11:12:04.032Z,88.79
2018-04-01T11:14:37.037Z,89.09
2018-04-01T11:17:10.497Z,89.10
2018-04-01T11:19:43.730Z,88.81
2018-04-01T11:22:16.710Z,88.36
2018-04-01T11:24:49.702Z,88.03
2018-04-01T11:27:22.841Z,88.72
2018-04-01T11:29:56.028Z,89.47
2018-04-01T11:32:29.272Z,89.80
2018-04-01T11:35:02.534Z,89.40
2018-04-01T11:37:35.618Z,89.50
2018-04-01T11:40:08.620Z,89.26
2018-04-01T11:42:41.716Z,89.49
2018-04-01T11:45:14.695Z,89.70
2018-04-01T11:47:47.771Z,89.89
2018-04-01T11:50:20.821Z,89.86
2018-04-01T11:52:53.893Z,89.86
2018-04-01T11:55:27.024Z,89.57
2018-04-01T11:58:00.161Z,89.21
2018-04-01T12:00:33.398Z,89.30
2018-04-01T12:03:06.614Z,89.49
2018-04-01T12:05:39.602Z,88.63
2018-04-01T12:08:12.710Z,88.77
2018-04-01T12:10:45.947Z,88.99
2018-04-01T12:13:19.073Z,88.37
2018-04-01T12:15:52.249Z,88.31
2018-04-01T12:18:25.448Z,88.42
2018-04-01T12:20:58.873Z,88.37
2018-04-01T12:23:32.021Z,87.87
2018-04-01T12:26:05.223Z,88.03
2018-04-01T12:28:38.327Z,88.34
2018-04-01T12:31:11.336Z,88.48
2018-04-01T12:33:44.517Z,88.50
2018-04-01T12:36:17.529Z,88.70
2018-04-01T12:38:50.607Z,88.41
2018-04-01T12:44:03.138Z,88.63
2018-04-01T12:46:36.194Z,88.64
2018-04-01T12:49:09.403Z,88.89
2018-04-01T12:51:42.436Z,88.55
2018-04-01T12:54:15.573Z,87.86
2018-04-01T12:56:48.889Z,87.69
2018-04-01T12:59:21.977Z,87.83
2018-04-01T13:01:56.025Z,87.36
2018-04-01T13:04:29.289Z,86.46
2018-04-01T13:07:02.266Z,85.58
2018-04-01T13:09:35.478Z,84.79
2018-04-01T13:12:08.635Z,83.61
2018-04-01T13:14:41.840Z,84.61
2018-04-01T13:17:14.876Z,84.56
2018-04-01T13:19:48.002Z,83.36
2018-04-01T13:22:21.142Z,83.29
2018-04-01T13:24:54.290Z,82.87
2018-04-01T13:27:27.283Z,83.93
2018-04-01T13:30:00.509Z,83.92
2018-04-01T13:32:33.506Z,85.17
2018-04-01T13:35:06.642Z,85.58
2018-04-01T13:37:39.702Z,84.92
2018-04-01T13:40:12.753Z,84.60
2018-04-01T13:42:45.819Z,82.84
2018-04-01T13:45:19.017Z,84.43
2018-04-01T13:47:52.074Z,84.56
2018-04-01T13:50:25.148Z,84.25
2018-04-01T13:52:58.337Z,85.23
2018-04-01T13:55:31.578Z,84.84
2018-04-01T13:58:04.609Z,84.36
2018-04-01T14:00:37.596Z,84.45
2018-04-01T14:03:10.758Z,84.03
2018-04-01T14:05:44.011Z,83.33
2018-04-01T14:08:17.372Z,82.83
2018-04-01T14:10:50.746Z,80.74
2018-04-01T14:13:23.903Z,82.21
2018-04-01T14:15:57.034Z,83.38
2018-04-01T14:18:30.342Z,83.92
2018-04-01T14:21:03.368Z,82.62
2018-04-01T14:23:36.576Z,82.80
2018-04-01T14:26:09.735Z,82.54
2018-04-01T14:28:42.973Z,83.00
2018-04-01T14:31:15.965Z,84.19
2018-04-01T14:33:49.125Z,83.87
2018-04-01T14:36:22.347Z,84.01
2018-04-01T14:38:55.350Z,84.20
2018-04-01T14:41:28.518Z,83.41
2018-04-01T14:44:01.591Z,83.95
2018-04-01T14:46:34.722Z,84.03
2018-04-01T14:49:07.689Z,84.25
2018-04-01T14:51:40.813Z,84.97
2018-04-01T14:54:13.830Z,85.40
2018-04-01T14:56:46.954Z,85.60
2018-04-01T14:59:19.977Z,86.14
2018-04-01T15:01:53.013Z,85.82
2018-04-01T15:04:26.078Z,85.59
2018-04-01T15:06:59.158Z,86.66
2018-04-01T15:09:32.234Z,87.06
2018-04-01T15:12:05.397Z,87.56
2018-04-01T15:14:38.458Z,87.55
2018-04-01T15:17:11.750Z,89.97
2018-04-01T15:19:44.938Z,88.93
2018-04-01T15:22:17.950Z,88.35
2018-04-01T15:24:51.178Z,89.53
2018-04-01T15:27:24.325Z,90.07
2018-04-01T15:29:57.381Z,90.52
2018-04-01T15:32:30.622Z,90.56
2018-04-01T15:35:03.675Z,90.38
2018-04-01T15:37:36.905Z,89.66
2018-04-01T15:40:09.960Z,89.73
2018-04-01T15:42:43.021Z,89.83
2018-04-01T15:45:16.030Z,89.72
2018-04-01T15:47:49.136Z,89.92
2018-04-01T15:50:22.305Z,89.18
2018-04-01T15:52:55.487Z,88.68
2018-04-01T15:55:28.703Z,89.18
2018-04-01T15:58:01.864Z,89.49
2018-04-01T16:00:35.117Z,89.14
2018-04-01T16:03:08.245Z,89.23
2018-04-01T16:05:41.270Z,89.49
2018-04-01T16:08:14.338Z,89.53
2018-04-01T16:10:47.362Z,90.13
2018-04-01T16:13:20.565Z,90.11
2018-04-01T16:15:53.575Z,90.17
2018-04-01T16:18:26.816Z,89.93
2018-04-01T16:20:59.934Z,90.00
2018-04-01T16:23:33.126Z,89.94
2018-04-01T16:26:06.349Z,89.83
2018-04-01T16:28:39.606Z,89.55
2018-04-01T16:31:12.662Z,89.41
2018-04-01T16:33:45.914Z,90.02
2018-04-01T16:36:19.072Z,90.35
2018-04-01T16:38:52.206Z,90.11
2018-04-01T16:41:25.309Z,89.95
2018-04-01T16:43:58.450Z,90.06
2018-04-01T16:46:31.525Z,89.91
2018-04-01T16:49:04.586Z,89.83
2018-04-01T16:51:37.794Z,89.76
2018-04-01T16:54:10.869Z,90.06
2018-04-01T16:56:44.125Z,90.35
2018-04-01T16:59:17.429Z,90.28
2018-04-01T17:01:50.407Z,90.03
2018-04-01T17:04:23.673Z,89.99
2018-04-01T17:06:56.725Z,89.94
2018-04-01T17:09:30.005Z,89.86
2018-04-01T17:12:03.214Z,89.77
2018-04-01T17:14:36.478Z,89.77
2018-04-01T17:17:09.768Z,90.26
2018-04-01T17:19:42.907Z,90.49
2018-04-01T17:22:15.893Z,90.95
2018-04-01T17:24:48.978Z,91.02
2018-04-01T17:27:22.017Z,91.05
2018-04-01T17:29:55.153Z,91.15
2018-04-01T17:32:28.387Z,91.18
2018-04-01T17:35:01.440Z,91.18
2018-04-01T17:37:34.429Z,91.13
2018-04-01T17:40:07.538Z,91.01
2018-04-01T17:42:40.698Z,91.03
2018-04-01T17:45:13.817Z,91.08
2018-04-01T17:47:46.877Z,91.04
2018-04-01T17:50:20.068Z,91.16
2018-04-01T17:52:53.303Z,91.10
2018-04-01T17:55:26.521Z,91.14
2018-04-01T17:57:59.505Z,91.11
2018-04-01T18:00:32.711Z,91.19
2018-04-01T18:03:05.694Z,91.18
2018-04-01T18:05:38.975Z,91.13
2018-04-01T18:08:12.086Z,90.92
2018-04-01T18:10:45.225Z,90.85
2018-04-01T18:13:18.460Z,90.76
2018-04-01T18:15:51.685Z,90.94
2018-04-01T18:18:25.066Z,90.76
2018-04-01T18:20:58.091Z,90.85
2018-04-01T18:23:31.143Z,90.83
2018-04-01T18:26:04.301Z,90.63
2018-04-01T18:28:37.541Z,90.59
2018-04-01T18:31:10.727Z,90.72
2018-04-01T18:33:43.869Z,90.81
2018-04-01T18:36:16.998Z,91.01
2018-04-01T18:38:50.023Z,91.05
2018-04-01T18:41:23.189Z,91.00
2018-04-01T18:43:56.241Z,91.00
2018-04-01T18:46:29.526Z,90.95
2018-04-01T18:49:02.586Z,91.04
2018-04-01T18:51:35.682Z,91.01
2018-04-01T18:54:08.703Z,91.01
2018-04-01T18:56:42.162Z,91.21
2018-04-01T18:59:15.171Z,91.19
2018-04-01T19:01:48.326Z,91.02
2018-04-01T19:04:21.603Z,90.78
2018-04-01T19:06:54.721Z,90.97
2018-04-01T19:09:27.766Z,91.09
2018-04-01T19:12:00.967Z,91.12
2018-04-01T19:14:34.229Z,91.30
2018-04-01T19:17:08.757Z,91.48
2018-04-01T19:19:42.419Z,91.54
2018-04-01T19:22:16.206Z,91.53
2018-04-01T19:24:49.754Z,91.56
2018-04-01T19:27:23.286Z,91.56
2018-04-01T19:29:57.110Z,91.50
2018-04-01T19:32:30.903Z,91.52
2018-04-01T19:35:04.512Z,91.62
2018-04-01T19:37:38.141Z,91.55
2018-04-01T19:40:11.938Z,91.47
2018-04-01T19:42:45.497Z,91.34
2018-04-01T19:45:19.190Z,91.38
2018-04-01T19:47:52.998Z,91.25
2018-04-01T19:50:26.698Z,91.32
2018-04-01T19:53:00.502Z,91.19
2018-04-01T19:55:34.089Z,91.35
2018-04-01T19:58:07.649Z,91.45
2018-04-01T20:00:41.229Z,91.45
2018-04-01T20:03:14.901Z,91.43
2018-04-01T20:05:48.583Z,91.49
2018-04-01T20:08:22.241Z,91.46
2018-04-01T20:10:55.829Z,91.44
2018-04-01T20:13:29.330Z,91.46
2018-04-01T20:16:02.885Z,91.41
2018-04-01T20:18:36.474Z,91.28
2018-04-01T20:21:10.209Z,91.23
2018-04-01T20:23:43.902Z,91.15
2018-04-01T20:26:17.555Z,91.22
2018-04-01T20:28:51.322Z,91.33
2018-04-01T20:31:24.874Z,91.36
2018-04-01T20:33:58.518Z,91.22
2018-04-01T20:39:31.041Z,91.18
2018-04-01T20:42:04.702Z,90.97
2018-04-01T20:44:38.332Z,91.17
2018-04-01T20:47:11.915Z,90.92
2018-04-01T20:49:45.741Z,91.11
2018-04-01T20:52:19.588Z,91.33
2018-04-01T20:54:53.325Z,91.15
2018-04-01T20:57:26.941Z,90.86
2018-04-01T21:00:00.578Z,90.87
2018-04-01T21:02:34.201Z,90.70
2018-04-01T21:05:07.824Z,90.93
2018-04-01T21:07:41.553Z,90.75
2018-04-01T21:10:15.162Z,90.88
2018-04-01T21:12:48.756Z,91.01
2018-04-01T21:15:22.325Z,90.88
2018-04-01T21:17:56.108Z,90.90
2018-04-01T21:20:29.669Z,90.73
2018-04-01T21:23:03.222Z,90.82
2018-04-01T21:25:36.877Z,90.98
2018-04-01T21:28:10.547Z,90.77
2018-04-01T21:30:44.208Z,90.57
2018-04-01T21:33:17.886Z,90.52
2018-04-01T21:35:51.630Z,90.75
2018-04-01T21:38:25.311Z,90.71
2018-04-01T21:40:59.094Z,90.58
2018-04-01T21:43:32.641Z,90.40
2018-04-01T21:46:06.281Z,90.64
2018-04-01T21:48:40.022Z,90.36
2018-04-01T21:51:13.603Z,90.16
2018-04-01T21:53:47.312Z,90.25
2018-04-01T21:56:21.121Z,90.41
2018-04-01T21:58:54.698Z,90.82
2018-04-01T22:01:28.270Z,90.78
2018-04-01T22:04:01.973Z,90.93
2018-04-01T22:06:35.620Z,90.90
2018-04-01T22:09:09.137Z,90.90
2018-04-01T22:11:42.809Z,90.62
2018-04-01T22:14:16.524Z,90.54
2018-04-01T22:16:50.157Z,90.44
2018-04-01T22:19:23.710Z,90.59
2018-04-01T22:21:57.719Z,90.43
2018-04-01T22:24:31.233Z,90.50
2018-04-01T22:27:04.885Z,90.72
2018-04-01T22:29:38.437Z,90.80
2018-04-01T22:32:12.132Z,90.58
2018-04-01T22:34:45.682Z,90.56
2018-04-01T22:37:19.481Z,90.48
2018-04-01T22:39:53.038Z,90.65
2018-04-01T22:42:26.659Z,90.62
2018-04-01T22:45:00.327Z,90.82
2018-04-01T22:47:33.992Z,90.30
2018-04-01T22:50:07.665Z,90.27
2018-04-01T22:52:41.350Z,90.40
2018-04-01T22:55:15.017Z,90.55
2018-04-01T22:57:48.618Z,90.86
2018-04-01T23:00:22.191Z,90.89
2018-04-01T23:02:55.729Z,90.69
2018-04-01T23:05:29.381Z,90.83
2018-04-01T23:08:03.061Z,90.78
2018-04-01T23:10:36.633Z,90.78
2018-04-01T23:13:10.210Z,90.91
2018-04-01T23:15:43.753Z,90.84
2018-04-01T23:18:17.385Z,90.88
2018-04-01T23:20:51.170Z,90.85
2018-04-01T23:23:24.833Z,90.79
2018-04-01T23:25:58.457Z,91.06
2018-04-01T23:28:32.134Z,91.12
2018-04-01T23:31:05.911Z,91.21
2018-04-01T23:33:39.614Z,90.88
2018-04-01T23:36:13.306Z,90.79
2018-04-01T23:38:46.994Z,90.99
2018-04-01T23:41:20.670Z,90.97
2018-04-01T23:43:54.280Z,90.83
2018-04-01T23:46:27.949Z,90.84
2018-04-01T23:49:01.614Z,90.99
2018-04-01T23:51:35.284Z,91.15
2018-04-01T23:54:08.784Z,91.17
2018-04-01T23:56:42.471Z,91.33
2018-04-01T23:59:16.105Z,91.36
