createdAt,value
2023-02-06T00:00:48.971Z,23.30
2023-02-06T00:03:21.236Z,23.34
2023-02-06T00:06:02.222Z,23.37
2023-02-06T00:08:32.392Z,23.42
2023-02-06T00:11:06.011Z,23.39
2023-02-06T00:13:37.618Z,23.53
2023-02-06T00:16:16.785Z,23.71
2023-02-06T00:18:47.962Z,23.71
2023-02-06T00:21:21.329Z,23.74
2023-02-06T00:23:52.408Z,23.84
2023-02-06T00:26:23.560Z,23.66
2023-02-06T00:28:54.053Z,23.56
2023-02-06T00:31:23.835Z,23.49
2023-02-06T00:33:55.191Z,23.42
2023-02-06T00:36:25.959Z,23.36
2023-02-06T00:38:58.561Z,23.27
2023-02-06T00:41:28.800Z,23.36
2023-02-06T00:43:58.547Z,23.36
2023-02-06T00:46:29.335Z,23.39
2023-02-06T00:48:59.747Z,23.46
2023-02-06T00:51:31.751Z,23.46
2023-02-06T00:54:01.863Z,23.45
2023-02-06T00:56:31.825Z,23.33
2023-02-06T00:59:04.382Z,23.24
2023-02-06T01:01:36.596Z,23.18
2023-02-06T01:04:08.151Z,23.15
2023-02-06T01:06:41.642Z,23.08
2023-02-06T01:09:12.053Z,23.02
2023-02-06T01:11:42.697Z,22.95
2023-02-06T01:14:14.095Z,22.89
2023-02-06T01:16:45.873Z,22.88
2023-02-06T01:19:16.114Z,22.91
2023-02-06T01:21:46.265Z,22.91
2023-02-06T01:24:20.145Z,22.92
2023-02-06T01:26:51.397Z,22.89
2023-02-06T01:29:21.593Z,22.87
2023-02-06T01:31:51.847Z,22.88
2023-02-06T01:34:23.211Z,22.87
2023-02-06T01:36:54.125Z,22.87
2023-02-06T01:39:24.687Z,22.85
2023-02-06T01:41:55.599Z,22.87
2023-02-06T01:44:27.871Z,22.95
2023-02-06T01:46:58.883Z,22.96
2023-02-06T01:49:34.851Z,22.98
2023-02-06T01:52:27.275Z,22.94
2023-02-06T01:55:03.164Z,22.85
2023-02-06T01:57:35.843Z,22.79
2023-02-06T02:00:09.909Z,22.76
2023-02-06T02:02:50.098Z,22.71
2023-02-06T02:05:21.597Z,22.67
2023-02-06T02:08:24.330Z,22.67
2023-02-06T02:10:55.165Z,22.62
2023-02-06T02:13:25.546Z,22.57
2023-02-06T02:16:24.769Z,22.52
2023-02-06T02:18:58.586Z,22.55
2023-02-06T02:21:37.243Z,22.57
2023-02-06T02:24:27.855Z,22.54
2023-02-06T02:27:18.488Z,22.52
2023-02-06T02:29:54.921Z,22.51
2023-02-06T02:32:50.844Z,22.51
2023-02-06T02:35:48.665Z,22.45
2023-02-06T02:38:33.909Z,22.45
2023-02-06T02:41:20.443Z,22.44
2023-02-06T02:44:03.742Z,22.40
2023-02-06T02:46:45.187Z,22.37
2023-02-06T02:49:21.854Z,22.30
2023-02-06T02:51:54.787Z,22.29
2023-02-06T02:54:25.557Z,22.33
2023-02-06T02:56:58.680Z,22.33
2023-02-06T02:59:43.548Z,22.34
2023-02-06T03:02:19.921Z,22.31
2023-02-06T03:04:57.788Z,22.31
2023-02-06T03:07:39.365Z,22.36
2023-02-06T03:10:34.724Z,22.34
2023-02-06T03:13:31.031Z,22.39
2023-02-06T03:16:20.313Z,22.30
2023-02-06T03:19:06.875Z,22.29
2023-02-06T03:21:38.862Z,22.27
2023-02-06T03:24:19.861Z,22.27
2023-02-06T03:26:54.300Z,22.30
2023-02-06T03:29:24.910Z,22.25
2023-02-06T03:31:58.757Z,22.27
2023-02-06T03:34:42.575Z,22.27
2023-02-06T03:37:14.558Z,22.29
2023-02-06T03:39:46.541Z,22.31
2023-02-06T03:42:18.738Z,22.29
2023-02-06T03:44:57.894Z,22.24
2023-02-06T03:47:31.146Z,22.25
2023-02-06T03:50:03.230Z,22.25
2023-02-06T03:52:40.222Z,22.27
2023-02-06T03:55:16.401Z,22.27
2023-02-06T03:57:51.795Z,22.27
2023-02-06T04:00:23.964Z,22.25
2023-02-06T04:02:57.873Z,22.23
2023-02-06T04:05:29.393Z,22.18
2023-02-06T04:08:00.918Z,22.16
2023-02-06T04:10:32.225Z,22.14
2023-02-06T04:13:02.538Z,22.16
2023-02-06T04:15:32.381Z,22.16
2023-02-06T04:18:03.915Z,22.17
2023-02-06T04:20:35.548Z,22.13
2023-02-06T04:23:05.353Z,22.13
2023-02-06T04:25:36.297Z,22.10
2023-02-06T04:28:07.039Z,22.03
2023-02-06T04:30:38.201Z,21.96
2023-02-06T04:33:08.493Z,21.94
2023-02-06T04:35:38.697Z,21.92
2023-02-06T04:38:10.247Z,21.86
2023-02-06T04:40:40.630Z,21.81
2023-02-06T04:43:10.783Z,21.76
2023-02-06T04:45:42.994Z,21.76
2023-02-06T04:48:13.530Z,21.75
2023-02-06T04:50:43.782Z,21.76
2023-02-06T04:53:14.264Z,21.71
2023-02-06T04:55:44.259Z,21.69
2023-02-06T04:58:16.775Z,21.63
2023-02-06T05:00:47.995Z,21.63
2023-02-06T05:03:18.535Z,21.59
2023-02-06T05:05:48.538Z,21.61
2023-02-06T05:08:18.756Z,21.62
2023-02-06T05:10:49.937Z,21.62
2023-02-06T05:13:25.361Z,21.59
2023-02-06T05:15:55.616Z,21.62
2023-02-06T05:18:25.716Z,21.67
2023-02-06T05:20:57.286Z,21.69
2023-02-06T05:23:28.118Z,21.71
2023-02-06T05:25:58.678Z,21.66
2023-02-06T05:28:30.765Z,21.67
2023-02-06T05:31:02.599Z,21.66
2023-02-06T05:33:34.335Z,21.66
2023-02-06T05:36:09.544Z,21.69
2023-02-06T05:38:39.566Z,21.69
2023-02-06T05:41:10.030Z,21.66
2023-02-06T05:43:40.427Z,21.65
2023-02-06T05:46:12.372Z,21.67
2023-02-06T05:48:42.872Z,21.66
2023-02-06T05:51:14.076Z,21.67
2023-02-06T05:53:44.777Z,21.76
2023-02-06T05:56:15.004Z,21.82
2023-02-06T05:58:44.950Z,21.86
2023-02-06T06:01:15.253Z,21.81
2023-02-06T06:03:45.363Z,21.73
2023-02-06T06:06:16.218Z,21.69
2023-02-06T06:08:47.867Z,21.67
2023-02-06T06:11:18.439Z,21.62
2023-02-06T06:13:48.162Z,21.54
2023-02-06T06:16:18.834Z,21.46
2023-02-06T06:18:48.858Z,21.46
2023-02-06T06:21:19.822Z,21.44
2023-02-06T06:23:49.804Z,21.46
2023-02-06T06:26:19.932Z,21.45
2023-02-06T06:28:51.099Z,21.49
2023-02-06T06:31:22.177Z,21.48
2023-02-06T06:33:52.269Z,21.45
2023-02-06T06:36:21.997Z,21.44
2023-02-06T06:38:53.306Z,21.39
2023-02-06T06:41:24.287Z,21.39
2023-02-06T06:43:57.800Z,21.45
2023-02-06T06:46:28.178Z,21.42
2023-02-06T06:48:59.243Z,21.37
2023-02-06T06:51:31.316Z,21.31
2023-02-06T06:54:01.722Z,21.35
2023-02-06T06:56:31.627Z,21.35
2023-02-06T06:59:02.310Z,21.35
2023-02-06T07:01:33.334Z,21.32
2023-02-06T07:04:05.278Z,21.32
2023-02-06T07:06:35.845Z,21.35
2023-02-06T07:09:05.739Z,21.35
2023-02-06T07:11:36.639Z,21.34
2023-02-06T07:14:06.917Z,21.37
2023-02-06T07:16:37.317Z,21.38
2023-02-06T07:19:08.969Z,21.35
2023-02-06T07:21:40.072Z,21.31
2023-02-06T07:24:11.519Z,21.30
2023-02-06T07:26:42.682Z,21.32
2023-02-06T07:29:12.582Z,21.24
2023-02-06T07:31:44.619Z,21.30
2023-02-06T07:34:14.783Z,21.35
2023-02-06T07:36:45.647Z,21.38
2023-02-06T07:39:15.658Z,21.42
2023-02-06T07:41:48.095Z,21.39
2023-02-06T07:44:19.293Z,21.34
2023-02-06T07:46:51.122Z,21.30
2023-02-06T07:49:21.337Z,21.25
2023-02-06T07:51:52.692Z,21.28
2023-02-06T07:54:23.808Z,21.24
2023-02-06T07:56:53.497Z,21.18
2023-02-06T07:59:23.786Z,21.15
2023-02-06T08:01:54.492Z,21.08
2023-02-06T08:04:25.909Z,21.08
2023-02-06T08:06:56.213Z,21.07
2023-02-06T08:09:25.917Z,21.04
2023-02-06T08:11:56.305Z,20.98
2023-02-06T08:14:27.731Z,21.00
2023-02-06T08:16:58.342Z,20.96
2023-02-06T08:19:28.144Z,20.91
2023-02-06T08:21:58.938Z,20.90
2023-02-06T08:24:29.858Z,20.88
2023-02-06T08:27:00.116Z,20.83
2023-02-06T08:29:30.556Z,20.79
2023-02-06T08:32:00.404Z,20.70
2023-02-06T08:34:31.087Z,20.70
2023-02-06T08:37:02.363Z,20.65
2023-02-06T08:39:32.220Z,20.59
2023-02-06T08:42:02.931Z,20.57
2023-02-06T08:44:33.957Z,20.52
2023-02-06T08:47:10.080Z,20.50
2023-02-06T08:49:40.615Z,20.49
2023-02-06T08:52:10.425Z,20.49
2023-02-06T08:54:40.722Z,20.43
2023-02-06T08:57:13.685Z,20.40
2023-02-06T08:59:45.092Z,20.39
2023-02-06T09:02:15.444Z,20.36
2023-02-06T09:04:45.239Z,20.35
2023-02-06T09:07:17.272Z,20.38
2023-02-06T09:09:47.902Z,20.32
2023-02-06T09:12:18.568Z,20.28
2023-02-06T09:14:48.790Z,20.26
2023-02-06T09:17:19.025Z,20.29
2023-02-06T09:19:48.735Z,20.26
2023-02-06T09:22:19.018Z,20.24
2023-02-06T09:24:49.193Z,20.26
2023-02-06T09:27:20.341Z,20.29
2023-02-06T09:29:50.127Z,20.26
2023-02-06T09:32:20.271Z,20.26
2023-02-06T09:34:51.200Z,20.29
2023-02-06T09:37:22.600Z,20.28
2023-02-06T09:39:52.343Z,20.29
2023-02-06T09:42:40.206Z,20.33
2023-02-06T09:45:15.285Z,20.33
2023-02-06T09:47:49.529Z,20.39
2023-02-06T09:50:24.079Z,20.46
2023-02-06T09:53:23.197Z,20.55
2023-02-06T09:56:04.498Z,20.63
2023-02-06T09:58:56.343Z,20.77
2023-02-06T10:01:54.336Z,20.87
2023-02-06T10:04:35.658Z,20.97
2023-02-06T10:07:47.447Z,21.12
2023-02-06T10:10:47.406Z,21.45
2023-02-06T10:13:42.984Z,21.86
2023-02-06T10:16:34.318Z,22.09
2023-02-06T10:19:45.450Z,22.37
2023-02-06T10:22:33.919Z,22.67
2023-02-06T10:25:16.672Z,22.73
2023-02-06T10:27:49.967Z,22.78
2023-02-06T10:30:24.084Z,22.85
2023-02-06T10:33:25.198Z,22.99
2023-02-06T10:36:20.384Z,24.75
2023-02-06T10:38:53.554Z,25.76
2023-02-06T10:41:36.889Z,26.23
2023-02-06T10:44:25.261Z,26.58
2023-02-06T10:46:57.531Z,26.60
2023-02-06T10:49:43.095Z,26.82
2023-02-06T10:52:34.178Z,27.10
2023-02-06T10:55:45.379Z,27.20
2023-02-06T10:58:23.589Z,26.72
2023-02-06T11:00:55.805Z,26.31
2023-02-06T11:03:31.848Z,25.96
2023-02-06T11:06:04.148Z,25.78
2023-02-06T11:08:43.508Z,26.02
2023-02-06T11:11:23.979Z,27.01
2023-02-06T11:14:08.232Z,28.29
2023-02-06T11:16:39.484Z,28.65
2023-02-06T11:19:51.353Z,28.42
2023-02-06T11:22:41.523Z,28.29
2023-02-06T11:25:28.754Z,28.53
2023-02-06T11:28:01.483Z,28.56
2023-02-06T11:30:38.587Z,29.06
2023-02-06T11:33:47.049Z,29.21
2023-02-06T11:36:39.412Z,29.92
2023-02-06T11:39:25.129Z,29.35
2023-02-06T11:42:07.464Z,29.08
2023-02-06T11:44:43.256Z,28.99
2023-02-06T11:47:37.696Z,29.57
2023-02-06T11:50:25.691Z,29.20
2023-02-06T11:53:19.236Z,28.92
2023-02-06T11:56:02.027Z,29.41
2023-02-06T11:58:33.756Z,30.10
2023-02-06T12:01:11.364Z,29.66
2023-02-06T12:04:02.431Z,30.30
2023-02-06T12:06:36.407Z,30.50
2023-02-06T12:09:14.131Z,30.48
2023-02-06T12:12:12.825Z,30.53
2023-02-06T12:15:10.237Z,29.93
2023-02-06T12:18:14.126Z,28.77
2023-02-06T12:20:50.872Z,29.58
2023-02-06T12:23:28.123Z,29.52
2023-02-06T12:26:06.839Z,29.27
2023-02-06T12:28:46.154Z,30.75
2023-02-06T12:31:39.760Z,31.72
2023-02-06T12:34:15.607Z,31.74
2023-02-06T12:37:34.386Z,30.10
2023-02-06T12:40:05.116Z,29.37
2023-02-06T12:42:47.737Z,29.76
2023-02-06T12:45:50.722Z,30.16
2023-02-06T12:48:39.872Z,30.82
2023-02-06T12:51:12.780Z,30.61
2023-02-06T12:53:52.179Z,30.51
2023-02-06T12:56:35.470Z,30.14
2023-02-06T12:59:15.850Z,30.34
2023-02-06T13:01:59.304Z,30.34
2023-02-06T13:04:34.456Z,30.45
2023-02-06T13:07:13.088Z,30.78
2023-02-06T13:09:50.210Z,31.53
2023-02-06T13:12:29.601Z,31.87
2023-02-06T13:15:03.348Z,31.94
2023-02-06T13:17:44.384Z,32.16
2023-02-06T13:20:17.642Z,32.46
2023-02-06T13:23:10.317Z,32.69
2023-02-06T13:25:41.588Z,32.49
2023-02-06T13:28:29.909Z,32.69
2023-02-06T13:31:05.428Z,32.13
2023-02-06T13:33:57.703Z,32.51
2023-02-06T13:36:57.276Z,32.99
2023-02-06T13:39:33.637Z,32.07
2023-02-06T13:42:36.581Z,32.61
2023-02-06T13:45:08.570Z,32.16
2023-02-06T13:47:59.119Z,31.88
2023-02-06T13:50:35.366Z,31.97
2023-02-06T13:53:32.633Z,32.06
2023-02-06T13:56:43.726Z,31.98
2023-02-06T13:59:45.453Z,31.83
2023-02-06T14:02:33.545Z,32.21
2023-02-06T14:05:07.738Z,32.04
2023-02-06T14:08:12.569Z,32.95
2023-02-06T14:11:01.898Z,32.46
2023-02-06T14:13:46.054Z,32.83
2023-02-06T14:16:40.365Z,32.59
2023-02-06T14:19:19.550Z,32.78
2023-02-06T14:22:36.638Z,32.31
2023-02-06T14:25:25.553Z,32.44
2023-02-06T14:28:22.260Z,32.69
2023-02-06T14:31:07.605Z,32.64
2023-02-06T14:33:47.022Z,32.93
2023-02-06T14:36:25.977Z,33.04
2023-02-06T14:39:29.591Z,32.92
2023-02-06T14:42:29.615Z,33.61
2023-02-06T14:45:04.418Z,33.14
2023-02-06T14:47:46.175Z,32.69
2023-02-06T14:50:26.779Z,32.42
2023-02-06T14:53:18.799Z,32.54
2023-02-06T14:55:49.356Z,33.41
2023-02-06T14:58:31.305Z,33.22
2023-02-06T15:01:24.218Z,32.82
2023-02-06T15:04:39.632Z,33.03
2023-02-06T15:07:26.556Z,33.33
2023-02-06T15:10:04.196Z,32.80
2023-02-06T15:12:35.754Z,32.37
2023-02-06T15:15:20.855Z,31.84
2023-02-06T15:18:01.311Z,31.51
2023-02-06T15:20:36.714Z,31.15
2023-02-06T15:23:27.234Z,30.91
2023-02-06T15:26:15.240Z,31.42
2023-02-06T15:28:47.679Z,31.30
2023-02-06T15:31:21.670Z,32.25
2023-02-06T15:33:55.904Z,34.28
2023-02-06T15:36:32.065Z,34.18
2023-02-06T15:39:05.099Z,34.49
2023-02-06T15:41:36.635Z,34.87
2023-02-06T15:44:20.989Z,34.49
2023-02-06T15:46:53.178Z,34.29
2023-02-06T15:49:38.194Z,35.17
2023-02-06T15:52:08.904Z,34.93
2023-02-06T15:54:46.194Z,34.74
2023-02-06T15:57:26.054Z,33.44
2023-02-06T16:00:01.325Z,32.87
2023-02-06T16:02:42.774Z,32.23
2023-02-06T16:05:31.484Z,32.41
2023-02-06T16:08:05.214Z,33.78
2023-02-06T16:10:39.923Z,33.40
2023-02-06T16:13:18.495Z,32.21
2023-02-06T16:16:06.001Z,31.53
2023-02-06T16:18:41.916Z,31.30
2023-02-06T16:21:19.199Z,31.69
2023-02-06T16:23:53.478Z,31.39
2023-02-06T16:26:27.151Z,31.32
2023-02-06T16:29:02.624Z,31.21
2023-02-06T16:31:38.724Z,33.14
2023-02-06T16:34:29.758Z,33.02
2023-02-06T16:37:00.748Z,32.11
2023-02-06T16:39:31.168Z,33.81
2023-02-06T16:42:03.096Z,33.27
2023-02-06T16:44:44.046Z,32.31
2023-02-06T16:47:17.873Z,31.67
2023-02-06T16:49:53.947Z,31.56
2023-02-06T16:52:32.210Z,31.28
2023-02-06T16:55:03.250Z,31.26
2023-02-06T16:57:45.161Z,31.19
2023-02-06T17:00:22.311Z,30.88
2023-02-06T17:02:54.946Z,32.34
2023-02-06T17:05:28.442Z,31.30
2023-02-06T17:07:59.239Z,30.99
2023-02-06T17:10:29.704Z,30.85
2023-02-06T17:13:01.078Z,31.62
2023-02-06T17:15:32.735Z,33.40
2023-02-06T17:18:03.270Z,33.51
2023-02-06T17:20:40.115Z,34.59
2023-02-06T17:23:15.534Z,35.27
2023-02-06T17:25:47.409Z,35.33
2023-02-06T17:28:20.988Z,34.31
2023-02-06T17:30:52.666Z,33.39
2023-02-06T17:33:23.406Z,32.85
2023-02-06T17:35:53.653Z,32.39
2023-02-06T17:38:24.070Z,32.64
2023-02-06T17:40:56.274Z,32.32
2023-02-06T17:43:27.308Z,32.13
2023-02-06T17:45:57.462Z,31.81
2023-02-06T17:48:27.192Z,31.56
2023-02-06T17:50:57.813Z,31.81
2023-02-06T17:53:27.612Z,31.35
2023-02-06T17:55:57.909Z,31.08
2023-02-06T17:58:29.180Z,30.96
2023-02-06T18:00:59.753Z,30.75
2023-02-06T18:03:29.776Z,30.65
2023-02-06T18:06:01.720Z,30.72
2023-02-06T18:08:32.731Z,30.80
2023-02-06T18:11:08.235Z,32.32
2023-02-06T18:13:40.095Z,34.02
2023-02-06T18:16:15.972Z,34.69
2023-02-06T18:18:47.287Z,34.63
2023-02-06T18:21:22.674Z,34.60
2023-02-06T18:23:56.026Z,34.22
2023-02-06T18:26:26.898Z,33.84
2023-02-06T18:28:59.292Z,33.80
2023-02-06T18:31:34.312Z,33.40
2023-02-06T18:34:08.177Z,33.85
2023-02-06T18:36:38.080Z,34.28
2023-02-06T18:39:08.346Z,33.53
2023-02-06T18:41:57.305Z,33.27
2023-02-06T18:44:28.677Z,33.03
2023-02-06T18:46:58.890Z,33.65
2023-02-06T18:49:28.964Z,33.41
2023-02-06T18:51:59.054Z,33.60
2023-02-06T18:54:29.578Z,32.71
2023-02-06T18:57:00.141Z,32.41
2023-02-06T18:59:30.125Z,33.12
2023-02-06T19:02:01.022Z,33.44
2023-02-06T19:04:31.619Z,34.05
2023-02-06T19:07:01.484Z,34.18
2023-02-06T19:09:32.147Z,33.84
2023-02-06T19:12:02.590Z,33.40
2023-02-06T19:14:33.908Z,33.62
2023-02-06T19:17:04.220Z,33.50
2023-02-06T19:19:34.042Z,33.47
2023-02-06T19:22:05.829Z,33.80
2023-02-06T19:24:36.989Z,33.53
2023-02-06T19:27:07.482Z,33.65
2023-02-06T19:29:37.479Z,33.51
2023-02-06T19:32:09.767Z,33.80
2023-02-06T19:34:42.299Z,33.74
2023-02-06T19:37:13.590Z,33.77
2023-02-06T19:39:45.535Z,33.88
2023-02-06T19:42:18.303Z,33.80
2023-02-06T19:44:54.168Z,33.33
2023-02-06T19:47:24.459Z,33.75
2023-02-06T19:49:54.797Z,33.75
2023-02-06T19:52:25.772Z,33.37
2023-02-06T19:54:56.224Z,33.41
2023-02-06T19:57:26.398Z,33.29
2023-02-06T19:59:56.241Z,32.95
2023-02-06T20:02:27.416Z,32.48
2023-02-06T20:04:57.965Z,32.11
2023-02-06T20:07:28.184Z,32.11
2023-02-06T20:09:58.701Z,31.87
2023-02-06T20:12:29.237Z,31.67
2023-02-06T20:15:02.873Z,31.66
2023-02-06T20:17:32.812Z,31.40
2023-02-06T20:20:02.904Z,31.51
2023-02-06T20:22:33.232Z,31.05
2023-02-06T20:25:04.023Z,30.81
2023-02-06T20:27:35.611Z,30.56
2023-02-06T20:30:06.816Z,30.53
2023-02-06T20:32:38.115Z,30.43
2023-02-06T20:35:09.377Z,30.44
2023-02-06T20:37:40.157Z,30.39
2023-02-06T20:40:10.869Z,30.30
2023-02-06T20:42:46.514Z,30.16
2023-02-06T20:45:17.557Z,30.09
2023-02-06T20:47:50.708Z,30.02
2023-02-06T20:50:21.001Z,29.88
2023-02-06T20:52:50.732Z,29.76
2023-02-06T20:55:21.637Z,29.71
2023-02-06T20:57:52.530Z,29.64
2023-02-06T21:00:23.556Z,29.58
2023-02-06T21:02:53.410Z,29.51
2023-02-06T21:05:24.279Z,29.47
2023-02-06T21:07:55.285Z,29.35
2023-02-06T21:10:29.106Z,29.35
2023-02-06T21:12:59.762Z,29.24
2023-02-06T21:15:29.751Z,29.18
2023-02-06T21:18:00.331Z,29.04
2023-02-06T21:20:30.811Z,28.97
2023-02-06T21:23:01.372Z,28.83
2023-02-06T21:25:31.455Z,28.77
2023-02-06T21:28:02.318Z,28.62
2023-02-06T21:30:33.871Z,28.55
2023-02-06T21:33:05.146Z,28.41
2023-02-06T21:35:35.038Z,28.32
2023-02-06T21:38:06.901Z,28.27
2023-02-06T21:40:39.190Z,28.14
2023-02-06T21:43:09.344Z,27.93
2023-02-06T21:45:42.889Z,27.76
2023-02-06T21:48:13.944Z,27.56
2023-02-06T21:50:46.344Z,27.49
2023-02-06T21:53:16.627Z,27.39
2023-02-06T21:55:47.248Z,27.32
2023-02-06T21:58:17.909Z,27.18
2023-02-06T22:00:49.567Z,27.02
2023-02-06T22:03:20.637Z,26.88
2023-02-06T22:05:50.847Z,26.64
2023-02-06T22:08:22.726Z,26.55
2023-02-06T22:10:53.359Z,26.36
2023-02-06T22:13:23.116Z,26.12
2023-02-06T22:15:53.587Z,25.93
2023-02-06T22:18:24.743Z,25.83
2023-02-06T22:21:05.394Z,25.81
2023-02-06T22:23:36.839Z,25.69
2023-02-06T22:26:09.812Z,25.61
2023-02-06T22:28:40.610Z,25.69
2023-02-06T22:31:17.509Z,25.48
2023-02-06T22:33:47.908Z,25.37
2023-02-06T22:36:20.574Z,25.24
2023-02-06T22:39:00.977Z,25.08
2023-02-06T22:41:32.574Z,25.11
2023-02-06T22:44:03.886Z,25.15
2023-02-06T22:46:38.501Z,25.07
2023-02-06T22:49:10.783Z,25.10
2023-02-06T22:51:42.391Z,25.44
2023-02-06T22:54:14.336Z,25.49
2023-02-06T22:56:44.758Z,25.55
2023-02-06T22:59:17.852Z,25.41
2023-02-06T23:01:52.662Z,25.33
2023-02-06T23:04:27.177Z,25.33
2023-02-06T23:06:58.218Z,25.48
2023-02-06T23:09:33.366Z,25.31
2023-02-06T23:12:05.362Z,25.24
2023-02-06T23:14:35.591Z,25.23
2023-02-06T23:17:05.593Z,25.14
2023-02-06T23:19:36.129Z,25.15
2023-02-06T23:22:07.012Z,25.15
2023-02-06T23:24:41.852Z,24.98
2023-02-06T23:27:12.527Z,24.87
2023-02-06T23:29:42.376Z,24.65
2023-02-06T23:32:13.297Z,24.53
2023-02-06T23:34:50.154Z,24.53
2023-02-06T23:37:20.515Z,24.49
2023-02-06T23:39:50.967Z,24.42
2023-02-06T23:42:23.540Z,24.29
2023-02-06T23:44:57.391Z,24.12
2023-02-06T23:47:27.792Z,23.98
2023-02-06T23:49:57.499Z,23.80
2023-02-06T23:52:28.284Z,23.75
2023-02-06T23:54:58.937Z,23.68
2023-02-06T23:57:29.477Z,23.61
2023-02-06T23:59:59.761Z,23.45
