createdAt,value
2023-02-23T00:00:21.665Z,9.70
2023-02-23T00:02:49.892Z,9.80
2023-02-23T00:05:17.318Z,9.80
2023-02-23T00:07:45.115Z,9.70
2023-02-23T00:10:13.167Z,9.70
2023-02-23T00:12:40.231Z,9.70
2023-02-23T00:15:07.595Z,9.80
2023-02-23T00:17:36.584Z,9.80
2023-02-23T00:20:12.431Z,9.70
2023-02-23T00:22:40.146Z,9.70
2023-02-23T00:25:11.674Z,9.70
2023-02-23T00:27:44.128Z,9.70
2023-02-23T00:30:12.508Z,9.60
2023-02-23T00:32:39.230Z,9.60
2023-02-23T00:35:11.299Z,9.60
2023-02-23T00:37:37.912Z,9.60
2023-02-23T00:40:13.387Z,9.60
2023-02-23T00:42:40.415Z,9.60
2023-02-23T00:45:11.273Z,9.60
2023-02-23T00:47:39.011Z,9.60
2023-02-23T00:50:06.281Z,9.60
2023-02-23T00:52:33.084Z,9.60
2023-02-23T00:54:59.674Z,9.60
2023-02-23T00:57:26.261Z,9.60
2023-02-23T00:59:52.881Z,9.60
2023-02-23T01:02:19.490Z,9.60
2023-02-23T01:04:46.095Z,9.60
2023-02-23T01:07:13.080Z,9.60
2023-02-23T01:09:39.916Z,9.60
2023-02-23T01:12:07.424Z,9.60
2023-02-23T01:14:34.439Z,9.70
2023-02-23T01:17:01.216Z,9.60
2023-02-23T01:19:28.480Z,9.60
2023-02-23T01:21:55.147Z,9.60
2023-02-23T01:24:21.641Z,9.50
2023-02-23T01:26:48.174Z,9.50
2023-02-23T01:29:16.121Z,9.50
2023-02-23T01:31:43.881Z,9.50
2023-02-23T01:34:12.098Z,9.50
2023-02-23T01:36:39.600Z,9.50
2023-02-23T01:39:07.780Z,9.40
2023-02-23T01:41:37.977Z,9.40
2023-02-23T01:44:08.920Z,9.40
2023-02-23T01:46:39.885Z,9.40
2023-02-23T01:49:08.404Z,9.40
2023-02-23T01:51:40.086Z,9.50
2023-02-23T01:54:14.331Z,9.50
2023-02-23T01:56:45.298Z,9.50
2023-02-23T01:59:13.621Z,9.50
2023-02-23T02:01:40.890Z,9.50
2023-02-23T02:04:10.081Z,9.50
2023-02-23T02:06:41.426Z,9.60
2023-02-23T02:09:10.427Z,9.50
2023-02-23T02:11:38.866Z,9.50
2023-02-23T02:14:24.062Z,9.50
2023-02-23T02:17:02.428Z,9.50
2023-02-23T02:19:48.742Z,9.50
2023-02-23T02:22:18.679Z,9.50
2023-02-23T02:24:57.449Z,9.50
2023-02-23T02:27:34.348Z,9.50
2023-02-23T02:30:15.798Z,9.40
2023-02-23T02:33:02.085Z,9.50
2023-02-23T02:35:32.033Z,9.50
2023-02-23T02:38:14.446Z,9.50
2023-02-23T02:40:55.597Z,9.50
2023-02-23T02:43:38.628Z,9.50
2023-02-23T02:46:08.055Z,9.50
2023-02-23T02:48:42.255Z,9.50
2023-02-23T02:51:22.036Z,9.50
2023-02-23T02:53:57.411Z,9.50
2023-02-23T02:56:26.341Z,9.50
2023-02-23T02:58:53.905Z,9.40
2023-02-23T03:01:39.185Z,9.50
2023-02-23T03:04:43.685Z,9.50
2023-02-23T03:07:54.778Z,9.50
2023-02-23T03:10:55.120Z,9.50
2023-02-23T03:13:50.191Z,9.50
2023-02-23T03:16:41.338Z,9.50
2023-02-23T03:19:30.019Z,9.40
2023-02-23T03:22:19.690Z,9.40
2023-02-23T03:25:10.164Z,9.40
2023-02-23T03:28:03.290Z,9.40
2023-02-23T03:30:57.594Z,9.40
2023-02-23T03:33:48.612Z,9.40
2023-02-23T03:36:39.787Z,9.40
2023-02-23T03:39:33.925Z,9.40
2023-02-23T03:42:21.033Z,9.40
2023-02-23T03:45:06.569Z,9.40
2023-02-23T03:47:53.586Z,9.40
2023-02-23T03:50:41.247Z,9.40
2023-02-23T03:53:27.897Z,9.40
2023-02-23T03:56:14.552Z,9.30
2023-02-23T03:59:03.415Z,9.30
2023-02-23T04:01:49.504Z,9.30
2023-02-23T04:04:34.760Z,9.30
2023-02-23T04:07:21.264Z,9.30
2023-02-23T04:10:06.773Z,9.30
2023-02-23T04:12:55.919Z,9.30
2023-02-23T04:17:54.991Z,9.30
2023-02-23T04:20:22.017Z,9.40
2023-02-23T04:22:48.631Z,9.40
2023-02-23T04:25:17.334Z,9.40
2023-02-23T04:27:44.066Z,9.40
2023-02-23T04:30:11.889Z,9.40
2023-02-23T04:32:38.702Z,9.30
2023-02-23T04:35:05.408Z,9.30
2023-02-23T04:37:31.950Z,9.30
2023-02-23T04:39:58.495Z,9.30
2023-02-23T04:42:25.090Z,9.20
2023-02-23T04:44:51.622Z,9.20
2023-02-23T04:47:18.202Z,9.10
2023-02-23T04:49:44.828Z,9.10
2023-02-23T04:52:11.405Z,9.10
2023-02-23T04:54:39.066Z,9.10
2023-02-23T04:57:05.669Z,9.00
2023-02-23T04:59:32.511Z,9.00
2023-02-23T05:01:59.130Z,9.00
2023-02-23T05:04:25.761Z,9.00
2023-02-23T05:06:52.364Z,9.00
2023-02-23T05:09:18.935Z,9.00
2023-02-23T05:11:46.197Z,9.00
2023-02-23T05:14:12.726Z,8.90
2023-02-23T05:16:39.424Z,8.90
2023-02-23T05:19:06.004Z,9.00
2023-02-23T05:21:32.702Z,8.90
2023-02-23T05:23:59.198Z,8.90
2023-02-23T05:26:25.859Z,8.90
2023-02-23T05:28:52.342Z,8.90
2023-02-23T05:31:19.272Z,8.90
2023-02-23T05:33:46.334Z,8.90
2023-02-23T05:36:13.795Z,9.00
2023-02-23T05:38:40.766Z,8.90
2023-02-23T05:41:12.111Z,8.90
2023-02-23T05:43:38.725Z,8.90
2023-02-23T05:46:12.566Z,8.90
2023-02-23T05:48:39.191Z,8.90
2023-02-23T05:51:07.175Z,8.80
2023-02-23T05:53:33.736Z,8.80
2023-02-23T05:56:01.859Z,8.80
2023-02-23T05:58:28.423Z,8.80
2023-02-23T06:00:55.152Z,8.80
2023-02-23T06:03:22.549Z,8.80
2023-02-23T06:05:49.956Z,8.80
2023-02-23T06:08:16.457Z,8.80
2023-02-23T06:10:43.001Z,8.80
2023-02-23T06:13:10.325Z,8.80
2023-02-23T06:15:37.458Z,8.90
2023-02-23T06:18:04.511Z,8.80
2023-02-23T06:20:31.057Z,8.80
2023-02-23T06:22:57.649Z,8.80
2023-02-23T06:25:24.265Z,8.80
2023-02-23T06:27:50.765Z,8.80
2023-02-23T06:30:17.470Z,8.80
2023-02-23T06:32:44.051Z,8.90
2023-02-23T06:35:10.624Z,8.90
2023-02-23T06:37:37.248Z,8.90
2023-02-23T06:40:04.803Z,8.80
2023-02-23T06:42:31.361Z,8.90
2023-02-23T06:44:57.983Z,8.90
2023-02-23T06:47:24.835Z,8.90
2023-02-23T06:49:51.605Z,8.80
2023-02-23T06:52:18.517Z,8.80
2023-02-23T06:54:45.454Z,8.80
2023-02-23T06:57:14.765Z,8.80
2023-02-23T06:59:42.720Z,8.70
2023-02-23T07:02:17.471Z,8.80
2023-02-23T07:04:47.212Z,8.80
2023-02-23T07:07:14.572Z,8.80
2023-02-23T07:09:42.907Z,8.70
2023-02-23T07:12:13.041Z,8.80
2023-02-23T07:14:39.878Z,8.80
2023-02-23T07:17:07.505Z,8.80
2023-02-23T07:19:34.044Z,8.80
2023-02-23T07:22:03.441Z,8.70
2023-02-23T07:24:30.051Z,8.70
2023-02-23T07:26:56.807Z,8.70
2023-02-23T07:29:28.140Z,8.70
2023-02-23T07:31:55.116Z,8.70
2023-02-23T07:34:22.041Z,8.80
2023-02-23T07:36:48.700Z,8.90
2023-02-23T07:39:15.226Z,8.90
2023-02-23T07:41:41.812Z,8.90
2023-02-23T07:44:08.479Z,9.00
2023-02-23T07:46:35.224Z,9.00
2023-02-23T07:49:03.016Z,8.90
2023-02-23T07:51:34.145Z,8.90
2023-02-23T07:54:04.883Z,8.90
2023-02-23T07:56:32.182Z,8.90
2023-02-23T07:59:01.333Z,8.90
2023-02-23T08:01:33.750Z,9.00
2023-02-23T08:04:03.020Z,9.00
2023-02-23T08:06:30.155Z,9.00
2023-02-23T08:08:58.923Z,9.00
2023-02-23T08:11:28.589Z,9.10
2023-02-23T08:13:59.936Z,9.10
2023-02-23T08:16:30.366Z,9.20
2023-02-23T08:19:00.625Z,9.20
2023-02-23T08:21:29.349Z,9.20
2023-02-23T08:23:56.514Z,9.30
2023-02-23T08:26:25.276Z,9.20
2023-02-23T08:28:52.156Z,9.20
2023-02-23T08:31:21.349Z,9.30
2023-02-23T08:33:48.869Z,9.30
2023-02-23T08:36:15.470Z,9.30
2023-02-23T08:38:42.174Z,9.40
2023-02-23T08:41:08.733Z,9.40
2023-02-23T08:43:35.322Z,9.40
2023-02-23T08:46:01.897Z,9.50
2023-02-23T08:48:28.498Z,9.50
2023-02-23T08:50:58.515Z,9.50
2023-02-23T08:53:25.701Z,9.60
2023-02-23T08:56:00.573Z,9.70
2023-02-23T08:58:27.628Z,9.70
2023-02-23T09:00:54.541Z,9.80
2023-02-23T09:03:21.391Z,9.90
2023-02-23T09:05:47.977Z,9.90
2023-02-23T09:08:14.934Z,9.90
2023-02-23T09:10:43.746Z,10.10
2023-02-23T09:13:11.356Z,10.10
2023-02-23T09:15:41.529Z,10.00
2023-02-23T09:18:10.443Z,10.00
2023-02-23T09:20:44.528Z,9.90
2023-02-23T09:23:12.313Z,10.10
2023-02-23T09:25:39.853Z,10.20
2023-02-23T09:28:09.712Z,10.20
2023-02-23T09:30:36.591Z,10.20
2023-02-23T09:33:03.494Z,10.30
2023-02-23T09:35:30.366Z,10.30
2023-02-23T09:37:57.307Z,10.20
2023-02-23T09:40:25.792Z,10.10
2023-02-23T09:43:04.821Z,9.90
2023-02-23T09:45:34.306Z,10.10
2023-02-23T09:48:09.303Z,10.10
2023-02-23T09:50:37.822Z,10.00
2023-02-23T09:53:21.537Z,10.00
2023-02-23T09:55:48.723Z,9.80
2023-02-23T09:58:21.836Z,9.80
2023-02-23T10:00:52.041Z,9.80
2023-02-23T10:03:23.677Z,10.00
2023-02-23T10:05:56.319Z,10.10
2023-02-23T10:08:42.986Z,10.30
2023-02-23T10:11:28.857Z,10.30
2023-02-23T10:14:31.492Z,10.40
2023-02-23T10:17:04.395Z,10.60
2023-02-23T10:19:30.942Z,10.80
2023-02-23T10:21:59.802Z,10.70
2023-02-23T10:24:45.103Z,10.80
2023-02-23T10:27:19.280Z,10.50
2023-02-23T10:29:45.849Z,10.50
2023-02-23T10:32:16.194Z,10.30
2023-02-23T10:34:44.116Z,10.30
2023-02-23T10:37:11.540Z,10.30
2023-02-23T10:39:40.388Z,10.40
2023-02-23T10:42:12.265Z,10.60
2023-02-23T10:44:38.879Z,10.60
2023-02-23T10:47:11.743Z,10.80
2023-02-23T10:49:43.840Z,11.10
2023-02-23T10:52:13.419Z,10.90
2023-02-23T10:54:47.468Z,10.90
2023-02-23T10:57:34.410Z,10.90
2023-02-23T11:00:04.034Z,10.90
2023-02-23T11:02:33.862Z,10.90
2023-02-23T11:05:00.930Z,10.90
2023-02-23T11:07:31.268Z,10.90
2023-02-23T11:09:58.265Z,10.90
2023-02-23T11:12:37.237Z,10.80
2023-02-23T11:15:38.864Z,10.70
2023-02-23T11:18:06.410Z,10.80
2023-02-23T11:20:36.075Z,10.70
2023-02-23T11:23:15.792Z,10.80
2023-02-23T11:25:43.430Z,10.80
2023-02-23T11:28:20.798Z,10.90
2023-02-23T11:30:47.814Z,10.70
2023-02-23T11:33:19.343Z,10.60
2023-02-23T11:35:46.604Z,10.60
2023-02-23T11:38:22.026Z,10.60
2023-02-23T11:40:59.072Z,10.50
2023-02-23T11:43:25.671Z,10.50
2023-02-23T11:45:53.599Z,10.60
2023-02-23T11:48:26.711Z,10.50
2023-02-23T11:50:54.192Z,10.90
2023-02-23T11:53:42.630Z,11.00
2023-02-23T11:56:12.437Z,11.30
2023-02-23T11:58:40.301Z,11.50
2023-02-23T12:01:12.164Z,11.30
2023-02-23T12:03:47.705Z,11.00
2023-02-23T12:06:29.912Z,10.90
2023-02-23T12:09:18.439Z,10.90
2023-02-23T12:11:48.986Z,10.80
2023-02-23T12:14:32.230Z,10.70
2023-02-23T12:17:05.150Z,10.90
2023-02-23T12:19:34.189Z,11.10
2023-02-23T12:22:03.712Z,11.30
2023-02-23T12:24:36.431Z,11.20
2023-02-23T12:27:22.281Z,10.90
2023-02-23T12:29:59.248Z,11.00
2023-02-23T12:32:34.650Z,11.00
2023-02-23T12:35:03.098Z,10.90
2023-02-23T12:37:41.035Z,10.80
2023-02-23T12:40:19.212Z,10.70
2023-02-23T12:43:03.478Z,10.60
2023-02-23T12:45:30.060Z,10.40
2023-02-23T12:47:56.511Z,10.40
2023-02-23T12:50:31.604Z,10.40
2023-02-23T12:53:01.360Z,10.50
2023-02-23T12:55:41.854Z,10.40
2023-02-23T12:58:14.393Z,10.50
2023-02-23T13:00:40.978Z,10.50
2023-02-23T13:03:16.619Z,10.50
2023-02-23T13:05:46.137Z,10.50
2023-02-23T13:08:25.624Z,10.50
2023-02-23T13:11:16.978Z,10.40
2023-02-23T13:14:02.842Z,10.30
2023-02-23T13:16:33.985Z,10.30
2023-02-23T13:19:04.970Z,10.40
2023-02-23T13:21:31.699Z,10.50
2023-02-23T13:24:06.003Z,10.50
2023-02-23T13:26:35.716Z,10.40
2023-02-23T13:29:26.302Z,10.40
2023-02-23T13:31:53.553Z,10.30
2023-02-23T13:34:39.372Z,10.30
2023-02-23T13:37:06.978Z,10.10
2023-02-23T13:39:33.536Z,10.00
2023-02-23T13:42:09.733Z,9.70
2023-02-23T13:44:46.351Z,9.50
2023-02-23T13:47:14.291Z,9.30
2023-02-23T13:49:47.037Z,9.30
2023-02-23T13:52:22.317Z,9.20
2023-02-23T13:54:57.287Z,9.20
2023-02-23T13:57:24.521Z,9.10
2023-02-23T13:59:51.397Z,9.10
2023-02-23T14:02:30.938Z,9.00
2023-02-23T14:05:02.069Z,8.70
2023-02-23T14:07:30.916Z,8.70
2023-02-23T14:10:06.620Z,8.70
2023-02-23T14:12:40.747Z,8.60
2023-02-23T14:15:25.549Z,8.40
2023-02-23T14:17:59.310Z,8.40
2023-02-23T14:20:38.116Z,8.50
2023-02-23T14:23:13.504Z,8.50
2023-02-23T14:25:40.862Z,8.40
2023-02-23T14:28:24.327Z,8.50
2023-02-23T14:31:00.066Z,8.50
2023-02-23T14:33:41.600Z,8.60
2023-02-23T14:36:28.365Z,8.60
2023-02-23T14:39:00.837Z,8.70
2023-02-23T14:41:33.504Z,8.70
2023-02-23T14:44:03.819Z,8.70
2023-02-23T14:46:30.753Z,8.80
2023-02-23T14:48:58.583Z,8.80
2023-02-23T14:51:33.605Z,8.80
2023-02-23T14:54:00.779Z,8.90
2023-02-23T14:56:42.197Z,8.90
2023-02-23T14:59:15.082Z,8.80
2023-02-23T15:01:41.726Z,8.80
2023-02-23T15:04:08.324Z,8.70
2023-02-23T15:06:34.888Z,8.80
2023-02-23T15:09:02.489Z,8.80
2023-02-23T15:11:31.430Z,8.80
2023-02-23T15:13:58.390Z,8.80
2023-02-23T15:16:29.483Z,8.80
2023-02-23T15:18:58.486Z,8.80
2023-02-23T15:21:25.178Z,8.90
2023-02-23T15:23:57.747Z,8.90
2023-02-23T15:26:33.380Z,8.90
2023-02-23T15:29:16.411Z,8.80
2023-02-23T15:31:52.404Z,8.80
2023-02-23T15:34:21.246Z,8.80
2023-02-23T15:36:50.956Z,8.80
2023-02-23T15:39:18.830Z,8.90
2023-02-23T15:41:50.701Z,8.90
2023-02-23T15:44:32.210Z,8.80
2023-02-23T15:47:05.680Z,8.90
2023-02-23T15:49:33.725Z,9.00
2023-02-23T15:52:05.936Z,9.00
2023-02-23T15:54:37.419Z,8.90
2023-02-23T15:57:06.465Z,9.00
2023-02-23T15:59:36.997Z,8.80
2023-02-23T16:02:14.492Z,8.80
2023-02-23T16:04:48.614Z,8.80
2023-02-23T16:07:18.333Z,8.70
2023-02-23T16:09:53.196Z,8.70
2023-02-23T16:12:19.792Z,8.70
2023-02-23T16:14:57.380Z,8.80
2023-02-23T16:19:49.862Z,8.90
2023-02-23T16:22:20.191Z,8.80
2023-02-23T16:24:49.501Z,8.80
2023-02-23T16:27:16.148Z,8.80
2023-02-23T16:29:42.804Z,8.80
2023-02-23T16:32:19.069Z,8.80
2023-02-23T16:34:48.855Z,8.80
2023-02-23T16:37:22.961Z,8.80
2023-02-23T16:39:49.573Z,8.80
2023-02-23T16:42:22.009Z,8.80
2023-02-23T16:44:48.655Z,8.80
2023-02-23T16:47:24.416Z,8.80
2023-02-23T16:49:51.201Z,8.70
2023-02-23T16:52:25.724Z,8.70
2023-02-23T16:54:55.648Z,8.80
2023-02-23T16:57:27.008Z,8.70
2023-02-23T16:59:53.992Z,8.70
2023-02-23T17:02:22.832Z,8.80
2023-02-23T17:04:51.417Z,8.70
2023-02-23T17:07:21.402Z,8.80
2023-02-23T17:09:50.068Z,8.80
2023-02-23T17:12:21.548Z,8.80
2023-02-23T17:14:49.325Z,8.70
2023-02-23T17:17:17.097Z,8.60
2023-02-23T17:19:45.427Z,8.60
2023-02-23T17:22:12.496Z,8.60
2023-02-23T17:24:39.710Z,8.60
2023-02-23T17:27:06.305Z,8.50
2023-02-23T17:29:32.883Z,8.60
2023-02-23T17:31:59.957Z,8.60
2023-02-23T17:34:27.566Z,8.60
2023-02-23T17:36:54.207Z,8.60
2023-02-23T17:39:23.100Z,8.50
2023-02-23T17:41:49.806Z,8.60
2023-02-23T17:44:16.356Z,8.60
2023-02-23T17:46:42.989Z,8.60
2023-02-23T17:49:09.535Z,8.50
2023-02-23T17:51:36.483Z,8.50
2023-02-23T17:54:03.128Z,8.60
2023-02-23T17:56:31.573Z,8.60
2023-02-23T17:58:58.264Z,8.60
2023-02-23T18:01:25.003Z,8.60
2023-02-23T18:03:51.621Z,8.60
2023-02-23T18:06:19.609Z,8.60
2023-02-23T18:08:46.212Z,8.50
2023-02-23T18:11:12.907Z,8.50
2023-02-23T18:13:39.532Z,8.40
2023-02-23T18:16:09.503Z,8.40
2023-02-23T18:18:40.902Z,8.40
2023-02-23T18:21:15.353Z,8.40
2023-02-23T18:23:41.928Z,8.30
2023-02-23T18:26:13.303Z,8.30
2023-02-23T18:28:41.882Z,8.20
2023-02-23T18:31:08.562Z,8.20
2023-02-23T18:33:37.887Z,8.20
2023-02-23T18:36:13.649Z,8.20
2023-02-23T18:38:40.441Z,8.20
2023-02-23T18:41:07.340Z,8.20
2023-02-23T18:43:33.917Z,8.20
2023-02-23T18:46:01.049Z,8.10
2023-02-23T18:48:27.669Z,8.10
2023-02-23T18:50:59.023Z,8.00
2023-02-23T18:53:25.600Z,8.00
2023-02-23T18:55:52.140Z,8.00
2023-02-23T18:58:19.751Z,8.00
2023-02-23T19:00:46.398Z,7.90
2023-02-23T19:03:13.138Z,7.80
2023-02-23T19:05:44.804Z,7.80
2023-02-23T19:08:15.637Z,7.80
2023-02-23T19:10:43.387Z,7.80
2023-02-23T19:13:09.978Z,7.80
2023-02-23T19:15:36.811Z,7.80
2023-02-23T19:18:04.009Z,7.80
2023-02-23T19:20:35.559Z,7.80
2023-02-23T19:23:03.159Z,7.80
2023-02-23T19:25:29.772Z,7.80
2023-02-23T19:27:56.594Z,7.80
2023-02-23T19:30:23.184Z,7.80
2023-02-23T19:32:49.991Z,7.80
2023-02-23T19:35:16.813Z,7.80
2023-02-23T19:37:47.565Z,7.80
2023-02-23T19:40:19.686Z,7.90
2023-02-23T19:42:47.279Z,7.80
2023-02-23T19:45:14.112Z,7.80
2023-02-23T19:47:40.835Z,7.80
2023-02-23T19:50:08.294Z,7.80
2023-02-23T19:52:34.846Z,7.80
2023-02-23T19:55:01.712Z,7.80
2023-02-23T19:57:28.552Z,7.80
2023-02-23T19:59:55.135Z,7.80
2023-02-23T20:02:24.550Z,7.80
2023-02-23T20:04:51.163Z,7.70
2023-02-23T20:07:18.372Z,7.70
2023-02-23T20:09:44.990Z,7.70
2023-02-23T20:12:11.559Z,7.70
2023-02-23T20:14:39.685Z,7.70
2023-02-23T20:17:06.961Z,7.70
2023-02-23T20:19:33.621Z,7.70
2023-02-23T20:22:00.368Z,7.70
2023-02-23T20:24:26.919Z,7.70
2023-02-23T20:26:56.803Z,7.70
2023-02-23T20:29:23.587Z,7.70
2023-02-23T20:31:51.229Z,7.70
2023-02-23T20:34:20.404Z,7.70
2023-02-23T20:36:47.751Z,7.70
2023-02-23T20:39:16.697Z,7.70
2023-02-23T20:41:47.659Z,7.70
2023-02-23T20:44:15.212Z,7.70
2023-02-23T20:46:42.493Z,7.70
2023-02-23T20:49:11.612Z,7.70
2023-02-23T20:51:42.278Z,7.70
2023-02-23T20:54:10.947Z,7.70
2023-02-23T20:56:38.490Z,7.70
2023-02-23T20:59:05.184Z,7.70
2023-02-23T21:01:31.900Z,7.70
2023-02-23T21:04:02.129Z,7.70
2023-02-23T21:06:29.697Z,7.60
2023-02-23T21:09:02.620Z,7.60
2023-02-23T21:11:30.790Z,7.60
2023-02-23T21:13:57.838Z,7.60
2023-02-23T21:16:24.695Z,7.60
2023-02-23T21:19:03.835Z,7.60
2023-02-23T21:21:31.594Z,7.60
2023-02-23T21:23:58.157Z,7.60
2023-02-23T21:26:24.853Z,7.70
2023-02-23T21:28:51.411Z,7.60
2023-02-23T21:31:18.094Z,7.60
2023-02-23T21:33:45.062Z,7.70
2023-02-23T21:36:12.486Z,7.70
2023-02-23T21:38:42.513Z,7.70
2023-02-23T21:41:09.929Z,7.70
2023-02-23T21:43:37.804Z,7.70
2023-02-23T21:46:11.732Z,7.70
2023-02-23T21:48:38.411Z,7.80
2023-02-23T21:51:06.354Z,7.80
2023-02-23T21:53:33.354Z,7.80
2023-02-23T21:56:05.196Z,7.80
2023-02-23T21:58:32.024Z,7.80
2023-02-23T22:01:09.243Z,7.70
2023-02-23T22:03:35.837Z,7.70
2023-02-23T22:06:02.462Z,7.70
2023-02-23T22:08:29.008Z,7.70
2023-02-23T22:10:55.623Z,7.60
2023-02-23T22:13:22.192Z,7.60
2023-02-23T22:15:48.881Z,7.60
2023-02-23T22:18:15.635Z,7.60
2023-02-23T22:20:45.963Z,7.50
2023-02-23T22:23:13.854Z,7.50
2023-02-23T22:25:40.437Z,7.60
2023-02-23T22:28:09.012Z,7.50
2023-02-23T22:30:37.902Z,7.50
2023-02-23T22:33:04.512Z,7.50
2023-02-23T22:35:31.178Z,7.50
2023-02-23T22:38:00.351Z,7.50
2023-02-23T22:40:27.864Z,7.40
2023-02-23T22:42:54.789Z,7.50
2023-02-23T22:45:21.405Z,7.30
2023-02-23T22:47:48.048Z,7.40
2023-02-23T22:50:17.899Z,7.40
2023-02-23T22:52:46.135Z,7.40
2023-02-23T22:55:13.119Z,7.40
2023-02-23T22:57:39.926Z,7.40
2023-02-23T23:00:12.574Z,7.40
2023-02-23T23:02:39.249Z,7.30
2023-02-23T23:05:15.161Z,7.40
2023-02-23T23:07:42.217Z,7.30
2023-02-23T23:10:09.313Z,7.30
2023-02-23T23:12:36.338Z,7.30
2023-02-23T23:15:03.969Z,7.20
2023-02-23T23:17:34.016Z,7.30
2023-02-23T23:20:00.655Z,7.30
2023-02-23T23:22:27.340Z,7.30
2023-02-23T23:24:53.965Z,7.20
2023-02-23T23:27:21.415Z,7.20
2023-02-23T23:29:48.424Z,7.10
2023-02-23T23:32:17.225Z,7.20
2023-02-23T23:34:46.794Z,7.20
2023-02-23T23:37:14.725Z,7.20
2023-02-23T23:39:41.256Z,7.20
2023-02-23T23:42:07.863Z,7.20
2023-02-23T23:44:34.449Z,7.20
2023-02-23T23:47:05.283Z,7.20
2023-02-23T23:49:37.761Z,7.20
2023-02-23T23:52:04.903Z,7.10
2023-02-23T23:54:33.695Z,7.10
2023-02-23T23:57:03.612Z,7.10
2023-02-23T23:59:32.590Z,7.10
