createdAt,value
2019-03-09T00:02:28.006Z,45.80
2019-03-09T00:05:00.328Z,45.60
2019-03-09T00:07:33.285Z,45.70
2019-03-09T00:10:06.042Z,45.80
2019-03-09T00:12:50.072Z,45.80
2019-03-09T00:15:22.026Z,45.80
2019-03-09T00:17:53.991Z,45.80
2019-03-09T00:20:28.858Z,45.90
2019-03-09T00:23:10.463Z,46.00
2019-03-09T00:25:44.726Z,46.10
2019-03-09T00:28:22.182Z,46.20
2019-03-09T00:31:00.014Z,46.40
2019-03-09T00:33:32.054Z,46.40
2019-03-09T00:36:04.180Z,46.60
2019-03-09T00:38:36.058Z,46.70
2019-03-09T00:41:08.064Z,46.80
2019-03-09T00:43:40.234Z,46.90
2019-03-09T00:46:31.580Z,47.20
2019-03-09T00:49:03.542Z,47.50
2019-03-09T00:51:35.677Z,47.30
2019-03-09T00:54:07.833Z,47.70
2019-03-09T00:56:41.312Z,48.50
2019-03-09T00:59:13.335Z,47.90
2019-03-09T01:01:45.257Z,48.30
2019-03-09T01:04:17.011Z,48.20
2019-03-09T01:06:50.164Z,48.50
2019-03-09T01:09:21.886Z,48.60
2019-03-09T01:11:54.013Z,48.70
2019-03-09T01:14:27.121Z,49.00
2019-03-09T01:17:00.124Z,49.00
2019-03-09T01:19:33.180Z,49.30
2019-03-09T01:22:05.066Z,49.50
2019-03-09T01:24:36.830Z,49.60
2019-03-09T01:27:08.700Z,50.10
2019-03-09T01:29:40.785Z,50.40
2019-03-09T01:32:13.667Z,50.30
2019-03-09T01:35:04.810Z,50.50
2019-03-09T01:37:36.807Z,50.40
2019-03-09T01:40:10.307Z,50.50
2019-03-09T01:42:42.133Z,50.70
2019-03-09T01:45:14.187Z,50.80
2019-03-09T01:47:46.061Z,51.10
2019-03-09T01:50:37.086Z,51.20
2019-03-09T01:53:10.337Z,51.00
2019-03-09T01:55:42.367Z,51.30
2019-03-09T01:58:14.158Z,51.40
2019-03-09T02:00:45.968Z,51.50
2019-03-09T02:03:18.032Z,51.50
2019-03-09T02:05:49.885Z,51.80
2019-03-09T02:08:21.716Z,51.60
2019-03-09T02:10:53.584Z,51.80
2019-03-09T02:13:25.305Z,52.10
2019-03-09T02:15:57.178Z,52.20
2019-03-09T02:18:30.489Z,52.30
2019-03-09T02:21:02.277Z,52.30
2019-03-09T02:23:34.211Z,52.50
2019-03-09T02:26:06.187Z,52.60
2019-03-09T02:28:37.968Z,52.70
2019-03-09T02:31:10.108Z,52.80
2019-03-09T02:33:41.825Z,52.90
2019-03-09T02:36:21.445Z,53.00
2019-03-09T02:39:21.072Z,52.80
2019-03-09T02:41:53.004Z,53.00
2019-03-09T02:44:24.783Z,53.10
2019-03-09T02:46:56.656Z,53.20
2019-03-09T02:49:28.428Z,53.20
2019-03-09T02:52:00.326Z,53.40
2019-03-09T02:54:33.379Z,53.50
2019-03-09T02:57:05.447Z,54.10
2019-03-09T02:59:38.278Z,53.80
2019-03-09T03:02:34.777Z,53.90
2019-03-09T03:05:08.061Z,53.90
2019-03-09T03:07:39.832Z,54.10
2019-03-09T03:10:11.812Z,54.40
2019-03-09T03:12:44.720Z,54.40
2019-03-09T03:15:31.105Z,54.60
2019-03-09T03:18:03.304Z,54.70
2019-03-09T03:20:34.995Z,54.50
2019-03-09T03:23:06.812Z,55.20
2019-03-09T03:25:38.930Z,54.80
2019-03-09T03:28:10.761Z,54.90
2019-03-09T03:30:42.536Z,55.00
2019-03-09T03:33:14.403Z,55.10
2019-03-09T03:35:48.036Z,55.30
2019-03-09T03:38:19.772Z,55.30
2019-03-09T03:40:51.575Z,55.60
2019-03-09T03:46:07.169Z,55.50
2019-03-09T03:48:38.998Z,55.60
2019-03-09T03:51:10.752Z,55.80
2019-03-09T03:53:42.484Z,56.10
2019-03-09T03:56:16.202Z,56.60
2019-03-09T03:58:48.026Z,55.90
2019-03-09T04:01:19.857Z,56.10
2019-03-09T04:03:51.699Z,56.00
2019-03-09T04:06:44.182Z,56.20
2019-03-09T04:09:17.134Z,56.40
2019-03-09T04:11:48.960Z,56.30
2019-03-09T04:14:20.687Z,56.40
2019-03-09T04:16:52.536Z,56.40
2019-03-09T04:19:24.294Z,56.60
2019-03-09T04:22:08.130Z,56.60
2019-03-09T04:24:40.052Z,56.70
2019-03-09T04:27:13.258Z,56.80
2019-03-09T04:29:46.775Z,57.20
2019-03-09T04:32:18.654Z,56.90
2019-03-09T04:34:50.382Z,57.00
2019-03-09T04:37:22.157Z,57.00
2019-03-09T04:39:54.105Z,57.70
2019-03-09T04:42:25.943Z,57.20
2019-03-09T04:44:57.832Z,57.10
2019-03-09T04:47:29.634Z,57.20
2019-03-09T04:50:02.858Z,57.20
2019-03-09T04:52:34.556Z,57.30
2019-03-09T04:55:06.620Z,57.40
2019-03-09T04:57:38.333Z,57.40
2019-03-09T05:00:10.987Z,57.60
2019-03-09T05:02:45.299Z,57.60
2019-03-09T05:05:17.017Z,57.60
2019-03-09T05:08:23.569Z,57.40
2019-03-09T05:11:13.284Z,57.50
2019-03-09T05:13:56.460Z,57.20
2019-03-09T05:16:28.184Z,57.50
2019-03-09T05:18:59.973Z,57.40
2019-03-09T05:21:31.744Z,57.60
2019-03-09T05:24:03.466Z,57.60
2019-03-09T05:26:35.184Z,57.70
2019-03-09T05:29:07.169Z,57.60
2019-03-09T05:31:38.831Z,57.60
2019-03-09T05:34:11.778Z,57.70
2019-03-09T05:36:43.509Z,57.60
2019-03-09T05:39:15.358Z,57.70
2019-03-09T05:44:50.336Z,58.00
2019-03-09T05:47:22.060Z,57.70
2019-03-09T05:49:53.807Z,57.70
2019-03-09T05:52:37.545Z,57.60
2019-03-09T05:55:21.971Z,57.80
2019-03-09T05:57:53.759Z,57.40
2019-03-09T06:00:25.439Z,57.30
2019-03-09T06:03:00.531Z,57.40
2019-03-09T06:05:44.501Z,57.20
2019-03-09T06:08:16.242Z,57.50
2019-03-09T06:10:59.467Z,57.40
2019-03-09T06:13:31.260Z,57.50
2019-03-09T06:16:03.076Z,57.60
2019-03-09T06:18:35.265Z,57.70
2019-03-09T06:21:07.735Z,57.70
2019-03-09T06:23:39.529Z,57.80
2019-03-09T06:26:11.270Z,57.90
2019-03-09T06:28:43.137Z,58.00
2019-03-09T06:31:15.622Z,58.10
2019-03-09T06:33:50.036Z,58.30
2019-03-09T06:37:17.636Z,58.40
2019-03-09T06:39:53.092Z,58.50
2019-03-09T06:42:47.063Z,58.50
2019-03-09T06:45:20.379Z,58.60
2019-03-09T06:47:52.181Z,58.50
2019-03-09T06:50:25.536Z,58.60
2019-03-09T06:52:58.534Z,58.60
2019-03-09T06:55:30.237Z,58.70
2019-03-09T06:58:01.982Z,58.70
2019-03-09T07:00:43.205Z,58.80
2019-03-09T07:03:16.603Z,58.70
2019-03-09T07:05:48.488Z,58.70
2019-03-09T07:08:22.490Z,58.80
2019-03-09T07:10:54.243Z,58.80
2019-03-09T07:13:26.008Z,58.80
2019-03-09T07:15:57.783Z,58.60
2019-03-09T07:18:37.111Z,58.50
2019-03-09T07:21:08.863Z,58.60
2019-03-09T07:23:59.670Z,58.50
2019-03-09T07:26:31.541Z,58.70
2019-03-09T07:29:03.431Z,58.30
2019-03-09T07:31:35.135Z,58.40
2019-03-09T07:34:26.399Z,58.30
2019-03-09T07:36:58.268Z,58.50
2019-03-09T07:39:30.029Z,58.30
2019-03-09T07:42:01.747Z,58.50
2019-03-09T07:44:33.507Z,58.50
2019-03-09T07:49:47.296Z,58.50
2019-03-09T07:52:36.933Z,58.60
2019-03-09T07:55:13.378Z,58.60
2019-03-09T07:57:45.337Z,58.40
2019-03-09T08:00:19.467Z,58.40
2019-03-09T08:03:10.332Z,58.40
2019-03-09T08:05:42.050Z,58.40
2019-03-09T08:08:13.792Z,58.40
2019-03-09T08:10:46.264Z,58.30
2019-03-09T08:13:18.172Z,58.20
2019-03-09T08:15:50.106Z,58.20
2019-03-09T08:18:22.821Z,58.20
2019-03-09T08:20:54.730Z,58.10
2019-03-09T08:23:26.562Z,58.10
2019-03-09T08:25:58.361Z,58.10
2019-03-09T08:28:30.205Z,58.20
2019-03-09T08:31:01.994Z,58.30
2019-03-09T08:33:34.415Z,58.30
2019-03-09T08:36:06.233Z,58.30
2019-03-09T08:38:39.267Z,58.50
2019-03-09T08:41:11.005Z,58.40
2019-03-09T08:43:42.791Z,58.50
2019-03-09T08:46:15.975Z,58.40
2019-03-09T08:48:47.802Z,58.60
2019-03-09T08:51:19.826Z,58.70
2019-03-09T08:53:51.798Z,58.60
2019-03-09T08:56:23.667Z,58.60
2019-03-09T08:59:07.454Z,59.20
2019-03-09T09:01:39.230Z,58.70
2019-03-09T09:04:11.601Z,59.20
2019-03-09T09:06:45.166Z,58.80
2019-03-09T09:09:17.300Z,58.70
2019-03-09T09:11:49.302Z,58.70
2019-03-09T09:14:21.268Z,58.60
2019-03-09T09:16:53.028Z,58.50
2019-03-09T09:19:24.839Z,59.20
2019-03-09T09:21:56.829Z,58.40
2019-03-09T09:24:35.985Z,58.20
2019-03-09T09:27:07.725Z,58.30
2019-03-09T09:29:39.478Z,58.20
2019-03-09T09:32:11.331Z,58.10
2019-03-09T09:34:44.250Z,58.10
2019-03-09T09:37:34.988Z,58.20
2019-03-09T09:40:09.527Z,58.00
2019-03-09T09:42:41.300Z,58.20
2019-03-09T09:45:13.912Z,58.10
2019-03-09T09:47:47.318Z,58.00
2019-03-09T09:50:19.218Z,57.90
2019-03-09T09:52:52.615Z,57.80
2019-03-09T09:55:43.401Z,57.70
2019-03-09T09:58:15.201Z,57.70
2019-03-09T10:00:47.213Z,57.60
2019-03-09T10:03:19.333Z,57.40
2019-03-09T10:05:51.357Z,57.40
2019-03-09T10:08:23.172Z,57.40
2019-03-09T10:11:14.829Z,58.10
2019-03-09T10:13:46.652Z,57.30
2019-03-09T10:16:18.467Z,57.30
2019-03-09T10:18:50.260Z,57.20
2019-03-09T10:21:23.478Z,57.30
2019-03-09T10:23:55.559Z,57.00
2019-03-09T10:26:27.647Z,56.90
2019-03-09T10:28:59.602Z,56.80
2019-03-09T10:31:32.671Z,56.80
2019-03-09T10:34:04.604Z,56.70
2019-03-09T10:36:36.576Z,56.70
2019-03-09T10:39:28.977Z,56.60
2019-03-09T10:42:00.739Z,56.60
2019-03-09T10:44:34.171Z,56.00
2019-03-09T10:47:06.234Z,56.60
2019-03-09T10:49:38.190Z,56.50
2019-03-09T10:52:11.358Z,56.60
2019-03-09T10:54:46.201Z,56.60
2019-03-09T10:57:18.258Z,56.80
2019-03-09T10:59:50.057Z,56.80
2019-03-09T11:02:23.079Z,56.90
2019-03-09T11:04:55.115Z,56.90
2019-03-09T11:07:27.003Z,56.90
2019-03-09T11:10:00.447Z,56.90
2019-03-09T11:12:32.362Z,56.60
2019-03-09T11:15:04.708Z,57.10
2019-03-09T11:17:36.522Z,56.30
2019-03-09T11:20:09.875Z,56.20
2019-03-09T11:22:41.941Z,56.10
2019-03-09T11:25:15.466Z,55.80
2019-03-09T11:27:49.890Z,55.60
2019-03-09T11:30:33.750Z,55.30
2019-03-09T11:33:06.871Z,55.30
2019-03-09T11:35:38.873Z,55.20
2019-03-09T11:38:12.727Z,55.30
2019-03-09T11:40:44.779Z,55.10
2019-03-09T11:43:17.943Z,55.00
2019-03-09T11:45:49.923Z,55.10
2019-03-09T11:48:21.924Z,55.30
2019-03-09T11:50:55.840Z,55.30
2019-03-09T11:53:27.850Z,55.40
2019-03-09T11:55:59.749Z,55.30
2019-03-09T11:58:33.996Z,55.00
2019-03-09T12:01:05.966Z,55.00
2019-03-09T12:03:38.068Z,54.80
2019-03-09T12:06:21.167Z,54.80
2019-03-09T12:08:53.275Z,54.90
2019-03-09T12:11:25.332Z,54.70
2019-03-09T12:13:57.226Z,54.60
2019-03-09T12:16:33.127Z,54.50
2019-03-09T12:19:04.944Z,54.20
2019-03-09T12:21:36.853Z,54.10
2019-03-09T12:24:16.520Z,53.30
2019-03-09T12:26:42.616Z,52.40
2019-03-09T12:29:14.566Z,52.40
2019-03-09T12:31:46.324Z,51.90
2019-03-09T12:34:18.115Z,51.50
2019-03-09T12:36:51.815Z,50.80
2019-03-09T12:39:24.082Z,50.70
2019-03-09T12:42:14.964Z,51.80
2019-03-09T12:44:46.937Z,51.60
2019-03-09T12:47:19.124Z,51.20
2019-03-09T12:49:59.435Z,50.70
2019-03-09T12:52:32.953Z,49.60
2019-03-09T12:55:16.680Z,49.30
2019-03-09T12:57:50.329Z,49.20
2019-03-09T13:00:24.068Z,48.90
2019-03-09T13:02:57.471Z,48.20
2019-03-09T13:05:31.423Z,48.50
2019-03-09T13:08:03.552Z,49.20
2019-03-09T13:10:35.572Z,49.50
2019-03-09T13:13:13.656Z,49.50
2019-03-09T13:15:45.616Z,49.30
2019-03-09T13:18:18.585Z,49.00
2019-03-09T13:20:53.540Z,48.70
2019-03-09T13:23:25.477Z,48.50
2019-03-09T13:25:57.410Z,48.30
2019-03-09T13:28:29.352Z,47.70
2019-03-09T13:31:01.630Z,47.70
2019-03-09T13:33:33.679Z,47.90
2019-03-09T13:36:08.808Z,48.00
2019-03-09T13:38:42.410Z,47.80
2019-03-09T13:41:34.886Z,47.50
2019-03-09T13:44:08.879Z,48.00
2019-03-09T13:46:40.903Z,48.90
2019-03-09T13:49:13.865Z,48.90
2019-03-09T13:51:45.721Z,49.10
2019-03-09T13:54:17.481Z,49.40
2019-03-09T13:56:49.433Z,49.80
2019-03-09T13:59:21.454Z,50.90
2019-03-09T14:01:54.865Z,50.50
2019-03-09T14:04:26.728Z,50.70
2019-03-09T14:06:59.987Z,51.00
2019-03-09T14:09:32.791Z,51.20
2019-03-09T14:12:04.742Z,51.40
2019-03-09T14:14:37.642Z,51.40
2019-03-09T14:17:11.994Z,51.50
2019-03-09T14:19:45.564Z,51.40
2019-03-09T14:22:17.355Z,51.40
2019-03-09T14:24:49.522Z,51.50
2019-03-09T14:27:23.413Z,51.90
2019-03-09T14:29:55.492Z,51.70
2019-03-09T14:32:27.439Z,51.80
2019-03-09T14:34:59.418Z,52.00
2019-03-09T14:37:31.479Z,52.40
2019-03-09T14:40:04.457Z,52.70
2019-03-09T14:42:36.294Z,53.10
2019-03-09T14:45:12.546Z,53.20
2019-03-09T14:47:44.536Z,53.40
2019-03-09T14:50:17.131Z,53.50
2019-03-09T14:52:49.265Z,53.30
2019-03-09T14:55:21.346Z,53.90
2019-03-09T14:57:53.448Z,53.80
2019-03-09T15:00:26.504Z,54.40
2019-03-09T15:02:59.807Z,54.60
2019-03-09T15:05:31.641Z,54.50
2019-03-09T15:08:06.789Z,54.40
2019-03-09T15:10:38.815Z,54.10
2019-03-09T15:13:10.869Z,54.30
2019-03-09T15:15:44.971Z,54.20
2019-03-09T15:18:16.999Z,54.20
2019-03-09T15:20:49.238Z,54.00
2019-03-09T15:23:23.299Z,54.10
2019-03-09T15:25:55.531Z,54.10
2019-03-09T15:28:27.982Z,54.00
2019-03-09T15:31:00.009Z,53.90
2019-03-09T15:33:52.293Z,53.80
2019-03-09T15:36:26.154Z,53.60
2019-03-09T15:38:58.121Z,53.90
2019-03-09T15:41:32.102Z,53.80
2019-03-09T15:44:04.142Z,53.90
2019-03-09T15:46:36.315Z,54.00
2019-03-09T15:49:08.516Z,53.80
2019-03-09T15:51:41.613Z,53.20
2019-03-09T15:54:13.553Z,53.20
2019-03-09T15:56:45.503Z,53.00
2019-03-09T15:59:17.453Z,52.70
2019-03-09T16:01:49.305Z,52.40
2019-03-09T16:04:21.430Z,52.20
2019-03-09T16:06:54.481Z,52.00
2019-03-09T16:09:30.428Z,51.80
2019-03-09T16:12:02.820Z,51.60
2019-03-09T16:14:34.984Z,51.60
2019-03-09T16:17:11.691Z,51.50
2019-03-09T16:19:43.585Z,51.50
2019-03-09T16:22:15.514Z,52.20
2019-03-09T16:24:50.617Z,51.30
2019-03-09T16:27:28.256Z,51.00
2019-03-09T16:30:00.378Z,50.80
2019-03-09T16:32:32.418Z,50.50
2019-03-09T16:35:04.432Z,50.40
2019-03-09T16:37:37.671Z,50.40
2019-03-09T16:40:11.229Z,50.40
2019-03-09T16:42:46.481Z,50.50
2019-03-09T16:45:18.791Z,50.60
2019-03-09T16:47:53.330Z,51.30
2019-03-09T16:50:25.339Z,50.90
2019-03-09T16:53:01.675Z,51.00
2019-03-09T16:55:33.736Z,51.00
2019-03-09T16:58:06.042Z,50.90
2019-03-09T17:00:38.317Z,51.10
2019-03-09T17:03:13.560Z,51.00
2019-03-09T17:05:45.968Z,51.00
2019-03-09T17:08:18.042Z,51.50
2019-03-09T17:10:49.952Z,50.90
2019-03-09T17:13:26.348Z,50.80
2019-03-09T17:16:00.100Z,50.80
2019-03-09T17:18:34.995Z,51.00
2019-03-09T17:21:07.072Z,50.80
2019-03-09T17:23:46.830Z,50.80
2019-03-09T17:26:18.779Z,51.40
2019-03-09T17:28:50.654Z,50.80
2019-03-09T17:31:34.751Z,50.80
2019-03-09T17:34:07.719Z,50.80
2019-03-09T17:36:39.773Z,50.80
2019-03-09T17:39:12.646Z,50.80
2019-03-09T17:41:45.847Z,50.80
2019-03-09T17:44:29.817Z,50.80
2019-03-09T17:47:01.847Z,51.00
2019-03-09T17:49:33.979Z,50.90
2019-03-09T17:52:05.833Z,50.90
2019-03-09T17:54:37.714Z,51.00
2019-03-09T17:57:11.156Z,50.90
2019-03-09T17:59:43.195Z,50.90
2019-03-09T18:02:15.541Z,50.90
2019-03-09T18:04:47.753Z,50.90
2019-03-09T18:07:21.010Z,51.00
2019-03-09T18:09:53.182Z,50.90
2019-03-09T18:12:25.266Z,51.00
2019-03-09T18:14:57.505Z,51.00
2019-03-09T18:17:32.798Z,51.00
2019-03-09T18:20:18.981Z,50.80
2019-03-09T18:22:54.042Z,51.30
2019-03-09T18:25:26.823Z,51.00
2019-03-09T18:28:05.312Z,51.10
2019-03-09T18:30:37.618Z,51.10
2019-03-09T18:33:09.614Z,51.10
2019-03-09T18:35:53.811Z,51.30
2019-03-09T18:38:26.010Z,50.90
2019-03-09T18:40:58.442Z,51.30
2019-03-09T18:43:30.619Z,51.20
2019-03-09T18:46:04.151Z,51.20
2019-03-09T18:48:36.263Z,51.20
2019-03-09T18:51:10.677Z,51.30
2019-03-09T18:53:42.631Z,51.30
2019-03-09T18:56:14.727Z,51.30
2019-03-09T18:58:47.742Z,51.40
2019-03-09T19:01:19.767Z,51.30
2019-03-09T19:03:51.631Z,51.30
2019-03-09T19:06:32.028Z,51.40
2019-03-09T19:09:06.786Z,51.30
2019-03-09T19:11:40.068Z,51.30
2019-03-09T19:14:11.860Z,51.30
2019-03-09T19:16:47.579Z,51.30
2019-03-09T19:19:19.553Z,51.30
2019-03-09T19:21:51.539Z,51.30
2019-03-09T19:24:23.479Z,51.30
2019-03-09T19:26:55.558Z,51.40
2019-03-09T19:29:27.605Z,51.50
2019-03-09T19:31:59.773Z,51.40
2019-03-09T19:34:31.761Z,51.40
2019-03-09T19:37:07.376Z,51.40
2019-03-09T19:39:39.368Z,51.40
2019-03-09T19:42:11.630Z,51.30
2019-03-09T19:44:43.577Z,51.40
2019-03-09T19:47:15.627Z,51.30
2019-03-09T19:49:47.535Z,51.40
2019-03-09T19:52:19.584Z,51.30
2019-03-09T19:54:51.468Z,51.40
2019-03-09T19:57:24.397Z,51.40
2019-03-09T19:59:56.341Z,51.30
2019-03-09T20:02:30.251Z,51.30
2019-03-09T20:05:02.108Z,51.30
2019-03-09T20:07:34.281Z,51.30
2019-03-09T20:10:07.226Z,51.30
2019-03-09T20:12:50.246Z,51.30
2019-03-09T20:15:22.626Z,51.30
2019-03-09T20:17:54.869Z,51.30
2019-03-09T20:20:26.803Z,51.30
2019-03-09T20:23:00.285Z,51.30
2019-03-09T20:25:35.874Z,51.30
2019-03-09T20:28:10.121Z,51.40
2019-03-09T20:30:41.888Z,50.90
2019-03-09T20:33:35.166Z,51.30
2019-03-09T20:39:14.419Z,51.10
2019-03-09T20:41:47.728Z,51.50
2019-03-09T20:44:20.421Z,51.40
2019-03-09T20:46:56.230Z,51.50
2019-03-09T20:49:34.642Z,51.30
2019-03-09T20:52:08.450Z,51.50
2019-03-09T20:54:42.583Z,51.20
2019-03-09T20:57:15.918Z,51.20
2019-03-09T20:59:58.776Z,51.20
2019-03-09T21:02:31.623Z,51.10
2019-03-09T21:05:04.107Z,51.00
2019-03-09T21:07:36.756Z,51.00
2019-03-09T21:10:14.058Z,50.90
2019-03-09T21:13:11.797Z,50.70
2019-03-09T21:15:49.578Z,50.80
2019-03-09T21:18:21.932Z,50.70
2019-03-09T21:20:54.754Z,50.30
2019-03-09T21:23:30.877Z,50.40
2019-03-09T21:26:03.487Z,50.40
2019-03-09T21:28:36.363Z,50.30
2019-03-09T21:31:09.139Z,50.40
2019-03-09T21:33:44.427Z,50.30
2019-03-09T21:38:55.331Z,49.70
2019-03-09T21:41:32.954Z,49.40
2019-03-09T21:44:04.945Z,49.50
2019-03-09T21:46:36.883Z,49.20
2019-03-09T21:49:08.878Z,49.20
2019-03-09T21:51:41.071Z,49.70
2019-03-09T21:54:15.860Z,49.00
2019-03-09T21:56:49.930Z,49.10
2019-03-09T21:59:23.964Z,49.00
2019-03-09T22:01:56.035Z,49.00
2019-03-09T22:04:28.268Z,49.10
2019-03-09T22:07:00.066Z,48.40
2019-03-09T22:09:33.897Z,49.00
2019-03-09T22:12:05.773Z,49.00
2019-03-09T22:14:38.880Z,48.90
2019-03-09T22:17:10.851Z,48.90
2019-03-09T22:19:42.767Z,49.00
2019-03-09T22:22:14.904Z,49.00
2019-03-09T22:25:07.318Z,49.10
2019-03-09T22:28:00.809Z,48.90
2019-03-09T22:30:32.780Z,49.10
2019-03-09T22:33:12.713Z,49.20
2019-03-09T22:35:44.590Z,49.10
2019-03-09T22:38:16.521Z,49.00
2019-03-09T22:40:48.779Z,48.60
2019-03-09T22:43:22.021Z,49.10
2019-03-09T22:45:54.087Z,49.10
2019-03-09T22:48:26.152Z,49.10
2019-03-09T22:50:58.380Z,49.10
2019-03-09T22:53:30.534Z,49.10
2019-03-09T22:56:02.523Z,49.00
2019-03-09T22:58:35.291Z,49.10
2019-03-09T23:01:07.593Z,49.00
2019-03-09T23:03:39.632Z,49.10
2019-03-09T23:06:12.091Z,49.00
2019-03-09T23:08:44.056Z,49.10
2019-03-09T23:11:16.095Z,49.20
2019-03-09T23:13:48.198Z,49.20
2019-03-09T23:16:21.710Z,49.20
2019-03-09T23:18:53.760Z,49.30
2019-03-09T23:21:26.170Z,49.10
2019-03-09T23:23:58.175Z,49.20
2019-03-09T23:26:30.376Z,49.10
2019-03-09T23:29:02.492Z,49.10
2019-03-09T23:31:35.580Z,49.70
2019-03-09T23:34:07.736Z,48.80
2019-03-09T23:36:39.617Z,49.00
2019-03-09T23:39:11.833Z,49.00
2019-03-09T23:41:46.569Z,49.00
2019-03-09T23:44:18.454Z,49.00
2019-03-09T23:46:51.591Z,49.20
2019-03-09T23:49:23.484Z,49.20
2019-03-09T23:51:55.271Z,49.30
2019-03-09T23:54:27.468Z,49.30
2019-03-09T23:56:59.461Z,49.40
2019-03-09T23:59:31.500Z,49.40
