createdAt,value
2022-11-27T00:00:00.112Z,967.8000
2022-11-27T00:00:11.370Z,967.7800
2022-11-27T00:00:22.559Z,967.7800
2022-11-27T00:00:33.772Z,967.8000
2022-11-27T00:00:44.984Z,967.7800
2022-11-27T00:00:56.173Z,967.7800
2022-11-27T00:01:07.293Z,967.8000
2022-11-27T00:01:18.458Z,967.7800
2022-11-27T00:01:29.661Z,967.7800
2022-11-27T00:01:40.733Z,967.7800
2022-11-27T00:01:51.858Z,967.7800
2022-11-27T00:02:02.959Z,967.7800
2022-11-27T00:02:14.094Z,967.8000
2022-11-27T00:02:25.291Z,967.7800
2022-11-27T00:02:40.463Z,967.8000
2022-11-27T00:02:52.132Z,967.7800
2022-11-27T00:03:03.396Z,967.8000
2022-11-27T00:03:14.727Z,967.8000
2022-11-27T00:03:26.085Z,967.8000
2022-11-27T00:03:37.439Z,967.8000
2022-11-27T00:03:48.766Z,967.8200
2022-11-27T00:03:59.946Z,967.8200
2022-11-27T00:04:11.075Z,967.8200
2022-11-27T00:04:22.278Z,967.8400
2022-11-27T00:04:33.452Z,967.8200
2022-11-27T00:04:44.642Z,967.8600
2022-11-27T00:04:55.862Z,967.8400
2022-11-27T00:05:07.052Z,967.8400
2022-11-27T00:05:18.132Z,967.8400
2022-11-27T00:05:29.264Z,967.8400
2022-11-27T00:05:40.391Z,967.8400
2022-11-27T00:05:51.491Z,967.8600
2022-11-27T00:06:02.732Z,967.8600
2022-11-27T00:06:13.919Z,967.8400
2022-11-27T00:06:25.001Z,967.8200
2022-11-27T00:06:36.153Z,967.8200
2022-11-27T00:06:47.277Z,967.8400
2022-11-27T00:06:58.412Z,967.8400
2022-11-27T00:07:09.666Z,967.8600
2022-11-27T00:07:20.906Z,967.8400
2022-11-27T00:07:32.087Z,967.8600
2022-11-27T00:07:43.423Z,967.8400
2022-11-27T00:07:54.869Z,967.8400
2022-11-27T00:08:06.042Z,967.8200
2022-11-27T00:08:17.189Z,967.8400
2022-11-27T00:08:28.335Z,967.8400
2022-11-27T00:08:39.531Z,967.8200
2022-11-27T00:08:50.602Z,967.8200
2022-11-27T00:09:01.678Z,967.8400
2022-11-27T00:09:12.798Z,967.8400
2022-11-27T00:09:24.045Z,967.8600
2022-11-27T00:09:35.161Z,967.8400
2022-11-27T00:09:46.412Z,967.8400
2022-11-27T00:09:57.474Z,967.8600
2022-11-27T00:10:08.548Z,967.8400
2022-11-27T00:10:19.673Z,967.8200
2022-11-27T00:10:30.892Z,967.8400
2022-11-27T00:10:42.090Z,967.8600
2022-11-27T00:10:53.316Z,967.8200
2022-11-27T00:11:04.492Z,967.8400
2022-11-27T00:11:15.564Z,967.8400
2022-11-27T00:11:26.661Z,967.8400
2022-11-27T00:11:37.952Z,967.8200
2022-11-27T00:11:49.049Z,967.8600
2022-11-27T00:12:00.194Z,967.8400
2022-11-27T00:12:11.261Z,967.8400
2022-11-27T00:12:22.368Z,967.8400
2022-11-27T00:12:33.442Z,967.8400
2022-11-27T00:12:44.522Z,967.8400
2022-11-27T00:12:55.621Z,967.8200
2022-11-27T00:13:06.721Z,967.8400
2022-11-27T00:13:17.806Z,967.8400
2022-11-27T00:13:28.895Z,967.8400
2022-11-27T00:13:40.062Z,967.8200
2022-11-27T00:13:51.222Z,967.8400
2022-11-27T00:14:02.411Z,967.8400
2022-11-27T00:14:13.681Z,967.8200
2022-11-27T00:14:24.812Z,967.8200
2022-11-27T00:14:36.000Z,967.8200
2022-11-27T00:14:47.232Z,967.8200
2022-11-27T00:14:58.402Z,967.8200
2022-11-27T00:15:13.413Z,967.8200
2022-11-27T00:15:26.569Z,967.8200
2022-11-27T00:15:37.813Z,967.8000
2022-11-27T00:15:48.928Z,967.8000
2022-11-27T00:16:00.222Z,967.8000
2022-11-27T00:16:11.443Z,967.8000
2022-11-27T00:16:22.649Z,967.8000
2022-11-27T00:16:33.854Z,967.7800
2022-11-27T00:16:45.062Z,967.7800
2022-11-27T00:16:56.161Z,967.7800
2022-11-27T00:17:07.371Z,967.7800
2022-11-27T00:17:18.454Z,967.7800
2022-11-27T00:17:29.551Z,967.7600
2022-11-27T00:17:40.658Z,967.7800
2022-11-27T00:17:51.760Z,967.7800
2022-11-27T00:18:02.863Z,967.7600
2022-11-27T00:18:13.982Z,967.7800
2022-11-27T00:18:25.119Z,967.7800
2022-11-27T00:18:36.333Z,967.7600
2022-11-27T00:18:47.532Z,967.7800
2022-11-27T00:18:58.743Z,967.7800
2022-11-27T00:19:09.812Z,967.7600
2022-11-27T00:19:20.931Z,967.7600
2022-11-27T00:19:32.070Z,967.7600
2022-11-27T00:19:43.201Z,967.7600
2022-11-27T00:19:54.402Z,967.7800
2022-11-27T00:20:05.622Z,967.7600
2022-11-27T00:20:16.804Z,967.7400
2022-11-27T00:20:29.818Z,967.7600
2022-11-27T00:20:41.174Z,967.7400
2022-11-27T00:20:52.322Z,967.7400
2022-11-27T00:21:03.575Z,967.7800
2022-11-27T00:21:14.753Z,967.7800
2022-11-27T00:21:25.941Z,967.7800
2022-11-27T00:21:37.053Z,967.7600
2022-11-27T00:21:48.372Z,967.7600
2022-11-27T00:21:59.518Z,967.7600
2022-11-27T00:22:10.731Z,967.7400
2022-11-27T00:22:21.923Z,967.7600
2022-11-27T00:22:33.022Z,967.7600
2022-11-27T00:22:44.136Z,967.7600
2022-11-27T00:22:55.294Z,967.7600
2022-11-27T00:23:06.391Z,967.7600
2022-11-27T00:23:17.615Z,967.7600
2022-11-27T00:23:28.791Z,967.7400
2022-11-27T00:23:39.848Z,967.7400
2022-11-27T00:23:50.923Z,967.7400
2022-11-27T00:24:02.091Z,967.7200
2022-11-27T00:24:13.332Z,967.7200
2022-11-27T00:24:24.481Z,967.7400
2022-11-27T00:24:35.702Z,967.7200
2022-11-27T00:24:46.771Z,967.7400
2022-11-27T00:24:57.918Z,967.7200
2022-11-27T00:25:09.045Z,967.7200
2022-11-27T00:25:20.158Z,967.7200
2022-11-27T00:25:31.360Z,967.7200
2022-11-27T00:25:42.561Z,967.7000
2022-11-27T00:25:53.762Z,967.7000
2022-11-27T00:26:05.041Z,967.7000
2022-11-27T00:26:16.202Z,967.7000
2022-11-27T00:26:27.385Z,967.7000
2022-11-27T00:26:38.699Z,967.7000
2022-11-27T00:26:49.914Z,967.7000
2022-11-27T00:27:00.963Z,967.6800
2022-11-27T00:27:12.155Z,967.6800
2022-11-27T00:27:23.360Z,967.6800
2022-11-27T00:27:34.558Z,967.6800
2022-11-27T00:27:45.761Z,967.7000
2022-11-27T00:27:56.823Z,967.6800
2022-11-27T00:28:07.894Z,967.6800
2022-11-27T00:28:19.040Z,967.6400
2022-11-27T00:28:30.261Z,967.6800
2022-11-27T00:28:41.451Z,967.6800
2022-11-27T00:28:52.671Z,967.6600
2022-11-27T00:29:03.871Z,967.6400
2022-11-27T00:29:15.052Z,967.6400
2022-11-27T00:29:26.271Z,967.6400
2022-11-27T00:29:37.383Z,967.6600
2022-11-27T00:29:48.652Z,967.6400
2022-11-27T00:29:59.756Z,967.6400
2022-11-27T00:30:10.833Z,967.6400
2022-11-27T00:30:21.920Z,967.6200
2022-11-27T00:30:33.138Z,967.6200
2022-11-27T00:30:44.405Z,967.6200
2022-11-27T00:30:55.562Z,967.6000
2022-11-27T00:31:06.700Z,967.6000
2022-11-27T00:31:18.141Z,967.6000
2022-11-27T00:31:29.445Z,967.6000
2022-11-27T00:31:40.781Z,967.6000
2022-11-27T00:31:51.922Z,967.6000
2022-11-27T00:32:03.046Z,967.5900
2022-11-27T00:32:14.241Z,967.6000
2022-11-27T00:32:25.451Z,967.6000
2022-11-27T00:32:36.672Z,967.5900
2022-11-27T00:32:47.796Z,967.5900
2022-11-27T00:32:59.064Z,967.5900
2022-11-27T00:33:10.272Z,967.5900
2022-11-27T00:33:21.481Z,967.6000
2022-11-27T00:33:32.638Z,967.5900
2022-11-27T00:33:43.851Z,967.5900
2022-11-27T00:33:55.207Z,967.5700
2022-11-27T00:34:06.281Z,967.5700
2022-11-27T00:34:17.504Z,967.5900
2022-11-27T00:34:28.643Z,967.5700
2022-11-27T00:34:40.301Z,967.5700
2022-11-27T00:34:51.752Z,967.5700
2022-11-27T00:35:02.873Z,967.5700
2022-11-27T00:35:14.082Z,967.5700
2022-11-27T00:35:25.278Z,967.5700
2022-11-27T00:35:36.502Z,967.5500
2022-11-27T00:35:47.621Z,967.5300
2022-11-27T00:35:58.882Z,967.5300
2022-11-27T00:36:10.080Z,967.5100
2022-11-27T00:36:21.211Z,967.5300
2022-11-27T00:36:32.323Z,967.5300
2022-11-27T00:36:47.927Z,967.5300
2022-11-27T00:37:00.421Z,967.4900
2022-11-27T00:37:11.543Z,967.4900
2022-11-27T00:37:22.751Z,967.4700
2022-11-27T00:37:33.921Z,967.4500
2022-11-27T00:37:45.121Z,967.5100
2022-11-27T00:37:56.331Z,967.4900
2022-11-27T00:38:07.534Z,967.4900
2022-11-27T00:38:18.752Z,967.4700
2022-11-27T00:38:32.488Z,967.4700
2022-11-27T00:38:45.691Z,967.4500
2022-11-27T00:38:56.791Z,967.4500
2022-11-27T00:39:08.020Z,967.4500
2022-11-27T00:39:19.181Z,967.4500
2022-11-27T00:39:30.412Z,967.4900
2022-11-27T00:39:41.598Z,967.4900
2022-11-27T00:39:52.822Z,967.4900
2022-11-27T00:40:03.918Z,967.4700
2022-11-27T00:40:15.232Z,967.4900
2022-11-27T00:40:26.452Z,967.4700
2022-11-27T00:40:37.612Z,967.4900
2022-11-27T00:40:48.747Z,967.4900
2022-11-27T00:41:00.049Z,967.4900
2022-11-27T00:41:11.218Z,967.4300
2022-11-27T00:41:22.472Z,967.4500
2022-11-27T00:41:33.633Z,967.4900
2022-11-27T00:41:44.792Z,967.5100
2022-11-27T00:41:56.036Z,967.4900
2022-11-27T00:42:07.323Z,967.4900
2022-11-27T00:42:18.452Z,967.4900
2022-11-27T00:42:29.645Z,967.4900
2022-11-27T00:42:40.718Z,967.4900
2022-11-27T00:42:51.832Z,967.4900
2022-11-27T00:43:02.921Z,967.4900
2022-11-27T00:43:14.091Z,967.4900
2022-11-27T00:43:25.279Z,967.4900
2022-11-27T00:43:43.716Z,967.4900
2022-11-27T00:43:53.511Z,967.4700
2022-11-27T00:44:04.574Z,967.4700
2022-11-27T00:44:15.941Z,967.4700
2022-11-27T00:44:27.051Z,967.4500
2022-11-27T00:44:38.674Z,967.4700
2022-11-27T00:44:50.142Z,967.4700
2022-11-27T00:45:01.307Z,967.4500
2022-11-27T00:45:12.420Z,967.4500
2022-11-27T00:45:23.522Z,967.4500
2022-11-27T00:45:34.609Z,967.4500
2022-11-27T00:45:45.762Z,967.4500
2022-11-27T00:45:57.013Z,967.4700
2022-11-27T00:46:08.245Z,967.4700
2022-11-27T00:46:21.755Z,967.4900
2022-11-27T00:46:36.398Z,967.4700
2022-11-27T00:46:47.609Z,967.4900
2022-11-27T00:46:58.779Z,967.4900
2022-11-27T00:47:10.001Z,967.4900
2022-11-27T00:47:21.139Z,967.4900
2022-11-27T00:47:32.242Z,967.4900
2022-11-27T00:47:43.341Z,967.4900
2022-11-27T00:47:54.421Z,967.4900
2022-11-27T00:48:05.611Z,967.5100
2022-11-27T00:48:16.845Z,967.5100
2022-11-27T00:48:27.923Z,967.5100
2022-11-27T00:48:39.025Z,967.5300
2022-11-27T00:48:50.072Z,967.5300
2022-11-27T00:49:01.304Z,967.5300
2022-11-27T00:49:12.493Z,967.5100
2022-11-27T00:49:23.602Z,967.5300
2022-11-27T00:49:34.711Z,967.5300
2022-11-27T00:49:45.871Z,967.5300
2022-11-27T00:49:57.098Z,967.5100
2022-11-27T00:50:08.192Z,967.5100
2022-11-27T00:50:19.361Z,967.5300
2022-11-27T00:50:30.552Z,967.5100
2022-11-27T00:50:41.760Z,967.5100
2022-11-27T00:50:52.952Z,967.5100
2022-11-27T00:51:04.162Z,967.5100
2022-11-27T00:51:15.394Z,967.4900
2022-11-27T00:51:26.523Z,967.4900
2022-11-27T00:51:37.600Z,967.4700
2022-11-27T00:51:48.698Z,967.4700
2022-11-27T00:51:59.853Z,967.4700
2022-11-27T00:52:10.973Z,967.4500
2022-11-27T00:52:22.234Z,967.5100
2022-11-27T00:52:33.439Z,967.4900
2022-11-27T00:52:44.652Z,967.4900
2022-11-27T00:52:55.883Z,967.4900
2022-11-27T00:53:07.040Z,967.4700
2022-11-27T00:53:18.252Z,967.4500
2022-11-27T00:53:29.368Z,967.4700
2022-11-27T00:53:40.461Z,967.4500
2022-11-27T00:53:51.612Z,967.4300
2022-11-27T00:54:02.803Z,967.4300
2022-11-27T00:54:13.922Z,967.4300
2022-11-27T00:54:25.126Z,967.4300
2022-11-27T00:54:36.332Z,967.4300
2022-11-27T00:54:47.552Z,967.4500
2022-11-27T00:54:58.718Z,967.4300
2022-11-27T00:55:09.921Z,967.4100
2022-11-27T00:55:21.124Z,967.4100
2022-11-27T00:55:32.333Z,967.4100
2022-11-27T00:55:43.532Z,967.4100
2022-11-27T00:55:54.720Z,967.4100
2022-11-27T00:56:05.981Z,967.3900
2022-11-27T00:56:17.153Z,967.4100
2022-11-27T00:56:28.292Z,967.3500
2022-11-27T00:56:39.544Z,967.3500
2022-11-27T00:56:50.732Z,967.3700
2022-11-27T00:57:01.877Z,967.3500
2022-11-27T00:57:13.192Z,967.3500
2022-11-27T00:57:24.321Z,967.3700
2022-11-27T00:57:35.426Z,967.3500
2022-11-27T00:57:46.564Z,967.3500
2022-11-27T00:57:57.631Z,967.3300
2022-11-27T00:58:08.720Z,967.3300
2022-11-27T00:58:19.821Z,967.3300
2022-11-27T00:58:30.898Z,967.3100
2022-11-27T00:58:41.942Z,967.3100
2022-11-27T00:58:53.020Z,967.3100
2022-11-27T00:59:04.082Z,967.3100
2022-11-27T00:59:15.182Z,967.3500
2022-11-27T00:59:26.322Z,967.2900
2022-11-27T00:59:37.442Z,967.2900
2022-11-27T00:59:48.641Z,967.2900
2022-11-27T00:59:59.862Z,967.2900
2022-11-27T01:00:11.136Z,967.2900
2022-11-27T01:00:22.251Z,967.2900
2022-11-27T01:00:33.442Z,967.2900
2022-11-27T01:00:44.653Z,967.2900
2022-11-27T01:00:55.786Z,967.2700
2022-11-27T01:01:06.869Z,967.2900
2022-11-27T01:01:18.108Z,967.2700
2022-11-27T01:01:29.244Z,967.2700
2022-11-27T01:01:40.367Z,967.2700
2022-11-27T01:01:51.649Z,967.2500
2022-11-27T01:02:02.780Z,967.2700
2022-11-27T01:02:14.116Z,967.2700
2022-11-27T01:02:25.305Z,967.2700
2022-11-27T01:02:36.445Z,967.2900
2022-11-27T01:02:47.579Z,967.2700
2022-11-27T01:02:58.811Z,967.2700
2022-11-27T01:03:10.018Z,967.2700
2022-11-27T01:03:21.130Z,967.2500
2022-11-27T01:03:32.314Z,967.2500
2022-11-27T01:03:43.402Z,967.2500
2022-11-27T01:03:54.501Z,967.2500
2022-11-27T01:04:05.611Z,967.2500
2022-11-27T01:04:16.798Z,967.2500
2022-11-27T01:04:28.062Z,967.2500
2022-11-27T01:04:39.504Z,967.2700
2022-11-27T01:04:50.771Z,967.2700
2022-11-27T01:05:01.904Z,967.2700
2022-11-27T01:05:13.164Z,967.2900
2022-11-27T01:05:24.338Z,967.2900
2022-11-27T01:05:35.471Z,967.2900
2022-11-27T01:05:46.753Z,967.2900
2022-11-27T01:05:57.930Z,967.3100
2022-11-27T01:06:09.131Z,967.2900
2022-11-27T01:06:20.353Z,967.2900
2022-11-27T01:06:31.552Z,967.2900
2022-11-27T01:06:42.752Z,967.3100
2022-11-27T01:06:53.952Z,967.2900
2022-11-27T01:07:05.118Z,967.2900
2022-11-27T01:07:16.525Z,967.2900
2022-11-27T01:07:27.718Z,967.2900
2022-11-27T01:07:38.852Z,967.2900
2022-11-27T01:07:50.003Z,967.2900
2022-11-27T01:08:01.119Z,967.2900
2022-11-27T01:08:12.201Z,967.2900
2022-11-27T01:08:23.303Z,967.2900
2022-11-27T01:08:34.412Z,967.2700
2022-11-27T01:08:45.688Z,967.2700
2022-11-27T01:08:56.813Z,967.2700
2022-11-27T01:09:07.998Z,967.2700
2022-11-27T01:09:19.201Z,967.2700
2022-11-27T01:09:30.262Z,967.2500
2022-11-27T01:09:41.328Z,967.2700
2022-11-27T01:09:52.509Z,967.2900
2022-11-27T01:10:03.701Z,967.2700
2022-11-27T01:10:14.892Z,967.2700
2022-11-27T01:10:26.082Z,967.2700
2022-11-27T01:10:37.293Z,967.2500
2022-11-27T01:10:53.323Z,967.2500
2022-11-27T01:11:05.532Z,967.2500
2022-11-27T01:11:16.654Z,967.2500
2022-11-27T01:11:27.911Z,967.2300
2022-11-27T01:11:39.041Z,967.2300
2022-11-27T01:11:50.162Z,967.2900
2022-11-27T01:12:01.220Z,967.2700
2022-11-27T01:12:12.346Z,967.2500
2022-11-27T01:12:23.552Z,967.2500
2022-11-27T01:12:34.612Z,967.2500
2022-11-27T01:12:45.688Z,967.2700
2022-11-27T01:12:56.793Z,967.2500
2022-11-27T01:13:07.992Z,967.2500
2022-11-27T01:13:19.224Z,967.2100
2022-11-27T01:13:30.401Z,967.2100
2022-11-27T01:13:41.600Z,967.2100
2022-11-27T01:13:52.801Z,967.1900
2022-11-27T01:14:04.022Z,967.1900
2022-11-27T01:14:15.171Z,967.1900
2022-11-27T01:14:26.442Z,967.1900
2022-11-27T01:14:37.760Z,967.1700
2022-11-27T01:14:49.188Z,967.1700
2022-11-27T01:15:00.318Z,967.1700
2022-11-27T01:15:11.512Z,967.1700
2022-11-27T01:15:22.720Z,967.1700
2022-11-27T01:15:33.957Z,967.1500
2022-11-27T01:15:45.130Z,967.1500
2022-11-27T01:15:56.252Z,967.1500
2022-11-27T01:16:07.429Z,967.1500
2022-11-27T01:16:18.509Z,967.1900
2022-11-27T01:16:29.737Z,967.1300
2022-11-27T01:16:43.123Z,967.1300
2022-11-27T01:16:54.598Z,967.1500
2022-11-27T01:17:05.751Z,967.1700
2022-11-27T01:17:18.249Z,967.1500
2022-11-27T01:17:29.506Z,967.1500
2022-11-27T01:17:40.561Z,967.1500
2022-11-27T01:17:51.632Z,967.1300
2022-11-27T01:18:02.723Z,967.1300
2022-11-27T01:18:13.918Z,967.1300
2022-11-27T01:18:25.122Z,967.1300
2022-11-27T01:18:36.321Z,967.1300
2022-11-27T01:18:47.465Z,967.1300
2022-11-27T01:18:58.572Z,967.1500
2022-11-27T01:19:09.651Z,967.1300
2022-11-27T01:19:20.832Z,967.1300
2022-11-27T01:19:32.003Z,967.1500
2022-11-27T01:19:43.201Z,967.1500
2022-11-27T01:19:54.441Z,967.1300
2022-11-27T01:20:05.612Z,967.1300
2022-11-27T01:20:16.801Z,967.1300
2022-11-27T01:20:28.001Z,967.1500
2022-11-27T01:20:39.200Z,967.1300
2022-11-27T01:20:50.278Z,967.1100
2022-11-27T01:21:01.348Z,967.1300
2022-11-27T01:21:12.481Z,967.1300
2022-11-27T01:21:23.680Z,967.1300
2022-11-27T01:21:34.878Z,967.1300
2022-11-27T01:21:46.192Z,967.1500
2022-11-27T01:21:57.220Z,967.1100
2022-11-27T01:22:08.282Z,967.1300
2022-11-27T01:22:19.352Z,967.1300
2022-11-27T01:22:30.603Z,967.1500
2022-11-27T01:22:41.760Z,967.1300
2022-11-27T01:22:52.961Z,967.1300
2022-11-27T01:23:04.031Z,967.1300
2022-11-27T01:23:15.099Z,967.1300
2022-11-27T01:23:26.238Z,967.1100
2022-11-27T01:23:37.451Z,967.1300
2022-11-27T01:23:48.638Z,967.1100
2022-11-27T01:23:59.841Z,967.1300
2022-11-27T01:24:10.897Z,967.1300
2022-11-27T01:24:21.958Z,967.1300
2022-11-27T01:24:33.122Z,967.1300
2022-11-27T01:24:44.332Z,967.1300
2022-11-27T01:24:55.532Z,967.1300
2022-11-27T01:25:06.622Z,967.1100
2022-11-27T01:25:17.723Z,967.1300
2022-11-27T01:25:28.822Z,967.1100
2022-11-27T01:25:39.918Z,967.0900
2022-11-27T01:25:50.992Z,967.1100
2022-11-27T01:26:02.090Z,967.1100
2022-11-27T01:26:13.322Z,967.1300
2022-11-27T01:26:24.422Z,967.1300
2022-11-27T01:26:35.541Z,967.1300
2022-11-27T01:26:46.690Z,967.1100
2022-11-27T01:26:57.760Z,967.1100
2022-11-27T01:27:08.963Z,967.0700
2022-11-27T01:27:20.257Z,967.0700
2022-11-27T01:27:31.432Z,967.0700
2022-11-27T01:27:42.571Z,967.0500
2022-11-27T01:27:53.769Z,967.0500
2022-11-27T01:28:04.964Z,967.0500
2022-11-27T01:28:16.158Z,967.0700
2022-11-27T01:28:27.201Z,967.0700
2022-11-27T01:28:38.282Z,967.0500
2022-11-27T01:28:49.481Z,967.0400
2022-11-27T01:29:00.651Z,967.0400
2022-11-27T01:29:11.720Z,967.0500
2022-11-27T01:29:22.801Z,967.0400
2022-11-27T01:29:33.881Z,967.0400
2022-11-27T01:29:45.118Z,967.0500
2022-11-27T01:29:56.171Z,967.0400
2022-11-27T01:30:07.253Z,967.0400
2022-11-27T01:30:18.402Z,967.0500
2022-11-27T01:30:29.592Z,967.0500
2022-11-27T01:30:40.658Z,967.0500
2022-11-27T01:30:51.883Z,967.0500
2022-11-27T01:31:03.268Z,967.0400
2022-11-27T01:31:14.469Z,967.0400
2022-11-27T01:31:25.705Z,967.0400
2022-11-27T01:31:36.939Z,967.0500
2022-11-27T01:31:48.093Z,967.0400
2022-11-27T01:31:59.199Z,967.0500
2022-11-27T01:32:10.402Z,967.0500
2022-11-27T01:32:21.597Z,967.0500
2022-11-27T01:32:32.832Z,967.0500
2022-11-27T01:32:43.892Z,967.0500
2022-11-27T01:32:54.963Z,967.0500
2022-11-27T01:33:06.108Z,967.0500
2022-11-27T01:33:17.303Z,967.0500
2022-11-27T01:33:28.479Z,967.0500
2022-11-27T01:33:39.692Z,967.0500
2022-11-27T01:33:50.862Z,967.0400
2022-11-27T01:34:02.124Z,967.0500
2022-11-27T01:34:13.282Z,967.0400
2022-11-27T01:34:24.512Z,967.0400
2022-11-27T01:34:35.741Z,967.0400
2022-11-27T01:34:46.903Z,967.0400
2022-11-27T01:34:58.107Z,967.0400
2022-11-27T01:35:09.332Z,967.0400
2022-11-27T01:35:20.493Z,967.0500
2022-11-27T01:35:33.755Z,967.0500
2022-11-27T01:35:45.172Z,967.0400
2022-11-27T01:35:56.331Z,967.0500
2022-11-27T01:36:07.511Z,967.0500
2022-11-27T01:36:18.752Z,967.0500
2022-11-27T01:36:29.904Z,967.0500
2022-11-27T01:36:41.154Z,967.0500
2022-11-27T01:36:52.242Z,967.0500
2022-11-27T01:37:03.573Z,967.0500
2022-11-27T01:37:14.770Z,967.0500
2022-11-27T01:37:25.932Z,967.0400
2022-11-27T01:37:37.173Z,967.0400
2022-11-27T01:37:48.342Z,967.0500
2022-11-27T01:37:59.522Z,967.0400
2022-11-27T01:38:10.622Z,967.0400
2022-11-27T01:38:21.714Z,967.0400
2022-11-27T01:38:32.805Z,967.0700
2022-11-27T01:38:43.998Z,967.0500
2022-11-27T01:38:55.080Z,967.0500
2022-11-27T01:39:06.176Z,967.0500
2022-11-27T01:39:17.282Z,967.0500
2022-11-27T01:39:28.501Z,967.0500
2022-11-27T01:39:39.612Z,967.0400
2022-11-27T01:39:50.740Z,967.0400
2022-11-27T01:40:01.861Z,967.0200
2022-11-27T01:40:12.974Z,967.0200
2022-11-27T01:40:24.172Z,967.0200
2022-11-27T01:40:35.378Z,967.0200
2022-11-27T01:40:46.584Z,967.0200
2022-11-27T01:40:57.803Z,967.0200
2022-11-27T01:41:08.962Z,966.9800
2022-11-27T01:41:20.104Z,966.9800
2022-11-27T01:41:31.184Z,966.9600
2022-11-27T01:41:42.243Z,966.9400
2022-11-27T01:41:53.440Z,966.9400
2022-11-27T01:42:04.643Z,966.9400
2022-11-27T01:42:15.840Z,966.9400
2022-11-27T01:42:27.076Z,966.9400
2022-11-27T01:42:38.272Z,966.9200
2022-11-27T01:42:49.392Z,966.9400
2022-11-27T01:43:00.676Z,966.9200
2022-11-27T01:43:11.843Z,966.9200
2022-11-27T01:43:23.040Z,966.9000
2022-11-27T01:43:34.274Z,966.9000
2022-11-27T01:43:45.431Z,966.8000
2022-11-27T01:43:56.683Z,966.8000
2022-11-27T01:44:07.853Z,966.8000
2022-11-27T01:44:19.051Z,966.7800
2022-11-27T01:44:30.282Z,966.7800
2022-11-27T01:44:41.866Z,966.7600
2022-11-27T01:44:53.291Z,966.7800
2022-11-27T01:45:04.338Z,966.7800
2022-11-27T01:45:15.398Z,966.7600
2022-11-27T01:45:26.560Z,966.7600
2022-11-27T01:45:37.758Z,966.7600
2022-11-27T01:45:48.798Z,966.7600
2022-11-27T01:45:59.888Z,966.7400
2022-11-27T01:46:11.091Z,966.7400
2022-11-27T01:46:22.189Z,966.7400
2022-11-27T01:46:33.310Z,966.7200
2022-11-27T01:46:44.505Z,966.7000
2022-11-27T01:46:55.772Z,966.7000
2022-11-27T01:47:06.961Z,966.7000
2022-11-27T01:47:18.252Z,966.7000
2022-11-27T01:47:29.482Z,966.7000
2022-11-27T01:47:40.703Z,966.7000
2022-11-27T01:47:51.819Z,966.6800
2022-11-27T01:48:03.071Z,966.7000
2022-11-27T01:48:14.243Z,966.7000
2022-11-27T01:48:25.502Z,966.6800
2022-11-27T01:48:36.651Z,966.6800
2022-11-27T01:48:47.874Z,966.7000
2022-11-27T01:48:58.982Z,966.7000
2022-11-27T01:49:10.165Z,966.6800
2022-11-27T01:49:21.265Z,966.6800
2022-11-27T01:49:32.352Z,966.6800
2022-11-27T01:49:43.533Z,966.6800
2022-11-27T01:49:54.682Z,966.6800
2022-11-27T01:50:05.919Z,966.6800
2022-11-27T01:50:17.143Z,966.6800
2022-11-27T01:50:28.331Z,966.6800
2022-11-27T01:50:39.531Z,966.6800
2022-11-27T01:50:50.752Z,966.7000
2022-11-27T01:51:01.972Z,966.6800
2022-11-27T01:51:13.073Z,966.6800
2022-11-27T01:51:24.334Z,966.6800
2022-11-27T01:51:35.553Z,966.6800
2022-11-27T01:51:46.732Z,966.6800
2022-11-27T01:51:57.974Z,966.6800
2022-11-27T01:52:09.141Z,966.6800
2022-11-27T01:52:20.332Z,966.6800
2022-11-27T01:52:31.519Z,966.6800
2022-11-27T01:52:42.766Z,966.6800
2022-11-27T01:52:53.942Z,966.6800
2022-11-27T01:53:05.133Z,966.7000
2022-11-27T01:53:16.332Z,966.6800
2022-11-27T01:53:27.521Z,966.6800
2022-11-27T01:53:38.723Z,966.6800
2022-11-27T01:53:49.932Z,966.6800
2022-11-27T01:54:01.173Z,966.6800
2022-11-27T01:54:12.318Z,966.6800
2022-11-27T01:54:23.601Z,966.6800
2022-11-27T01:54:34.762Z,966.6800
2022-11-27T01:54:45.928Z,966.6600
2022-11-27T01:54:57.081Z,966.6600
2022-11-27T01:55:08.342Z,966.6600
2022-11-27T01:55:19.562Z,966.6600
2022-11-27T01:55:30.720Z,966.6600
2022-11-27T01:55:41.812Z,966.6400
2022-11-27T01:55:53.127Z,966.6400
2022-11-27T01:56:04.312Z,966.6200
2022-11-27T01:56:15.522Z,966.6400
2022-11-27T01:56:26.718Z,966.6200
2022-11-27T01:56:37.921Z,966.6200
2022-11-27T01:56:48.998Z,966.6200
2022-11-27T01:57:00.050Z,966.6000
2022-11-27T01:57:11.198Z,966.6000
2022-11-27T01:57:22.408Z,966.6000
2022-11-27T01:57:33.616Z,966.5600
2022-11-27T01:57:44.902Z,966.5600
2022-11-27T01:57:55.998Z,966.5800
2022-11-27T01:58:07.200Z,966.5600
2022-11-27T01:58:18.406Z,966.5600
2022-11-27T01:58:29.601Z,966.5600
2022-11-27T01:58:40.795Z,966.5400
2022-11-27T01:58:51.868Z,966.5400
2022-11-27T01:59:02.918Z,966.5200
2022-11-27T01:59:14.081Z,966.5200
2022-11-27T01:59:25.286Z,966.5200
2022-11-27T01:59:36.322Z,966.5200
2022-11-27T01:59:47.387Z,966.5100
2022-11-27T01:59:58.581Z,966.5400
2022-11-27T02:00:09.661Z,966.5200
2022-11-27T02:00:20.742Z,966.5200
2022-11-27T02:00:31.839Z,966.5200
2022-11-27T02:00:43.041Z,966.5200
2022-11-27T02:00:54.102Z,966.5200
2022-11-27T02:01:05.182Z,966.5200
2022-11-27T02:01:16.354Z,966.5100
2022-11-27T02:01:27.644Z,966.5100
2022-11-27T02:01:38.831Z,966.5100
2022-11-27T02:01:49.936Z,966.5100
2022-11-27T02:02:01.170Z,966.5200
2022-11-27T02:02:12.361Z,966.5200
2022-11-27T02:02:23.622Z,966.5200
2022-11-27T02:02:34.776Z,966.5400
2022-11-27T02:02:46.091Z,966.5200
2022-11-27T02:02:57.228Z,966.5200
2022-11-27T02:03:08.372Z,966.5200
2022-11-27T02:03:19.513Z,966.5400
2022-11-27T02:03:30.718Z,966.5200
2022-11-27T02:03:41.923Z,966.5200
2022-11-27T02:03:53.117Z,966.5400
2022-11-27T02:04:04.170Z,966.5200
2022-11-27T02:04:15.274Z,966.5200
2022-11-27T02:04:26.407Z,966.5200
2022-11-27T02:04:37.855Z,966.5200
2022-11-27T02:04:49.169Z,966.5200
2022-11-27T02:05:00.245Z,966.5400
2022-11-27T02:05:11.328Z,966.5400
2022-11-27T02:05:22.398Z,966.5400
2022-11-27T02:05:33.600Z,966.5200
2022-11-27T02:05:44.798Z,966.5400
2022-11-27T02:05:55.992Z,966.5200
2022-11-27T02:06:07.202Z,966.5400
2022-11-27T02:06:18.402Z,966.5400
2022-11-27T02:06:29.591Z,966.5200
2022-11-27T02:06:40.801Z,966.5400
2022-11-27T02:06:51.992Z,966.5400
2022-11-27T02:07:03.088Z,966.5400
2022-11-27T02:07:14.225Z,966.5400
2022-11-27T02:07:25.361Z,966.5400
2022-11-27T02:07:36.552Z,966.5400
2022-11-27T02:07:47.767Z,966.5400
2022-11-27T02:07:58.849Z,966.5400
2022-11-27T02:08:10.081Z,966.5400
2022-11-27T02:08:21.279Z,966.5400
2022-11-27T02:08:32.321Z,966.5400
2022-11-27T02:08:43.402Z,966.5600
2022-11-27T02:08:54.561Z,966.5600
2022-11-27T02:09:05.632Z,966.5600
2022-11-27T02:09:16.702Z,966.5600
2022-11-27T02:09:27.837Z,966.5600
2022-11-27T02:09:38.891Z,966.5400
2022-11-27T02:09:49.939Z,966.5600
2022-11-27T02:10:01.121Z,966.5400
2022-11-27T02:10:12.171Z,966.5400
2022-11-27T02:10:23.248Z,966.5400
2022-11-27T02:10:34.398Z,966.5400
2022-11-27T02:10:45.439Z,966.5400
2022-11-27T02:10:56.488Z,966.5400
2022-11-27T02:11:07.682Z,966.5400
2022-11-27T02:11:18.878Z,966.5400
2022-11-27T02:11:30.082Z,966.5400
2022-11-27T02:11:41.279Z,966.5400
2022-11-27T02:11:52.473Z,966.5400