createdAt,value
2023-04-19T00:00:17.485Z,5.52
2023-04-19T00:01:20.355Z,5.53
2023-04-19T00:02:22.191Z,5.53
2023-04-19T00:03:25.943Z,5.50
2023-04-19T00:04:27.898Z,5.49
2023-04-19T00:05:29.795Z,5.49
2023-04-19T00:06:31.874Z,5.34
2023-04-19T00:07:33.528Z,5.44
2023-04-19T00:08:35.065Z,5.28
2023-04-19T00:09:36.864Z,5.30
2023-04-19T00:10:39.955Z,5.27
2023-04-19T00:11:44.594Z,5.24
2023-04-19T00:12:48.600Z,5.21
2023-04-19T00:13:50.224Z,5.09
2023-04-19T00:14:51.729Z,4.92
2023-04-19T00:15:53.279Z,5.03
2023-04-19T00:16:54.979Z,5.08
2023-04-19T00:17:56.733Z,5.07
2023-04-19T00:18:58.356Z,5.06
2023-04-19T00:20:03.578Z,5.08
2023-04-19T00:21:05.678Z,5.09
2023-04-19T00:22:08.251Z,5.12
2023-04-19T00:23:09.809Z,5.12
2023-04-19T00:24:14.970Z,5.08
2023-04-19T00:25:16.778Z,5.07
2023-04-19T00:26:20.930Z,5.05
2023-04-19T00:27:26.634Z,5.05
2023-04-19T00:28:28.154Z,4.92
2023-04-19T00:29:29.925Z,5.00
2023-04-19T00:30:36.190Z,5.01
2023-04-19T00:31:39.678Z,5.03
2023-04-19T00:32:41.477Z,5.06
2023-04-19T00:33:43.173Z,5.07
2023-04-19T00:34:45.007Z,5.05
2023-04-19T00:35:48.681Z,5.06
2023-04-19T00:36:50.388Z,5.06
2023-04-19T00:37:52.154Z,4.93
2023-04-19T00:38:56.072Z,5.01
2023-04-19T00:39:57.725Z,4.87
2023-04-19T00:41:01.210Z,4.98
2023-04-19T00:42:03.033Z,4.98
2023-04-19T00:43:04.975Z,4.97
2023-04-19T00:44:06.692Z,4.95
2023-04-19T00:45:14.034Z,4.92
2023-04-19T00:46:16.021Z,4.92
2023-04-19T00:47:17.779Z,4.90
2023-04-19T00:48:22.783Z,4.93
2023-04-19T00:49:25.358Z,4.91
2023-04-19T00:50:27.329Z,4.90
2023-04-19T00:51:29.146Z,4.92
2023-04-19T00:52:32.815Z,4.92
2023-04-19T00:53:34.557Z,4.92
2023-04-19T00:54:42.229Z,4.89
2023-04-19T00:55:43.944Z,4.90
2023-04-19T00:56:48.196Z,4.77
2023-04-19T00:57:52.207Z,4.86
2023-04-19T00:58:54.512Z,4.86
2023-04-19T00:59:58.965Z,4.85
2023-04-19T01:01:03.034Z,4.84
2023-04-19T01:02:07.514Z,4.83
2023-04-19T01:03:09.331Z,4.80
2023-04-19T01:04:11.349Z,4.80
2023-04-19T01:05:14.835Z,4.75
2023-04-19T01:06:16.594Z,4.66
2023-04-19T01:07:18.467Z,4.53
2023-04-19T01:08:20.202Z,4.60
2023-04-19T01:09:22.160Z,4.49
2023-04-19T01:10:26.170Z,4.55
2023-04-19T01:11:28.938Z,4.56
2023-04-19T01:12:33.072Z,4.57
2023-04-19T01:13:36.884Z,4.56
2023-04-19T01:14:38.792Z,4.53
2023-04-19T01:15:40.413Z,4.51
2023-04-19T01:16:42.424Z,4.50
2023-04-19T01:17:44.204Z,4.48
2023-04-19T01:18:45.792Z,4.37
2023-04-19T01:19:47.391Z,4.49
2023-04-19T01:20:48.989Z,4.52
2023-04-19T01:21:52.721Z,4.53
2023-04-19T01:22:54.582Z,4.54
2023-04-19T01:23:56.358Z,4.44
2023-04-19T01:24:59.724Z,4.55
2023-04-19T01:26:04.656Z,4.53
2023-04-19T01:27:06.989Z,4.56
2023-04-19T01:28:08.647Z,4.55
2023-04-19T01:29:10.230Z,4.54
2023-04-19T01:30:14.432Z,4.53
2023-04-19T01:31:16.186Z,4.54
2023-04-19T01:32:17.689Z,4.40
2023-04-19T01:33:20.155Z,4.48
2023-04-19T01:34:23.239Z,4.49
2023-04-19T01:35:24.934Z,4.46
2023-04-19T01:36:27.799Z,4.42
2023-04-19T01:37:31.735Z,4.43
2023-04-19T01:38:35.052Z,4.40
2023-04-19T01:39:36.814Z,4.40
2023-04-19T01:40:38.723Z,4.40
2023-04-19T01:41:40.571Z,4.39
2023-04-19T01:42:44.328Z,4.40
2023-04-19T01:43:45.892Z,4.39
2023-04-19T01:44:47.510Z,4.36
2023-04-19T01:45:52.815Z,4.35
2023-04-19T01:46:55.364Z,4.33
2023-04-19T01:47:57.099Z,4.36
2023-04-19T01:48:58.697Z,4.19
2023-04-19T01:50:00.315Z,4.30
2023-04-19T01:51:02.091Z,4.30
2023-04-19T01:52:05.971Z,4.32
2023-04-19T01:53:10.529Z,4.30
2023-04-19T01:54:12.442Z,4.30
2023-04-19T01:55:14.750Z,4.32
2023-04-19T01:56:16.356Z,4.33
2023-04-19T01:57:18.850Z,4.30
2023-04-19T01:58:21.094Z,4.31
2023-04-19T01:59:25.180Z,4.30
2023-04-19T02:00:26.838Z,4.30
2023-04-19T02:01:28.590Z,4.31
2023-04-19T02:02:30.290Z,4.16
2023-04-19T02:03:32.276Z,4.24
2023-04-19T02:04:34.515Z,4.23
2023-04-19T02:05:38.613Z,4.21
2023-04-19T02:06:40.317Z,4.23
2023-04-19T02:07:42.352Z,4.18
2023-04-19T02:08:44.074Z,4.16
2023-04-19T02:09:45.543Z,3.95
2023-04-19T02:10:47.313Z,4.04
2023-04-19T02:11:49.156Z,4.02
2023-04-19T02:12:50.737Z,3.99
2023-04-19T02:13:52.401Z,3.98
2023-04-19T02:14:57.345Z,3.93
2023-04-19T02:16:06.061Z,3.91
2023-04-19T02:17:08.716Z,3.93
2023-04-19T02:18:11.774Z,3.92
2023-04-19T02:19:14.899Z,3.93
2023-04-19T02:20:16.527Z,3.79
2023-04-19T02:21:18.107Z,3.89
2023-04-19T02:22:20.305Z,3.88
2023-04-19T02:23:24.608Z,3.89
2023-04-19T02:24:26.196Z,3.87
2023-04-19T02:25:27.945Z,3.85
2023-04-19T02:26:29.517Z,3.71
2023-04-19T02:27:34.740Z,3.80
2023-04-19T02:28:39.205Z,3.80
2023-04-19T02:29:40.880Z,3.78
2023-04-19T02:30:44.958Z,3.77
2023-04-19T02:31:48.804Z,3.78
2023-04-19T02:32:50.567Z,3.81
2023-04-19T02:33:52.185Z,3.78
2023-04-19T02:34:53.806Z,3.80
2023-04-19T02:35:55.384Z,3.65
2023-04-19T02:36:59.507Z,3.75
2023-04-19T02:38:06.746Z,3.76
2023-04-19T02:39:08.814Z,3.77
2023-04-19T02:40:13.030Z,3.75
2023-04-19T02:41:14.766Z,3.75
2023-04-19T02:42:16.593Z,3.72
2023-04-19T02:43:18.139Z,3.59
2023-04-19T02:44:19.786Z,3.67
2023-04-19T02:45:21.316Z,3.56
2023-04-19T02:46:25.304Z,3.63
2023-04-19T02:47:26.945Z,3.63
2023-04-19T02:48:28.595Z,3.53
2023-04-19T02:49:33.115Z,3.62
2023-04-19T02:50:37.289Z,3.62
2023-04-19T02:51:41.161Z,3.61
2023-04-19T02:52:46.187Z,3.59
2023-04-19T02:53:47.848Z,3.60
2023-04-19T02:54:50.002Z,3.60
2023-04-19T02:55:53.934Z,3.56
2023-04-19T02:56:56.609Z,3.58
2023-04-19T02:57:58.562Z,3.48
2023-04-19T02:59:04.789Z,3.44
2023-04-19T03:00:08.834Z,3.46
2023-04-19T03:01:11.782Z,3.43
2023-04-19T03:02:13.430Z,3.44
2023-04-19T03:03:15.214Z,3.29
2023-04-19T03:04:17.334Z,3.36
2023-04-19T03:05:19.393Z,3.39
2023-04-19T03:06:20.964Z,3.24
2023-04-19T03:07:23.201Z,3.33
2023-04-19T03:08:24.946Z,3.30
2023-04-19T03:09:26.668Z,3.32
2023-04-19T03:10:28.172Z,3.18
2023-04-19T03:11:29.766Z,3.27
2023-04-19T03:12:31.383Z,3.29
2023-04-19T03:13:33.012Z,3.16
2023-04-19T03:14:34.973Z,3.23
2023-04-19T03:15:36.655Z,3.28
2023-04-19T03:16:38.275Z,3.16
2023-04-19T03:17:43.236Z,3.24
2023-04-19T03:18:46.701Z,3.27
2023-04-19T03:19:50.601Z,3.31
2023-04-19T03:20:55.612Z,3.27
2023-04-19T03:22:00.334Z,3.27
2023-04-19T03:23:02.387Z,3.26
2023-04-19T03:24:04.086Z,3.25
2023-04-19T03:25:05.850Z,3.14
2023-04-19T03:26:07.729Z,3.20
2023-04-19T03:27:19.418Z,3.22
2023-04-19T03:28:24.888Z,3.21
2023-04-19T03:29:47.202Z,3.13
2023-04-19T03:30:50.586Z,3.16
2023-04-19T03:31:52.165Z,3.15
2023-04-19T03:32:56.564Z,3.17
2023-04-19T03:34:00.441Z,3.16
2023-04-19T03:35:08.205Z,3.14
2023-04-19T03:36:09.851Z,3.13
2023-04-19T03:37:12.951Z,3.14
2023-04-19T03:38:15.056Z,3.13
2023-04-19T03:39:19.762Z,3.13
2023-04-19T03:40:25.324Z,3.13
2023-04-19T03:41:27.286Z,2.99
2023-04-19T03:42:47.984Z,3.09
2023-04-19T03:43:59.330Z,3.08
2023-04-19T03:45:01.127Z,3.11
2023-04-19T03:46:04.897Z,3.09
2023-04-19T03:47:06.539Z,2.95
2023-04-19T03:48:16.693Z,3.01
2023-04-19T03:49:21.393Z,3.01
2023-04-19T03:50:28.712Z,3.04
2023-04-19T03:51:31.558Z,3.07
2023-04-19T03:52:33.332Z,3.06
2023-04-19T03:53:37.228Z,3.07
2023-04-19T03:54:38.721Z,2.95
2023-04-19T03:55:44.262Z,3.06
2023-04-19T03:56:45.799Z,2.95
2023-04-19T03:57:48.512Z,3.04
2023-04-19T03:58:59.795Z,3.02
2023-04-19T04:00:04.950Z,3.00
2023-04-19T04:01:22.007Z,2.99
2023-04-19T04:02:24.878Z,3.01
2023-04-19T04:03:27.297Z,3.05
2023-04-19T04:04:29.239Z,3.03
2023-04-19T04:05:31.287Z,3.08
2023-04-19T04:06:35.301Z,3.08
2023-04-19T04:07:37.118Z,3.07
2023-04-19T04:08:39.242Z,3.08
2023-04-19T04:09:40.712Z,2.96
2023-04-19T04:10:42.861Z,3.05
2023-04-19T04:11:44.429Z,2.90
2023-04-19T04:12:46.997Z,3.01
2023-04-19T04:13:56.150Z,2.98
2023-04-19T04:15:02.665Z,2.99
2023-04-19T04:16:05.795Z,2.93
2023-04-19T04:17:10.112Z,2.95
2023-04-19T04:18:11.774Z,2.94
2023-04-19T04:19:19.648Z,2.94
2023-04-19T04:20:21.554Z,2.93
2023-04-19T04:21:24.744Z,2.93
2023-04-19T04:22:28.702Z,2.94
2023-04-19T04:23:30.589Z,2.93
2023-04-19T04:24:41.563Z,2.93
2023-04-19T04:26:04.352Z,2.92
2023-04-19T04:27:21.423Z,2.90
2023-04-19T04:28:24.700Z,2.94
2023-04-19T04:29:26.968Z,2.99
2023-04-19T04:31:29.280Z,2.94
2023-04-19T04:32:38.352Z,2.99
2023-04-19T04:33:41.644Z,3.02
2023-04-19T04:34:45.643Z,3.02
2023-04-19T04:35:57.892Z,3.01
2023-04-19T04:37:04.679Z,2.99
2023-04-19T04:38:17.550Z,3.05
2023-04-19T04:39:26.694Z,3.03
2023-04-19T04:40:28.439Z,3.02
2023-04-19T04:41:31.466Z,2.86
2023-04-19T04:42:35.816Z,2.94
2023-04-19T04:43:38.274Z,2.97
2023-04-19T04:44:39.998Z,3.02
2023-04-19T04:45:44.513Z,3.07
2023-04-19T04:46:48.756Z,3.08
2023-04-19T04:47:56.159Z,3.11
2023-04-19T04:48:57.647Z,3.00
2023-04-19T04:50:00.996Z,3.14
2023-04-19T04:51:02.602Z,3.19
2023-04-19T04:52:08.804Z,3.27
2023-04-19T04:53:17.847Z,3.34
2023-04-19T04:54:20.609Z,3.42
2023-04-19T04:55:22.940Z,3.49
2023-04-19T04:56:26.033Z,3.54
2023-04-19T04:57:27.741Z,3.61
2023-04-19T04:58:32.791Z,3.64
2023-04-19T04:59:39.766Z,3.68
2023-04-19T05:00:43.775Z,3.72
2023-04-19T05:01:46.044Z,3.75
2023-04-19T05:02:49.246Z,3.77
2023-04-19T05:03:52.224Z,3.77
2023-04-19T05:04:54.851Z,3.81
2023-04-19T05:05:56.557Z,3.68
2023-04-19T05:06:59.035Z,3.73
2023-04-19T05:08:02.393Z,3.89
2023-04-19T05:09:06.856Z,3.93
2023-04-19T05:10:12.641Z,4.01
2023-04-19T05:11:20.481Z,4.05
2023-04-19T05:12:22.437Z,4.09
2023-04-19T05:13:24.136Z,4.01
2023-04-19T05:14:26.351Z,4.11
2023-04-19T05:15:27.916Z,3.99
2023-04-19T05:16:30.479Z,4.11
2023-04-19T05:17:32.388Z,4.13
2023-04-19T05:18:33.977Z,3.94
2023-04-19T05:19:35.752Z,4.09
2023-04-19T05:20:41.566Z,4.15
2023-04-19T05:21:52.735Z,4.15
2023-04-19T05:23:03.262Z,4.17
2023-04-19T05:24:07.045Z,4.23
2023-04-19T05:25:10.877Z,4.26
2023-04-19T05:26:15.438Z,4.27
2023-04-19T05:27:17.633Z,4.32
2023-04-19T05:28:19.296Z,4.17
2023-04-19T05:29:33.303Z,4.32
2023-04-19T05:30:35.237Z,4.39
2023-04-19T05:31:37.041Z,4.45
2023-04-19T05:32:52.620Z,4.46
2023-04-19T05:33:54.283Z,4.50
2023-04-19T05:34:56.344Z,4.51
2023-04-19T05:36:00.947Z,4.56
2023-04-19T05:37:03.855Z,4.59
2023-04-19T05:38:05.951Z,4.62
2023-04-19T05:39:07.907Z,4.70
2023-04-19T05:40:10.229Z,4.76
2023-04-19T05:41:12.192Z,4.81
2023-04-19T05:42:13.786Z,4.88
2023-04-19T05:43:15.461Z,4.93
2023-04-19T05:44:17.669Z,4.98
2023-04-19T05:45:19.567Z,5.05
2023-04-19T05:46:21.200Z,4.92
2023-04-19T05:47:23.172Z,5.08
2023-04-19T05:48:38.518Z,5.15
2023-04-19T05:50:06.628Z,5.20
2023-04-19T05:51:17.453Z,5.22
2023-04-19T05:52:33.024Z,5.21
2023-04-19T05:53:40.147Z,5.25
2023-04-19T05:54:41.863Z,5.28
2023-04-19T05:55:48.108Z,5.33
2023-04-19T05:56:49.747Z,5.37
2023-04-19T05:57:53.587Z,5.23
2023-04-19T05:59:03.610Z,5.34
2023-04-19T06:00:05.526Z,5.20
2023-04-19T06:01:23.984Z,5.35
2023-04-19T06:02:26.156Z,5.37
2023-04-19T06:03:31.058Z,5.44
2023-04-19T06:04:37.980Z,5.48
2023-04-19T06:05:43.214Z,5.49
2023-04-19T06:06:44.984Z,5.57
2023-04-19T06:07:55.014Z,5.58
2023-04-19T06:09:01.326Z,5.56
2023-04-19T06:10:07.168Z,5.55
2023-04-19T06:11:20.193Z,5.62
2023-04-19T06:12:26.444Z,5.68
2023-04-19T06:13:30.207Z,5.76
2023-04-19T06:14:31.861Z,5.68
2023-04-19T06:15:33.692Z,5.84
2023-04-19T06:16:35.388Z,5.77
2023-04-19T06:17:37.188Z,5.90
2023-04-19T06:18:43.178Z,5.77
2023-04-19T06:19:47.315Z,5.94
2023-04-19T06:20:49.061Z,6.01
2023-04-19T06:21:52.965Z,5.91
2023-04-19T06:22:54.565Z,6.08
2023-04-19T06:23:56.216Z,6.14
2023-04-19T06:24:57.776Z,5.98
2023-04-19T06:26:01.776Z,6.19
2023-04-19T06:27:06.427Z,6.26
2023-04-19T06:28:10.917Z,6.30
2023-04-19T06:29:12.561Z,6.40
2023-04-19T06:30:14.228Z,6.36
2023-04-19T06:31:15.895Z,6.49
2023-04-19T06:32:19.853Z,6.56
2023-04-19T06:33:21.594Z,6.61
2023-04-19T06:34:23.163Z,6.63
2023-04-19T06:35:27.239Z,6.65
2023-04-19T06:36:29.403Z,6.66
2023-04-19T06:37:33.188Z,6.69
2023-04-19T06:38:34.902Z,6.69
2023-04-19T06:39:36.420Z,6.56
2023-04-19T06:40:41.179Z,6.68
2023-04-19T06:41:45.912Z,6.72
2023-04-19T06:42:51.386Z,6.81
2023-04-19T06:43:52.910Z,6.68
2023-04-19T06:44:57.123Z,6.87
2023-04-19T06:46:00.346Z,6.93
2023-04-19T06:47:02.098Z,7.01
2023-04-19T06:48:03.839Z,6.91
2023-04-19T06:49:10.435Z,7.04
2023-04-19T06:50:12.186Z,7.12
2023-04-19T06:51:13.679Z,6.93
2023-04-19T06:52:15.432Z,7.01
2023-04-19T06:53:17.077Z,6.90
2023-04-19T06:54:18.810Z,7.07
2023-04-19T06:55:21.222Z,7.15
2023-04-19T06:56:48.924Z,7.12
2023-04-19T06:57:50.655Z,7.17
2023-04-19T06:58:52.358Z,7.22
2023-04-19T06:59:55.601Z,7.23
2023-04-19T07:01:01.364Z,7.28
2023-04-19T07:02:03.783Z,7.22
2023-04-19T07:03:05.616Z,7.30
2023-04-19T07:04:10.465Z,7.34
2023-04-19T07:05:16.819Z,7.37
2023-04-19T07:06:20.788Z,7.43
2023-04-19T07:07:22.436Z,7.43
2023-04-19T07:08:27.884Z,7.45
2023-04-19T07:09:36.114Z,7.32
2023-04-19T07:10:40.262Z,7.50
2023-04-19T07:11:41.945Z,7.56
2023-04-19T07:12:43.816Z,7.62
2023-04-19T07:13:45.382Z,7.65
2023-04-19T07:14:46.933Z,7.54
2023-04-19T07:15:48.569Z,7.68
2023-04-19T07:16:51.001Z,7.71
2023-04-19T07:17:54.064Z,7.75
2023-04-19T07:18:57.973Z,7.79
2023-04-19T07:19:59.533Z,7.79
2023-04-19T07:21:01.183Z,7.80
2023-04-19T07:22:03.389Z,7.80
2023-04-19T07:23:04.963Z,7.85
2023-04-19T07:24:07.335Z,7.90
2023-04-19T07:25:09.484Z,7.97
2023-04-19T07:26:11.344Z,7.95
2023-04-19T07:27:14.387Z,8.01
2023-04-19T07:28:16.180Z,8.09
2023-04-19T07:29:20.465Z,8.10
2023-04-19T07:30:22.621Z,8.07
2023-04-19T07:31:25.769Z,8.12
2023-04-19T07:32:31.378Z,8.14
2023-04-19T07:33:33.164Z,8.18
2023-04-19T07:34:34.707Z,8.03
2023-04-19T07:35:39.304Z,8.23
2023-04-19T07:36:40.971Z,8.30
2023-04-19T07:37:42.734Z,8.31
2023-04-19T07:38:47.552Z,8.16
2023-04-19T07:39:49.489Z,8.32
2023-04-19T07:40:54.517Z,8.38
2023-04-19T07:41:59.322Z,8.40
2023-04-19T07:43:00.997Z,8.46
2023-04-19T07:44:03.123Z,8.52
2023-04-19T07:45:05.814Z,8.58
2023-04-19T07:46:12.263Z,8.59
2023-04-19T07:47:16.442Z,8.64
2023-04-19T07:48:18.057Z,8.67
2023-04-19T07:49:19.662Z,8.46
2023-04-19T07:50:23.078Z,8.63
2023-04-19T07:51:25.166Z,8.71
2023-04-19T07:52:26.976Z,8.73
2023-04-19T07:53:28.423Z,8.54
2023-04-19T07:54:31.365Z,8.69
2023-04-19T07:55:33.259Z,8.70
2023-04-19T07:56:34.879Z,8.77
2023-04-19T07:57:36.508Z,8.81
2023-04-19T07:58:39.209Z,8.73
2023-04-19T07:59:41.389Z,8.86
2023-04-19T08:00:42.998Z,8.92
2023-04-19T08:01:44.709Z,8.79
2023-04-19T08:02:51.176Z,8.89
2023-04-19T08:03:55.430Z,8.93
2023-04-19T08:04:58.085Z,8.98
2023-04-19T08:06:07.404Z,9.02
2023-04-19T08:07:09.745Z,9.05
2023-04-19T08:08:11.436Z,9.11
2023-04-19T08:09:13.160Z,9.14
2023-04-19T08:10:15.115Z,8.98
2023-04-19T08:11:17.019Z,9.13
2023-04-19T08:12:31.007Z,9.22
2023-04-19T08:13:39.958Z,9.22
2023-04-19T08:14:59.314Z,9.24
2023-04-19T08:16:40.300Z,9.28
2023-04-19T08:17:31.572Z,9.22
2023-04-19T08:18:38.974Z,9.25
2023-04-19T08:19:40.838Z,9.25
2023-04-19T08:20:42.694Z,9.26
2023-04-19T08:21:44.378Z,9.30
2023-04-19T08:22:45.888Z,9.18
2023-04-19T08:23:48.799Z,9.33
2023-04-19T08:24:53.133Z,9.42
2023-04-19T08:25:57.030Z,9.46
2023-04-19T08:27:00.158Z,9.45
2023-04-19T08:28:01.998Z,9.49
2023-04-19T08:29:03.448Z,9.33
2023-04-19T08:30:06.794Z,9.47
2023-04-19T08:31:10.259Z,9.55
2023-04-19T08:32:12.799Z,9.56
2023-04-19T08:33:14.723Z,9.57
2023-04-19T08:34:16.406Z,9.60
2023-04-19T08:35:23.455Z,9.53
2023-04-19T08:36:39.074Z,9.52
2023-04-19T08:37:41.057Z,9.49
2023-04-19T08:38:46.588Z,9.32
2023-04-19T08:39:51.185Z,9.46
2023-04-19T08:40:57.562Z,9.46
2023-04-19T08:42:10.424Z,9.45
2023-04-19T08:43:20.480Z,9.55
2023-04-19T08:44:35.564Z,9.54
2023-04-19T08:45:38.455Z,9.48
2023-04-19T08:46:42.362Z,9.53
2023-04-19T08:47:58.764Z,9.59
2023-04-19T08:49:06.268Z,9.65
2023-04-19T08:50:20.621Z,9.63
2023-04-19T08:51:33.976Z,9.59
2023-04-19T08:52:47.853Z,9.64
2023-04-19T08:53:57.775Z,9.71
2023-04-19T08:55:10.681Z,9.76
2023-04-19T08:56:21.035Z,9.71
2023-04-19T08:57:35.212Z,9.71
2023-04-19T08:58:57.066Z,9.69
2023-04-19T09:00:05.776Z,9.74
2023-04-19T09:01:19.874Z,9.76
2023-04-19T09:02:28.549Z,9.80
2023-04-19T09:03:30.574Z,9.78
2023-04-19T09:04:36.518Z,9.74
2023-04-19T09:05:39.570Z,9.76
2023-04-19T09:06:41.807Z,9.78
2023-04-19T09:07:47.056Z,9.77
2023-04-19T09:08:48.634Z,9.84
2023-04-19T09:10:08.698Z,9.80
2023-04-19T09:11:13.223Z,9.94
2023-04-19T09:12:18.577Z,9.94
2023-04-19T09:13:22.877Z,9.97
2023-04-19T09:14:27.277Z,10.05
2023-04-19T09:15:38.215Z,10.10
2023-04-19T09:16:39.978Z,10.21
2023-04-19T09:17:41.671Z,10.19
2023-04-19T09:20:10.351Z,10.55
2023-04-19T09:21:30.473Z,10.62
2023-04-19T09:22:36.013Z,10.67
2023-04-19T09:23:47.811Z,10.77
2023-04-19T09:26:22.230Z,10.89
2023-04-19T09:27:34.120Z,10.92
2023-04-19T09:28:38.231Z,10.97
2023-04-19T09:29:40.010Z,11.08
2023-04-19T09:30:58.185Z,11.11
2023-04-19T09:32:02.252Z,11.18
2023-04-19T09:33:04.145Z,11.09
2023-04-19T09:34:22.151Z,11.27
2023-04-19T09:35:39.693Z,11.39
2023-04-19T09:36:41.819Z,11.47
2023-04-19T09:38:51.901Z,11.57
2023-04-19T09:39:53.876Z,11.59
2023-04-19T09:41:06.833Z,11.62
2023-04-19T09:42:08.528Z,11.63
2023-04-19T09:43:32.902Z,11.53
2023-04-19T09:45:12.642Z,11.70
2023-04-19T09:45:54.852Z,11.75
2023-04-19T09:46:56.604Z,11.78
2023-04-19T09:48:03.848Z,11.83
2023-04-19T09:49:24.992Z,11.91
2023-04-19T09:50:31.255Z,11.99
2023-04-19T09:51:41.268Z,11.98
2023-04-19T09:52:46.115Z,12.11
2023-04-19T09:53:49.150Z,12.15
2023-04-19T09:54:55.848Z,12.15
2023-04-19T09:56:01.976Z,12.19
2023-04-19T09:57:07.615Z,12.27
2023-04-19T09:58:09.279Z,12.33
2023-04-19T09:59:20.276Z,12.28
2023-04-19T10:00:23.388Z,12.39
2023-04-19T10:01:26.833Z,12.41
2023-04-19T10:02:34.735Z,12.44
2023-04-19T10:03:37.191Z,12.47
2023-04-19T10:04:59.704Z,12.54
2023-04-19T10:06:10.707Z,12.65
2023-04-19T10:07:29.288Z,12.79
2023-04-19T10:08:32.544Z,12.87
2023-04-19T10:09:51.755Z,12.95
2023-04-19T10:10:55.801Z,13.02
2023-04-19T10:12:06.478Z,13.05
2023-04-19T10:13:26.579Z,12.91
2023-04-19T10:14:33.291Z,12.96
2023-04-19T10:16:42.441Z,13.04
2023-04-19T10:17:44.290Z,13.12
2023-04-19T10:18:46.267Z,13.04
2023-04-19T10:19:52.462Z,13.06
2023-04-19T10:21:04.110Z,13.00
2023-04-19T10:22:08.259Z,13.12
2023-04-19T10:23:10.126Z,13.15
2023-04-19T10:24:15.641Z,13.15
2023-04-19T10:25:27.830Z,13.19
2023-04-19T10:26:29.580Z,13.26
2023-04-19T10:27:34.662Z,13.17
2023-04-19T10:28:37.201Z,13.36
2023-04-19T10:29:59.368Z,13.18
2023-04-19T10:31:04.896Z,13.23
2023-04-19T10:32:06.921Z,13.29
2023-04-19T10:33:25.547Z,13.33
2023-04-19T10:34:37.734Z,13.38
2023-04-19T10:35:39.374Z,13.48
2023-04-19T10:36:40.966Z,13.42
2023-04-19T10:38:02.666Z,13.49
2023-04-19T10:39:04.855Z,13.52
2023-04-19T10:40:07.411Z,13.54
2023-04-19T10:41:15.469Z,13.64
2023-04-19T10:42:18.857Z,13.71
2023-04-19T10:43:22.613Z,13.71
2023-04-19T10:44:28.994Z,13.68
2023-04-19T10:45:38.883Z,13.65
2023-04-19T10:46:43.588Z,13.60
2023-04-19T10:47:45.289Z,13.53
2023-04-19T10:49:00.908Z,13.60
2023-04-19T10:50:04.861Z,13.61
2023-04-19T10:51:14.559Z,13.62
2023-04-19T10:52:31.863Z,13.59
2023-04-19T10:53:55.383Z,13.51
2023-04-19T10:54:57.252Z,13.42
2023-04-19T10:55:58.825Z,13.44
2023-04-19T10:57:08.453Z,13.47
2023-04-19T10:58:10.121Z,13.51
2023-04-19T10:59:21.230Z,13.23
2023-04-19T11:00:25.754Z,13.50
2023-04-19T11:01:45.624Z,13.49
2023-04-19T11:02:47.403Z,13.50
2023-04-19T11:03:54.985Z,13.43
2023-04-19T11:04:56.818Z,13.44
2023-04-19T11:06:19.215Z,13.32
2023-04-19T11:07:23.557Z,13.42
2023-04-19T11:08:25.460Z,13.54
2023-04-19T11:09:38.874Z,13.63
2023-04-19T11:10:43.940Z,13.87
2023-04-19T11:11:45.768Z,14.05
2023-04-19T11:12:54.178Z,14.17
2023-04-19T11:13:59.361Z,14.22
2023-04-19T11:15:01.260Z,14.33
2023-04-19T11:16:08.522Z,14.42
2023-04-19T11:17:27.821Z,14.48
2023-04-19T11:18:30.178Z,14.59
2023-04-19T11:19:31.861Z,14.66
2023-04-19T11:20:33.381Z,14.64
2023-04-19T11:21:40.261Z,14.81
2023-04-19T11:22:46.706Z,14.92
2023-04-19T11:23:50.859Z,14.99
2023-04-19T11:24:52.506Z,15.00
2023-04-19T11:25:55.256Z,15.09
2023-04-19T11:26:59.201Z,15.11
2023-04-19T11:28:00.883Z,15.13
2023-04-19T11:29:02.594Z,14.95
2023-04-19T11:30:12.351Z,14.98
2023-04-19T11:31:16.650Z,14.94
2023-04-19T11:32:23.920Z,14.83
2023-04-19T11:33:28.841Z,14.80
2023-04-19T11:34:35.261Z,14.76
2023-04-19T11:35:39.686Z,14.69
2023-04-19T11:36:51.670Z,14.65
2023-04-19T11:37:54.664Z,14.56
2023-04-19T11:38:56.315Z,14.57
2023-04-19T11:39:57.963Z,14.44
2023-04-19T11:41:06.734Z,14.60
2023-04-19T11:42:17.381Z,14.50
2023-04-19T11:43:19.119Z,14.48
2023-04-19T11:44:20.793Z,14.35
2023-04-19T11:45:34.483Z,14.35
2023-04-19T11:46:38.602Z,14.28
2023-04-19T11:47:49.530Z,14.16
2023-04-19T11:48:54.756Z,14.24
2023-04-19T11:49:56.643Z,14.26
2023-04-19T11:50:59.485Z,14.19
2023-04-19T11:52:05.676Z,14.15
2023-04-19T11:53:15.522Z,14.08
2023-04-19T11:54:18.359Z,14.05
2023-04-19T11:55:20.872Z,14.01
2023-04-19T11:56:24.956Z,13.85
2023-04-19T11:57:28.669Z,13.78
2023-04-19T11:58:33.705Z,13.66
2023-04-19T11:59:36.585Z,13.53
2023-04-19T12:00:38.400Z,13.52
2023-04-19T12:01:41.353Z,13.53
2023-04-19T12:02:44.986Z,13.33
2023-04-19T12:03:47.124Z,13.39
2023-04-19T12:04:48.915Z,13.45
2023-04-19T12:05:58.670Z,13.49
2023-04-19T12:07:04.267Z,13.51
2023-04-19T12:08:08.514Z,13.56
2023-04-19T12:09:10.340Z,13.50
2023-04-19T12:10:14.495Z,13.47
2023-04-19T12:11:19.020Z,13.62
2023-04-19T12:12:32.956Z,13.70
2023-04-19T12:13:36.660Z,13.85
2023-04-19T12:14:38.902Z,13.87
2023-04-19T12:15:44.684Z,14.00
2023-04-19T12:17:07.366Z,14.13
2023-04-19T12:18:09.279Z,14.25
2023-04-19T12:19:16.223Z,14.37
2023-04-19T12:20:31.597Z,14.41
2023-04-19T12:21:33.275Z,14.41
2023-04-19T12:22:34.892Z,14.38
2023-04-19T12:23:36.705Z,14.56
2023-04-19T12:24:39.735Z,14.60
2023-04-19T12:25:43.084Z,14.62
2023-04-19T12:26:57.814Z,14.67
2023-04-19T12:28:02.808Z,14.83
2023-04-19T12:29:04.493Z,14.95
2023-04-19T12:30:07.004Z,14.96
2023-04-19T12:31:08.656Z,15.07
2023-04-19T12:32:11.341Z,15.11
2023-04-19T12:33:13.167Z,15.25
2023-04-19T12:34:17.198Z,15.26
2023-04-19T12:35:18.869Z,15.26
2023-04-19T12:36:21.193Z,15.21
2023-04-19T12:37:22.839Z,15.23
2023-04-19T12:38:24.731Z,15.14
2023-04-19T12:39:28.962Z,14.91
2023-04-19T12:40:37.717Z,15.01
2023-04-19T12:41:39.411Z,14.94
2023-04-19T12:42:41.138Z,14.92
2023-04-19T12:43:42.696Z,14.76
2023-04-19T12:44:44.439Z,14.75
2023-04-19T12:45:45.942Z,14.67
2023-04-19T12:46:47.675Z,14.78
2023-04-19T12:47:49.303Z,14.69
2023-04-19T12:48:51.256Z,14.79
2023-04-19T12:49:57.570Z,14.77
2023-04-19T12:51:00.097Z,14.74
2023-04-19T12:52:04.436Z,14.60
2023-04-19T12:53:06.766Z,14.64
2023-04-19T12:54:10.864Z,14.66
2023-04-19T12:55:12.432Z,14.52
2023-04-19T12:56:17.171Z,14.59
2023-04-19T12:57:18.830Z,14.51
2023-04-19T12:58:21.273Z,14.45
2023-04-19T12:59:23.855Z,14.38
2023-04-19T13:00:25.563Z,14.39
2023-04-19T13:01:27.205Z,14.41
2023-04-19T13:02:28.890Z,14.28
2023-04-19T13:03:33.177Z,14.41
2023-04-19T13:04:38.461Z,14.49
2023-04-19T13:05:40.139Z,14.64
2023-04-19T13:06:42.442Z,14.51
2023-04-19T13:07:44.076Z,14.80
2023-04-19T13:08:47.812Z,14.91
2023-04-19T13:09:49.827Z,14.82
2023-04-19T13:10:55.314Z,14.72
2023-04-19T13:12:03.106Z,14.73
2023-04-19T13:13:04.836Z,14.86
2023-04-19T13:14:09.537Z,14.95
2023-04-19T13:15:13.613Z,14.88
2023-04-19T13:16:15.351Z,14.96
2023-04-19T13:17:20.330Z,15.06
2023-04-19T13:18:22.412Z,15.15
2023-04-19T13:19:26.854Z,15.18
2023-04-19T13:20:29.196Z,15.22
2023-04-19T13:21:32.823Z,15.22
2023-04-19T13:22:34.517Z,15.12
2023-04-19T13:23:36.545Z,14.87
2023-04-19T13:24:40.470Z,14.97
2023-04-19T13:25:44.708Z,15.01
2023-04-19T13:26:48.636Z,15.07
2023-04-19T13:27:51.507Z,15.08
2023-04-19T13:28:53.156Z,15.03
2023-04-19T13:29:57.910Z,14.99
2023-04-19T13:30:59.552Z,15.11
2023-04-19T13:32:07.252Z,15.16
2023-04-19T13:33:11.897Z,15.11
2023-04-19T13:34:13.556Z,15.09
2023-04-19T13:35:15.364Z,15.12
2023-04-19T13:36:17.062Z,15.07
2023-04-19T13:37:18.638Z,14.89
2023-04-19T13:38:20.552Z,14.93
2023-04-19T13:39:22.256Z,14.86
2023-04-19T13:40:25.928Z,14.88
2023-04-19T13:41:27.841Z,14.97
2023-04-19T13:42:29.649Z,15.03
2023-04-19T13:43:31.261Z,15.00
2023-04-19T13:44:35.715Z,14.96
2023-04-19T13:45:39.818Z,14.98
2023-04-19T13:46:41.487Z,14.96
2023-04-19T13:47:43.060Z,14.84
2023-04-19T13:48:46.845Z,14.91
2023-04-19T13:49:52.134Z,14.99
2023-04-19T13:50:54.876Z,14.95
2023-04-19T13:51:56.555Z,14.94
2023-04-19T13:52:58.000Z,14.81
2023-04-19T13:53:59.658Z,14.82
2023-04-19T13:55:01.273Z,14.80
2023-04-19T13:56:03.034Z,14.76
2023-04-19T13:57:04.762Z,14.56
2023-04-19T13:58:06.333Z,14.36
2023-04-19T13:59:07.911Z,14.50
2023-04-19T14:00:10.003Z,14.51
2023-04-19T14:01:11.738Z,14.49
2023-04-19T14:02:14.226Z,14.43
2023-04-19T14:03:18.310Z,14.33
2023-04-19T14:04:22.693Z,14.43
2023-04-19T14:05:24.579Z,14.40
2023-04-19T14:06:26.403Z,14.27
2023-04-19T14:07:28.085Z,14.24
2023-04-19T14:08:29.612Z,14.15
2023-04-19T14:09:31.547Z,14.21
2023-04-19T14:10:38.233Z,14.12
2023-04-19T14:11:39.915Z,14.14
2023-04-19T14:12:41.557Z,14.04
2023-04-19T14:13:44.108Z,14.11
2023-04-19T14:14:50.515Z,14.14