createdAt,value
2017-10-10T00:00:00.156Z,8.63
2017-10-10T00:02:28.593Z,8.63
2017-10-10T00:04:57.939Z,8.64
2017-10-10T00:07:26.387Z,8.63
2017-10-10T00:09:55.617Z,8.66
2017-10-10T00:12:24.053Z,8.66
2017-10-10T00:14:52.582Z,8.69
2017-10-10T00:17:21.021Z,8.69
2017-10-10T00:19:50.365Z,8.70
2017-10-10T00:22:18.801Z,8.73
2017-10-10T00:24:47.235Z,8.78
2017-10-10T00:27:15.701Z,8.75
2017-10-10T00:29:44.193Z,8.76
2017-10-10T00:32:12.661Z,8.77
2017-10-10T00:34:41.094Z,8.76
2017-10-10T00:37:11.057Z,8.80
2017-10-10T00:39:39.492Z,8.83
2017-10-10T00:42:08.717Z,8.83
2017-10-10T00:44:37.921Z,8.83
2017-10-10T00:47:07.145Z,8.85
2017-10-10T00:49:35.581Z,8.88
2017-10-10T00:52:04.046Z,8.94
2017-10-10T00:54:32.485Z,8.94
2017-10-10T00:57:00.945Z,8.97
2017-10-10T00:59:30.145Z,8.97
2017-10-10T01:01:59.373Z,8.96
2017-10-10T01:04:27.823Z,8.89
2017-10-10T01:06:57.049Z,8.86
2017-10-10T01:09:25.485Z,8.87
2017-10-10T01:11:54.022Z,8.91
2017-10-10T01:14:22.469Z,8.90
2017-10-10T01:16:51.707Z,8.91
2017-10-10T01:19:20.164Z,8.87
2017-10-10T01:21:48.597Z,8.85
2017-10-10T01:24:17.152Z,8.85
2017-10-10T01:26:45.634Z,8.84
2017-10-10T01:29:14.101Z,8.85
2017-10-10T01:31:42.586Z,8.80
2017-10-10T01:34:11.049Z,8.75
2017-10-10T01:36:40.277Z,8.77
2017-10-10T01:39:08.734Z,8.77
2017-10-10T01:41:37.940Z,8.83
2017-10-10T01:44:06.437Z,8.81
2017-10-10T01:46:34.874Z,8.78
2017-10-10T01:49:03.333Z,8.81
2017-10-10T01:51:31.773Z,8.82
2017-10-10T01:54:00.238Z,8.82
2017-10-10T01:56:28.755Z,8.78
2017-10-10T01:58:57.201Z,8.84
2017-10-10T02:01:26.436Z,8.84
2017-10-10T02:03:54.873Z,8.85
2017-10-10T02:06:24.109Z,8.87
2017-10-10T02:08:52.549Z,8.91
2017-10-10T02:11:21.776Z,8.91
2017-10-10T02:13:50.209Z,8.91
2017-10-10T02:16:18.666Z,8.92
2017-10-10T02:18:47.101Z,8.90
2017-10-10T02:21:16.336Z,8.90
2017-10-10T02:23:44.779Z,8.95
2017-10-10T02:26:14.001Z,8.95
2017-10-10T02:28:42.438Z,8.89
2017-10-10T02:31:10.903Z,8.90
2017-10-10T02:33:39.341Z,8.84
2017-10-10T02:36:08.358Z,8.86
2017-10-10T02:38:36.799Z,8.85
2017-10-10T02:41:06.011Z,8.80
2017-10-10T02:43:35.242Z,8.80
2017-10-10T02:46:03.684Z,8.85
2017-10-10T02:48:33.009Z,8.86
2017-10-10T02:51:01.446Z,8.86
2017-10-10T02:53:29.984Z,8.83
2017-10-10T02:55:58.437Z,8.84
2017-10-10T02:58:27.661Z,8.85
2017-10-10T03:00:56.154Z,8.83
2017-10-10T03:03:24.617Z,8.84
2017-10-10T03:05:53.119Z,8.88
2017-10-10T03:08:21.577Z,8.85
2017-10-10T03:10:50.065Z,8.85
2017-10-10T03:13:18.568Z,8.88
2017-10-10T03:15:47.015Z,8.87
2017-10-10T03:18:15.458Z,8.87
2017-10-10T03:20:44.002Z,8.83
2017-10-10T03:23:12.488Z,8.84
2017-10-10T03:25:42.614Z,8.86
2017-10-10T03:28:11.053Z,8.87
2017-10-10T03:30:40.396Z,8.90
2017-10-10T03:33:08.843Z,8.92
2017-10-10T03:35:38.073Z,8.95
2017-10-10T03:38:06.512Z,8.99
2017-10-10T03:40:35.749Z,8.99
2017-10-10T03:43:04.189Z,9.01
2017-10-10T03:45:33.417Z,8.99
2017-10-10T03:48:01.913Z,9.02
2017-10-10T03:50:30.406Z,9.01
2017-10-10T03:52:58.850Z,9.03
2017-10-10T03:55:28.080Z,8.98
2017-10-10T03:57:56.516Z,8.96
2017-10-10T04:00:25.762Z,8.95
2017-10-10T04:02:54.243Z,8.98
2017-10-10T04:05:22.689Z,8.98
2017-10-10T04:07:51.921Z,9.01
2017-10-10T04:10:20.408Z,9.05
2017-10-10T04:12:48.869Z,9.04
2017-10-10T04:15:17.371Z,9.11
2017-10-10T04:17:45.834Z,9.05
2017-10-10T04:20:14.313Z,9.08
2017-10-10T04:22:42.771Z,9.10
2017-10-10T04:25:12.013Z,9.12
2017-10-10T04:27:40.498Z,9.10
2017-10-10T04:30:08.940Z,9.14
2017-10-10T04:32:38.170Z,9.16
2017-10-10T04:35:06.619Z,9.17
2017-10-10T04:37:35.867Z,9.19
2017-10-10T04:40:04.350Z,9.17
2017-10-10T04:42:32.790Z,9.19
2017-10-10T04:45:02.126Z,9.21
2017-10-10T04:47:30.584Z,9.25
2017-10-10T04:49:59.091Z,9.27
2017-10-10T04:52:27.516Z,9.29
2017-10-10T04:54:55.983Z,9.31
2017-10-10T04:57:24.417Z,9.28
2017-10-10T04:59:52.876Z,9.31
2017-10-10T05:02:22.123Z,9.34
2017-10-10T05:04:50.581Z,9.41
2017-10-10T05:07:19.018Z,9.40
2017-10-10T05:09:48.245Z,9.41
2017-10-10T05:12:17.449Z,9.43
2017-10-10T05:14:46.683Z,9.47
2017-10-10T05:17:15.131Z,9.50
2017-10-10T05:19:44.366Z,9.53
2017-10-10T05:22:12.810Z,9.55
2017-10-10T05:24:42.214Z,9.63
2017-10-10T05:27:11.413Z,9.63
2017-10-10T05:29:40.626Z,9.63
2017-10-10T05:32:09.092Z,9.66
2017-10-10T05:34:38.293Z,9.71
2017-10-10T05:37:07.516Z,9.72
2017-10-10T05:39:35.962Z,9.71
2017-10-10T05:42:05.185Z,9.75
2017-10-10T05:44:33.626Z,9.79
2017-10-10T05:47:02.086Z,9.84
2017-10-10T05:49:30.526Z,9.85
2017-10-10T05:51:59.041Z,9.91
2017-10-10T05:54:27.516Z,9.93
2017-10-10T05:56:56.095Z,10.01
2017-10-10T05:59:24.578Z,10.03
2017-10-10T06:01:53.169Z,10.08
2017-10-10T06:04:21.630Z,10.09
2017-10-10T06:06:50.097Z,10.14
2017-10-10T06:09:19.305Z,10.14
2017-10-10T06:11:47.756Z,10.19
2017-10-10T06:14:16.296Z,10.20
2017-10-10T06:16:44.772Z,10.21
2017-10-10T06:19:13.258Z,10.24
2017-10-10T06:21:41.719Z,10.26
2017-10-10T06:24:10.223Z,10.27
2017-10-10T06:26:38.706Z,10.29
2017-10-10T06:29:07.177Z,10.27
2017-10-10T06:31:35.629Z,10.28
2017-10-10T06:34:04.857Z,10.34
2017-10-10T06:36:33.315Z,10.31
2017-10-10T06:39:02.551Z,10.33
2017-10-10T06:41:30.997Z,10.32
2017-10-10T06:44:00.301Z,10.35
2017-10-10T06:46:28.813Z,10.38
2017-10-10T06:48:57.262Z,10.42
2017-10-10T06:51:25.933Z,10.43
2017-10-10T06:53:55.177Z,10.49
2017-10-10T06:56:23.656Z,10.49
2017-10-10T06:58:52.097Z,10.48
2017-10-10T07:01:21.962Z,10.54
2017-10-10T07:03:50.406Z,10.50
2017-10-10T07:06:19.635Z,10.52
2017-10-10T07:08:48.087Z,10.55
2017-10-10T07:11:17.419Z,10.56
2017-10-10T07:13:45.870Z,10.58
2017-10-10T07:16:15.106Z,10.64
2017-10-10T07:18:43.546Z,10.67
2017-10-10T07:21:12.777Z,10.65
2017-10-10T07:23:41.218Z,10.75
2017-10-10T07:26:10.561Z,10.74
2017-10-10T07:28:39.046Z,10.77
2017-10-10T07:31:07.522Z,10.82
2017-10-10T07:33:35.994Z,10.87
2017-10-10T07:36:04.435Z,10.85
2017-10-10T07:38:32.897Z,10.94
2017-10-10T07:41:01.359Z,10.93
2017-10-10T07:43:29.821Z,10.95
2017-10-10T07:45:58.257Z,11.02
2017-10-10T07:48:26.721Z,11.01
2017-10-10T07:50:55.176Z,11.10
2017-10-10T07:53:23.647Z,11.09
2017-10-10T07:55:52.094Z,11.16
2017-10-10T07:58:20.563Z,11.24
2017-10-10T08:00:49.106Z,11.36
2017-10-10T08:03:17.699Z,11.39
2017-10-10T08:05:46.146Z,11.37
2017-10-10T08:08:14.662Z,11.35
2017-10-10T08:10:43.105Z,11.33
2017-10-10T08:13:12.344Z,11.35
2017-10-10T08:15:40.822Z,11.31
2017-10-10T08:18:09.270Z,11.33
2017-10-10T08:20:38.497Z,11.40
2017-10-10T08:23:06.988Z,11.41
2017-10-10T08:25:35.450Z,11.60
2017-10-10T08:28:03.947Z,11.72
2017-10-10T08:30:32.423Z,11.79
2017-10-10T08:33:00.916Z,11.71
2017-10-10T08:35:29.419Z,11.70
2017-10-10T08:37:57.862Z,11.64
2017-10-10T08:40:26.325Z,11.60
2017-10-10T08:42:54.769Z,11.50
2017-10-10T08:45:23.425Z,11.42
2017-10-10T08:47:51.893Z,11.45
2017-10-10T08:50:20.329Z,11.36
2017-10-10T08:52:48.794Z,11.30
2017-10-10T08:55:17.238Z,11.33
2017-10-10T08:57:45.706Z,11.47
2017-10-10T09:00:14.937Z,11.33
2017-10-10T09:02:43.395Z,11.31
2017-10-10T09:05:11.833Z,11.20
2017-10-10T09:07:40.373Z,11.23
2017-10-10T09:10:08.866Z,11.25
2017-10-10T09:12:37.347Z,11.23
2017-10-10T09:15:05.790Z,11.23
2017-10-10T09:17:35.028Z,11.19
2017-10-10T09:20:03.474Z,11.17
2017-10-10T09:22:32.708Z,11.18
2017-10-10T09:25:01.149Z,11.25
2017-10-10T09:27:30.488Z,11.27
2017-10-10T09:29:58.969Z,11.25
2017-10-10T09:32:27.436Z,11.30
2017-10-10T09:34:55.882Z,11.37
2017-10-10T09:37:25.138Z,11.37
2017-10-10T09:39:53.712Z,11.28
2017-10-10T09:42:22.157Z,11.33
2017-10-10T09:44:51.389Z,11.39
2017-10-10T09:47:19.825Z,11.34
2017-10-10T09:49:48.293Z,11.37
2017-10-10T09:52:16.725Z,11.34
2017-10-10T09:54:45.182Z,11.29
2017-10-10T09:57:14.387Z,11.29
2017-10-10T09:59:43.613Z,11.23
2017-10-10T10:02:12.102Z,11.29
2017-10-10T10:04:40.687Z,11.39
2017-10-10T10:07:09.165Z,11.27
2017-10-10T10:09:37.621Z,11.21
2017-10-10T10:12:06.855Z,11.27
2017-10-10T10:14:35.322Z,11.31
2017-10-10T10:17:03.814Z,11.43
2017-10-10T10:19:32.266Z,11.48
2017-10-10T10:22:01.500Z,11.49
2017-10-10T10:24:29.931Z,11.47
2017-10-10T10:26:59.279Z,11.43
2017-10-10T10:29:27.762Z,11.39
2017-10-10T10:31:56.221Z,11.46
2017-10-10T10:34:24.730Z,11.49
2017-10-10T10:36:53.197Z,11.50
2017-10-10T10:39:21.639Z,11.46
2017-10-10T10:41:50.168Z,11.53
2017-10-10T10:44:18.617Z,11.49
2017-10-10T10:46:47.949Z,11.57
2017-10-10T10:49:16.385Z,11.57
2017-10-10T10:51:44.923Z,11.56
2017-10-10T10:54:13.357Z,11.67
2017-10-10T10:56:42.612Z,11.72
2017-10-10T10:59:11.073Z,11.74
2017-10-10T11:01:39.505Z,11.81
2017-10-10T11:04:07.961Z,11.75
2017-10-10T11:06:36.398Z,11.84
2017-10-10T11:09:05.621Z,11.80
2017-10-10T11:11:34.058Z,11.87
2017-10-10T11:14:03.414Z,11.88
2017-10-10T11:16:32.673Z,11.92
2017-10-10T11:19:01.897Z,11.95
2017-10-10T11:21:30.395Z,12.02
2017-10-10T11:23:58.865Z,11.97
2017-10-10T11:26:27.298Z,12.09
2017-10-10T11:28:55.833Z,12.07
2017-10-10T11:31:24.282Z,12.08
2017-10-10T11:33:53.518Z,12.19
2017-10-10T11:36:21.989Z,12.29
2017-10-10T11:38:50.434Z,12.28
2017-10-10T11:41:19.432Z,12.32
2017-10-10T11:43:48.678Z,12.26
2017-10-10T11:46:17.142Z,12.31
2017-10-10T11:48:45.582Z,12.52
2017-10-10T11:51:14.049Z,12.72
2017-10-10T11:53:42.604Z,12.89
2017-10-10T11:56:11.070Z,12.95
2017-10-10T11:58:39.510Z,12.98
2017-10-10T12:01:07.973Z,13.00
2017-10-10T12:03:36.413Z,13.13
2017-10-10T12:06:04.877Z,13.29
2017-10-10T12:08:34.111Z,13.40
2017-10-10T12:11:02.586Z,13.54
2017-10-10T12:13:31.069Z,13.75
2017-10-10T12:15:59.529Z,13.71
2017-10-10T12:18:28.733Z,13.63
2017-10-10T12:20:57.206Z,13.45
2017-10-10T12:23:25.674Z,13.55
2017-10-10T12:25:54.890Z,13.63
2017-10-10T12:28:24.117Z,13.63
2017-10-10T12:30:52.567Z,13.71
2017-10-10T12:33:21.799Z,13.79
2017-10-10T12:35:50.250Z,13.74
2017-10-10T12:38:19.479Z,13.84
2017-10-10T12:40:47.921Z,13.96
2017-10-10T12:43:17.158Z,14.13
2017-10-10T12:45:45.642Z,14.15
2017-10-10T12:48:14.123Z,14.27
2017-10-10T12:50:42.562Z,14.38
2017-10-10T12:53:11.793Z,14.41
2017-10-10T12:55:40.238Z,14.49
2017-10-10T12:58:10.200Z,14.46
2017-10-10T13:00:38.684Z,14.50
2017-10-10T13:03:07.139Z,14.48
2017-10-10T13:05:35.647Z,14.47
2017-10-10T13:08:04.135Z,14.45
2017-10-10T13:10:32.605Z,14.39
2017-10-10T13:13:01.054Z,14.33
2017-10-10T13:15:30.399Z,14.34
2017-10-10T13:17:58.846Z,14.37
2017-10-10T13:20:28.080Z,14.41
2017-10-10T13:22:56.526Z,14.47
2017-10-10T13:25:25.858Z,14.46
2017-10-10T13:27:54.297Z,14.50
2017-10-10T13:30:23.534Z,14.69
2017-10-10T13:32:51.981Z,14.77
2017-10-10T13:35:21.209Z,14.88
2017-10-10T13:37:49.649Z,14.87
2017-10-10T13:40:18.120Z,14.86
2017-10-10T13:42:46.563Z,14.81
2017-10-10T13:45:15.030Z,14.67
2017-10-10T13:47:43.493Z,14.58
2017-10-10T13:50:12.701Z,14.46
2017-10-10T13:52:41.215Z,14.48
2017-10-10T13:55:09.661Z,14.43
2017-10-10T13:57:38.989Z,14.45
2017-10-10T14:00:07.434Z,14.48
2017-10-10T14:02:36.775Z,14.45
2017-10-10T14:05:05.213Z,14.43
2017-10-10T14:07:34.441Z,14.39
2017-10-10T14:10:02.881Z,14.30
2017-10-10T14:12:32.849Z,14.25
2017-10-10T14:15:01.290Z,14.24
2017-10-10T14:17:30.633Z,14.21
2017-10-10T14:19:59.073Z,14.17
2017-10-10T14:22:28.306Z,14.20
2017-10-10T14:24:56.802Z,14.20
2017-10-10T14:27:25.390Z,14.22
2017-10-10T14:29:53.874Z,14.18
2017-10-10T14:32:22.443Z,14.17
2017-10-10T14:34:50.930Z,14.16
2017-10-10T14:37:19.420Z,14.19
2017-10-10T14:39:48.006Z,14.21
2017-10-10T14:42:16.483Z,14.25
2017-10-10T14:44:44.959Z,14.18
2017-10-10T14:47:13.453Z,14.22
2017-10-10T14:49:41.918Z,14.28
2017-10-10T14:52:10.366Z,14.28
2017-10-10T14:54:39.597Z,14.18
2017-10-10T14:57:08.097Z,14.19
2017-10-10T14:59:36.561Z,14.14
2017-10-10T15:02:05.010Z,14.12
2017-10-10T15:04:34.354Z,14.13
2017-10-10T15:07:02.811Z,14.17
2017-10-10T15:09:32.042Z,14.12
2017-10-10T15:12:00.519Z,14.11
2017-10-10T15:14:28.956Z,14.10
2017-10-10T15:16:58.301Z,14.13
2017-10-10T15:19:26.781Z,14.12
2017-10-10T15:21:55.272Z,14.10
2017-10-10T15:24:23.750Z,14.06
2017-10-10T15:26:52.333Z,14.07
2017-10-10T15:29:20.822Z,14.03
2017-10-10T15:31:49.285Z,14.02
2017-10-10T15:34:17.730Z,14.02
2017-10-10T15:36:46.979Z,14.03
2017-10-10T15:39:15.430Z,13.98
2017-10-10T15:41:44.760Z,14.02
2017-10-10T15:44:13.197Z,13.99
2017-10-10T15:46:42.429Z,13.98
2017-10-10T15:49:10.867Z,13.98
2017-10-10T15:51:39.405Z,13.95
2017-10-10T15:54:08.323Z,13.93
2017-10-10T15:56:36.355Z,13.90
2017-10-10T15:59:04.818Z,13.94
2017-10-10T16:01:34.021Z,13.90
2017-10-10T16:04:03.249Z,13.83
2017-10-10T16:06:31.697Z,13.74
2017-10-10T16:09:00.925Z,13.67
2017-10-10T16:11:29.365Z,13.64
2017-10-10T16:13:58.598Z,13.56
2017-10-10T16:16:27.046Z,13.49
2017-10-10T16:18:56.287Z,13.48
2017-10-10T16:21:24.746Z,13.49
2017-10-10T16:23:53.985Z,13.47
2017-10-10T16:26:22.425Z,13.42
2017-10-10T16:28:51.753Z,13.43
2017-10-10T16:31:20.213Z,13.38
2017-10-10T16:33:48.666Z,13.38
2017-10-10T16:36:17.128Z,13.35
2017-10-10T16:38:45.681Z,13.36
2017-10-10T16:41:14.141Z,13.35
2017-10-10T16:43:42.581Z,13.36
2017-10-10T16:46:11.142Z,13.34
2017-10-10T16:48:39.614Z,13.33
2017-10-10T16:51:08.090Z,13.33
2017-10-10T16:53:36.573Z,13.32
2017-10-10T16:56:05.157Z,13.31
2017-10-10T16:58:33.596Z,13.29
2017-10-10T17:01:03.054Z,13.28
2017-10-10T17:03:31.501Z,13.29
2017-10-10T17:06:00.728Z,13.27
2017-10-10T17:08:29.178Z,13.31
2017-10-10T17:10:58.414Z,13.28
2017-10-10T17:13:26.883Z,13.28
2017-10-10T17:15:55.335Z,13.27
2017-10-10T17:18:24.562Z,13.26
2017-10-10T17:20:53.010Z,13.27
2017-10-10T17:23:22.246Z,13.28
2017-10-10T17:25:50.689Z,13.24
2017-10-10T17:28:19.927Z,13.26
2017-10-10T17:30:48.386Z,13.22
2017-10-10T17:33:16.870Z,13.20
2017-10-10T17:35:46.093Z,13.22
2017-10-10T17:38:14.573Z,13.22
2017-10-10T17:40:43.169Z,13.22
2017-10-10T17:43:11.754Z,13.21
2017-10-10T17:45:40.225Z,13.20
2017-10-10T17:48:08.717Z,13.19
2017-10-10T17:50:37.886Z,13.17
2017-10-10T17:53:06.503Z,13.17
2017-10-10T17:55:34.949Z,13.17
2017-10-10T17:58:04.157Z,13.16
2017-10-10T18:00:32.621Z,13.14
2017-10-10T18:03:01.861Z,13.14
2017-10-10T18:05:30.343Z,13.14
2017-10-10T18:07:58.842Z,13.13
2017-10-10T18:10:27.307Z,13.13
2017-10-10T18:12:55.759Z,13.11
2017-10-10T18:15:24.994Z,13.14
2017-10-10T18:17:53.446Z,13.14
2017-10-10T18:20:21.909Z,13.15
2017-10-10T18:22:51.117Z,13.14
2017-10-10T18:25:20.345Z,13.14
2017-10-10T18:27:48.781Z,13.16
2017-10-10T18:30:18.125Z,13.16
2017-10-10T18:32:46.574Z,13.19
2017-10-10T18:35:15.815Z,13.19
2017-10-10T18:37:44.253Z,13.17
2017-10-10T18:40:13.498Z,13.18
2017-10-10T18:42:41.960Z,13.19
2017-10-10T18:45:10.397Z,13.20
2017-10-10T18:47:38.870Z,13.22
2017-10-10T18:50:07.423Z,13.21
2017-10-10T18:52:35.895Z,13.20
2017-10-10T18:55:04.343Z,13.20
2017-10-10T18:57:33.586Z,13.18
2017-10-10T19:00:02.869Z,13.19
2017-10-10T19:02:31.332Z,13.20
2017-10-10T19:05:00.564Z,13.24
2017-10-10T19:07:29.044Z,13.23
2017-10-10T19:09:57.527Z,13.22
2017-10-10T19:12:25.988Z,13.23
2017-10-10T19:14:54.490Z,13.25
2017-10-10T19:17:22.933Z,13.26
2017-10-10T19:19:52.171Z,13.25
2017-10-10T19:22:20.629Z,13.28
2017-10-10T19:24:49.858Z,13.32
2017-10-10T19:27:18.310Z,13.32
2017-10-10T19:29:47.538Z,13.32
2017-10-10T19:32:15.977Z,13.33
2017-10-10T19:34:45.206Z,13.33
2017-10-10T19:37:13.649Z,13.36
2017-10-10T19:39:42.118Z,13.38
2017-10-10T19:42:10.657Z,13.36
2017-10-10T19:44:39.126Z,13.37
2017-10-10T19:47:07.561Z,13.37
2017-10-10T19:49:36.025Z,13.36
2017-10-10T19:52:04.469Z,13.37
2017-10-10T19:54:32.912Z,13.40
2017-10-10T19:57:01.383Z,13.42
2017-10-10T19:59:29.829Z,13.43
2017-10-10T20:01:58.294Z,13.46
2017-10-10T20:04:26.743Z,13.48
2017-10-10T20:06:55.284Z,13.49
2017-10-10T20:09:23.729Z,13.48
2017-10-10T20:11:52.239Z,13.52
2017-10-10T20:14:20.721Z,13.51
2017-10-10T20:16:49.193Z,13.52
2017-10-10T20:19:17.690Z,13.53
2017-10-10T20:21:46.153Z,13.53
2017-10-10T20:24:14.590Z,13.54
2017-10-10T20:26:43.091Z,13.56
2017-10-10T20:29:12.302Z,13.56
2017-10-10T20:31:41.534Z,13.57
2017-10-10T20:34:09.973Z,13.57
2017-10-10T20:36:39.318Z,13.57
2017-10-10T20:39:07.770Z,13.59
2017-10-10T20:41:36.239Z,13.61
2017-10-10T20:44:05.442Z,13.57
2017-10-10T20:46:34.666Z,13.61
2017-10-10T20:49:03.141Z,13.60
2017-10-10T20:51:31.585Z,13.61
2017-10-10T20:54:00.117Z,13.63
2017-10-10T20:56:28.565Z,13.65
2017-10-10T20:58:57.911Z,13.65
2017-10-10T21:04:06.933Z,13.66
2017-10-10T21:06:35.369Z,13.68
2017-10-10T21:09:03.839Z,13.68
2017-10-10T21:11:32.281Z,13.72
2017-10-10T21:14:00.741Z,13.73
2017-10-10T21:16:29.958Z,13.72
2017-10-10T21:18:58.469Z,13.72
2017-10-10T21:21:26.905Z,13.72
2017-10-10T21:23:56.143Z,13.76
2017-10-10T21:26:24.626Z,13.74
2017-10-10T21:28:53.084Z,13.75
2017-10-10T21:31:21.530Z,13.74
2017-10-10T21:33:50.073Z,13.76
2017-10-10T21:36:19.374Z,13.77
2017-10-10T21:38:47.942Z,13.77
2017-10-10T21:41:16.380Z,13.79
2017-10-10T21:43:44.923Z,13.79
2017-10-10T21:46:13.716Z,13.78
2017-10-10T21:48:42.157Z,13.78
2017-10-10T21:51:11.387Z,13.78
2017-10-10T21:53:39.832Z,13.80
2017-10-10T21:56:09.175Z,13.81
2017-10-10T21:58:37.655Z,13.82
2017-10-10T22:01:06.233Z,13.82
2017-10-10T22:03:34.677Z,13.82
2017-10-10T22:06:03.895Z,13.82
2017-10-10T22:08:32.401Z,13.83
2017-10-10T22:11:00.882Z,13.83
2017-10-10T22:13:29.371Z,13.84
2017-10-10T22:15:57.842Z,13.84
2017-10-10T22:18:26.302Z,13.81
2017-10-10T22:20:54.769Z,13.85
2017-10-10T22:23:23.977Z,13.86
2017-10-10T22:25:53.212Z,13.87
2017-10-10T22:28:21.691Z,13.88
2017-10-10T22:30:50.134Z,13.88
2017-10-10T22:33:19.360Z,13.89
2017-10-10T22:35:47.807Z,13.91
2017-10-10T22:38:17.051Z,13.90
2017-10-10T22:40:45.529Z,13.92
2017-10-10T22:43:13.989Z,13.93
2017-10-10T22:45:43.214Z,13.91
2017-10-10T22:48:11.702Z,13.92
2017-10-10T22:50:40.145Z,13.93
2017-10-10T22:53:09.480Z,13.91
2017-10-10T22:55:37.929Z,13.93
2017-10-10T22:58:07.270Z,13.90
2017-10-10T23:00:35.709Z,13.87
2017-10-10T23:03:04.937Z,13.87
2017-10-10T23:05:33.381Z,13.86
2017-10-10T23:08:02.614Z,13.89
2017-10-10T23:10:31.056Z,13.87
2017-10-10T23:13:00.295Z,13.87
2017-10-10T23:15:28.741Z,13.87
2017-10-10T23:17:57.974Z,13.88
2017-10-10T23:20:26.413Z,13.87
2017-10-10T23:22:54.970Z,13.87
2017-10-10T23:25:23.458Z,13.84
2017-10-10T23:27:51.920Z,13.83
2017-10-10T23:30:20.399Z,13.79
2017-10-10T23:32:48.850Z,13.80
2017-10-10T23:35:18.177Z,13.80
2017-10-10T23:37:46.670Z,13.83
2017-10-10T23:40:15.674Z,13.85
2017-10-10T23:42:44.144Z,13.84
2017-10-10T23:45:12.727Z,13.87
2017-10-10T23:47:41.171Z,13.91
2017-10-10T23:50:10.408Z,13.91
2017-10-10T23:52:38.890Z,13.91
2017-10-10T23:55:07.352Z,13.92
2017-10-10T23:57:35.799Z,13.91
