createdAt,value
2023-10-23T00:01:39.805Z,100.00
2023-10-23T00:04:12.047Z,100.00
2023-10-23T00:06:45.087Z,100.00
2023-10-23T00:09:17.101Z,100.00
2023-10-23T00:11:48.930Z,100.00
2023-10-23T00:14:20.649Z,100.00
2023-10-23T00:16:52.514Z,100.00
2023-10-23T00:19:24.382Z,100.00
2023-10-23T00:21:56.242Z,100.00
2023-10-23T00:24:28.453Z,100.00
2023-10-23T00:27:00.244Z,100.00
2023-10-23T00:29:32.147Z,100.00
2023-10-23T00:32:04.043Z,100.00
2023-10-23T00:34:35.916Z,100.00
2023-10-23T00:37:07.791Z,100.00
2023-10-23T00:39:39.672Z,100.00
2023-10-23T00:42:11.819Z,100.00
2023-10-23T00:44:43.621Z,100.00
2023-10-23T00:47:17.994Z,100.00
2023-10-23T00:49:49.723Z,100.00
2023-10-23T00:52:21.611Z,100.00
2023-10-23T00:54:53.786Z,100.00
2023-10-23T00:57:25.854Z,100.00
2023-10-23T00:59:57.925Z,100.00
2023-10-23T01:02:29.847Z,100.00
2023-10-23T01:05:02.051Z,100.00
2023-10-23T01:07:33.843Z,100.00
2023-10-23T01:10:06.251Z,100.00
2023-10-23T01:12:38.151Z,100.00
2023-10-23T01:15:11.535Z,100.00
2023-10-23T01:17:43.287Z,100.00
2023-10-23T01:20:16.285Z,100.00
2023-10-23T01:22:48.443Z,100.00
2023-10-23T01:25:20.476Z,100.00
2023-10-23T01:27:52.674Z,100.00
2023-10-23T01:30:24.964Z,100.00
2023-10-23T01:32:56.988Z,100.00
2023-10-23T01:35:29.099Z,100.00
2023-10-23T01:38:00.843Z,100.00
2023-10-23T01:40:32.508Z,100.00
2023-10-23T01:43:04.499Z,100.00
2023-10-23T01:45:36.351Z,100.00
2023-10-23T01:48:09.726Z,100.00
2023-10-23T01:50:41.817Z,100.00
2023-10-23T01:53:13.899Z,100.00
2023-10-23T01:55:45.706Z,100.00
2023-10-23T01:58:17.542Z,100.00
2023-10-23T02:00:49.416Z,100.00
2023-10-23T02:03:21.475Z,100.00
2023-10-23T02:05:54.642Z,100.00
2023-10-23T02:08:26.644Z,100.00
2023-10-23T02:10:58.440Z,100.00
2023-10-23T02:13:30.672Z,100.00
2023-10-23T02:16:02.656Z,100.00
2023-10-23T02:18:34.605Z,100.00
2023-10-23T02:21:06.674Z,100.00
2023-10-23T02:23:53.141Z,100.00
2023-10-23T02:26:26.323Z,100.00
2023-10-23T02:28:58.397Z,100.00
2023-10-23T02:31:30.179Z,100.00
2023-10-23T02:34:01.958Z,100.00
2023-10-23T02:36:33.902Z,100.00
2023-10-23T02:39:06.048Z,100.00
2023-10-23T02:41:37.941Z,100.00
2023-10-23T02:44:10.283Z,100.00
2023-10-23T02:46:42.358Z,100.00
2023-10-23T02:49:14.206Z,100.00
2023-10-23T02:51:46.245Z,100.00
2023-10-23T02:54:18.596Z,100.00
2023-10-23T02:56:50.487Z,100.00
2023-10-23T02:59:22.961Z,100.00
2023-10-23T03:01:55.301Z,100.00
2023-10-23T03:04:27.159Z,100.00
2023-10-23T03:06:59.130Z,100.00
2023-10-23T03:09:30.899Z,100.00
2023-10-23T03:12:03.117Z,100.00
2023-10-23T03:14:35.631Z,100.00
2023-10-23T03:17:07.599Z,100.00
2023-10-23T03:19:39.518Z,100.00
2023-10-23T03:22:11.538Z,100.00
2023-10-23T03:24:43.635Z,100.00
2023-10-23T03:27:15.493Z,100.00
2023-10-23T03:29:47.633Z,100.00
2023-10-23T03:32:19.471Z,100.00
2023-10-23T03:34:51.274Z,100.00
2023-10-23T03:37:22.976Z,100.00
2023-10-23T03:39:54.783Z,100.00
2023-10-23T03:42:26.734Z,100.00
2023-10-23T03:44:58.614Z,100.00
2023-10-23T03:47:30.421Z,100.00
2023-10-23T03:50:02.240Z,100.00
2023-10-23T03:52:34.318Z,100.00
2023-10-23T03:55:07.165Z,100.00
2023-10-23T03:57:39.045Z,100.00
2023-10-23T04:00:12.547Z,100.00
2023-10-23T04:02:44.321Z,100.00
2023-10-23T04:05:16.384Z,100.00
2023-10-23T04:07:48.166Z,100.00
2023-10-23T04:10:20.135Z,100.00
2023-10-23T04:12:52.520Z,100.00
2023-10-23T04:15:24.398Z,100.00
2023-10-23T04:17:56.236Z,100.00
2023-10-23T04:20:28.116Z,100.00
2023-10-23T04:22:59.862Z,100.00
2023-10-23T04:25:31.634Z,100.00
2023-10-23T04:28:04.834Z,100.00
2023-10-23T04:30:36.660Z,100.00
2023-10-23T04:33:08.454Z,100.00
2023-10-23T04:35:40.197Z,100.00
2023-10-23T04:38:12.059Z,100.00
2023-10-23T04:40:45.648Z,100.00
2023-10-23T04:43:17.464Z,100.00
2023-10-23T04:45:50.968Z,100.00
2023-10-23T04:48:23.027Z,100.00
2023-10-23T04:50:59.353Z,100.00
2023-10-23T04:53:31.329Z,100.00
2023-10-23T04:56:05.956Z,100.00
2023-10-23T04:58:37.868Z,100.00
2023-10-23T05:01:18.671Z,100.00
2023-10-23T05:03:52.665Z,100.00
2023-10-23T05:06:28.439Z,100.00
2023-10-23T05:09:00.467Z,100.00
2023-10-23T05:11:32.882Z,100.00
2023-10-23T05:14:05.277Z,100.00
2023-10-23T05:16:37.172Z,100.00
2023-10-23T05:19:09.898Z,100.00
2023-10-23T05:21:41.876Z,100.00
2023-10-23T05:24:14.362Z,100.00
2023-10-23T05:26:46.133Z,100.00
2023-10-23T05:29:17.850Z,100.00
2023-10-23T05:31:49.720Z,100.00
2023-10-23T05:34:21.552Z,100.00
2023-10-23T05:36:53.401Z,100.00
2023-10-23T05:39:25.397Z,100.00
2023-10-23T05:41:57.293Z,100.00
2023-10-23T05:44:29.463Z,100.00
2023-10-23T05:47:01.256Z,100.00
2023-10-23T05:49:35.300Z,100.00
2023-10-23T05:52:05.986Z,100.00
2023-10-23T05:54:37.860Z,100.00
2023-10-23T05:57:09.652Z,100.00
2023-10-23T05:59:41.681Z,100.00
2023-10-23T06:02:15.402Z,100.00
2023-10-23T06:04:47.826Z,100.00
2023-10-23T06:07:19.903Z,100.00
2023-10-23T06:09:53.071Z,100.00
2023-10-23T06:12:25.158Z,100.00
2023-10-23T06:14:58.960Z,100.00
2023-10-23T06:17:30.870Z,100.00
2023-10-23T06:20:04.081Z,100.00
2023-10-23T06:22:36.702Z,100.00
2023-10-23T06:25:09.527Z,100.00
2023-10-23T06:27:41.543Z,100.00
2023-10-23T06:30:15.457Z,100.00
2023-10-23T06:32:47.428Z,100.00
2023-10-23T06:35:19.390Z,100.00
2023-10-23T06:37:51.579Z,100.00
2023-10-23T06:40:23.704Z,100.00
2023-10-23T06:42:58.858Z,100.00
2023-10-23T06:45:42.561Z,100.00
2023-10-23T06:48:22.802Z,100.00
2023-10-23T06:50:58.046Z,100.00
2023-10-23T06:53:30.527Z,100.00
2023-10-23T06:56:02.292Z,100.00
2023-10-23T06:58:34.252Z,100.00
2023-10-23T07:01:09.980Z,100.00
2023-10-23T07:03:42.290Z,100.00
2023-10-23T07:06:14.414Z,100.00
2023-10-23T07:08:46.497Z,100.00
2023-10-23T07:11:20.422Z,100.00
2023-10-23T07:13:52.147Z,100.00
2023-10-23T07:16:24.210Z,100.00
2023-10-23T07:18:56.662Z,100.00
2023-10-23T07:21:31.280Z,100.00
2023-10-23T07:24:04.972Z,100.00
2023-10-23T07:26:36.937Z,100.00
2023-10-23T07:29:09.699Z,100.00
2023-10-23T07:31:41.587Z,100.00
2023-10-23T07:34:13.696Z,100.00
2023-10-23T07:36:45.554Z,100.00
2023-10-23T07:39:19.469Z,100.00
2023-10-23T07:41:49.902Z,100.00
2023-10-23T07:44:22.261Z,100.00
2023-10-23T07:46:54.143Z,100.00
2023-10-23T07:49:27.037Z,99.97
2023-10-23T07:51:58.937Z,100.00
2023-10-23T07:54:32.424Z,99.71
2023-10-23T07:57:04.356Z,99.26
2023-10-23T07:59:36.327Z,98.62
2023-10-23T08:02:08.363Z,98.23
2023-10-23T08:04:41.498Z,98.44
2023-10-23T08:07:13.518Z,98.21
2023-10-23T08:09:45.512Z,98.36
2023-10-23T08:12:17.641Z,98.34
2023-10-23T08:14:49.482Z,98.26
2023-10-23T08:17:41.396Z,98.03
2023-10-23T08:20:14.577Z,98.76
2023-10-23T08:22:46.439Z,98.73
2023-10-23T08:25:18.465Z,98.95
2023-10-23T08:27:50.630Z,98.02
2023-10-23T08:30:22.627Z,97.61
2023-10-23T08:32:54.696Z,97.78
2023-10-23T08:35:29.305Z,96.84
2023-10-23T08:38:03.949Z,95.82
2023-10-23T08:40:35.784Z,95.37
2023-10-23T08:43:08.539Z,96.02
2023-10-23T08:45:42.199Z,96.12
2023-10-23T08:48:14.418Z,96.57
2023-10-23T08:50:46.759Z,96.20
2023-10-23T08:53:19.249Z,96.36
2023-10-23T08:55:52.763Z,96.56
2023-10-23T08:58:25.006Z,96.76
2023-10-23T09:00:57.084Z,94.96
2023-10-23T09:04:04.209Z,95.11
2023-10-23T09:06:22.138Z,94.50
2023-10-23T09:08:54.255Z,94.30
2023-10-23T09:11:40.790Z,94.59
2023-10-23T09:14:12.952Z,94.50
2023-10-23T09:16:45.086Z,94.60
2023-10-23T09:19:27.387Z,94.17
2023-10-23T09:22:00.278Z,94.30
2023-10-23T09:24:32.312Z,94.20
2023-10-23T09:27:04.610Z,94.03
2023-10-23T09:29:36.663Z,93.84
2023-10-23T09:32:09.571Z,94.50
2023-10-23T09:34:45.832Z,94.97
2023-10-23T09:37:18.150Z,93.85
2023-10-23T09:39:53.058Z,92.01
2023-10-23T09:42:34.479Z,91.91
2023-10-23T09:45:08.044Z,91.95
2023-10-23T09:47:40.091Z,92.43
2023-10-23T09:50:13.831Z,91.55
2023-10-23T09:52:44.371Z,91.45
2023-10-23T09:55:17.001Z,90.12
2023-10-23T09:57:49.534Z,89.54
2023-10-23T10:00:22.402Z,89.40
2023-10-23T10:02:57.084Z,89.38
2023-10-23T10:05:35.460Z,89.38
2023-10-23T10:08:09.528Z,89.04
2023-10-23T10:10:42.130Z,88.60
2023-10-23T10:13:14.827Z,89.04
2023-10-23T10:15:47.347Z,89.62
2023-10-23T10:18:19.780Z,89.62
2023-10-23T10:21:02.255Z,89.20
2023-10-23T10:23:36.454Z,89.30
2023-10-23T10:26:08.737Z,89.34
2023-10-23T10:28:42.880Z,89.09
2023-10-23T10:31:19.896Z,89.05
2023-10-23T10:34:27.699Z,88.07
2023-10-23T10:36:48.902Z,89.42
2023-10-23T10:39:20.834Z,89.27
2023-10-23T10:41:55.072Z,89.08
2023-10-23T10:44:27.308Z,88.64
2023-10-23T10:47:00.660Z,89.06
2023-10-23T10:49:36.456Z,89.18
2023-10-23T10:52:29.953Z,89.62
2023-10-23T10:55:03.466Z,89.90
2023-10-23T10:57:36.456Z,89.88
2023-10-23T11:00:11.023Z,89.46
2023-10-23T11:02:43.068Z,89.26
2023-10-23T11:05:15.882Z,88.55
2023-10-23T11:07:51.501Z,88.88
2023-10-23T11:10:23.715Z,89.43
2023-10-23T11:12:55.667Z,89.46
2023-10-23T11:15:27.746Z,89.25
2023-10-23T11:17:59.743Z,89.12
2023-10-23T11:20:33.408Z,89.35
2023-10-23T11:23:06.153Z,89.59
2023-10-23T11:25:37.899Z,89.83
2023-10-23T11:28:10.081Z,89.90
2023-10-23T11:30:50.129Z,89.97
2023-10-23T11:33:24.113Z,89.98
2023-10-23T11:35:56.883Z,89.31
2023-10-23T11:38:30.301Z,87.71
2023-10-23T11:41:02.217Z,88.68
2023-10-23T11:43:34.772Z,89.23
2023-10-23T11:46:06.802Z,89.47
2023-10-23T11:48:38.685Z,89.60
2023-10-23T11:51:12.149Z,89.20
2023-10-23T11:53:43.960Z,89.02
2023-10-23T11:56:15.719Z,89.20
2023-10-23T11:58:49.422Z,89.29
2023-10-23T12:01:26.077Z,89.33
2023-10-23T12:03:58.157Z,89.27
2023-10-23T12:06:30.226Z,89.39
2023-10-23T12:09:02.428Z,88.96
2023-10-23T12:11:35.129Z,88.71
2023-10-23T12:14:07.324Z,88.48
2023-10-23T12:16:39.590Z,88.87
2023-10-23T12:19:11.606Z,89.05
2023-10-23T12:21:43.406Z,88.73
2023-10-23T12:24:15.227Z,88.29
2023-10-23T12:26:47.401Z,88.02
2023-10-23T12:29:19.263Z,88.82
2023-10-23T12:32:01.938Z,89.06
2023-10-23T12:34:35.807Z,88.69
2023-10-23T12:37:07.834Z,88.68
2023-10-23T12:39:40.188Z,88.66
2023-10-23T12:42:12.200Z,88.58
2023-10-23T12:44:45.993Z,87.51
2023-10-23T12:47:16.680Z,87.59
2023-10-23T12:49:48.610Z,87.15
2023-10-23T12:52:20.528Z,86.85
2023-10-23T12:54:52.273Z,87.16
2023-10-23T12:57:24.111Z,87.38
2023-10-23T12:59:55.988Z,87.71
2023-10-23T13:02:28.087Z,87.65
2023-10-23T13:05:01.319Z,87.75
2023-10-23T13:07:37.010Z,87.17
2023-10-23T13:10:11.631Z,85.53
2023-10-23T13:12:43.484Z,84.08
2023-10-23T13:15:15.475Z,84.64
2023-10-23T13:17:47.574Z,85.11
2023-10-23T13:21:28.108Z,84.94
2023-10-23T13:23:12.840Z,84.20
2023-10-23T13:25:58.015Z,83.66
2023-10-23T13:28:35.478Z,83.29
2023-10-23T13:31:07.336Z,83.90
2023-10-23T13:33:39.674Z,84.30
2023-10-23T13:36:11.879Z,84.29
2023-10-23T13:38:43.814Z,84.26
2023-10-23T13:41:15.790Z,83.70
2023-10-23T13:43:48.190Z,82.91
2023-10-23T13:46:21.465Z,83.09
2023-10-23T13:48:54.241Z,83.47
2023-10-23T13:51:26.394Z,83.67
2023-10-23T13:53:58.206Z,83.76
2023-10-23T13:56:30.032Z,83.60
2023-10-23T13:59:03.244Z,83.66
2023-10-23T14:01:37.529Z,83.73
2023-10-23T14:04:09.959Z,83.93
2023-10-23T14:06:42.121Z,84.20
2023-10-23T14:09:43.934Z,84.33
2023-10-23T14:12:06.488Z,84.18
2023-10-23T14:14:38.758Z,84.41
2023-10-23T14:17:10.976Z,84.67
2023-10-23T14:19:48.592Z,84.77
2023-10-23T14:22:21.179Z,84.82
2023-10-23T14:24:53.104Z,84.99
2023-10-23T14:27:25.066Z,85.01
2023-10-23T14:29:57.036Z,84.98
2023-10-23T14:32:29.199Z,84.93
2023-10-23T14:35:02.044Z,85.06
2023-10-23T14:37:34.028Z,85.43
2023-10-23T14:40:08.973Z,85.41
2023-10-23T14:42:40.955Z,85.44
2023-10-23T14:45:13.907Z,85.59
2023-10-23T14:47:45.996Z,85.62
2023-10-23T14:50:18.196Z,85.68
2023-10-23T14:52:50.823Z,85.89
2023-10-23T14:55:22.831Z,85.65
2023-10-23T14:57:54.804Z,85.70
2023-10-23T15:00:27.022Z,85.81
2023-10-23T15:02:58.939Z,85.92
2023-10-23T15:05:33.063Z,86.05
2023-10-23T15:08:03.588Z,86.07
2023-10-23T15:10:39.682Z,86.24
2023-10-23T15:13:11.941Z,86.21
2023-10-23T15:15:44.158Z,86.34
2023-10-23T15:18:16.045Z,86.19
2023-10-23T15:20:47.941Z,86.27
2023-10-23T15:23:19.798Z,86.36
2023-10-23T15:25:53.692Z,86.53
2023-10-23T15:28:24.171Z,86.59
2023-10-23T15:31:01.063Z,86.65
2023-10-23T15:33:33.266Z,86.86
2023-10-23T15:36:06.410Z,86.88
2023-10-23T15:38:40.112Z,86.97
2023-10-23T15:41:15.437Z,87.02
2023-10-23T15:43:48.759Z,87.24
2023-10-23T15:46:20.741Z,87.26
2023-10-23T15:48:52.973Z,87.47
2023-10-23T15:51:24.800Z,87.37
2023-10-23T15:53:57.149Z,87.54
2023-10-23T15:56:30.194Z,87.60
2023-10-23T15:59:02.154Z,87.80
2023-10-23T16:01:34.005Z,87.90
2023-10-23T16:04:06.480Z,88.13
2023-10-23T16:06:39.264Z,88.27
2023-10-23T16:09:24.540Z,88.40
2023-10-23T16:12:09.739Z,88.55
2023-10-23T16:14:55.836Z,88.65
2023-10-23T16:17:29.353Z,88.87
2023-10-23T16:20:01.165Z,88.98
2023-10-23T16:22:33.021Z,89.19
2023-10-23T16:25:05.901Z,89.33
2023-10-23T16:27:39.177Z,89.50
2023-10-23T16:30:12.134Z,89.53
2023-10-23T16:32:46.254Z,89.72
2023-10-23T16:35:18.431Z,89.73
2023-10-23T16:37:50.243Z,90.03
2023-10-23T16:40:22.259Z,90.36
2023-10-23T16:42:54.209Z,90.41
2023-10-23T16:45:27.332Z,90.71
2023-10-23T16:47:59.420Z,90.73
2023-10-23T16:50:31.340Z,90.83
2023-10-23T16:53:05.128Z,90.82
2023-10-23T16:55:38.226Z,90.86
2023-10-23T16:58:10.372Z,91.00
2023-10-23T17:00:42.234Z,91.01
2023-10-23T17:03:14.211Z,91.04
2023-10-23T17:05:46.644Z,91.12
2023-10-23T17:08:19.501Z,91.47
2023-10-23T17:10:51.369Z,91.77
2023-10-23T17:13:23.310Z,91.65
2023-10-23T17:15:55.138Z,92.21
2023-10-23T17:18:26.934Z,92.05
2023-10-23T17:20:58.817Z,92.10
2023-10-23T17:23:31.156Z,92.16
2023-10-23T17:26:03.314Z,92.33
2023-10-23T17:28:37.364Z,92.34
2023-10-23T17:31:08.063Z,92.50
2023-10-23T17:33:40.318Z,92.75
2023-10-23T17:36:12.278Z,92.67
2023-10-23T17:38:46.841Z,92.96
2023-10-23T17:41:19.009Z,92.95
2023-10-23T17:43:50.893Z,93.15
2023-10-23T17:46:22.756Z,93.15
2023-10-23T17:48:55.907Z,93.47
2023-10-23T17:51:28.476Z,93.60
2023-10-23T17:54:05.637Z,93.72
2023-10-23T17:56:38.016Z,93.73
2023-10-23T17:59:09.891Z,93.93
2023-10-23T18:01:43.901Z,93.78
2023-10-23T18:04:16.144Z,93.83
2023-10-23T18:06:48.615Z,93.89
2023-10-23T18:09:20.502Z,93.84
2023-10-23T18:11:52.414Z,93.81
2023-10-23T18:14:24.263Z,93.83
2023-10-23T18:16:56.149Z,93.99
2023-10-23T18:19:28.224Z,93.84
2023-10-23T18:22:00.364Z,93.88
2023-10-23T18:24:32.375Z,93.73
2023-10-23T18:27:04.337Z,94.23
2023-10-23T18:29:38.165Z,94.18
2023-10-23T18:32:10.228Z,94.20
2023-10-23T18:34:42.911Z,94.49
2023-10-23T18:37:14.718Z,94.48
2023-10-23T18:39:47.075Z,94.74
2023-10-23T18:42:18.989Z,94.74
2023-10-23T18:44:50.926Z,94.82
2023-10-23T18:47:23.280Z,94.94
2023-10-23T18:49:55.407Z,95.08
2023-10-23T18:52:27.292Z,94.65
2023-10-23T18:54:59.194Z,94.84
2023-10-23T18:57:31.138Z,94.93
2023-10-23T19:00:03.026Z,95.17
2023-10-23T19:02:37.271Z,95.35
2023-10-23T19:05:11.813Z,95.27
2023-10-23T19:07:43.619Z,95.91
2023-10-23T19:10:15.995Z,95.91
2023-10-23T19:12:48.143Z,96.00
2023-10-23T19:15:20.025Z,95.91
2023-10-23T19:17:54.890Z,96.18
2023-10-23T19:20:26.977Z,96.26
2023-10-23T19:22:59.294Z,96.27
2023-10-23T19:25:31.102Z,96.35
2023-10-23T19:28:04.911Z,96.53
2023-10-23T19:30:35.449Z,96.26
2023-10-23T19:33:08.576Z,96.24
2023-10-23T19:35:41.964Z,96.18
2023-10-23T19:38:14.737Z,96.40
2023-10-23T19:40:48.945Z,96.34
2023-10-23T19:43:25.163Z,96.13
2023-10-23T19:45:58.286Z,96.55
2023-10-23T19:48:31.324Z,96.22
2023-10-23T19:51:05.363Z,96.38
2023-10-23T19:53:41.864Z,96.51
2023-10-23T19:56:19.953Z,96.18
2023-10-23T19:59:01.608Z,96.29
2023-10-23T20:01:33.522Z,96.02
2023-10-23T20:04:05.960Z,96.19
2023-10-23T20:06:38.399Z,96.02
2023-10-23T20:09:11.101Z,96.00
2023-10-23T20:11:42.965Z,96.34
2023-10-23T20:14:16.911Z,97.26
2023-10-23T20:16:47.526Z,97.40
2023-10-23T20:19:19.562Z,97.18
2023-10-23T20:21:52.944Z,97.54
2023-10-23T20:24:24.731Z,97.67
2023-10-23T20:26:57.137Z,97.84
2023-10-23T20:29:28.990Z,97.89
2023-10-23T20:32:00.948Z,98.14
2023-10-23T20:34:32.980Z,98.26
2023-10-23T20:37:05.062Z,98.20
2023-10-23T20:39:37.072Z,98.10
2023-10-23T20:42:09.126Z,98.25
2023-10-23T20:44:40.834Z,98.41
2023-10-23T20:47:15.761Z,98.72
2023-10-23T20:49:47.985Z,98.86
2023-10-23T20:52:20.061Z,99.01
2023-10-23T20:54:52.306Z,99.18
2023-10-23T20:57:24.166Z,99.32
2023-10-23T20:59:55.908Z,99.43
2023-10-23T21:02:27.903Z,99.26
2023-10-23T21:05:00.427Z,99.40
2023-10-23T21:07:32.275Z,99.27
2023-10-23T21:10:04.537Z,99.46
2023-10-23T21:12:36.652Z,99.71
2023-10-23T21:15:10.241Z,99.49
2023-10-23T21:17:42.422Z,99.61
2023-10-23T21:20:16.450Z,99.81
2023-10-23T21:22:48.957Z,99.63
2023-10-23T21:25:23.978Z,99.75
2023-10-23T21:27:58.263Z,99.66
2023-10-23T21:30:30.049Z,99.62
2023-10-23T21:33:04.103Z,99.90
2023-10-23T21:35:34.515Z,99.76
2023-10-23T21:38:06.332Z,99.78
2023-10-23T21:40:38.322Z,99.96
2023-10-23T21:43:10.168Z,99.92
2023-10-23T21:45:42.494Z,99.91
2023-10-23T21:48:15.333Z,99.99
2023-10-23T21:50:48.517Z,100.00
2023-10-23T21:53:21.569Z,100.00
2023-10-23T21:55:56.175Z,100.00
2023-10-23T21:59:04.985Z,99.99
2023-10-23T22:01:25.805Z,100.00
2023-10-23T22:03:58.639Z,99.98
2023-10-23T22:06:31.432Z,99.95
2023-10-23T22:09:05.385Z,99.89
2023-10-23T22:11:38.028Z,99.84
2023-10-23T22:14:11.554Z,99.98
2023-10-23T22:16:43.438Z,100.00
2023-10-23T22:19:15.736Z,99.89
2023-10-23T22:21:47.590Z,99.97
2023-10-23T22:24:19.410Z,99.98
2023-10-23T22:26:51.610Z,99.88
2023-10-23T22:29:23.386Z,99.99
2023-10-23T22:31:56.558Z,99.96
2023-10-23T22:34:28.864Z,100.00
2023-10-23T22:37:54.814Z,100.00
2023-10-23T22:39:53.057Z,99.96
2023-10-23T22:42:24.910Z,100.00
2023-10-23T22:44:58.372Z,100.00
2023-10-23T22:47:30.207Z,100.00
2023-10-23T22:50:03.535Z,100.00
2023-10-23T22:52:37.729Z,99.93
2023-10-23T22:55:13.553Z,99.80
2023-10-23T22:57:47.896Z,99.73
2023-10-23T23:00:21.412Z,99.63
2023-10-23T23:02:57.114Z,99.89
2023-10-23T23:05:30.342Z,99.40
2023-10-23T23:08:03.461Z,99.33
2023-10-23T23:10:36.735Z,99.42
2023-10-23T23:13:09.474Z,99.36
2023-10-23T23:15:42.538Z,99.42
2023-10-23T23:18:16.690Z,99.49
2023-10-23T23:20:51.918Z,99.39
2023-10-23T23:23:23.895Z,99.35
2023-10-23T23:25:56.578Z,99.60
2023-10-23T23:28:28.893Z,99.55
2023-10-23T23:31:00.796Z,99.58
2023-10-23T23:33:33.132Z,99.79
2023-10-23T23:36:05.137Z,99.99
2023-10-23T23:38:38.370Z,99.97
2023-10-23T23:41:10.414Z,100.00
2023-10-23T23:43:42.300Z,100.00
2023-10-23T23:46:14.241Z,100.00
2023-10-23T23:48:46.178Z,100.00
2023-10-23T23:51:17.915Z,100.00
2023-10-23T23:53:49.685Z,100.00
2023-10-23T23:56:21.904Z,100.00
2023-10-23T23:58:53.741Z,100.00
