createdAt,value
2018-03-07T00:00:12.818Z,0.00
2018-03-07T00:01:12.808Z,0.00
2018-03-07T00:02:12.811Z,0.00
2018-03-07T00:03:12.798Z,0.00
2018-03-07T00:04:12.784Z,0.00
2018-03-07T00:05:12.773Z,0.00
2018-03-07T00:06:12.765Z,0.00
2018-03-07T00:07:12.796Z,0.00
2018-03-07T00:08:12.748Z,0.00
2018-03-07T00:09:12.740Z,0.00
2018-03-07T00:10:12.729Z,0.00
2018-03-07T00:11:12.722Z,0.00
2018-03-07T00:12:12.721Z,0.00
2018-03-07T00:13:12.704Z,0.00
2018-03-07T00:14:12.695Z,0.00
2018-03-07T00:15:12.690Z,0.00
2018-03-07T00:16:12.678Z,0.00
2018-03-07T00:17:12.667Z,0.00
2018-03-07T00:18:12.659Z,0.00
2018-03-07T00:19:12.653Z,0.00
2018-03-07T00:20:12.646Z,0.00
2018-03-07T00:21:12.633Z,0.00
2018-03-07T00:22:12.626Z,0.00
2018-03-07T00:23:12.613Z,0.00
2018-03-07T00:24:12.631Z,0.00
2018-03-07T00:25:12.599Z,0.00
2018-03-07T00:26:12.596Z,0.00
2018-03-07T00:27:12.583Z,0.00
2018-03-07T00:28:12.574Z,0.00
2018-03-07T00:29:12.566Z,0.00
2018-03-07T00:30:12.560Z,0.00
2018-03-07T00:31:12.548Z,0.00
2018-03-07T00:32:12.540Z,0.00
2018-03-07T00:33:19.767Z,0.00
2018-03-07T00:35:05.423Z,0.00
2018-03-07T00:36:05.398Z,0.00
2018-03-07T00:37:58.335Z,0.00
2018-03-07T00:38:58.307Z,0.00
2018-03-07T00:39:58.292Z,0.00
2018-03-07T00:40:58.286Z,0.00
2018-03-07T00:41:58.284Z,0.00
2018-03-07T00:42:58.269Z,0.00
2018-03-07T00:43:58.257Z,0.00
2018-03-07T00:44:58.252Z,0.00
2018-03-07T00:45:58.244Z,0.00
2018-03-07T00:46:58.233Z,0.00
2018-03-07T00:47:58.229Z,0.00
2018-03-07T00:48:58.219Z,0.00
2018-03-07T00:49:58.208Z,0.00
2018-03-07T00:50:58.198Z,0.00
2018-03-07T00:51:58.187Z,0.00
2018-03-07T00:52:58.177Z,0.00
2018-03-07T00:53:58.172Z,0.00
2018-03-07T00:54:58.163Z,0.00
2018-03-07T00:55:58.154Z,0.00
2018-03-07T00:56:58.146Z,0.00
2018-03-07T00:57:58.134Z,0.00
2018-03-07T00:58:58.122Z,0.00
2018-03-07T00:59:58.114Z,0.00
2018-03-07T01:00:58.112Z,0.00
2018-03-07T01:01:58.099Z,0.00
2018-03-07T01:02:58.095Z,0.00
2018-03-07T01:03:58.084Z,0.00
2018-03-07T01:04:58.071Z,0.00
2018-03-07T01:05:58.076Z,0.00
2018-03-07T01:06:58.063Z,0.00
2018-03-07T01:07:58.048Z,0.00
2018-03-07T01:08:58.048Z,0.00
2018-03-07T01:09:58.029Z,0.00
2018-03-07T01:10:58.020Z,0.00
2018-03-07T01:11:58.006Z,0.00
2018-03-07T01:12:58.000Z,0.00
2018-03-07T01:13:57.994Z,0.00
2018-03-07T01:14:57.985Z,0.00
2018-03-07T01:15:57.977Z,0.00
2018-03-07T01:16:57.966Z,0.00
2018-03-07T01:17:57.947Z,0.00
2018-03-07T01:18:57.944Z,0.00
2018-03-07T01:19:57.936Z,0.00
2018-03-07T01:20:57.930Z,0.00
2018-03-07T01:21:57.917Z,0.00
2018-03-07T01:22:57.911Z,0.00
2018-03-07T01:23:57.900Z,0.00
2018-03-07T01:24:57.893Z,0.00
2018-03-07T01:25:57.881Z,0.00
2018-03-07T01:26:57.873Z,0.00
2018-03-07T01:27:57.862Z,0.00
2018-03-07T01:28:57.856Z,0.00
2018-03-07T01:29:57.850Z,0.00
2018-03-07T01:30:57.838Z,0.00
2018-03-07T01:31:57.839Z,0.00
2018-03-07T01:32:57.819Z,0.00
2018-03-07T02:05:51.260Z,0.00
2018-03-07T02:06:51.226Z,0.00
2018-03-07T02:08:44.114Z,0.00
2018-03-07T02:09:44.083Z,0.00
2018-03-07T02:11:36.964Z,0.00
2018-03-07T02:12:36.933Z,0.00
2018-03-07T02:14:29.819Z,0.00
2018-03-07T02:15:29.790Z,0.00
2018-03-07T02:17:22.670Z,0.00
2018-03-07T02:18:22.648Z,0.00
2018-03-07T02:20:15.580Z,0.00
2018-03-07T02:21:15.582Z,0.00
2018-03-07T02:23:08.486Z,0.00
2018-03-07T02:24:08.458Z,0.00
2018-03-07T02:26:01.381Z,0.00
2018-03-07T02:27:01.352Z,0.00
2018-03-07T02:28:54.264Z,0.00
2018-03-07T02:29:54.250Z,0.00
2018-03-07T02:31:47.144Z,0.00
2018-03-07T02:32:47.118Z,0.00
2018-03-07T02:34:40.061Z,0.00
2018-03-07T02:35:40.016Z,0.00
2018-03-07T02:37:32.938Z,0.00
2018-03-07T02:38:32.919Z,0.00
2018-03-07T02:40:25.886Z,0.00
2018-03-07T02:41:25.879Z,0.00
2018-03-07T02:43:18.741Z,0.00
2018-03-07T02:44:18.724Z,0.00
2018-03-07T02:46:11.658Z,0.00
2018-03-07T02:47:11.629Z,0.00
2018-03-07T02:49:04.557Z,0.00
2018-03-07T02:50:04.535Z,0.00
2018-03-07T02:51:57.466Z,0.00
2018-03-07T02:52:57.430Z,0.00
2018-03-07T02:54:50.350Z,0.00
2018-03-07T02:55:50.334Z,0.00
2018-03-07T02:57:43.265Z,0.00
2018-03-07T02:58:43.229Z,0.00
2018-03-07T03:00:36.105Z,0.00
2018-03-07T03:01:36.092Z,0.00
2018-03-07T03:03:29.025Z,0.00
2018-03-07T03:04:28.999Z,0.00
2018-03-07T03:06:21.920Z,0.00
2018-03-07T03:07:21.904Z,0.00
2018-03-07T03:09:14.816Z,0.00
2018-03-07T03:10:15.756Z,0.00
2018-03-07T03:12:07.725Z,0.00
2018-03-07T03:13:07.708Z,0.00
2018-03-07T03:15:00.623Z,0.00
2018-03-07T03:16:00.606Z,0.00
2018-03-07T03:17:53.514Z,0.00
2018-03-07T03:18:53.494Z,0.00
2018-03-07T03:20:46.432Z,0.00
2018-03-07T03:21:46.407Z,0.00
2018-03-07T03:23:39.297Z,0.00
2018-03-07T03:24:39.267Z,0.00
2018-03-07T03:26:32.157Z,0.00
2018-03-07T03:27:32.134Z,0.00
2018-03-07T03:29:25.041Z,0.00
2018-03-07T03:30:25.008Z,0.00
2018-03-07T03:32:17.943Z,0.00
2018-03-07T03:33:17.915Z,0.00
2018-03-07T03:35:10.822Z,0.00
2018-03-07T03:36:10.813Z,0.00
2018-03-07T03:38:03.711Z,0.00
2018-03-07T03:39:03.683Z,0.00
2018-03-07T03:40:56.582Z,0.00
2018-03-07T03:41:56.568Z,0.00
2018-03-07T03:43:49.499Z,0.00
2018-03-07T03:44:49.489Z,0.00
2018-03-07T03:46:43.360Z,0.00
2018-03-07T03:47:43.347Z,0.00
2018-03-07T03:49:36.266Z,0.00
2018-03-07T03:50:36.228Z,0.00
2018-03-07T03:52:29.125Z,0.00
2018-03-07T03:53:29.104Z,0.00
2018-03-07T03:55:22.018Z,0.00
2018-03-07T03:56:21.993Z,0.00
2018-03-07T03:58:14.942Z,0.00
2018-03-07T03:59:14.904Z,0.00
2018-03-07T04:01:07.830Z,0.00
2018-03-07T04:02:07.804Z,0.00
2018-03-07T04:04:00.747Z,0.00
2018-03-07T04:05:00.714Z,0.00
2018-03-07T04:06:53.630Z,0.00
2018-03-07T04:07:53.614Z,0.00
2018-03-07T04:09:46.540Z,0.00
2018-03-07T04:10:46.514Z,0.00
2018-03-07T04:12:39.402Z,0.00
2018-03-07T04:13:39.381Z,0.00
2018-03-07T04:15:32.294Z,0.00
2018-03-07T04:16:32.263Z,0.00
2018-03-07T04:17:32.257Z,0.00
2018-03-07T04:18:32.247Z,0.00
2018-03-07T04:19:32.246Z,0.00
2018-03-07T04:20:32.226Z,0.00
2018-03-07T04:21:32.219Z,0.00
2018-03-07T04:22:32.217Z,0.00
2018-03-07T04:23:32.200Z,0.00
2018-03-07T04:24:32.190Z,0.00
2018-03-07T04:25:32.232Z,0.00
2018-03-07T04:26:32.174Z,0.00
2018-03-07T04:27:32.164Z,0.00
2018-03-07T04:28:32.155Z,0.00
2018-03-07T04:29:32.146Z,0.00
2018-03-07T04:30:32.135Z,0.00
2018-03-07T04:31:32.126Z,0.00
2018-03-07T04:32:32.116Z,0.00
2018-03-07T04:33:32.109Z,0.00
2018-03-07T04:34:32.101Z,0.00
2018-03-07T04:35:32.080Z,0.00
2018-03-07T04:36:32.087Z,0.00
2018-03-07T04:37:32.073Z,0.00
2018-03-07T04:38:32.064Z,0.00
2018-03-07T04:39:32.053Z,0.00
2018-03-07T04:40:32.044Z,0.00
2018-03-07T04:41:32.032Z,0.00
2018-03-07T04:42:32.025Z,0.00
2018-03-07T04:43:32.016Z,0.00
2018-03-07T04:44:32.010Z,0.00
2018-03-07T04:45:31.999Z,0.00
2018-03-07T04:46:31.994Z,0.00
2018-03-07T04:47:31.979Z,0.00
2018-03-07T04:48:31.972Z,0.00
2018-03-07T04:49:31.959Z,0.00
2018-03-07T04:50:31.954Z,0.00
2018-03-07T04:51:31.941Z,0.00
2018-03-07T04:52:31.931Z,0.00
2018-03-07T04:53:31.925Z,0.00
2018-03-07T04:54:31.925Z,0.00
2018-03-07T04:55:31.903Z,0.00
2018-03-07T04:56:31.884Z,0.00
2018-03-07T04:57:31.886Z,0.00
2018-03-07T04:58:31.875Z,0.00
2018-03-07T04:59:31.867Z,0.00
2018-03-07T05:00:31.857Z,0.00
2018-03-07T05:01:31.854Z,0.00
2018-03-07T05:02:31.840Z,0.00
2018-03-07T05:03:31.828Z,0.00
2018-03-07T05:04:31.823Z,0.00
2018-03-07T05:05:31.808Z,0.00
2018-03-07T05:06:31.801Z,0.00
2018-03-07T05:07:31.793Z,0.00
2018-03-07T05:08:31.781Z,0.00
2018-03-07T05:09:31.775Z,0.00
2018-03-07T05:10:31.787Z,0.00
2018-03-07T05:11:31.761Z,0.00
2018-03-07T05:12:31.744Z,0.00
2018-03-07T05:13:31.737Z,0.00
2018-03-07T05:14:31.730Z,0.00
2018-03-07T05:15:31.720Z,0.00
2018-03-07T05:16:31.714Z,0.00
2018-03-07T05:17:31.700Z,0.00
2018-03-07T05:18:31.690Z,0.00
2018-03-07T05:19:31.679Z,0.00
2018-03-07T05:20:31.676Z,0.00
2018-03-07T05:21:31.663Z,0.00
2018-03-07T05:22:31.670Z,0.00
2018-03-07T05:23:31.650Z,0.00
2018-03-07T05:24:31.633Z,0.00
2018-03-07T05:25:31.628Z,0.00
2018-03-07T05:26:31.617Z,0.00
2018-03-07T05:27:31.608Z,0.00
2018-03-07T05:28:31.601Z,0.00
2018-03-07T05:29:31.591Z,0.00
2018-03-07T05:30:31.581Z,0.00
2018-03-07T05:31:31.570Z,0.00
2018-03-07T05:32:31.561Z,0.00
2018-03-07T05:33:31.555Z,0.00
2018-03-07T05:34:31.546Z,0.00
2018-03-07T05:35:31.538Z,0.00
2018-03-07T05:36:31.524Z,0.00
2018-03-07T05:37:31.520Z,0.00
2018-03-07T05:38:31.507Z,0.00
2018-03-07T05:39:31.497Z,0.00
2018-03-07T05:40:32.247Z,0.00
2018-03-07T05:41:31.481Z,0.00
2018-03-07T05:42:31.472Z,0.00
2018-03-07T05:43:31.460Z,0.00
2018-03-07T05:44:31.454Z,0.00
2018-03-07T05:45:31.451Z,0.00
2018-03-07T05:46:31.458Z,0.00
2018-03-07T05:47:31.424Z,5.63
2018-03-07T05:48:31.417Z,5.63
2018-03-07T05:49:31.430Z,5.63
2018-03-07T05:50:31.399Z,5.63
2018-03-07T05:51:31.390Z,5.63
2018-03-07T05:52:31.380Z,5.63
2018-03-07T05:53:31.372Z,11.25
2018-03-07T05:54:31.361Z,11.25
2018-03-07T05:55:31.350Z,11.25
2018-03-07T05:56:31.346Z,11.25
2018-03-07T05:57:31.336Z,16.88
2018-03-07T05:58:31.324Z,16.88
2018-03-07T05:59:31.317Z,16.88
2018-03-07T06:00:31.306Z,22.50
2018-03-07T06:01:31.295Z,22.50
2018-03-07T06:02:31.287Z,22.50
2018-03-07T06:03:31.278Z,28.13
2018-03-07T06:04:31.268Z,28.13
2018-03-07T06:05:31.262Z,28.13
2018-03-07T06:06:31.250Z,28.13
2018-03-07T06:07:31.244Z,33.75
2018-03-07T06:08:31.232Z,39.38
2018-03-07T06:09:31.221Z,39.38
2018-03-07T06:10:31.215Z,39.38
2018-03-07T06:11:31.205Z,33.75
2018-03-07T06:12:31.199Z,33.75
2018-03-07T06:13:31.194Z,33.75
2018-03-07T06:14:31.178Z,33.75
2018-03-07T06:15:31.167Z,33.75
2018-03-07T06:16:31.162Z,33.75
2018-03-07T06:17:31.150Z,33.75
2018-03-07T06:18:31.142Z,33.75
2018-03-07T06:19:31.127Z,33.75
2018-03-07T06:20:31.123Z,33.75
2018-03-07T06:21:31.114Z,39.38
2018-03-07T06:22:31.103Z,45.00
2018-03-07T06:23:31.093Z,50.63
2018-03-07T06:24:33.820Z,56.25
2018-03-07T06:25:31.075Z,67.50
2018-03-07T06:26:31.070Z,61.88
2018-03-07T06:27:31.060Z,67.50
2018-03-07T06:28:31.047Z,73.13
2018-03-07T06:29:31.034Z,67.50
2018-03-07T06:30:31.030Z,67.50
2018-03-07T06:31:31.020Z,67.50
2018-03-07T06:32:31.009Z,61.88
2018-03-07T06:33:31.000Z,56.25
2018-03-07T06:34:31.002Z,56.25
2018-03-07T06:35:30.988Z,56.25
2018-03-07T06:36:30.976Z,61.88
2018-03-07T06:37:30.969Z,61.88
2018-03-07T06:38:30.981Z,61.88
2018-03-07T06:39:30.950Z,61.88
2018-03-07T06:40:30.938Z,61.88
2018-03-07T06:41:30.943Z,61.88
2018-03-07T06:42:30.915Z,61.88
2018-03-07T06:43:30.913Z,61.88
2018-03-07T06:44:30.907Z,67.50
2018-03-07T06:45:30.888Z,78.75
2018-03-07T06:46:30.935Z,95.63
2018-03-07T06:47:30.881Z,112.50
2018-03-07T06:48:30.870Z,129.38
2018-03-07T06:49:30.859Z,146.25
2018-03-07T06:50:30.853Z,140.63
2018-03-07T06:51:30.845Z,151.88
2018-03-07T06:52:30.838Z,168.75
2018-03-07T06:53:30.827Z,185.63
2018-03-07T06:54:30.819Z,191.25
2018-03-07T06:55:30.811Z,185.63
2018-03-07T06:56:30.799Z,174.38
2018-03-07T06:57:30.799Z,174.38
2018-03-07T06:58:30.783Z,180.00
2018-03-07T06:59:30.772Z,185.63
2018-03-07T07:00:30.765Z,180.00
2018-03-07T07:01:30.757Z,185.63
2018-03-07T07:02:30.753Z,185.63
2018-03-07T07:03:30.738Z,191.25
2018-03-07T07:04:30.749Z,185.63
2018-03-07T07:05:30.751Z,202.50
2018-03-07T07:06:30.721Z,208.13
2018-03-07T07:07:30.708Z,196.88
2018-03-07T07:08:30.697Z,185.63
2018-03-07T07:09:30.721Z,185.63
2018-03-07T07:10:30.683Z,185.63
2018-03-07T07:11:30.676Z,185.63
2018-03-07T07:12:30.673Z,191.25
2018-03-07T07:13:30.659Z,196.88
2018-03-07T07:14:30.651Z,213.75
2018-03-07T07:15:30.659Z,225.00
2018-03-07T07:16:30.636Z,230.63
2018-03-07T07:17:30.626Z,236.25
2018-03-07T07:18:30.626Z,241.88
2018-03-07T07:19:30.611Z,241.88
2018-03-07T07:20:30.605Z,253.13
2018-03-07T07:21:30.592Z,258.75
2018-03-07T07:22:30.584Z,258.75
2018-03-07T07:23:30.576Z,258.75
2018-03-07T07:24:30.572Z,275.63
2018-03-07T07:25:30.559Z,286.88
2018-03-07T07:26:30.554Z,298.13
2018-03-07T07:27:30.547Z,309.38
2018-03-07T07:28:30.539Z,320.63
2018-03-07T07:29:30.532Z,337.50
2018-03-07T07:30:30.523Z,354.38
2018-03-07T07:31:30.516Z,360.00
2018-03-07T07:32:30.510Z,410.63
2018-03-07T07:33:30.501Z,433.13
2018-03-07T07:34:30.493Z,466.88
2018-03-07T07:35:30.484Z,495.00
2018-03-07T07:36:30.488Z,365.63
2018-03-07T07:37:30.493Z,360.00
2018-03-07T07:38:30.468Z,427.50
2018-03-07T07:39:30.462Z,365.63
2018-03-07T07:40:30.453Z,286.88
2018-03-07T07:41:30.440Z,292.50
2018-03-07T07:42:30.440Z,360.00
2018-03-07T07:43:30.433Z,478.13
2018-03-07T07:44:30.425Z,506.25
2018-03-07T07:45:30.417Z,500.63
2018-03-07T07:46:30.414Z,556.88
2018-03-07T07:47:30.405Z,523.13
2018-03-07T07:48:30.402Z,472.50
2018-03-07T07:49:30.394Z,483.75
2018-03-07T07:50:30.398Z,500.63
2018-03-07T07:51:30.382Z,354.38
2018-03-07T07:52:30.375Z,326.25
2018-03-07T07:53:30.367Z,393.75
2018-03-07T07:54:30.383Z,382.50
2018-03-07T07:55:30.354Z,298.13
2018-03-07T07:56:30.352Z,360.00
2018-03-07T07:57:30.344Z,309.38
2018-03-07T07:58:30.348Z,270.00
2018-03-07T07:59:30.329Z,360.00
2018-03-07T08:00:30.328Z,444.38
2018-03-07T08:01:30.320Z,697.50
2018-03-07T08:02:30.315Z,714.38
2018-03-07T08:03:30.308Z,601.88
2018-03-07T08:04:30.299Z,630.00
2018-03-07T08:05:30.299Z,742.50
2018-03-07T08:06:30.290Z,736.88
2018-03-07T08:07:30.286Z,697.50
2018-03-07T08:08:30.280Z,675.00
2018-03-07T08:09:30.277Z,663.75
2018-03-07T08:10:30.271Z,646.88
2018-03-07T08:11:30.268Z,686.25
2018-03-07T08:12:30.765Z,680.63
2018-03-07T08:13:30.255Z,601.88
2018-03-07T08:14:30.253Z,753.75
2018-03-07T08:15:30.248Z,855.00
2018-03-07T08:16:30.242Z,860.63
2018-03-07T08:17:30.238Z,821.25
2018-03-07T08:18:30.236Z,826.88
2018-03-07T08:19:30.234Z,748.13
2018-03-07T08:20:30.226Z,781.88
2018-03-07T08:21:30.235Z,787.50
2018-03-07T08:22:30.222Z,804.38
2018-03-07T08:23:30.217Z,793.13
2018-03-07T08:24:30.220Z,787.50
2018-03-07T08:25:30.212Z,821.25
2018-03-07T08:26:30.209Z,826.88
2018-03-07T08:27:30.206Z,798.75
2018-03-07T08:28:30.198Z,832.50
2018-03-07T08:29:30.212Z,984.38
2018-03-07T08:30:30.194Z,900.00
2018-03-07T08:31:30.190Z,1085.63
2018-03-07T08:32:30.189Z,990.00
2018-03-07T08:33:30.181Z,1023.75
2018-03-07T08:34:30.185Z,928.13
2018-03-07T08:35:30.181Z,956.25
2018-03-07T08:36:30.179Z,832.50
2018-03-07T08:37:30.177Z,860.63
2018-03-07T08:38:30.176Z,753.75
2018-03-07T08:39:30.172Z,714.38
2018-03-07T08:40:30.172Z,714.38
2018-03-07T08:41:30.169Z,736.88
2018-03-07T08:42:30.170Z,776.25
2018-03-07T08:43:30.164Z,753.75
2018-03-07T08:44:30.170Z,866.25
2018-03-07T08:45:30.161Z,860.63
2018-03-07T08:46:30.166Z,849.38
2018-03-07T08:47:30.160Z,883.13
2018-03-07T08:48:30.163Z,956.25
2018-03-07T08:49:30.156Z,933.75
2018-03-07T08:50:30.160Z,973.13
2018-03-07T08:51:30.156Z,1057.50
2018-03-07T08:52:30.154Z,1136.25
2018-03-07T08:53:30.157Z,1136.25
2018-03-07T08:54:30.157Z,1102.50
2018-03-07T08:55:30.155Z,1153.13
2018-03-07T08:56:30.169Z,1192.50
2018-03-07T08:57:30.154Z,1271.25
2018-03-07T08:58:30.166Z,1254.38
2018-03-07T08:59:30.156Z,1288.13
2018-03-07T09:00:30.160Z,1220.63
2018-03-07T09:01:30.203Z,1209.38
2018-03-07T09:02:30.162Z,1243.13
2018-03-07T09:03:30.161Z,1074.38
2018-03-07T09:04:30.164Z,1344.38
2018-03-07T09:05:30.161Z,1569.38
2018-03-07T09:06:30.163Z,1209.38
2018-03-07T09:07:30.169Z,1102.50
2018-03-07T09:08:30.169Z,1260.00
2018-03-07T09:09:30.171Z,1333.13
2018-03-07T09:10:30.174Z,1631.25
2018-03-07T09:11:30.174Z,1282.50
2018-03-07T09:12:30.182Z,1591.88
2018-03-07T09:13:30.202Z,1473.75
2018-03-07T09:14:30.206Z,1316.25
2018-03-07T09:15:30.208Z,1743.75
2018-03-07T09:16:30.189Z,1659.38
2018-03-07T09:17:30.192Z,1344.38
2018-03-07T09:18:30.194Z,1659.38
2018-03-07T09:19:30.200Z,1698.75
2018-03-07T09:20:30.203Z,1665.00
2018-03-07T09:21:30.211Z,1530.00
2018-03-07T09:22:30.220Z,1237.50
2018-03-07T09:23:30.226Z,1355.63
2018-03-07T09:24:30.232Z,1271.25
2018-03-07T09:25:30.236Z,990.00
2018-03-07T09:26:30.294Z,1445.63
2018-03-07T09:27:30.264Z,1333.13
2018-03-07T09:28:30.300Z,1063.13
2018-03-07T09:29:30.254Z,1271.25
2018-03-07T09:30:30.268Z,1389.38
2018-03-07T09:31:30.274Z,1456.88
2018-03-07T09:32:30.280Z,1935.00
2018-03-07T09:33:30.291Z,1378.13
2018-03-07T09:34:30.291Z,1603.13
2018-03-07T09:35:30.297Z,1293.75
2018-03-07T09:36:30.321Z,1276.88
2018-03-07T09:37:30.327Z,1310.63
2018-03-07T09:38:30.312Z,1524.38
2018-03-07T09:39:30.315Z,1361.25
2018-03-07T09:40:30.322Z,1108.13
2018-03-07T09:41:30.328Z,1209.38
2018-03-07T09:42:30.335Z,1141.88
2018-03-07T09:43:30.333Z,1462.50
2018-03-07T09:44:30.340Z,1530.00
2018-03-07T09:45:30.346Z,1715.63
2018-03-07T09:46:30.350Z,1546.88
2018-03-07T09:47:30.358Z,1119.38
2018-03-07T09:48:30.362Z,1091.25
2018-03-07T09:49:30.372Z,1254.38
2018-03-07T09:50:30.386Z,922.50
2018-03-07T09:51:30.382Z,714.38
2018-03-07T09:52:30.382Z,821.25
2018-03-07T09:53:30.386Z,871.88
2018-03-07T09:54:30.391Z,849.38
2018-03-07T09:55:30.402Z,860.63
2018-03-07T09:56:30.464Z,883.13
2018-03-07T09:57:30.407Z,866.25
2018-03-07T09:58:30.414Z,1215.00
2018-03-07T09:59:30.412Z,1513.13
2018-03-07T10:00:30.416Z,1170.00
2018-03-07T10:01:30.415Z,1102.50
2018-03-07T10:02:30.423Z,1119.38
2018-03-07T10:03:30.421Z,1282.50
2018-03-07T10:04:30.422Z,1271.25
2018-03-07T10:05:30.427Z,1344.38
2018-03-07T10:06:30.428Z,1378.13
2018-03-07T10:07:30.436Z,1485.00
2018-03-07T10:08:30.438Z,1541.25
2018-03-07T10:09:30.442Z,1603.13
2018-03-07T10:10:30.442Z,1698.75
2018-03-07T10:11:30.444Z,1676.25
2018-03-07T10:12:30.451Z,1631.25
2018-03-07T10:13:30.459Z,1372.50
2018-03-07T10:14:30.513Z,1327.50
2018-03-07T10:15:30.465Z,1642.50
2018-03-07T10:16:30.491Z,1777.50
2018-03-07T10:17:30.477Z,1496.25
2018-03-07T10:18:30.483Z,1406.25
2018-03-07T10:19:30.489Z,1192.50
2018-03-07T10:20:30.494Z,1164.38
2018-03-07T10:21:30.503Z,1125.00
2018-03-07T10:22:30.508Z,1209.38
2018-03-07T10:23:30.529Z,1411.88
2018-03-07T10:24:30.537Z,1170.00
2018-03-07T10:25:30.524Z,1175.63
2018-03-07T10:26:30.529Z,1046.25
2018-03-07T10:27:30.533Z,1001.25
2018-03-07T10:28:30.536Z,945.00
2018-03-07T10:29:30.543Z,798.75
2018-03-07T10:30:30.547Z,720.00
2018-03-07T10:31:30.552Z,686.25
2018-03-07T10:32:30.554Z,607.50
2018-03-07T10:33:30.557Z,624.38
2018-03-07T10:34:30.557Z,675.00
2018-03-07T10:35:30.549Z,770.63
2018-03-07T10:36:30.561Z,810.00
2018-03-07T10:37:30.562Z,838.13
2018-03-07T10:38:30.567Z,905.63
2018-03-07T10:39:30.563Z,1006.88
2018-03-07T10:40:30.564Z,1125.00
2018-03-07T10:41:30.564Z,1119.38
2018-03-07T10:42:30.562Z,1130.63
2018-03-07T10:43:30.574Z,1130.63
2018-03-07T10:44:30.565Z,1085.63
2018-03-07T10:45:30.565Z,1096.88
2018-03-07T10:46:30.575Z,1102.50
2018-03-07T10:47:30.561Z,1108.13
2018-03-07T10:48:30.561Z,1125.00
2018-03-07T10:49:30.562Z,1130.63
2018-03-07T10:50:30.566Z,1136.25
2018-03-07T10:51:30.550Z,1147.50
2018-03-07T10:52:30.563Z,1147.50
2018-03-07T10:53:30.562Z,1136.25
2018-03-07T10:54:30.562Z,1113.75
2018-03-07T10:55:30.551Z,1119.38
2018-03-07T10:56:30.559Z,1136.25
2018-03-07T10:57:30.558Z,1186.88
2018-03-07T10:58:30.562Z,1215.00
2018-03-07T10:59:30.555Z,1209.38
2018-03-07T11:00:30.556Z,1181.25
2018-03-07T11:01:30.554Z,1203.75
2018-03-07T11:02:30.558Z,1237.50
2018-03-07T11:03:30.553Z,1265.63
2018-03-07T11:04:30.555Z,1260.00
2018-03-07T11:05:30.554Z,1254.38
2018-03-07T11:06:30.555Z,1265.63
2018-03-07T11:07:30.548Z,1260.00
2018-03-07T11:08:30.553Z,1231.88
2018-03-07T11:09:30.548Z,1226.25
2018-03-07T11:10:30.544Z,1243.13
2018-03-07T11:11:30.548Z,1237.50
2018-03-07T11:12:30.546Z,1237.50
2018-03-07T11:13:30.545Z,1237.50
2018-03-07T11:14:30.546Z,1215.00
2018-03-07T11:15:30.544Z,1158.75
2018-03-07T11:16:30.541Z,1113.75
2018-03-07T11:17:30.546Z,1080.00
2018-03-07T11:18:30.554Z,1091.25
2018-03-07T11:19:30.539Z,1080.00
2018-03-07T11:20:30.537Z,1063.13
2018-03-07T11:21:30.540Z,1029.38
2018-03-07T11:22:30.541Z,978.75
2018-03-07T11:23:30.533Z,950.63
2018-03-07T11:24:30.559Z,978.75
2018-03-07T11:25:30.534Z,1023.75
2018-03-07T11:26:30.556Z,1029.38
2018-03-07T11:27:30.532Z,1023.75
2018-03-07T11:28:30.577Z,1046.25
2018-03-07T11:29:30.535Z,1080.00
2018-03-07T11:30:30.527Z,1102.50
2018-03-07T11:31:30.526Z,1085.63
2018-03-07T11:32:30.523Z,973.13
2018-03-07T11:33:30.526Z,849.38
2018-03-07T11:34:30.530Z,736.88
2018-03-07T11:35:30.520Z,697.50
2018-03-07T11:36:30.525Z,613.13
2018-03-07T11:37:30.516Z,646.88
2018-03-07T11:38:30.533Z,770.63
2018-03-07T11:39:30.518Z,849.38
2018-03-07T11:40:30.514Z,883.13
2018-03-07T11:41:30.511Z,877.50
2018-03-07T11:42:30.514Z,894.38
2018-03-07T11:43:30.512Z,905.63
2018-03-07T11:44:30.513Z,984.38
2018-03-07T11:45:30.505Z,995.63
2018-03-07T11:46:30.504Z,922.50
2018-03-07T11:47:30.504Z,855.00
2018-03-07T11:48:30.501Z,866.25
2018-03-07T11:49:30.496Z,866.25
2018-03-07T11:50:30.503Z,826.88
2018-03-07T11:51:30.494Z,787.50
2018-03-07T11:52:30.493Z,776.25
2018-03-07T11:53:30.491Z,776.25
2018-03-07T11:54:30.490Z,742.50
2018-03-07T11:55:30.487Z,680.63
2018-03-07T11:56:30.488Z,646.88
2018-03-07T11:57:30.483Z,770.63
2018-03-07T11:58:30.501Z,900.00
2018-03-07T11:59:30.468Z,950.63
2018-03-07T12:00:30.476Z,945.00
2018-03-07T12:01:30.476Z,883.13
2018-03-07T12:02:30.473Z,843.75
2018-03-07T12:03:30.468Z,838.13
2018-03-07T12:04:30.468Z,838.13
2018-03-07T12:05:30.466Z,821.25
2018-03-07T12:06:30.493Z,798.75
2018-03-07T12:07:30.456Z,798.75
2018-03-07T12:08:30.460Z,781.88
2018-03-07T12:09:30.457Z,793.13
2018-03-07T12:10:30.452Z,821.25
2018-03-07T12:11:30.455Z,810.00
2018-03-07T12:12:30.452Z,765.00
2018-03-07T12:13:30.447Z,849.38
2018-03-07T12:14:30.493Z,939.38
2018-03-07T12:15:30.442Z,1006.88
2018-03-07T12:16:30.465Z,1091.25
2018-03-07T12:17:30.428Z,1147.50
2018-03-07T12:18:30.438Z,1147.50
2018-03-07T12:19:30.488Z,1136.25
2018-03-07T12:20:30.431Z,1063.13
2018-03-07T12:21:30.431Z,945.00
2018-03-07T12:22:30.511Z,838.13
2018-03-07T12:23:30.426Z,793.13
2018-03-07T12:24:30.423Z,736.88
2018-03-07T12:25:30.420Z,697.50
2018-03-07T12:26:30.418Z,675.00
2018-03-07T12:27:30.462Z,652.50
2018-03-07T12:28:30.418Z,669.38
2018-03-07T12:29:30.418Z,720.00
2018-03-07T12:30:30.411Z,753.75
2018-03-07T12:31:30.409Z,793.13
2018-03-07T12:32:30.408Z,815.63
2018-03-07T12:33:30.401Z,821.25
2018-03-07T12:34:30.403Z,776.25
2018-03-07T12:35:30.397Z,703.13
2018-03-07T12:36:30.394Z,652.50
2018-03-07T12:37:30.392Z,630.00
2018-03-07T12:38:30.391Z,708.75
2018-03-07T12:39:30.388Z,815.63
2018-03-07T12:40:30.384Z,928.13
2018-03-07T12:41:30.381Z,1006.88
2018-03-07T12:42:30.380Z,1051.88
2018-03-07T12:43:30.379Z,1035.00
2018-03-07T12:44:30.371Z,978.75
2018-03-07T12:45:30.373Z,933.75
2018-03-07T12:46:30.365Z,916.88
2018-03-07T12:47:30.362Z,900.00
2018-03-07T12:48:30.362Z,905.63
2018-03-07T12:49:30.358Z,911.25
2018-03-07T12:50:30.359Z,900.00
2018-03-07T12:51:30.356Z,905.63
2018-03-07T12:52:30.349Z,894.38
2018-03-07T12:53:30.348Z,860.63
2018-03-07T12:54:30.345Z,821.25
2018-03-07T12:55:30.345Z,810.00
2018-03-07T12:56:30.342Z,798.75
2018-03-07T12:57:30.336Z,748.13
2018-03-07T12:58:30.335Z,686.25
2018-03-07T12:59:30.351Z,669.38
2018-03-07T13:00:30.328Z,714.38
2018-03-07T13:01:30.341Z,793.13
2018-03-07T13:02:30.325Z,798.75
2018-03-07T13:03:30.323Z,793.13
2018-03-07T13:04:30.317Z,849.38
2018-03-07T13:05:30.315Z,905.63
2018-03-07T13:06:30.313Z,928.13
2018-03-07T13:07:30.311Z,945.00
2018-03-07T13:08:30.304Z,922.50
2018-03-07T13:09:30.304Z,911.25
2018-03-07T13:10:30.309Z,900.00
2018-03-07T13:11:30.300Z,877.50
2018-03-07T13:12:30.297Z,832.50
2018-03-07T13:13:30.294Z,793.13
2018-03-07T13:14:30.292Z,753.75
2018-03-07T13:15:30.290Z,703.13
2018-03-07T13:16:30.286Z,630.00
2018-03-07T13:17:30.283Z,590.63
2018-03-07T13:18:30.282Z,658.13
2018-03-07T13:19:30.309Z,720.00
2018-03-07T13:20:30.288Z,742.50
2018-03-07T13:21:30.273Z,697.50
2018-03-07T13:22:30.269Z,613.13
2018-03-07T13:23:30.265Z,568.13
2018-03-07T13:24:30.262Z,573.75
2018-03-07T13:25:30.259Z,601.88
2018-03-07T13:26:30.255Z,669.38
2018-03-07T13:27:30.251Z,691.88
2018-03-07T13:28:30.255Z,691.88
2018-03-07T13:29:30.245Z,675.00
2018-03-07T13:30:30.243Z,646.88
2018-03-07T13:31:30.241Z,658.13
2018-03-07T13:32:30.249Z,697.50
2018-03-07T13:33:30.234Z,731.25
2018-03-07T13:34:30.231Z,748.13
2018-03-07T13:35:30.227Z,748.13
2018-03-07T13:36:30.226Z,753.75
2018-03-07T13:37:30.225Z,759.38
2018-03-07T13:38:30.249Z,753.75
2018-03-07T13:39:30.214Z,759.38
2018-03-07T13:40:30.214Z,765.00
2018-03-07T13:41:30.209Z,765.00
2018-03-07T13:42:30.205Z,753.75
2018-03-07T13:43:30.219Z,770.63
2018-03-07T13:44:30.202Z,753.75
2018-03-07T13:45:30.200Z,720.00
2018-03-07T13:46:30.216Z,680.63
2018-03-07T13:47:30.189Z,714.38
2018-03-07T13:48:30.186Z,759.38
2018-03-07T13:49:30.173Z,793.13
2018-03-07T13:50:30.177Z,798.75
2018-03-07T13:51:30.180Z,793.13
2018-03-07T13:52:30.174Z,776.25
2018-03-07T13:53:30.171Z,770.63
2018-03-07T13:54:30.167Z,759.38
2018-03-07T13:55:30.163Z,753.75
2018-03-07T13:56:30.180Z,753.75