createdAt,value
2023-01-02T00:01:11.129Z,1.58
2023-01-02T00:03:59.026Z,1.85
2023-01-02T00:06:46.796Z,2.10
2023-01-02T00:09:34.077Z,1.75
2023-01-02T00:12:22.363Z,1.88
2023-01-02T00:15:09.960Z,1.98
2023-01-02T00:17:57.163Z,2.15
2023-01-02T00:20:45.504Z,1.90
2023-01-02T00:23:33.920Z,1.90
2023-01-02T00:26:22.667Z,1.83
2023-01-02T00:29:10.028Z,1.85
2023-01-02T00:31:57.325Z,1.80
2023-01-02T00:34:46.958Z,1.95
2023-01-02T00:37:34.267Z,2.20
2023-01-02T00:40:22.839Z,2.15
2023-01-02T00:43:12.378Z,2.03
2023-01-02T00:45:59.667Z,2.47
2023-01-02T00:48:46.907Z,2.00
2023-01-02T00:51:36.199Z,1.98
2023-01-02T00:54:23.491Z,2.45
2023-01-02T00:57:11.073Z,2.38
2023-01-02T01:00:00.689Z,2.08
2023-01-02T01:02:48.286Z,2.05
2023-01-02T01:05:44.589Z,2.08
2023-01-02T01:08:31.805Z,2.13
2023-01-02T01:11:20.265Z,2.00
2023-01-02T01:14:09.807Z,2.10
2023-01-02T01:16:58.610Z,2.08
2023-01-02T01:19:48.219Z,2.00
2023-01-02T01:22:35.379Z,2.17
2023-01-02T01:25:24.034Z,2.20
2023-01-02T01:28:11.221Z,2.22
2023-01-02T01:31:11.938Z,2.17
2023-01-02T01:34:19.657Z,2.67
2023-01-02T01:37:08.560Z,2.00
2023-01-02T01:39:57.172Z,2.00
2023-01-02T01:42:44.354Z,2.10
2023-01-02T01:45:37.922Z,2.03
2023-01-02T01:48:25.658Z,2.35
2023-01-02T01:51:16.968Z,2.33
2023-01-02T01:54:10.583Z,1.98
2023-01-02T01:57:08.842Z,1.90
2023-01-02T01:59:58.673Z,2.30
2023-01-02T02:02:51.935Z,1.90
2023-01-02T02:05:44.040Z,2.30
2023-01-02T02:08:37.991Z,2.30
2023-01-02T02:11:26.722Z,2.50
2023-01-02T02:14:13.936Z,1.92
2023-01-02T02:17:16.943Z,2.15
2023-01-02T02:20:04.420Z,2.03
2023-01-02T02:22:57.780Z,2.33
2023-01-02T02:26:13.739Z,2.13
2023-01-02T02:29:22.638Z,1.98
2023-01-02T02:32:39.668Z,1.70
2023-01-02T02:35:52.719Z,2.55
2023-01-02T02:41:33.304Z,2.17
2023-01-02T02:44:44.692Z,2.22
2023-01-02T02:47:53.891Z,2.20
2023-01-02T02:50:56.737Z,1.98
2023-01-02T02:56:37.177Z,2.63
2023-01-02T02:59:25.718Z,2.10
2023-01-02T03:02:20.005Z,2.53
2023-01-02T03:05:12.746Z,2.33
2023-01-02T03:08:26.910Z,1.98
2023-01-02T03:11:26.523Z,1.92
2023-01-02T03:14:42.902Z,1.95
2023-01-02T03:17:39.758Z,2.00
2023-01-02T03:20:32.376Z,2.00
2023-01-02T03:26:51.020Z,2.13
2023-01-02T03:29:43.568Z,3.25
2023-01-02T03:32:38.287Z,2.00
2023-01-02T03:35:32.783Z,2.13
2023-01-02T03:38:29.863Z,2.15
2023-01-02T03:41:30.425Z,1.90
2023-01-02T03:44:19.578Z,2.45
2023-01-02T03:47:31.899Z,2.00
2023-01-02T03:50:24.086Z,2.50
2023-01-02T03:53:11.663Z,2.63
2023-01-02T03:56:10.577Z,1.75
2023-01-02T03:59:26.066Z,1.92
2023-01-02T04:02:39.699Z,2.00
2023-01-02T04:05:38.286Z,1.90
2023-01-02T04:08:34.315Z,2.30
2023-01-02T04:11:23.978Z,2.58
2023-01-02T04:14:20.345Z,2.40
2023-01-02T04:17:09.089Z,2.45
2023-01-02T04:23:21.139Z,1.98
2023-01-02T04:26:17.047Z,2.50
2023-01-02T04:29:05.723Z,2.13
2023-01-02T04:32:04.214Z,1.73
2023-01-02T04:34:54.431Z,2.50
2023-01-02T04:37:45.149Z,2.00
2023-01-02T04:40:32.358Z,2.10
2023-01-02T04:43:24.823Z,2.17
2023-01-02T04:46:14.232Z,2.42
2023-01-02T04:49:01.481Z,2.30
2023-01-02T04:51:48.713Z,2.38
2023-01-02T04:54:35.873Z,2.17
2023-01-02T04:57:24.574Z,2.10
2023-01-02T05:00:14.871Z,1.90
2023-01-02T05:03:03.102Z,2.55
2023-01-02T05:05:50.600Z,2.30
2023-01-02T05:08:38.466Z,1.92
2023-01-02T05:11:25.632Z,2.75
2023-01-02T05:14:12.784Z,2.53
2023-01-02T05:17:01.346Z,2.38
2023-01-02T05:19:48.918Z,2.28
2023-01-02T05:22:57.607Z,2.85
2023-01-02T05:25:45.258Z,2.10
2023-01-02T05:28:38.245Z,2.58
2023-01-02T05:31:28.638Z,2.58
2023-01-02T05:34:19.368Z,2.20
2023-01-02T05:37:15.160Z,2.95
2023-01-02T05:40:06.232Z,2.50
2023-01-02T05:42:53.664Z,2.67
2023-01-02T05:45:40.862Z,2.80
2023-01-02T05:48:31.500Z,2.72
2023-01-02T05:51:21.191Z,2.55
2023-01-02T05:54:09.086Z,2.63
2023-01-02T05:56:57.439Z,2.45
2023-01-02T05:59:44.761Z,2.95
2023-01-02T06:02:33.370Z,2.67
2023-01-02T06:05:20.674Z,2.70
2023-01-02T06:08:07.847Z,2.55
2023-01-02T06:10:55.131Z,2.70
2023-01-02T06:13:42.592Z,2.75
2023-01-02T06:16:32.923Z,2.63
2023-01-02T06:19:20.071Z,3.25
2023-01-02T06:22:10.541Z,2.95
2023-01-02T06:25:00.153Z,3.33
2023-01-02T06:27:49.687Z,2.53
2023-01-02T06:30:44.554Z,2.92
2023-01-02T06:33:32.494Z,2.92
2023-01-02T06:36:19.763Z,2.70
2023-01-02T06:39:08.264Z,3.00
2023-01-02T06:42:00.969Z,2.38
2023-01-02T06:48:45.835Z,2.70
2023-01-02T06:54:51.780Z,2.72
2023-01-02T06:57:47.612Z,3.50
2023-01-02T07:00:37.786Z,2.50
2023-01-02T07:03:29.056Z,3.53
2023-01-02T07:09:39.440Z,2.83
2023-01-02T07:12:27.643Z,2.63
2023-01-02T07:15:27.249Z,3.28
2023-01-02T07:18:14.491Z,3.38
2023-01-02T07:21:39.960Z,3.13
2023-01-02T07:24:49.885Z,3.55
2023-01-02T07:28:32.822Z,2.38
2023-01-02T07:31:22.847Z,2.67
2023-01-02T07:35:02.300Z,2.30
2023-01-02T10:48:00.042Z,2.20
2023-01-02T10:51:13.456Z,2.28
2023-01-02T10:55:13.477Z,2.42
2023-01-02T10:58:39.651Z,1.92
2023-01-02T11:01:30.256Z,2.08
2023-01-02T11:04:33.108Z,2.30
2023-01-02T11:14:08.038Z,2.13
2023-01-02T11:17:09.251Z,2.35
2023-01-02T11:20:06.733Z,2.13
2023-01-02T11:23:22.937Z,2.35
2023-01-02T11:26:24.667Z,2.70
2023-01-02T11:29:53.756Z,2.63
2023-01-02T11:33:26.797Z,2.45
2023-01-02T11:36:14.064Z,2.22
2023-01-02T11:39:23.963Z,2.47
2023-01-02T11:42:43.980Z,3.22
2023-01-02T11:45:38.303Z,2.53
2023-01-02T11:48:25.543Z,2.60
2023-01-02T11:51:18.201Z,3.03
2023-01-02T11:57:06.448Z,2.90
2023-01-02T11:59:55.515Z,2.85
2023-01-02T12:02:49.686Z,3.08
2023-01-02T12:06:13.625Z,2.65
2023-01-02T12:12:52.606Z,2.38
2023-01-02T12:15:53.841Z,2.38
2023-01-02T12:18:52.497Z,3.13
2023-01-02T12:22:11.162Z,3.17
2023-01-02T15:23:28.175Z,2.92
2023-01-02T15:26:33.376Z,3.70
2023-01-02T15:29:29.178Z,3.70
2023-01-02T15:32:22.927Z,3.00
2023-01-02T15:35:10.288Z,3.50
2023-01-02T15:37:57.777Z,3.08
2023-01-02T15:40:45.917Z,3.10
2023-01-02T15:43:57.653Z,2.85
2023-01-02T15:46:45.917Z,3.20
2023-01-02T15:49:34.491Z,3.53
2023-01-02T15:52:30.375Z,3.75
2023-01-02T15:55:19.194Z,3.60
2023-01-02T15:58:31.027Z,3.90
2023-01-02T16:01:21.340Z,3.50
2023-01-02T16:04:28.480Z,3.42
2023-01-02T16:07:26.756Z,3.47
2023-01-02T16:10:21.947Z,3.10
2023-01-02T16:13:29.086Z,3.00
2023-01-02T16:16:18.757Z,3.47
2023-01-02T16:19:05.989Z,3.10
2023-01-02T16:22:20.615Z,4.15
2023-01-02T16:25:13.437Z,3.15
2023-01-02T16:28:34.593Z,3.05
2023-01-02T16:34:15.394Z,3.35
2023-01-02T16:37:17.058Z,3.22
2023-01-02T16:41:01.221Z,3.70
2023-01-02T16:43:43.169Z,3.67
2023-01-02T16:46:31.192Z,3.20
2023-01-02T16:49:21.998Z,3.47
2023-01-02T16:52:10.580Z,3.33
2023-01-02T16:55:00.867Z,3.25
2023-01-02T16:57:50.696Z,3.30
2023-01-02T17:00:43.412Z,3.72
2023-01-02T17:03:31.553Z,3.20
2023-01-02T17:06:22.483Z,3.47
2023-01-02T17:09:09.905Z,3.13
2023-01-02T17:12:00.800Z,3.40
2023-01-02T17:14:55.636Z,3.58
2023-01-02T17:17:43.144Z,3.72
2023-01-02T17:20:31.385Z,3.67
2023-01-02T17:23:24.856Z,3.22
2023-01-02T17:26:12.013Z,3.38
2023-01-02T17:29:04.255Z,3.70
2023-01-02T17:31:53.856Z,4.55
2023-01-02T17:34:41.167Z,3.85
2023-01-02T17:37:28.380Z,3.97
2023-01-02T17:40:18.135Z,3.55
2023-01-02T17:43:09.428Z,4.00
2023-01-02T17:46:00.764Z,3.95
2023-01-02T17:48:48.092Z,3.92
2023-01-02T17:51:37.277Z,3.58
2023-01-02T17:54:30.759Z,4.07
2023-01-02T17:57:20.454Z,3.90
2023-01-02T18:00:14.183Z,4.10
2023-01-02T18:03:05.378Z,3.55
2023-01-02T18:05:55.214Z,3.90
2023-01-02T18:08:43.028Z,4.45
2023-01-02T18:11:30.585Z,5.25
2023-01-02T18:14:28.478Z,4.50
2023-01-02T18:17:28.295Z,4.35
2023-01-02T18:20:25.714Z,5.07
2023-01-02T18:23:14.580Z,4.72
2023-01-02T18:26:02.348Z,5.15
2023-01-02T18:28:54.272Z,4.82
2023-01-02T18:31:44.007Z,6.20
2023-01-02T18:34:56.119Z,5.60
2023-01-02T18:37:46.470Z,5.43
2023-01-02T18:40:37.344Z,6.28
2023-01-02T18:43:43.848Z,5.57
2023-01-02T18:47:03.439Z,4.65
2023-01-02T18:49:47.207Z,2.97
2023-01-02T18:52:48.869Z,3.88
2023-01-02T18:55:40.553Z,3.58
2023-01-02T18:59:06.191Z,3.47
2023-01-02T19:02:01.066Z,3.30
2023-01-02T19:04:48.722Z,3.08
2023-01-02T19:07:38.463Z,4.00
2023-01-02T19:10:37.363Z,4.38
2023-01-02T19:13:35.505Z,3.33
2023-01-02T19:16:24.657Z,3.58
2023-01-02T19:19:28.035Z,3.40
2023-01-02T19:22:36.793Z,3.58
2023-01-02T19:25:39.160Z,3.78
2023-01-02T19:28:32.325Z,3.20
2023-01-02T19:31:20.430Z,3.38
2023-01-02T19:34:47.832Z,2.92
2023-01-02T19:37:39.226Z,2.28
2023-01-02T19:40:28.443Z,3.08
2023-01-02T19:43:16.042Z,1.70
2023-01-02T19:46:03.700Z,1.70
2023-01-02T19:48:51.244Z,1.60
2023-01-02T19:51:38.511Z,2.30
2023-01-02T19:54:26.080Z,2.85
2023-01-02T19:57:16.844Z,2.60
2023-01-02T20:00:07.410Z,2.40
2023-01-02T20:02:57.921Z,1.15
2023-01-02T20:05:49.107Z,1.13
2023-01-02T20:08:36.678Z,1.20
2023-01-02T20:11:43.213Z,1.30
2023-01-02T20:14:32.437Z,1.10
2023-01-02T20:17:20.525Z,1.05
2023-01-02T20:20:12.118Z,1.20
2023-01-02T20:23:01.391Z,1.10
2023-01-02T20:25:49.309Z,1.02
2023-01-02T20:28:42.523Z,1.08
2023-01-02T20:31:30.580Z,1.20
2023-01-02T20:34:18.388Z,1.13
2023-01-02T20:37:09.322Z,0.80
2023-01-02T20:39:59.533Z,0.88
2023-01-02T20:42:57.284Z,1.38
2023-01-02T20:45:44.485Z,1.40
2023-01-02T20:48:34.580Z,1.23
2023-01-02T20:51:22.353Z,1.08
2023-01-02T20:54:12.627Z,1.30
2023-01-02T20:57:02.140Z,1.50
2023-01-02T20:59:52.698Z,1.98
2023-01-02T21:02:40.147Z,2.00
2023-01-02T21:05:28.912Z,2.30
2023-01-02T21:08:16.475Z,2.25
2023-01-02T21:11:07.810Z,2.33
2023-01-02T21:13:55.154Z,2.50
2023-01-02T21:16:42.356Z,2.28
2023-01-02T21:19:34.796Z,2.05
2023-01-02T21:22:22.316Z,1.65
2023-01-02T21:25:12.552Z,1.60
2023-01-02T21:28:00.003Z,1.98
2023-01-02T21:30:49.011Z,1.80
2023-01-02T21:33:37.008Z,1.83
2023-01-02T21:36:26.654Z,2.17
2023-01-02T21:39:14.009Z,1.40
2023-01-02T21:42:16.143Z,1.45
2023-01-02T21:45:15.657Z,1.63
2023-01-02T21:48:02.825Z,1.85
2023-01-02T21:50:50.066Z,1.38
2023-01-02T21:53:37.268Z,1.30
2023-01-02T21:56:26.949Z,1.60
2023-01-02T21:59:14.258Z,1.40
2023-01-02T22:02:05.870Z,1.23
2023-01-02T22:04:54.241Z,1.52
2023-01-02T22:07:42.929Z,1.60
2023-01-02T22:10:31.228Z,1.35
2023-01-02T22:13:26.654Z,1.38
2023-01-02T22:16:14.646Z,1.42
2023-01-02T22:19:01.901Z,1.60
2023-01-02T22:21:51.125Z,1.67
2023-01-02T22:24:44.856Z,1.58
2023-01-02T22:27:35.300Z,1.80
2023-01-02T22:30:34.822Z,1.20
2023-01-02T22:33:30.428Z,1.70
2023-01-02T22:36:20.273Z,1.45
2023-01-02T22:39:27.584Z,1.30
2023-01-02T22:43:03.169Z,1.30
2023-01-02T22:45:58.820Z,1.70
2023-01-02T22:48:47.183Z,1.80
2023-01-02T22:52:05.293Z,2.17
2023-01-02T22:54:44.226Z,2.10
2023-01-02T22:57:31.546Z,2.53
2023-01-02T23:00:35.735Z,2.47
2023-01-02T23:03:23.912Z,2.33
2023-01-02T23:06:12.990Z,2.10
2023-01-02T23:09:01.908Z,2.20
2023-01-02T23:11:49.359Z,2.63
2023-01-02T23:14:38.811Z,2.28
2023-01-02T23:17:45.097Z,2.92
2023-01-02T23:20:34.249Z,2.55
2023-01-02T23:24:05.174Z,2.03
2023-01-02T23:26:57.446Z,2.40
2023-01-02T23:29:44.662Z,1.95
2023-01-02T23:32:31.848Z,1.60
2023-01-02T23:35:19.064Z,1.42
2023-01-02T23:38:06.325Z,1.50
2023-01-02T23:40:54.703Z,1.70
2023-01-02T23:43:42.206Z,2.80
2023-01-02T23:46:31.513Z,3.70
2023-01-02T23:49:23.373Z,3.22
2023-01-02T23:52:10.855Z,2.83
2023-01-02T23:55:00.545Z,2.00
2023-01-02T23:57:48.783Z,1.27
