createdAt,value
2016-04-19T00:00:06.214Z,9.6
2016-04-19T00:00:16.199Z,9.6
2016-04-19T00:00:26.183Z,9.6
2016-04-19T00:00:36.170Z,9.7
2016-04-19T00:00:46.155Z,9.7
2016-04-19T00:00:56.155Z,9.7
2016-04-19T00:01:06.139Z,9.7
2016-04-19T00:01:16.123Z,9.6
2016-04-19T00:01:26.108Z,9.5
2016-04-19T00:01:36.095Z,9.6
2016-04-19T00:01:46.095Z,9.6
2016-04-19T00:01:56.080Z,9.6
2016-04-19T00:02:06.064Z,9.5
2016-04-19T00:02:16.048Z,9.5
2016-04-19T00:02:26.048Z,9.5
2016-04-19T00:02:36.035Z,9.4
2016-04-19T00:02:46.019Z,9.4
2016-04-19T00:02:56.003Z,9.5
2016-04-19T00:03:05.988Z,9.5
2016-04-19T00:03:15.988Z,9.6
2016-04-19T00:03:25.972Z,9.5
2016-04-19T00:03:35.960Z,9.6
2016-04-19T00:03:45.960Z,9.6
2016-04-19T00:03:55.928Z,9.6
2016-04-19T00:04:05.928Z,9.6
2016-04-19T00:04:15.913Z,9.7
2016-04-19T00:04:25.897Z,9.6
2016-04-19T00:04:35.883Z,9.6
2016-04-19T00:04:45.868Z,9.6
2016-04-19T00:04:55.852Z,9.7
2016-04-19T00:05:05.852Z,9.7
2016-04-19T00:05:15.837Z,9.7
2016-04-19T00:05:25.821Z,9.7
2016-04-19T00:05:35.808Z,9.7
2016-04-19T00:05:45.808Z,9.7
2016-04-19T00:05:55.793Z,9.7
2016-04-19T00:06:05.777Z,9.7
2016-04-19T00:06:15.761Z,9.8
2016-04-19T00:06:25.746Z,9.8
2016-04-19T00:06:35.749Z,9.7
2016-04-19T00:06:45.733Z,9.7
2016-04-19T00:06:55.718Z,9.6
2016-04-19T00:07:05.702Z,9.8
2016-04-19T00:07:15.686Z,9.7
2016-04-19T00:07:25.671Z,9.7
2016-04-19T00:07:35.673Z,9.7
2016-04-19T00:07:45.657Z,9.7
2016-04-19T00:07:55.641Z,9.7
2016-04-19T00:08:05.626Z,9.6
2016-04-19T00:08:15.626Z,9.6
2016-04-19T00:08:25.610Z,9.6
2016-04-19T00:08:35.599Z,9.7
2016-04-19T00:08:45.583Z,9.6
2016-04-19T00:08:55.567Z,9.6
2016-04-19T00:09:05.567Z,9.6
2016-04-19T00:09:15.395Z,9.6
2016-04-19T00:09:25.536Z,9.7
2016-04-19T00:09:35.522Z,9.7
2016-04-19T00:09:45.507Z,9.7
2016-04-19T00:09:55.507Z,9.7
2016-04-19T00:10:05.491Z,9.6
2016-04-19T00:10:15.476Z,9.7
2016-04-19T00:10:25.460Z,9.7
2016-04-19T00:10:35.446Z,9.7
2016-04-19T00:10:45.446Z,9.8
2016-04-19T00:10:55.431Z,9.7
2016-04-19T00:11:05.415Z,9.7
2016-04-19T00:11:15.399Z,9.7
2016-04-19T00:11:25.384Z,9.8
2016-04-19T00:11:35.387Z,9.7
2016-04-19T00:11:45.371Z,9.7
2016-04-19T00:11:55.356Z,9.8
2016-04-19T00:12:05.340Z,9.8
2016-04-19T00:12:15.324Z,9.7
2016-04-19T00:12:25.324Z,9.7
2016-04-19T00:12:35.312Z,9.8
2016-04-19T00:12:45.296Z,9.8
2016-04-19T00:12:55.280Z,9.9
2016-04-19T00:13:05.265Z,9.7
2016-04-19T00:13:15.265Z,9.7
2016-04-19T00:13:25.249Z,9.7
2016-04-19T00:13:35.237Z,9.6
2016-04-19T00:13:45.221Z,9.7
2016-04-19T00:13:55.221Z,9.7
2016-04-19T00:14:05.205Z,9.7
2016-04-19T00:14:15.190Z,9.7
2016-04-19T00:14:25.174Z,9.7
2016-04-19T00:14:35.160Z,9.7
2016-04-19T00:14:45.145Z,9.7
2016-04-19T00:14:55.145Z,9.7
2016-04-19T00:15:05.129Z,9.7
2016-04-19T00:15:15.114Z,9.7
2016-04-19T00:15:25.098Z,9.6
2016-04-19T00:15:35.085Z,9.7
2016-04-19T00:15:45.085Z,9.6
2016-04-19T00:15:55.070Z,9.7
2016-04-19T00:16:05.054Z,9.6
2016-04-19T00:16:15.038Z,9.7
2016-04-19T00:16:25.023Z,9.6
2016-04-19T00:16:35.025Z,9.7
2016-04-19T00:16:45.009Z,9.7
2016-04-19T00:16:54.994Z,9.7
2016-04-19T00:17:04.978Z,9.7
2016-04-19T00:17:14.962Z,9.7
2016-04-19T00:17:24.962Z,9.7
2016-04-19T00:17:34.951Z,9.6
2016-04-19T00:17:44.935Z,9.7
2016-04-19T00:17:54.919Z,9.7
2016-04-19T00:18:04.919Z,9.7
2016-04-19T00:18:14.904Z,9.7
2016-04-19T00:18:24.904Z,9.7
2016-04-19T00:18:34.875Z,9.7
2016-04-19T00:18:44.859Z,9.6
2016-04-19T00:18:54.843Z,9.6
2016-04-19T00:19:04.843Z,9.6
2016-04-19T00:19:14.828Z,9.7
2016-04-19T00:19:24.812Z,9.7
2016-04-19T00:19:34.814Z,9.6
2016-04-19T00:19:44.798Z,9.6
2016-04-19T00:19:54.767Z,9.6
2016-04-19T00:20:04.767Z,9.7
2016-04-19T00:20:14.752Z,9.7
2016-04-19T00:20:24.736Z,9.7
2016-04-19T00:20:34.723Z,9.7
2016-04-19T00:20:44.723Z,9.7
2016-04-19T00:20:54.708Z,9.6
2016-04-19T00:21:04.708Z,9.7
2016-04-19T00:21:14.683Z,9.7
2016-04-19T00:21:24.511Z,9.6
2016-04-19T00:21:34.659Z,9.7
2016-04-19T00:21:44.644Z,9.7
2016-04-19T00:21:54.629Z,9.8
2016-04-19T00:22:04.629Z,9.7
2016-04-19T00:22:14.613Z,9.7
2016-04-19T00:22:24.597Z,9.7
2016-04-19T00:22:33.835Z,9.7
2016-04-19T00:22:44.569Z,9.7
2016-04-19T00:22:54.569Z,9.7
2016-04-19T00:23:04.554Z,9.7
2016-04-19T00:23:14.538Z,9.7
2016-04-19T00:23:24.522Z,9.7
2016-04-19T00:23:34.509Z,9.7
2016-04-19T00:23:44.509Z,9.7
2016-04-19T00:23:54.477Z,9.8
2016-04-19T00:24:04.477Z,9.7
2016-04-19T00:24:14.462Z,9.7
2016-04-19T00:24:24.446Z,9.7
2016-04-19T00:24:34.434Z,9.7
2016-04-19T00:24:44.434Z,9.7
2016-04-19T00:24:54.418Z,9.6
2016-04-19T00:25:04.402Z,9.6
2016-04-19T00:25:14.387Z,9.7
2016-04-19T00:25:24.371Z,9.7
2016-04-19T00:25:34.374Z,9.6
2016-04-19T00:25:44.358Z,9.7
2016-04-19T00:25:54.343Z,9.7
2016-04-19T00:26:04.327Z,9.6
2016-04-19T00:26:14.327Z,9.7
2016-04-19T00:26:24.312Z,9.7
2016-04-19T00:26:34.298Z,9.6
2016-04-19T00:26:44.298Z,9.6
2016-04-19T00:26:54.267Z,9.7
2016-04-19T00:27:04.251Z,9.6
2016-04-19T00:27:14.251Z,9.7
2016-04-19T00:27:24.235Z,9.7
2016-04-19T00:27:34.224Z,9.6
2016-04-19T00:27:44.208Z,9.7
2016-04-19T00:27:54.208Z,9.7
2016-04-19T00:28:04.193Z,9.7
2016-04-19T00:28:14.177Z,9.7
2016-04-19T00:28:24.161Z,9.7
2016-04-19T00:28:34.148Z,9.7
2016-04-19T00:28:44.132Z,9.7
2016-04-19T00:28:54.132Z,9.7
2016-04-19T00:29:04.116Z,9.7
2016-04-19T00:29:14.101Z,9.6
2016-04-19T00:29:24.085Z,9.6
2016-04-19T00:29:34.087Z,9.6
2016-04-19T00:29:44.072Z,9.7
2016-04-19T00:29:54.056Z,9.6
2016-04-19T00:30:04.040Z,9.6
2016-04-19T00:30:14.025Z,9.6
2016-04-19T00:30:24.025Z,9.7
2016-04-19T00:30:34.013Z,9.6
2016-04-19T00:30:44.013Z,9.5
2016-04-19T00:30:53.982Z,9.6
2016-04-19T00:31:03.966Z,9.6
2016-04-19T00:31:13.951Z,9.5
2016-04-19T00:31:23.951Z,9.5
2016-04-19T00:31:33.937Z,9.6
2016-04-19T00:31:43.921Z,9.6
2016-04-19T00:31:53.906Z,9.6
2016-04-19T00:32:03.906Z,9.6
2016-04-19T00:32:13.890Z,9.7
2016-04-19T00:32:23.874Z,9.7
2016-04-19T00:32:33.862Z,9.6
2016-04-19T00:32:43.846Z,9.6
2016-04-19T00:32:53.846Z,9.6
2016-04-19T00:33:03.831Z,9.7
2016-04-19T00:33:13.815Z,9.6
2016-04-19T00:33:23.799Z,9.6
2016-04-19T00:33:33.787Z,9.6
2016-04-19T00:33:43.771Z,9.7
2016-04-19T00:33:53.771Z,9.7
2016-04-19T00:34:03.755Z,9.7
2016-04-19T00:34:13.740Z,9.6
2016-04-19T00:34:23.724Z,9.5
2016-04-19T00:34:33.711Z,9.5
2016-04-19T00:34:43.711Z,9.6
2016-04-19T00:34:53.695Z,9.6
2016-04-19T00:35:03.679Z,9.6
2016-04-19T00:35:13.664Z,9.5
2016-04-19T00:35:23.664Z,9.5
2016-04-19T00:35:33.651Z,9.6
2016-04-19T00:35:43.635Z,9.6
2016-04-19T00:35:53.620Z,9.6
2016-04-19T00:36:03.604Z,9.5
2016-04-19T00:36:13.604Z,9.6
2016-04-19T00:36:23.589Z,9.6
2016-04-19T00:36:33.575Z,9.6
2016-04-19T00:36:43.559Z,9.6
2016-04-19T00:36:53.544Z,9.6
2016-04-19T00:37:03.544Z,9.6
2016-04-19T00:37:13.528Z,9.6
2016-04-19T00:37:23.512Z,9.6
2016-04-19T00:37:33.500Z,9.6
2016-04-19T00:37:43.484Z,9.6
2016-04-19T00:37:53.469Z,9.6
2016-04-19T00:38:03.469Z,9.7
2016-04-19T00:38:13.453Z,9.6
2016-04-19T00:38:23.437Z,9.6
2016-04-19T00:38:33.424Z,9.6
2016-04-19T00:38:43.408Z,9.6
2016-04-19T00:38:53.408Z,9.6
2016-04-19T00:39:03.392Z,9.6
2016-04-19T00:39:13.392Z,9.6
2016-04-19T00:39:23.361Z,9.7
2016-04-19T00:39:33.365Z,9.7
2016-04-19T00:39:43.350Z,9.7
2016-04-19T00:39:53.334Z,9.7
2016-04-19T00:40:03.318Z,9.7
2016-04-19T00:40:13.303Z,9.7
2016-04-19T00:40:23.303Z,9.8
2016-04-19T00:40:33.289Z,9.7
2016-04-19T00:40:43.273Z,9.6
2016-04-19T00:40:53.258Z,9.7
2016-04-19T00:41:03.242Z,9.7
2016-04-19T00:41:13.227Z,9.5
2016-04-19T00:41:23.227Z,9.6
2016-04-19T00:41:33.214Z,9.5
2016-04-19T00:41:43.198Z,9.6
2016-04-19T00:41:53.183Z,9.6
2016-04-19T00:42:03.167Z,9.6
2016-04-19T00:42:13.167Z,9.6
2016-04-19T00:42:23.151Z,9.5
2016-04-19T00:42:33.139Z,9.5
2016-04-19T00:42:43.123Z,9.4
2016-04-19T00:42:53.123Z,9.4
2016-04-19T00:43:03.108Z,9.6
2016-04-19T00:43:13.092Z,9.6
2016-04-19T00:43:23.076Z,9.6
2016-04-19T00:43:33.064Z,9.5
2016-04-19T00:43:43.048Z,9.5
2016-04-19T00:43:53.048Z,9.6
2016-04-19T00:44:03.032Z,9.6
2016-04-19T00:44:13.017Z,9.6
2016-04-19T00:44:23.001Z,9.6
2016-04-19T00:44:33.003Z,9.6
2016-04-19T00:44:42.988Z,9.6
2016-04-19T00:44:52.972Z,9.5
2016-04-19T00:45:02.956Z,9.5
2016-04-19T00:45:12.956Z,9.5
2016-04-19T00:45:22.941Z,9.6
2016-04-19T00:45:32.928Z,9.6
2016-04-19T00:45:42.912Z,9.6
2016-04-19T00:45:52.897Z,9.6
2016-04-19T00:46:02.881Z,9.6
2016-04-19T00:46:12.881Z,9.6
2016-04-19T00:46:22.866Z,9.6
2016-04-19T00:46:32.100Z,9.6
2016-04-19T00:46:42.836Z,9.6
2016-04-19T00:46:52.821Z,9.6
2016-04-19T00:47:02.805Z,9.5
2016-04-19T00:47:12.805Z,9.5
2016-04-19T00:47:22.789Z,9.5
2016-04-19T00:47:32.777Z,9.6
2016-04-19T00:47:42.761Z,9.6
2016-04-19T00:47:52.761Z,9.5
2016-04-19T00:48:02.746Z,9.5
2016-04-19T00:48:12.730Z,9.5
2016-04-19T00:48:22.714Z,9.4
2016-04-19T00:48:32.717Z,9.6
2016-04-19T00:48:42.702Z,9.5
2016-04-19T00:48:52.686Z,9.5
2016-04-19T00:49:02.670Z,9.6
2016-04-19T00:49:12.670Z,9.6
2016-04-19T00:49:22.639Z,9.6
2016-04-19T00:49:32.642Z,9.5
2016-04-19T00:49:42.627Z,9.6
2016-04-19T00:49:52.611Z,9.5
2016-04-19T00:50:02.595Z,9.5
2016-04-19T00:50:12.580Z,9.5
2016-04-19T00:50:22.564Z,9.5
2016-04-19T00:50:32.566Z,9.5
2016-04-19T00:50:42.550Z,9.5
2016-04-19T00:50:52.535Z,9.5
2016-04-19T00:51:02.519Z,9.6
2016-04-19T00:51:12.519Z,9.6
2016-04-19T00:51:22.504Z,9.6
2016-04-19T00:51:32.488Z,9.6
2016-04-19T00:51:42.475Z,9.6
2016-04-19T00:51:52.460Z,9.6
2016-04-19T00:52:02.460Z,9.7
2016-04-19T00:52:12.444Z,9.6
2016-04-19T00:52:22.428Z,9.7
2016-04-19T00:52:32.413Z,9.6
2016-04-19T00:52:42.399Z,9.5
2016-04-19T00:52:52.399Z,9.6
2016-04-19T00:53:02.384Z,9.5
2016-04-19T00:53:12.368Z,9.4
2016-04-19T00:53:22.352Z,9.5
2016-04-19T00:53:32.337Z,9.5
2016-04-19T00:53:42.340Z,9.5
2016-04-19T00:53:52.324Z,9.4
2016-04-19T00:54:02.308Z,9.5
2016-04-19T00:54:12.293Z,9.5
2016-04-19T00:54:22.277Z,9.5
2016-04-19T00:54:32.277Z,9.5
2016-04-19T00:54:42.264Z,9.4
2016-04-19T00:54:52.248Z,9.5
2016-04-19T00:55:02.248Z,9.5
2016-04-19T00:55:12.217Z,9.4
2016-04-19T00:55:22.217Z,9.5
2016-04-19T00:55:32.201Z,9.5
2016-04-19T00:55:42.188Z,9.4
2016-04-19T00:55:52.173Z,9.5
2016-04-19T00:56:02.157Z,9.4
2016-04-19T00:56:12.157Z,9.4
2016-04-19T00:56:22.142Z,9.4
2016-04-19T00:56:32.126Z,9.4
2016-04-19T00:56:42.114Z,9.5
2016-04-19T00:56:52.099Z,9.4
2016-04-19T00:57:02.099Z,9.4
2016-04-19T00:57:12.083Z,9.4
2016-04-19T00:57:22.067Z,9.5
2016-04-19T00:57:32.052Z,9.5
2016-04-19T00:57:42.038Z,9.5
2016-04-19T00:57:52.038Z,9.6
2016-04-19T00:58:02.023Z,9.4
2016-04-19T00:58:12.007Z,9.5
2016-04-19T00:58:21.991Z,9.5
2016-04-19T00:58:31.976Z,9.6
2016-04-19T00:58:41.963Z,9.5
2016-04-19T00:58:51.963Z,9.6
2016-04-19T00:59:01.947Z,9.5
2016-04-19T00:59:11.932Z,9.5
2016-04-19T00:59:21.916Z,9.6
2016-04-19T00:59:31.916Z,9.6
2016-04-19T00:59:41.903Z,9.5
2016-04-19T00:59:51.887Z,9.5
2016-04-19T01:00:01.871Z,9.6
2016-04-19T01:00:11.856Z,9.5
2016-04-19T01:00:21.856Z,9.6
2016-04-19T01:00:31.840Z,9.4
2016-04-19T01:00:41.827Z,9.5
2016-04-19T01:00:51.812Z,9.5
2016-04-19T01:01:01.796Z,9.5
2016-04-19T01:01:11.796Z,9.5
2016-04-19T01:01:21.781Z,9.5
2016-04-19T01:01:31.765Z,9.5
2016-04-19T01:01:41.752Z,9.5
2016-04-19T01:01:51.752Z,9.4
2016-04-19T01:02:01.737Z,9.5
2016-04-19T01:02:11.721Z,9.5
2016-04-19T01:02:21.705Z,9.5
2016-04-19T01:02:31.690Z,9.4
2016-04-19T01:02:41.677Z,9.5
2016-04-19T01:02:51.677Z,9.5
2016-04-19T01:03:01.662Z,9.5
2016-04-19T01:03:11.646Z,9.6
2016-04-19T01:03:21.630Z,9.6
2016-04-19T01:03:31.615Z,9.6
2016-04-19T01:03:41.617Z,9.6
2016-04-19T01:03:51.601Z,9.6
2016-04-19T01:04:01.585Z,9.6
2016-04-19T01:04:11.570Z,9.6
2016-04-19T01:04:21.570Z,9.6
2016-04-19T01:04:31.554Z,9.5
2016-04-19T01:04:41.542Z,9.5
2016-04-19T01:04:51.526Z,9.6
2016-04-19T01:05:01.510Z,9.5
2016-04-19T01:05:11.495Z,9.6
2016-04-19T01:05:21.495Z,9.5
2016-04-19T01:05:31.479Z,9.5
2016-04-19T01:05:41.466Z,9.5
2016-04-19T01:05:51.451Z,9.6
2016-04-19T01:06:01.451Z,9.6
2016-04-19T01:06:11.435Z,9.5
2016-04-19T01:06:21.420Z,9.6
2016-04-19T01:06:31.404Z,9.6
2016-04-19T01:06:41.391Z,9.5
2016-04-19T01:06:51.376Z,9.6
2016-04-19T01:07:01.376Z,9.6
2016-04-19T01:07:11.360Z,9.6
2016-04-19T01:07:21.344Z,9.6
2016-04-19T01:07:31.329Z,9.6
2016-04-19T01:07:41.331Z,9.5
2016-04-19T01:07:51.315Z,9.5
2016-04-19T01:08:01.300Z,9.5
2016-04-19T01:08:11.284Z,9.5
2016-04-19T01:08:21.268Z,9.5
2016-04-19T01:08:31.253Z,9.4
2016-04-19T01:08:41.256Z,9.4
2016-04-19T01:08:51.240Z,9.5
2016-04-19T01:09:01.224Z,9.4
2016-04-19T01:09:11.209Z,9.4
2016-04-19T01:09:21.209Z,9.3
2016-04-19T01:09:31.193Z,9.3
2016-04-19T01:09:41.180Z,9.4
2016-04-19T01:09:51.164Z,9.4
2016-04-19T01:10:01.148Z,9.4
2016-04-19T01:10:11.148Z,9.5
2016-04-19T01:10:21.133Z,9.5
2016-04-19T01:10:31.117Z,9.5
2016-04-19T01:10:41.104Z,9.5
2016-04-19T01:10:51.089Z,9.5
2016-04-19T01:11:01.073Z,9.5
2016-04-19T01:11:11.073Z,9.5
2016-04-19T01:11:21.058Z,9.5
2016-04-19T01:11:31.042Z,9.5
2016-04-19T01:11:41.029Z,9.5
2016-04-19T01:11:51.014Z,9.6
2016-04-19T01:12:01.014Z,9.6
2016-04-19T01:12:10.998Z,9.5
2016-04-19T01:12:20.982Z,9.5
2016-04-19T01:12:30.967Z,9.4
2016-04-19T01:12:40.954Z,9.5
2016-04-19T01:12:50.954Z,9.5
2016-04-19T01:13:00.939Z,9.5
2016-04-19T01:13:10.939Z,9.5
2016-04-19T01:13:20.907Z,9.5
2016-04-19T01:13:30.907Z,9.5
2016-04-19T01:13:40.878Z,9.5
2016-04-19T01:13:50.878Z,9.5
2016-04-19T01:14:00.862Z,9.5
2016-04-19T01:14:10.847Z,9.5
2016-04-19T01:14:20.831Z,9.5
2016-04-19T01:14:30.816Z,9.4
2016-04-19T01:14:40.819Z,9.5
2016-04-19T01:14:50.803Z,9.5
2016-04-19T01:15:00.803Z,9.5
2016-04-19T01:15:10.772Z,9.5
2016-04-19T01:15:20.772Z,9.4
2016-04-19T01:15:30.756Z,9.4
2016-04-19T01:15:40.743Z,9.4
2016-04-19T01:15:50.728Z,9.4
2016-04-19T01:16:00.712Z,9.4
2016-04-19T01:16:10.712Z,9.4
2016-04-19T01:16:20.697Z,9.4
2016-04-19T01:16:30.681Z,9.4
2016-04-19T01:16:40.667Z,9.4
2016-04-19T01:16:50.652Z,9.3
2016-04-19T01:17:00.652Z,9.4
2016-04-19T01:17:10.636Z,9.4
2016-04-19T01:17:20.620Z,9.3
2016-04-19T01:17:30.605Z,9.4
2016-04-19T01:17:40.608Z,9.3
2016-04-19T01:17:50.592Z,9.5
2016-04-19T01:18:00.577Z,9.5
2016-04-19T01:18:10.561Z,9.3
2016-04-19T01:18:20.545Z,9.4
2016-04-19T01:18:30.530Z,9.5
2016-04-19T01:18:40.533Z,9.4
2016-04-19T01:18:50.517Z,9.4
2016-04-19T01:19:00.501Z,9.4
2016-04-19T01:19:10.486Z,9.4
2016-04-19T01:19:20.501Z,9.5
2016-04-19T01:19:30.470Z,9.5
2016-04-19T01:19:40.457Z,9.4
2016-04-19T01:19:50.441Z,9.5
2016-04-19T01:20:00.425Z,9.5
2016-04-19T01:20:10.410Z,9.4
2016-04-19T01:20:20.410Z,9.5
2016-04-19T01:20:30.394Z,9.4
2016-04-19T01:20:40.381Z,9.4
2016-04-19T01:20:50.366Z,9.4
2016-04-19T01:21:00.350Z,9.5
2016-04-19T01:21:10.350Z,9.4
2016-04-19T01:21:20.335Z,9.4
2016-04-19T01:21:30.319Z,9.3
2016-04-19T01:21:40.322Z,9.4
2016-04-19T01:21:50.291Z,9.4
2016-04-19T01:22:00.291Z,9.4
2016-04-19T01:22:10.275Z,9.2
2016-04-19T01:22:20.259Z,9.3
2016-04-19T01:22:30.244Z,9.3
2016-04-19T01:22:40.230Z,9.3
2016-04-19T01:22:49.465Z,9.3
2016-04-19T01:23:00.215Z,9.2
2016-04-19T01:23:10.199Z,9.3
2016-04-19T01:23:20.183Z,9.2
2016-04-19T01:23:30.168Z,9.2
2016-04-19T01:23:40.171Z,9.3
2016-04-19T01:23:50.155Z,9.3
2016-04-19T01:24:00.139Z,9.3
2016-04-19T01:24:10.124Z,9.2
2016-04-19T01:24:20.108Z,9.2
2016-04-19T01:24:30.108Z,9.3
2016-04-19T01:24:40.096Z,9.3
2016-04-19T01:24:50.080Z,9.3
2016-04-19T01:25:00.064Z,9.4
2016-04-19T01:25:10.049Z,9.4
2016-04-19T01:25:20.049Z,9.5
2016-04-19T01:25:30.033Z,9.4
2016-04-19T01:25:40.019Z,9.4
2016-04-19T01:25:50.004Z,9.4
2016-04-19T01:25:59.988Z,9.4
2016-04-19T01:26:09.988Z,9.4
2016-04-19T01:26:19.973Z,9.3
2016-04-19T01:26:29.973Z,9.4
2016-04-19T01:26:39.944Z,9.5
2016-04-19T01:26:49.929Z,9.4
2016-04-19T01:26:59.929Z,9.5
2016-04-19T01:27:09.913Z,9.5
2016-04-19T01:27:19.897Z,9.5
2016-04-19T01:27:29.882Z,9.5
2016-04-19T01:27:39.869Z,9.5
2016-04-19T01:27:49.869Z,9.5
2016-04-19T01:27:59.854Z,9.5
2016-04-19T01:28:09.838Z,9.6
2016-04-19T01:28:19.822Z,9.6
2016-04-19T01:28:29.057Z,9.6
2016-04-19T01:28:39.810Z,9.6
2016-04-19T01:28:49.794Z,9.5
2016-04-19T01:28:59.794Z,9.6
2016-04-19T01:29:09.763Z,9.6
2016-04-19T01:29:19.747Z,9.7
2016-04-19T01:29:29.747Z,9.7
2016-04-19T01:29:39.734Z,9.7
2016-04-19T01:29:49.718Z,9.7
2016-04-19T01:29:59.702Z,9.6
2016-04-19T01:30:09.702Z,9.6
2016-04-19T01:30:19.671Z,9.6
2016-04-19T01:30:29.671Z,9.5
2016-04-19T01:30:39.658Z,9.6
2016-04-19T01:30:49.643Z,9.6
2016-04-19T01:30:59.627Z,9.6
2016-04-19T01:31:09.627Z,9.5
2016-04-19T01:31:19.612Z,9.6
2016-04-19T01:31:29.596Z,9.6
2016-04-19T01:31:39.582Z,9.7
2016-04-19T01:31:49.567Z,9.7
2016-04-19T01:31:59.567Z,9.7
2016-04-19T01:32:09.551Z,9.6
2016-04-19T01:32:19.551Z,9.6
2016-04-19T01:32:29.520Z,9.6
2016-04-19T01:32:39.523Z,9.7
2016-04-19T01:32:49.492Z,9.7
2016-04-19T01:32:59.492Z,9.6
2016-04-19T01:33:09.476Z,9.6
2016-04-19T01:33:19.460Z,9.6
2016-04-19T01:33:29.445Z,9.6
2016-04-19T01:33:39.448Z,9.6
2016-04-19T01:33:49.432Z,9.6
2016-04-19T01:33:59.416Z,9.6
2016-04-19T01:34:09.401Z,9.6
2016-04-19T01:34:19.385Z,9.6
2016-04-19T01:34:29.370Z,9.6
2016-04-19T01:34:39.373Z,9.6
2016-04-19T01:34:49.357Z,9.7
2016-04-19T01:34:59.341Z,9.6
2016-04-19T01:35:09.326Z,9.6
2016-04-19T01:35:19.326Z,9.6
2016-04-19T01:35:29.310Z,9.6
2016-04-19T01:35:39.296Z,9.6
2016-04-19T01:35:49.281Z,9.6
2016-04-19T01:35:59.265Z,9.6
2016-04-19T01:36:09.265Z,9.5
2016-04-19T01:36:19.250Z,9.5
2016-04-19T01:36:29.234Z,9.6
2016-04-19T01:36:39.221Z,9.5
2016-04-19T01:36:49.206Z,9.6
2016-04-19T01:36:59.206Z,9.5
2016-04-19T01:37:09.190Z,9.5
2016-04-19T01:37:19.174Z,9.5
2016-04-19T01:37:29.159Z,9.6
2016-04-19T01:37:39.145Z,9.6
2016-04-19T01:37:49.130Z,9.6
2016-04-19T01:37:59.130Z,9.5
2016-04-19T01:38:09.114Z,9.6
2016-04-19T01:38:19.098Z,9.6
2016-04-19T01:38:29.083Z,9.6
2016-04-19T01:38:39.087Z,9.5
2016-04-19T01:38:49.071Z,9.6
2016-04-19T01:38:59.055Z,9.6
2016-04-19T01:39:09.040Z,9.5
2016-04-19T01:39:19.024Z,9.6
2016-04-19T01:39:29.024Z,9.5
2016-04-19T01:39:39.011Z,9.5
2016-04-19T01:39:48.995Z,9.5
2016-04-19T01:39:58.979Z,9.5
2016-04-19T01:40:08.979Z,9.6
2016-04-19T01:40:18.964Z,9.5
2016-04-19T01:40:28.948Z,9.5
2016-04-19T01:40:38.935Z,9.5
2016-04-19T01:40:48.920Z,9.4
2016-04-19T01:40:58.904Z,9.4
2016-04-19T01:41:08.904Z,9.4
2016-04-19T01:41:18.889Z,9.5
2016-04-19T01:41:28.873Z,9.5
2016-04-19T01:41:38.859Z,9.5
2016-04-19T01:41:48.844Z,9.5
2016-04-19T01:41:58.844Z,9.5
2016-04-19T01:42:08.828Z,9.4
2016-04-19T01:42:18.812Z,9.4
2016-04-19T01:42:28.797Z,9.4
2016-04-19T01:42:38.784Z,9.4
2016-04-19T01:42:48.784Z,9.4
2016-04-19T01:42:58.769Z,9.4
2016-04-19T01:43:08.753Z,9.4
2016-04-19T01:43:18.737Z,9.4
2016-04-19T01:43:28.722Z,9.4
2016-04-19T01:43:38.725Z,9.5
2016-04-19T01:43:48.709Z,9.5
2016-04-19T01:43:58.693Z,9.5
2016-04-19T01:44:08.678Z,9.4
2016-04-19T01:44:18.662Z,9.5
2016-04-19T01:44:28.662Z,9.6
2016-04-19T01:44:38.649Z,9.4
2016-04-19T01:44:48.633Z,9.6
2016-04-19T01:44:58.617Z,9.5
2016-04-19T01:45:08.602Z,9.5
2016-04-19T01:45:18.602Z,9.6
2016-04-19T01:45:28.602Z,9.6
2016-04-19T01:45:38.573Z,9.5
2016-04-19T01:45:48.558Z,9.5
2016-04-19T01:45:58.542Z,9.4
2016-04-19T01:46:08.542Z,9.5
2016-04-19T01:46:18.527Z,9.5
2016-04-19T01:46:28.511Z,9.5
2016-04-19T01:46:38.498Z,9.5
2016-04-19T01:46:48.498Z,9.6
2016-04-19T01:46:58.467Z,9.6
2016-04-19T01:47:08.467Z,9.5
2016-04-19T01:47:18.451Z,9.4
2016-04-19T01:47:28.436Z,9.6
2016-04-19T01:47:38.423Z,9.5
2016-04-19T01:47:48.423Z,9.5
2016-04-19T01:47:58.408Z,9.5
2016-04-19T01:48:08.392Z,9.4
2016-04-19T01:48:18.376Z,9.4
2016-04-19T01:48:28.376Z,9.4
2016-04-19T01:48:38.363Z,9.5
2016-04-19T01:48:48.347Z,9.5
2016-04-19T01:48:58.331Z,9.4
2016-04-19T01:49:08.316Z,9.5
2016-04-19T01:49:18.300Z,9.5
2016-04-19T01:49:28.300Z,9.5
2016-04-19T01:49:38.288Z,9.5
2016-04-19T01:49:48.272Z,9.5
2016-04-19T01:49:58.256Z,9.5
2016-04-19T01:50:08.241Z,9.5
2016-04-19T01:50:18.225Z,9.5
2016-04-19T01:50:28.225Z,9.4
2016-04-19T01:50:38.211Z,9.5
2016-04-19T01:50:48.196Z,9.5
2016-04-19T01:50:58.180Z,9.5
2016-04-19T01:51:08.165Z,9.5
2016-04-19T01:51:18.165Z,9.5
2016-04-19T01:51:28.149Z,9.5
2016-04-19T01:51:38.137Z,9.6
2016-04-19T01:51:48.122Z,9.6
2016-04-19T01:51:58.122Z,9.6
2016-04-19T01:52:08.106Z,9.6
2016-04-19T01:52:18.090Z,9.5
2016-04-19T01:52:28.075Z,9.4
2016-04-19T01:52:38.060Z,9.4
2016-04-19T01:52:48.060Z,9.5
2016-04-19T01:52:58.045Z,9.5
2016-04-19T01:53:08.029Z,9.4
2016-04-19T01:53:18.013Z,9.3
2016-04-19T01:53:28.013Z,9.5
2016-04-19T01:53:38.001Z,9.4
2016-04-19T01:53:48.001Z,9.4
2016-04-19T01:53:57.969Z,9.5
2016-04-19T01:54:07.954Z,9.4
2016-04-19T01:54:17.938Z,9.4
2016-04-19T01:54:27.938Z,9.3
2016-04-19T01:54:37.927Z,9.4
2016-04-19T01:54:47.911Z,9.3
2016-04-19T01:54:57.895Z,9.4
2016-04-19T01:55:07.880Z,9.4
2016-04-19T01:55:17.880Z,9.3
2016-04-19T01:55:27.864Z,9.3
2016-04-19T01:55:37.850Z,9.4
2016-04-19T01:55:47.835Z,9.5
2016-04-19T01:55:57.835Z,9.4
2016-04-19T01:56:07.819Z,9.5
2016-04-19T01:56:17.804Z,9.4
2016-04-19T01:56:27.788Z,9.4
2016-04-19T01:56:37.775Z,9.5
2016-04-19T01:56:47.760Z,9.5
2016-04-19T01:56:57.760Z,9.5
2016-04-19T01:57:07.744Z,9.5
2016-04-19T01:57:17.728Z,9.4
2016-04-19T01:57:27.713Z,9.5
2016-04-19T01:57:37.715Z,9.5
2016-04-19T01:57:47.699Z,9.6
2016-04-19T01:57:57.699Z,9.5
2016-04-19T01:58:07.668Z,9.6
2016-04-19T01:58:17.652Z,9.5
2016-04-19T01:58:27.637Z,9.5
2016-04-19T01:58:37.640Z,9.4
2016-04-19T01:58:47.624Z,9.4
2016-04-19T01:58:57.608Z,9.5
2016-04-19T01:59:07.608Z,9.4
2016-04-19T01:59:17.577Z,9.4
2016-04-19T01:59:27.577Z,9.4
2016-04-19T01:59:37.564Z,9.4
2016-04-19T01:59:47.548Z,9.3
2016-04-19T01:59:57.532Z,9.4
2016-04-19T02:00:07.532Z,9.3
2016-04-19T02:00:17.501Z,9.3
2016-04-19T02:00:27.501Z,9.5
2016-04-19T02:00:37.488Z,9.3
2016-04-19T02:00:47.473Z,9.4
2016-04-19T02:00:57.457Z,9.3
2016-04-19T02:01:07.457Z,9.4
2016-04-19T02:01:17.442Z,9.3
2016-04-19T02:01:27.426Z,9.4
2016-04-19T02:01:37.413Z,9.4
2016-04-19T02:01:47.398Z,9.4
2016-04-19T02:01:57.382Z,9.3
2016-04-19T02:02:07.382Z,9.3
2016-04-19T02:02:17.366Z,9.2
2016-04-19T02:02:27.351Z,9.2
2016-04-19T02:02:37.354Z,9.2
2016-04-19T02:02:47.323Z,9.3
2016-04-19T02:02:57.323Z,9.3
2016-04-19T02:03:07.307Z,9.3
2016-04-19T02:03:17.291Z,9.3
2016-04-19T02:03:27.276Z,9.2
2016-04-19T02:03:37.262Z,9.2
2016-04-19T02:03:47.262Z,9.3
2016-04-19T02:03:57.246Z,9.3
2016-04-19T02:04:07.231Z,9.3
2016-04-19T02:04:17.231Z,9.3
2016-04-19T02:04:27.215Z,9.3
2016-04-19T02:04:37.203Z,9.3
2016-04-19T02:04:47.453Z,9.2
2016-04-19T02:04:57.171Z,9.2
2016-04-19T02:05:07.171Z,9.3
2016-04-19T02:05:17.156Z,9.2
2016-04-19T02:05:27.140Z,9.3
2016-04-19T02:05:37.124Z,9.3
2016-04-19T02:05:47.112Z,9.3
2016-04-19T02:05:57.096Z,9.3
2016-04-19T02:06:07.081Z,9.3
2016-04-19T02:06:17.081Z,9.2
2016-04-19T02:06:27.065Z,9.2
2016-04-19T02:06:37.049Z,9.2
2016-04-19T02:06:47.037Z,9.2
2016-04-19T02:06:57.037Z,9.2
2016-04-19T02:07:07.037Z,9.3
2016-04-19T02:07:17.005Z,9.4
2016-04-19T02:07:26.990Z,9.4
2016-04-19T02:07:36.224Z,9.3
2016-04-19T02:07:46.976Z,9.3
2016-04-19T02:07:56.961Z,9.4
2016-04-19T02:08:06.945Z,9.4
2016-04-19T02:08:16.929Z,9.3
2016-04-19T02:08:26.914Z,9.4
2016-04-19T02:08:36.914Z,9.3
2016-04-19T02:08:46.901Z,9.3
2016-04-19T02:08:56.885Z,9.3
2016-04-19T02:09:06.870Z,9.4
2016-04-19T02:09:16.854Z,9.3
2016-04-19T02:09:26.854Z,9.2
2016-04-19T02:09:36.839Z,9.3
2016-04-19T02:09:46.842Z,9.2
2016-04-19T02:09:56.810Z,9.2
2016-04-19T02:10:06.795Z,9.3
2016-04-19T02:10:16.795Z,9.3
2016-04-19T02:10:26.779Z,9.2
2016-04-19T02:10:36.763Z,9.3
2016-04-19T02:10:46.751Z,9.2
2016-04-19T02:10:56.735Z,9.2
2016-04-19T02:11:06.735Z,9.1
2016-04-19T02:11:16.720Z,9.1
2016-04-19T02:11:26.704Z,9.2
2016-04-19T02:11:36.532Z,9.2
2016-04-19T02:11:46.675Z,9.2
2016-04-19T02:11:56.675Z,9.2
2016-04-19T02:12:06.659Z,9.3
2016-04-19T02:12:16.643Z,9.2
2016-04-19T02:12:26.628Z,9.2
2016-04-19T02:12:36.612Z,9.2
2016-04-19T02:12:46.615Z,9.2
2016-04-19T02:12:56.600Z,9.3
2016-04-19T02:13:06.584Z,9.2
2016-04-19T02:13:16.568Z,9.3
2016-04-19T02:13:26.568Z,9.1
2016-04-19T02:13:36.553Z,9.2
2016-04-19T02:13:46.539Z,9.1
2016-04-19T02:13:56.523Z,9.2
2016-04-19T02:14:06.508Z,9.2
2016-04-19T02:14:16.492Z,9.2
2016-04-19T02:14:26.492Z,9.2
2016-04-19T02:14:36.477Z,9.2
2016-04-19T02:14:46.464Z,9.3
2016-04-19T02:14:56.448Z,9.2
2016-04-19T02:15:06.433Z,9.2
2016-04-19T02:15:16.433Z,9.1
2016-04-19T02:15:26.417Z,9.2
2016-04-19T02:15:36.401Z,9.2
2016-04-19T02:15:46.388Z,9.2
2016-04-19T02:15:56.388Z,9.2
2016-04-19T02:16:06.372Z,9.2
2016-04-19T02:16:16.357Z,9.2
2016-04-19T02:16:26.341Z,9.1
2016-04-19T02:16:36.325Z,9.2
2016-04-19T02:16:46.313Z,9.2
2016-04-19T02:16:56.313Z,9.2
2016-04-19T02:17:06.297Z,9.1
2016-04-19T02:17:16.281Z,9.1
2016-04-19T02:17:26.281Z,9.1
2016-04-19T02:17:36.266Z,9.1