createdAt,value
2022-08-20T00:00:20.623Z,7.30
2022-08-20T00:02:50.816Z,7.07
2022-08-20T00:05:22.108Z,7.83
2022-08-20T00:07:50.224Z,7.00
2022-08-20T00:10:18.934Z,8.87
2022-08-20T00:12:49.204Z,7.23
2022-08-20T00:15:21.796Z,7.80
2022-08-20T00:17:50.820Z,7.10
2022-08-20T00:20:20.123Z,7.23
2022-08-20T00:22:48.329Z,7.77
2022-08-20T00:25:16.458Z,7.70
2022-08-20T00:27:44.575Z,6.33
2022-08-20T00:30:14.510Z,7.67
2022-08-20T00:32:46.221Z,6.87
2022-08-20T00:35:15.473Z,7.00
2022-08-20T00:37:43.623Z,8.00
2022-08-20T00:40:22.353Z,8.40
2022-08-20T00:42:53.869Z,7.60
2022-08-20T00:45:23.365Z,7.20
2022-08-20T00:47:51.816Z,6.67
2022-08-20T00:50:22.128Z,6.73
2022-08-20T00:52:52.118Z,7.77
2022-08-20T00:55:21.841Z,7.50
2022-08-20T00:58:00.589Z,7.40
2022-08-20T01:00:33.294Z,6.80
2022-08-20T01:03:01.687Z,11.40
2022-08-20T01:05:30.138Z,9.83
2022-08-20T01:07:58.681Z,7.03
2022-08-20T01:10:28.750Z,7.90
2022-08-20T01:12:59.697Z,6.57
2022-08-20T01:15:30.967Z,7.67
2022-08-20T01:18:00.977Z,6.80
2022-08-20T01:20:31.310Z,7.00
2022-08-20T01:23:21.483Z,6.67
2022-08-20T01:25:53.313Z,6.83
2022-08-20T01:28:22.712Z,6.33
2022-08-20T01:30:50.843Z,6.93
2022-08-20T01:33:18.998Z,6.70
2022-08-20T01:35:47.268Z,7.90
2022-08-20T01:38:15.356Z,7.63
2022-08-20T01:41:15.415Z,7.43
2022-08-20T01:43:43.535Z,6.73
2022-08-20T01:46:11.911Z,7.40
2022-08-20T01:48:40.085Z,6.77
2022-08-20T01:51:09.949Z,6.83
2022-08-20T01:53:39.732Z,6.20
2022-08-20T01:56:10.357Z,6.50
2022-08-20T01:58:40.978Z,6.23
2022-08-20T02:01:09.152Z,5.87
2022-08-20T02:03:40.735Z,5.63
2022-08-20T02:06:12.168Z,6.63
2022-08-20T02:08:40.292Z,7.00
2022-08-20T02:11:10.048Z,7.10
2022-08-20T02:13:41.421Z,6.13
2022-08-20T02:16:09.596Z,6.90
2022-08-20T02:18:37.665Z,6.20
2022-08-20T02:21:05.931Z,5.70
2022-08-20T02:23:34.087Z,6.57
2022-08-20T02:26:02.210Z,6.67
2022-08-20T02:28:31.739Z,5.93
2022-08-20T02:31:00.687Z,6.67
2022-08-20T02:33:28.758Z,7.03
2022-08-20T02:35:56.875Z,6.57
2022-08-20T02:38:25.427Z,6.20
2022-08-20T02:40:53.531Z,6.20
2022-08-20T02:43:21.668Z,6.57
2022-08-20T02:45:51.724Z,6.30
2022-08-20T02:51:07.040Z,7.90
2022-08-20T02:53:36.380Z,6.63
2022-08-20T02:56:05.103Z,6.30
2022-08-20T02:58:33.215Z,5.50
2022-08-20T03:01:02.862Z,5.70
2022-08-20T03:03:31.019Z,5.30
2022-08-20T03:05:59.779Z,5.17
2022-08-20T03:08:28.641Z,6.20
2022-08-20T03:10:56.860Z,6.03
2022-08-20T03:13:25.003Z,5.60
2022-08-20T03:15:58.622Z,4.93
2022-08-20T03:18:31.078Z,6.00
2022-08-20T03:20:59.208Z,5.93
2022-08-20T03:23:27.908Z,5.93
2022-08-20T03:25:58.404Z,5.47
2022-08-20T03:28:26.524Z,5.60
2022-08-20T03:30:54.853Z,5.63
2022-08-20T03:33:22.960Z,5.07
2022-08-20T03:35:52.494Z,5.93
2022-08-20T03:38:32.277Z,5.73
2022-08-20T03:41:01.911Z,5.70
2022-08-20T03:43:30.156Z,5.80
2022-08-20T03:45:58.813Z,5.27
2022-08-20T03:48:30.540Z,6.10
2022-08-20T03:51:01.042Z,5.90
2022-08-20T03:53:31.605Z,6.53
2022-08-20T03:56:02.449Z,5.50
2022-08-20T03:58:35.073Z,5.17
2022-08-20T04:01:04.519Z,5.07
2022-08-20T04:03:32.628Z,5.80
2022-08-20T04:06:04.359Z,5.63
2022-08-20T04:08:32.450Z,6.87
2022-08-20T04:11:00.593Z,6.30
2022-08-20T04:13:29.035Z,5.80
2022-08-20T04:15:57.797Z,5.50
2022-08-20T04:18:26.275Z,5.40
2022-08-20T04:20:54.807Z,5.93
2022-08-20T04:23:24.290Z,4.80
2022-08-20T04:25:52.390Z,5.20
2022-08-20T04:28:27.305Z,5.40
2022-08-20T04:30:55.589Z,5.40
2022-08-20T04:33:35.358Z,5.20
2022-08-20T04:36:05.783Z,5.40
2022-08-20T04:38:50.522Z,5.10
2022-08-20T04:41:21.122Z,4.83
2022-08-20T04:43:52.053Z,5.00
2022-08-20T04:46:20.438Z,5.53
2022-08-20T04:48:50.180Z,5.70
2022-08-20T04:51:18.859Z,5.77
2022-08-20T04:53:53.178Z,5.57
2022-08-20T04:56:23.753Z,5.60
2022-08-20T04:58:52.783Z,5.20
2022-08-20T05:01:20.993Z,5.23
2022-08-20T05:03:49.111Z,6.93
2022-08-20T05:06:18.088Z,5.63
2022-08-20T05:08:46.355Z,5.40
2022-08-20T05:11:34.053Z,6.73
2022-08-20T05:14:05.301Z,5.00
2022-08-20T05:16:37.934Z,4.70
2022-08-20T05:19:10.905Z,5.43
2022-08-20T05:21:45.050Z,4.67
2022-08-20T05:24:13.169Z,4.57
2022-08-20T05:26:42.911Z,5.70
2022-08-20T05:29:10.992Z,4.90
2022-08-20T05:31:39.431Z,5.43
2022-08-20T05:34:11.008Z,4.57
2022-08-20T05:36:40.154Z,5.47
2022-08-20T05:39:08.967Z,5.37
2022-08-20T05:41:37.925Z,5.27
2022-08-20T05:44:10.049Z,5.60
2022-08-20T05:46:40.492Z,5.47
2022-08-20T05:49:08.729Z,5.80
2022-08-20T05:51:37.506Z,4.80
2022-08-20T05:54:19.642Z,4.90
2022-08-20T05:56:47.732Z,4.73
2022-08-20T05:59:21.080Z,5.07
2022-08-20T06:01:52.368Z,9.93
2022-08-20T06:04:25.385Z,4.77
2022-08-20T06:06:54.021Z,4.60
2022-08-20T06:09:31.302Z,5.17
2022-08-20T06:12:00.532Z,4.27
2022-08-20T06:14:30.057Z,5.10
2022-08-20T06:17:04.718Z,5.17
2022-08-20T06:19:34.081Z,4.87
2022-08-20T06:22:02.382Z,5.10
2022-08-20T06:24:36.989Z,4.83
2022-08-20T06:27:05.842Z,4.97
2022-08-20T06:29:36.645Z,5.17
2022-08-20T06:32:05.148Z,6.43
2022-08-20T06:34:33.322Z,5.40
2022-08-20T06:37:01.448Z,4.57
2022-08-20T06:39:30.098Z,4.23
2022-08-20T06:41:59.600Z,4.77
2022-08-20T06:44:28.587Z,5.60
2022-08-20T06:47:01.246Z,5.20
2022-08-20T06:49:29.392Z,5.60
2022-08-20T06:52:03.639Z,5.00
2022-08-20T06:54:32.952Z,6.07
2022-08-20T06:57:01.087Z,7.03
2022-08-20T06:59:29.188Z,4.90
2022-08-20T07:01:58.640Z,5.60
2022-08-20T07:04:34.165Z,5.60
2022-08-20T07:07:05.490Z,5.53
2022-08-20T07:09:33.594Z,5.60
2022-08-20T07:12:06.776Z,5.47
2022-08-20T07:14:35.868Z,5.70
2022-08-20T07:17:05.869Z,5.50
2022-08-20T07:19:39.471Z,5.80
2022-08-20T07:22:08.460Z,5.13
2022-08-20T07:24:40.436Z,5.20
2022-08-20T07:27:09.200Z,5.10
2022-08-20T07:29:51.220Z,4.83
2022-08-20T07:32:39.656Z,5.73
2022-08-20T07:35:15.108Z,5.60
2022-08-20T07:37:44.641Z,5.53
2022-08-20T07:40:15.457Z,5.70
2022-08-20T07:42:43.660Z,6.60
2022-08-20T07:45:13.611Z,6.60
2022-08-20T07:47:43.593Z,6.77
2022-08-20T07:50:19.231Z,5.40
2022-08-20T07:52:47.294Z,7.20
2022-08-20T07:55:16.475Z,5.93
2022-08-20T07:57:47.066Z,5.43
2022-08-20T08:00:16.396Z,7.13
2022-08-20T08:02:46.595Z,5.93
2022-08-20T08:05:15.297Z,5.73
2022-08-20T08:07:43.370Z,5.30
2022-08-20T08:10:13.172Z,5.23
2022-08-20T08:12:43.114Z,6.13
2022-08-20T08:15:13.119Z,5.37
2022-08-20T08:17:41.229Z,4.90
2022-08-20T08:20:12.465Z,5.53
2022-08-20T08:22:42.995Z,5.27
2022-08-20T08:25:11.863Z,5.97
2022-08-20T08:27:40.094Z,4.67
2022-08-20T08:30:09.000Z,5.77
2022-08-20T08:32:37.152Z,5.07
2022-08-20T08:35:09.048Z,5.20
2022-08-20T08:37:38.934Z,5.20
2022-08-20T08:40:11.062Z,5.93
2022-08-20T08:42:44.115Z,5.60
2022-08-20T08:45:12.259Z,5.27
2022-08-20T08:47:41.372Z,5.17
2022-08-20T08:50:11.045Z,5.60
2022-08-20T08:52:41.242Z,5.80
2022-08-20T08:55:12.514Z,6.00
2022-08-20T08:57:48.287Z,5.60
2022-08-20T09:00:18.449Z,5.87
2022-08-20T09:02:55.372Z,6.37
2022-08-20T09:05:23.798Z,5.97
2022-08-20T09:07:54.329Z,6.10
2022-08-20T09:10:23.124Z,5.53
2022-08-20T09:12:52.450Z,5.20
2022-08-20T09:15:22.968Z,5.97
2022-08-20T09:17:51.128Z,5.30
2022-08-20T09:20:19.533Z,6.47
2022-08-20T09:22:52.545Z,9.23
2022-08-20T09:25:20.878Z,5.20
2022-08-20T09:27:48.986Z,4.70
2022-08-20T09:30:19.145Z,6.57
2022-08-20T09:32:54.668Z,6.77
2022-08-20T09:35:22.936Z,6.60
2022-08-20T09:37:53.328Z,6.73
2022-08-20T09:40:21.830Z,6.10
2022-08-20T09:42:50.169Z,5.40
2022-08-20T09:45:18.337Z,6.20
2022-08-20T09:47:56.387Z,6.60
2022-08-20T09:50:25.798Z,5.63
2022-08-20T09:52:55.564Z,7.23
2022-08-20T09:55:32.804Z,6.90
2022-08-20T09:58:01.586Z,6.80
2022-08-20T10:00:29.713Z,6.70
2022-08-20T10:02:57.848Z,6.70
2022-08-20T10:05:28.482Z,6.63
2022-08-20T10:07:58.928Z,6.40
2022-08-20T10:10:27.289Z,6.57
2022-08-20T10:12:55.373Z,5.60
2022-08-20T10:15:23.466Z,6.70
2022-08-20T10:17:51.629Z,6.60
2022-08-20T10:20:19.810Z,5.40
2022-08-20T10:22:47.940Z,6.60
2022-08-20T10:25:17.924Z,8.03
2022-08-20T10:27:46.115Z,6.60
2022-08-20T10:30:14.639Z,7.90
2022-08-20T10:32:42.821Z,8.37
2022-08-20T10:35:10.936Z,7.40
2022-08-20T10:37:39.102Z,7.53
2022-08-20T10:40:08.197Z,7.30
2022-08-20T10:42:42.337Z,5.77
2022-08-20T10:45:17.530Z,7.13
2022-08-20T10:47:46.085Z,6.47
2022-08-20T10:50:15.189Z,6.53
2022-08-20T10:52:43.341Z,9.17
2022-08-20T10:55:11.489Z,8.17
2022-08-20T10:57:41.640Z,7.37
2022-08-20T11:00:12.362Z,8.27
2022-08-20T11:02:40.539Z,9.23
2022-08-20T11:05:09.367Z,7.40
2022-08-20T11:07:50.494Z,8.50
2022-08-20T11:10:33.320Z,7.90
2022-08-20T11:13:02.939Z,8.90
2022-08-20T11:15:31.068Z,7.27
2022-08-20T11:17:59.353Z,7.30
2022-08-20T11:20:27.914Z,6.83
2022-08-20T11:22:56.038Z,6.20
2022-08-20T11:25:25.382Z,7.20
2022-08-20T11:27:53.685Z,6.50
2022-08-20T11:30:25.741Z,6.97
2022-08-20T11:32:53.880Z,7.43
2022-08-20T11:35:48.086Z,6.37
2022-08-20T11:38:24.546Z,6.10
2022-08-20T11:40:52.658Z,6.57
2022-08-20T11:43:20.768Z,7.03
2022-08-20T11:45:51.561Z,7.80
2022-08-20T11:48:19.714Z,7.00
2022-08-20T11:50:47.888Z,5.47
2022-08-20T11:53:16.035Z,9.17
2022-08-20T11:55:46.971Z,6.53
2022-08-20T11:58:15.908Z,8.00
2022-08-20T12:00:44.023Z,7.20
2022-08-20T12:03:13.655Z,10.00
2022-08-20T12:05:42.670Z,6.67
2022-08-20T12:08:10.777Z,6.63
2022-08-20T12:10:55.153Z,8.60
2022-08-20T12:13:23.649Z,7.87
2022-08-20T12:15:58.844Z,6.97
2022-08-20T12:18:28.406Z,6.60
2022-08-20T12:20:56.504Z,6.13
2022-08-20T12:23:24.607Z,6.27
2022-08-20T12:25:52.753Z,6.57
2022-08-20T12:28:23.017Z,6.67
2022-08-20T12:30:54.197Z,6.23
2022-08-20T12:33:22.296Z,6.23
2022-08-20T12:35:52.160Z,6.97
2022-08-20T12:38:20.247Z,7.33
2022-08-20T12:40:48.337Z,6.60
2022-08-20T12:43:16.448Z,6.13
2022-08-20T12:45:44.535Z,6.60
2022-08-20T12:48:13.873Z,6.47
2022-08-20T12:50:43.341Z,7.20
2022-08-20T12:53:12.825Z,6.97
2022-08-20T12:55:40.891Z,7.03
2022-08-20T12:58:09.881Z,6.97
2022-08-20T13:00:39.058Z,7.17
2022-08-20T13:03:12.526Z,7.13
2022-08-20T13:05:40.627Z,7.20
2022-08-20T13:08:09.131Z,6.80
2022-08-20T13:10:44.116Z,7.73
2022-08-20T13:13:12.511Z,7.13
2022-08-20T13:15:40.688Z,6.73
2022-08-20T13:18:09.381Z,5.80
2022-08-20T13:20:37.509Z,6.00
2022-08-20T13:23:05.904Z,6.70
2022-08-20T13:25:34.139Z,6.93
2022-08-20T13:28:05.008Z,7.37
2022-08-20T13:30:33.495Z,6.80
2022-08-20T13:33:01.672Z,7.40
2022-08-20T13:35:29.794Z,6.50
2022-08-20T13:37:57.912Z,6.13
2022-08-20T13:40:26.225Z,6.53
2022-08-20T13:42:54.376Z,7.20
2022-08-20T13:45:23.889Z,7.30
2022-08-20T13:47:53.572Z,6.77
2022-08-20T13:50:22.450Z,6.70
2022-08-20T13:52:50.671Z,6.77
2022-08-20T13:55:20.483Z,6.63
2022-08-20T13:57:49.368Z,7.93
2022-08-20T14:00:20.821Z,7.03
2022-08-20T14:02:50.383Z,7.60
2022-08-20T14:05:18.646Z,7.40
2022-08-20T14:07:47.652Z,6.50
2022-08-20T14:10:16.850Z,6.63
2022-08-20T14:12:45.026Z,8.00
2022-08-20T14:15:13.249Z,7.13
2022-08-20T14:17:42.109Z,7.67
2022-08-20T14:20:13.897Z,7.13
2022-08-20T14:22:43.160Z,6.43
2022-08-20T14:25:12.178Z,6.80
2022-08-20T14:27:40.390Z,6.37
2022-08-20T14:30:10.771Z,6.27
2022-08-20T14:32:39.008Z,6.63
2022-08-20T14:35:07.833Z,7.33
2022-08-20T14:37:39.052Z,7.27
2022-08-20T14:40:08.960Z,6.13
2022-08-20T14:42:37.138Z,7.07
2022-08-20T14:45:06.558Z,6.57
2022-08-20T14:47:37.921Z,6.30
2022-08-20T14:50:07.669Z,9.63
2022-08-20T14:52:37.498Z,6.70
2022-08-20T14:55:06.036Z,6.57
2022-08-20T14:57:34.145Z,6.73
2022-08-20T15:00:02.346Z,6.30
2022-08-20T15:02:31.158Z,7.47
2022-08-20T15:04:59.294Z,6.23
2022-08-20T15:07:28.733Z,7.03
2022-08-20T15:10:01.601Z,6.80
2022-08-20T15:12:29.857Z,7.37
2022-08-20T15:15:13.283Z,5.83
2022-08-20T15:17:44.855Z,5.27
2022-08-20T15:20:20.643Z,6.57
2022-08-20T15:22:49.390Z,6.07
2022-08-20T15:25:20.330Z,6.60
2022-08-20T15:27:48.473Z,6.53
2022-08-20T15:30:17.529Z,6.70
2022-08-20T15:32:45.618Z,6.97
2022-08-20T15:35:13.714Z,6.27
2022-08-20T15:37:45.651Z,6.80
2022-08-20T15:40:16.128Z,5.80
2022-08-20T15:42:46.507Z,7.27
2022-08-20T15:45:22.013Z,7.33
2022-08-20T15:47:52.732Z,6.70
2022-08-20T15:50:29.013Z,6.23
2022-08-20T15:52:57.349Z,6.23
2022-08-20T15:55:25.657Z,6.20
2022-08-20T15:57:58.824Z,6.87
2022-08-20T16:00:27.770Z,6.37
2022-08-20T16:03:18.921Z,6.40
2022-08-20T16:05:51.114Z,6.37
2022-08-20T16:08:31.649Z,6.23
2022-08-20T16:11:03.801Z,6.23
2022-08-20T16:13:38.212Z,6.03
2022-08-20T16:16:08.338Z,6.23
2022-08-20T16:18:37.250Z,5.77
2022-08-20T16:21:09.173Z,6.53
2022-08-20T16:23:39.349Z,5.77
2022-08-20T16:26:20.554Z,6.33
2022-08-20T16:28:58.688Z,5.80
2022-08-20T16:31:29.403Z,6.03
2022-08-20T16:34:01.997Z,6.70
2022-08-20T16:36:34.762Z,5.90
2022-08-20T16:39:04.359Z,5.70
2022-08-20T16:41:35.845Z,6.70
2022-08-20T16:44:07.841Z,5.90
2022-08-20T16:46:38.295Z,5.47
2022-08-20T16:49:11.307Z,4.87
2022-08-20T16:51:41.273Z,5.40
2022-08-20T16:54:09.459Z,5.23
2022-08-20T16:56:38.632Z,4.80
2022-08-20T16:59:10.091Z,5.00
2022-08-20T17:01:38.251Z,5.10
2022-08-20T17:04:06.518Z,5.20
2022-08-20T17:06:36.756Z,4.80
2022-08-20T17:09:06.437Z,4.83
2022-08-20T17:11:36.729Z,4.73
2022-08-20T17:14:16.110Z,5.27
2022-08-20T17:16:46.221Z,4.70
2022-08-20T17:19:19.793Z,5.20
2022-08-20T17:21:49.784Z,5.37
2022-08-20T17:24:22.118Z,5.20
2022-08-20T17:26:51.358Z,4.40
2022-08-20T17:29:24.977Z,4.87
2022-08-20T17:31:53.838Z,5.17
2022-08-20T17:34:31.647Z,4.30
2022-08-20T17:37:00.978Z,5.00
2022-08-20T17:39:29.747Z,6.10
2022-08-20T17:42:04.390Z,4.87
2022-08-20T17:44:36.094Z,5.97
2022-08-20T17:47:04.201Z,4.83
2022-08-20T17:49:35.305Z,4.30
2022-08-20T17:52:05.671Z,4.50
2022-08-20T17:54:35.713Z,4.77
2022-08-20T17:57:06.141Z,4.40
2022-08-20T18:00:00.807Z,4.90
2022-08-20T18:02:26.135Z,4.67
2022-08-20T18:04:55.103Z,5.93
2022-08-20T18:07:25.334Z,4.80
2022-08-20T18:10:10.474Z,6.67
2022-08-20T18:12:41.861Z,4.83
2022-08-20T18:15:12.628Z,4.77
2022-08-20T18:17:56.116Z,4.33
2022-08-20T18:20:43.803Z,4.73
2022-08-20T18:23:12.919Z,4.57
2022-08-20T18:25:43.211Z,4.90
2022-08-20T18:28:14.902Z,4.50
2022-08-20T18:30:50.585Z,5.67
2022-08-20T18:33:27.663Z,5.00
2022-08-20T18:36:08.765Z,4.77
2022-08-20T18:38:38.602Z,3.67
2022-08-20T18:41:08.649Z,4.93
2022-08-20T18:43:39.854Z,4.10
2022-08-20T18:46:21.998Z,4.50
2022-08-20T18:48:55.350Z,5.50
2022-08-20T18:51:28.845Z,5.90
2022-08-20T18:53:56.966Z,6.03
2022-08-20T18:56:33.120Z,3.50
2022-08-20T18:59:02.421Z,3.80
2022-08-20T19:01:32.342Z,4.00
2022-08-20T19:04:00.535Z,3.70
2022-08-20T19:06:37.272Z,4.30
2022-08-20T19:09:10.232Z,4.30
2022-08-20T19:12:00.335Z,3.60
2022-08-20T19:14:34.141Z,5.33
2022-08-20T19:17:05.453Z,4.10
2022-08-20T19:19:33.562Z,4.17
2022-08-20T19:22:01.848Z,3.97
2022-08-20T19:24:31.332Z,4.27
2022-08-20T19:27:01.598Z,3.30
2022-08-20T19:29:31.848Z,5.90
2022-08-20T19:32:00.357Z,3.77
2022-08-20T19:34:39.921Z,4.47
2022-08-20T19:37:35.622Z,4.53
2022-08-20T19:40:20.996Z,3.60
2022-08-20T19:42:49.340Z,4.60
2022-08-20T19:45:19.949Z,4.00
2022-08-20T19:47:50.947Z,5.13
2022-08-20T19:50:22.937Z,3.63
2022-08-20T19:52:55.684Z,3.90
2022-08-20T19:55:31.551Z,3.23
2022-08-20T19:58:06.832Z,4.17
2022-08-20T20:00:39.829Z,3.70
2022-08-20T20:03:11.142Z,3.57
2022-08-20T20:05:50.509Z,3.40
2022-08-20T20:08:18.612Z,3.80
2022-08-20T20:10:50.797Z,3.73
2022-08-20T20:13:24.860Z,5.10
2022-08-20T20:15:55.193Z,3.80
2022-08-20T20:18:23.725Z,3.97
2022-08-20T20:20:58.185Z,4.90
2022-08-20T20:23:27.508Z,5.67
2022-08-20T20:25:58.757Z,3.73
2022-08-20T20:28:28.200Z,4.13
2022-08-20T20:31:07.483Z,4.80
2022-08-20T20:33:38.244Z,5.87
2022-08-20T20:36:11.553Z,5.43
2022-08-20T20:38:42.416Z,3.77
2022-08-20T20:41:19.764Z,3.80
2022-08-20T20:43:47.918Z,3.80
2022-08-20T20:46:17.934Z,3.60
2022-08-20T20:48:48.440Z,4.03
2022-08-20T20:51:19.791Z,6.40
2022-08-20T20:53:54.656Z,5.00
2022-08-20T20:56:31.893Z,6.83
2022-08-20T20:59:03.991Z,3.67
2022-08-20T21:01:49.254Z,3.93
2022-08-20T21:04:31.376Z,3.90
2022-08-20T21:07:05.435Z,3.70
2022-08-20T21:09:33.546Z,3.47
2022-08-20T21:12:01.651Z,3.60
2022-08-20T21:14:29.821Z,3.60
2022-08-20T21:16:58.229Z,3.47
2022-08-20T21:19:26.307Z,4.00
2022-08-20T21:21:54.447Z,5.73
2022-08-20T21:24:24.252Z,3.83
2022-08-20T21:26:52.373Z,4.20
2022-08-20T21:29:23.844Z,4.60
2022-08-20T21:31:51.946Z,3.13
2022-08-20T21:34:21.057Z,3.23
2022-08-20T21:36:54.995Z,4.50
2022-08-20T21:39:26.682Z,3.20
2022-08-20T21:41:54.970Z,3.90
2022-08-20T21:44:24.945Z,4.40
2022-08-20T21:46:53.459Z,4.70
2022-08-20T21:49:22.434Z,3.70
2022-08-20T21:51:50.667Z,3.93
2022-08-20T21:54:18.914Z,4.10
2022-08-20T21:56:50.820Z,4.43
2022-08-20T21:59:19.016Z,4.03
2022-08-20T22:01:47.164Z,4.23
2022-08-20T22:04:15.421Z,3.63
2022-08-20T22:06:43.534Z,2.90
2022-08-20T22:09:11.617Z,3.70
2022-08-20T22:11:39.693Z,3.70
2022-08-20T22:14:09.677Z,3.57
2022-08-20T22:16:37.765Z,3.57
2022-08-20T22:19:17.614Z,5.80
2022-08-20T22:21:45.752Z,3.33
2022-08-20T22:24:13.856Z,3.53
2022-08-20T22:26:42.171Z,5.97
2022-08-20T22:29:11.900Z,3.77
2022-08-20T22:31:41.169Z,3.80
2022-08-20T22:34:09.516Z,4.53
2022-08-20T22:36:37.619Z,4.03
2022-08-20T22:39:05.890Z,3.50
2022-08-20T22:41:33.994Z,3.80
2022-08-20T22:44:02.079Z,4.60
2022-08-20T22:46:33.351Z,4.53
2022-08-20T22:49:03.620Z,3.60
2022-08-20T22:51:34.817Z,4.37
2022-08-20T22:54:03.271Z,4.43
2022-08-20T22:56:31.387Z,4.60
2022-08-20T22:58:59.677Z,3.57
2022-08-20T23:01:29.056Z,4.10
2022-08-20T23:03:58.692Z,5.67
2022-08-20T23:06:26.866Z,3.70
2022-08-20T23:08:54.929Z,5.17
2022-08-20T23:11:23.023Z,4.80
2022-08-20T23:13:51.118Z,4.23
2022-08-20T23:16:19.212Z,5.90
2022-08-20T23:18:47.318Z,4.07
2022-08-20T23:21:18.006Z,3.50
2022-08-20T23:23:46.098Z,4.33
2022-08-20T23:26:14.463Z,3.67
2022-08-20T23:28:42.547Z,4.47
2022-08-20T23:31:11.495Z,2.80
2022-08-20T23:33:44.187Z,4.40
2022-08-20T23:36:13.009Z,4.50
2022-08-20T23:38:42.507Z,3.40
2022-08-20T23:41:10.661Z,3.83
2022-08-20T23:43:38.842Z,3.93
2022-08-20T23:46:07.175Z,3.40
2022-08-20T23:48:35.340Z,2.87
2022-08-20T23:51:03.473Z,3.23
2022-08-20T23:53:31.573Z,4.80
2022-08-20T23:56:01.042Z,3.57
2022-08-20T23:58:29.106Z,4.10
