createdAt,value
2018-07-01T00:02:24.569Z,101755.41
2018-07-01T00:04:51.589Z,101761.95
2018-07-01T00:07:18.669Z,101766.84
2018-07-01T00:09:45.681Z,101767.96
2018-07-01T00:12:12.674Z,101764.23
2018-07-01T00:14:39.773Z,101768.36
2018-07-01T00:17:06.770Z,101767.11
2018-07-01T00:19:33.793Z,101771.03
2018-07-01T00:22:00.799Z,101774.80
2018-07-01T00:24:27.790Z,101780.20
2018-07-01T00:26:54.947Z,101771.39
2018-07-01T00:29:21.961Z,101780.92
2018-07-01T00:31:48.965Z,101778.91
2018-07-01T00:34:15.961Z,101781.15
2018-07-01T00:36:42.978Z,101780.22
2018-07-01T00:39:11.384Z,101780.50
2018-07-01T00:41:38.365Z,101785.58
2018-07-01T00:44:06.025Z,101787.69
2018-07-01T00:46:33.237Z,101782.83
2018-07-01T00:49:00.206Z,101778.66
2018-07-01T00:51:27.241Z,101776.28
2018-07-01T00:53:54.221Z,101778.72
2018-07-01T00:56:21.213Z,101777.67
2018-07-01T00:58:48.190Z,101779.91
2018-07-01T01:01:15.169Z,101776.90
2018-07-01T01:03:42.128Z,101781.02
2018-07-01T01:06:09.137Z,101778.73
2018-07-01T01:08:36.229Z,101782.70
2018-07-01T01:11:03.291Z,101784.50
2018-07-01T01:13:30.290Z,101777.89
2018-07-01T01:15:57.298Z,101780.66
2018-07-01T01:18:24.276Z,101779.96
2018-07-01T01:20:51.378Z,101787.05
2018-07-01T01:23:18.371Z,101786.51
2018-07-01T01:25:45.373Z,101789.27
2018-07-01T01:28:12.357Z,101789.06
2018-07-01T01:30:39.357Z,101790.47
2018-07-01T01:33:06.369Z,101790.74
2018-07-01T01:35:33.478Z,101788.01
2018-07-01T01:38:00.573Z,101790.11
2018-07-01T01:40:31.422Z,101787.04
2018-07-01T01:43:08.885Z,101778.55
2018-07-01T01:45:41.630Z,101782.17
2018-07-01T01:48:14.034Z,101778.96
2018-07-01T01:50:45.815Z,101781.87
2018-07-01T01:53:48.681Z,101777.69
2018-07-01T01:56:27.200Z,101777.98
2018-07-01T02:01:01.639Z,101784.16
2018-07-01T02:03:31.865Z,101775.09
2018-07-01T02:06:05.593Z,101774.06
2018-07-01T02:08:35.673Z,101775.65
2018-07-01T02:11:02.733Z,101775.44
2018-07-01T02:13:30.788Z,101776.54
2018-07-01T02:16:04.296Z,101787.24
2018-07-01T02:18:31.317Z,101784.47
2018-07-01T02:20:58.364Z,101792.86
2018-07-01T02:23:32.733Z,101795.06
2018-07-01T02:25:59.788Z,101801.33
2018-07-01T02:28:26.855Z,101792.94
2018-07-01T02:30:53.881Z,101797.02
2018-07-01T02:33:20.854Z,101803.75
2018-07-01T02:35:47.843Z,101808.45
2018-07-01T02:38:14.874Z,101804.48
2018-07-01T02:40:41.995Z,101805.48
2018-07-01T02:43:09.013Z,101809.77
2018-07-01T02:45:35.986Z,101809.91
2018-07-01T02:48:02.994Z,101808.38
2018-07-01T02:50:30.205Z,101812.80
2018-07-01T02:52:57.200Z,101818.56
2018-07-01T02:55:24.425Z,101817.02
2018-07-01T02:57:51.763Z,101822.22
2018-07-01T03:00:18.762Z,101825.12
2018-07-01T03:02:45.796Z,101826.58
2018-07-01T03:05:12.769Z,101828.70
2018-07-01T03:07:39.821Z,101829.47
2018-07-01T03:10:06.809Z,101835.70
2018-07-01T03:12:33.829Z,101830.91
2018-07-01T03:15:00.806Z,101832.59
2018-07-01T03:17:27.938Z,101830.57
2018-07-01T03:19:54.933Z,101835.26
2018-07-01T03:22:21.929Z,101837.67
2018-07-01T03:24:48.925Z,101834.70
2018-07-01T03:27:15.972Z,101835.03
2018-07-01T03:29:42.960Z,101844.27
2018-07-01T03:32:10.233Z,101840.67
2018-07-01T03:34:37.400Z,101838.03
2018-07-01T03:37:04.592Z,101839.36
2018-07-01T03:39:31.597Z,101849.43
2018-07-01T03:41:58.613Z,101847.27
2018-07-01T03:44:25.604Z,101860.45
2018-07-01T03:46:52.601Z,101856.02
2018-07-01T03:49:19.609Z,101863.42
2018-07-01T03:51:46.618Z,101863.31
2018-07-01T03:54:13.649Z,101864.64
2018-07-01T03:56:40.626Z,101863.65
2018-07-01T03:59:07.624Z,101861.52
2018-07-01T04:01:34.621Z,101867.35
2018-07-01T04:04:01.686Z,101864.09
2018-07-01T04:06:28.817Z,101868.78
2018-07-01T04:08:55.814Z,101868.78
2018-07-01T04:11:22.793Z,101875.61
2018-07-01T04:13:49.785Z,101874.84
2018-07-01T04:16:16.853Z,101881.04
2018-07-01T04:18:44.552Z,101889.32
2018-07-01T04:21:11.665Z,101889.06
2018-07-01T04:23:38.694Z,101883.03
2018-07-01T04:26:05.686Z,101883.14
2018-07-01T04:28:32.690Z,101884.20
2018-07-01T04:30:59.688Z,101888.48
2018-07-01T04:33:26.868Z,101887.39
2018-07-01T04:35:53.873Z,101882.00
2018-07-01T04:38:20.881Z,101886.55
2018-07-01T04:40:47.888Z,101884.05
2018-07-01T04:43:14.894Z,101882.38
2018-07-01T04:45:41.873Z,101883.69
2018-07-01T04:48:08.881Z,101886.70
2018-07-01T04:50:35.921Z,101886.59
2018-07-01T04:53:02.929Z,101893.72
2018-07-01T04:55:29.926Z,101895.15
2018-07-01T04:57:56.937Z,101895.71
2018-07-01T05:00:23.935Z,101893.19
2018-07-01T05:02:50.929Z,101904.23
2018-07-01T05:05:17.931Z,101895.13
2018-07-01T05:07:44.900Z,101899.94
2018-07-01T05:10:11.866Z,101897.14
2018-07-01T05:12:38.877Z,101901.20
2018-07-01T05:15:06.110Z,101909.56
2018-07-01T05:17:33.093Z,101910.47
2018-07-01T05:20:00.121Z,101916.30
2018-07-01T05:22:27.478Z,101914.23
2018-07-01T05:24:54.489Z,101917.16
2018-07-01T05:27:21.478Z,101921.29
2018-07-01T05:29:48.468Z,101919.48
2018-07-01T05:32:15.450Z,101920.55
2018-07-01T05:34:42.449Z,101919.55
2018-07-01T05:37:09.597Z,101924.84
2018-07-01T05:39:36.585Z,101927.48
2018-07-01T05:42:03.589Z,101925.20
2018-07-01T05:44:30.586Z,101929.53
2018-07-01T05:46:57.578Z,101931.87
2018-07-01T05:49:25.006Z,101928.00
2018-07-01T05:51:52.001Z,101927.70
2018-07-01T05:54:19.041Z,101930.32
2018-07-01T05:56:46.037Z,101932.55
2018-07-01T05:59:13.040Z,101926.72
2018-07-01T06:01:40.047Z,101929.15
2018-07-01T06:04:07.109Z,101933.12
2018-07-01T06:06:34.121Z,101932.00
2018-07-01T06:09:01.090Z,101938.62
2018-07-01T06:11:28.105Z,101933.27
2018-07-01T06:13:55.096Z,101937.23
2018-07-01T06:16:22.162Z,101942.30
2018-07-01T06:18:49.241Z,101936.80
2018-07-01T06:21:16.301Z,101938.89
2018-07-01T06:23:43.394Z,101935.82
2018-07-01T06:26:10.477Z,101933.11
2018-07-01T06:28:37.449Z,101934.36
2018-07-01T06:31:04.665Z,101931.97
2018-07-01T06:33:31.721Z,101930.41
2018-07-01T06:35:58.905Z,101933.67
2018-07-01T06:38:25.881Z,101926.50
2018-07-01T06:40:52.893Z,101923.41
2018-07-01T06:43:19.869Z,101921.23
2018-07-01T06:45:46.905Z,101930.62
2018-07-01T06:48:13.897Z,101922.80
2018-07-01T06:50:40.918Z,101925.36
2018-07-01T06:53:08.117Z,101932.22
2018-07-01T06:55:35.117Z,101936.44
2018-07-01T06:58:02.330Z,101936.38
2018-07-01T07:00:29.405Z,101936.68
2018-07-01T07:02:56.714Z,101944.09
2018-07-01T07:05:23.737Z,101942.37
2018-07-01T07:07:50.733Z,101941.27
2018-07-01T07:10:17.725Z,101937.20
2018-07-01T07:12:44.777Z,101939.55
2018-07-01T07:15:11.957Z,101935.22
2018-07-01T07:17:39.114Z,101937.20
2018-07-01T07:20:06.116Z,101943.02
2018-07-01T07:22:33.085Z,101939.27
2018-07-01T07:25:00.087Z,101936.19
2018-07-01T07:27:27.068Z,101937.05
2018-07-01T07:29:54.081Z,101941.73
2018-07-01T07:32:21.078Z,101938.78
2018-07-01T07:34:48.077Z,101932.59
2018-07-01T07:37:15.075Z,101935.10
2018-07-01T07:39:42.061Z,101935.27
2018-07-01T07:42:09.077Z,101927.98
2018-07-01T07:44:36.086Z,101925.48
2018-07-01T07:47:03.165Z,101928.29
2018-07-01T07:49:30.137Z,101921.57
2018-07-01T07:51:57.153Z,101920.52
2018-07-01T07:54:24.151Z,101924.55
2018-07-01T07:56:51.161Z,101927.08
2018-07-01T07:59:18.180Z,101926.78
2018-07-01T08:01:45.577Z,101923.47
2018-07-01T08:04:12.562Z,101923.52
2018-07-01T08:06:39.533Z,101921.34
2018-07-01T08:09:07.421Z,101923.34
2018-07-01T08:11:34.433Z,101927.86
2018-07-01T08:14:01.455Z,101929.41
2018-07-01T08:16:28.463Z,101929.76
2018-07-01T08:18:55.450Z,101930.28
2018-07-01T08:21:22.569Z,101936.45
2018-07-01T08:23:49.574Z,101939.45
2018-07-01T08:26:16.905Z,101942.00
2018-07-01T08:28:43.882Z,101940.36
2018-07-01T08:31:10.905Z,101942.34
2018-07-01T08:33:37.900Z,101947.34
2018-07-01T08:36:04.910Z,101944.71
2018-07-01T08:38:31.937Z,101938.58
2018-07-01T08:40:58.968Z,101939.41
2018-07-01T08:43:25.997Z,101944.09
2018-07-01T08:45:52.973Z,101942.94
2018-07-01T08:48:19.998Z,101942.93
2018-07-01T08:50:47.006Z,101941.94
2018-07-01T08:53:14.006Z,101943.77
2018-07-01T08:55:41.052Z,101945.92
2018-07-01T08:58:08.061Z,101940.27
2018-07-01T09:00:35.046Z,101941.61
2018-07-01T09:03:02.092Z,101938.44
2018-07-01T09:05:29.089Z,101936.27
2018-07-01T09:07:56.081Z,101932.16
2018-07-01T09:10:23.057Z,101928.98
2018-07-01T09:12:50.053Z,101931.31
2018-07-01T09:15:17.077Z,101922.65
2018-07-01T09:17:44.072Z,101929.29
2018-07-01T09:20:11.073Z,101913.28
2018-07-01T09:22:38.049Z,101920.42
2018-07-01T09:25:05.297Z,101922.41
2018-07-01T09:27:32.323Z,101918.23
2018-07-01T09:30:00.107Z,101923.88
2018-07-01T09:32:27.545Z,101921.72
2018-07-01T09:34:54.917Z,101925.35
2018-07-01T09:37:21.989Z,101918.83
2018-07-01T09:39:49.064Z,101925.16
2018-07-01T09:42:16.054Z,101919.63
2018-07-01T09:44:43.069Z,101913.98
2018-07-01T09:47:10.074Z,101922.98
2018-07-01T09:49:37.098Z,101917.16
2018-07-01T09:52:04.217Z,101921.93
2018-07-01T09:54:31.218Z,101911.08
2018-07-01T09:56:58.214Z,101914.70
2018-07-01T09:59:25.246Z,101914.02
2018-07-01T10:01:52.194Z,101912.84
2018-07-01T10:04:19.197Z,101913.78
2018-07-01T10:06:46.162Z,101912.91
2018-07-01T10:09:13.213Z,101918.73
2018-07-01T10:11:40.186Z,101915.19
2018-07-01T10:14:07.988Z,101910.41
2018-07-01T10:16:34.985Z,101907.37
2018-07-01T10:19:01.981Z,101903.55
2018-07-01T10:21:29.433Z,101906.68
2018-07-01T10:23:56.449Z,101906.12
2018-07-01T10:26:23.520Z,101904.20
2018-07-01T10:28:59.805Z,101897.66
2018-07-01T10:31:26.796Z,101902.02
2018-07-01T10:33:53.785Z,101898.10
2018-07-01T10:36:20.742Z,101894.37
2018-07-01T10:38:47.735Z,101899.61
2018-07-01T10:41:14.726Z,101891.23
2018-07-01T10:43:41.678Z,101890.64
2018-07-01T10:46:08.748Z,101898.61
2018-07-01T10:48:35.810Z,101886.92
2018-07-01T10:51:02.817Z,101890.91
2018-07-01T10:53:29.974Z,101886.02
2018-07-01T10:55:56.958Z,101890.23
2018-07-01T10:58:23.944Z,101879.62
2018-07-01T11:00:50.929Z,101876.79
2018-07-01T11:03:17.921Z,101862.81
2018-07-01T11:05:44.897Z,101858.83
2018-07-01T11:08:12.025Z,101868.46
2018-07-01T11:10:39.005Z,101866.06
2018-07-01T11:13:05.969Z,101870.05
2018-07-01T11:15:33.021Z,101858.95
2018-07-01T11:17:59.985Z,101855.61
2018-07-01T11:20:27.054Z,101849.59
2018-07-01T11:22:53.977Z,101844.06
2018-07-01T11:25:20.966Z,101854.13
2018-07-01T11:27:48.030Z,101854.56
2018-07-01T11:30:15.053Z,101855.91
2018-07-01T11:32:42.109Z,101846.73
2018-07-01T11:35:09.126Z,101844.72
2018-07-01T11:37:36.141Z,101851.41
2018-07-01T11:40:03.548Z,101852.51
2018-07-01T11:42:30.553Z,101844.70
2018-07-01T11:44:57.541Z,101841.52
2018-07-01T11:47:24.590Z,101826.64
2018-07-01T11:49:51.569Z,101831.45
2018-07-01T11:52:18.612Z,101826.23
2018-07-01T11:54:45.600Z,101829.78
2018-07-01T11:57:12.599Z,101823.59
2018-07-01T11:59:39.605Z,101810.20
2018-07-01T12:02:06.681Z,101810.45
2018-07-01T12:04:33.661Z,101803.80
2018-07-01T12:07:00.676Z,101801.92
2018-07-01T12:09:27.713Z,101808.49
2018-07-01T12:11:54.753Z,101803.96
2018-07-01T12:14:22.014Z,101797.03
2018-07-01T12:16:49.004Z,101806.23
2018-07-01T12:19:16.158Z,101804.62
2018-07-01T12:21:43.205Z,101808.52
2018-07-01T12:24:10.232Z,101814.29
2018-07-01T12:26:37.577Z,101808.91
2018-07-01T12:29:04.762Z,101807.69
2018-07-01T12:31:31.837Z,101807.94
2018-07-01T12:33:58.953Z,101805.83
2018-07-01T12:36:26.105Z,101808.56
2018-07-01T12:38:53.105Z,101808.56
2018-07-01T12:41:20.101Z,101807.89
2018-07-01T12:43:47.081Z,101796.65
2018-07-01T12:46:14.097Z,101787.59
2018-07-01T12:48:41.155Z,101792.73
2018-07-01T12:51:08.149Z,101799.53
2018-07-01T12:53:35.128Z,101805.25
2018-07-01T12:56:02.138Z,101804.92
2018-07-01T12:58:29.229Z,101787.62
2018-07-01T13:00:56.227Z,101787.18
2018-07-01T13:03:23.185Z,101788.82
2018-07-01T13:05:50.213Z,101777.53
2018-07-01T13:08:17.215Z,101782.84
2018-07-01T13:10:44.213Z,101776.70
2018-07-01T13:13:11.201Z,101781.14
2018-07-01T13:15:38.177Z,101781.97
2018-07-01T13:18:05.606Z,101775.61
2018-07-01T13:20:32.609Z,101778.39
2018-07-01T13:22:59.709Z,101780.89
2018-07-01T13:25:26.731Z,101770.34
2018-07-01T13:27:53.753Z,101778.31
2018-07-01T13:30:20.749Z,101766.03
2018-07-01T13:32:47.716Z,101758.80
2018-07-01T13:35:14.737Z,101759.02
2018-07-01T13:37:41.970Z,101753.41
2018-07-01T13:40:08.965Z,101750.17
2018-07-01T13:42:36.010Z,101753.87
2018-07-01T13:45:03.386Z,101761.50
2018-07-01T13:47:30.370Z,101749.56
2018-07-01T13:49:57.357Z,101746.52
2018-07-01T13:52:24.376Z,101741.67
2018-07-01T13:54:51.445Z,101750.55
2018-07-01T13:57:18.484Z,101750.42
2018-07-01T13:59:45.450Z,101748.09
2018-07-01T14:02:12.497Z,101738.61
2018-07-01T14:04:39.473Z,101740.97
2018-07-01T14:07:06.536Z,101744.19
2018-07-01T14:09:33.537Z,101754.26
2018-07-01T14:12:00.562Z,101741.83
2018-07-01T14:14:27.565Z,101726.70
2018-07-01T14:16:54.586Z,101730.09
2018-07-01T14:19:21.585Z,101739.61
2018-07-01T14:21:48.570Z,101734.34
2018-07-01T14:24:15.529Z,101736.25
2018-07-01T14:26:42.529Z,101737.19
2018-07-01T14:29:09.557Z,101729.18
2018-07-01T14:31:36.583Z,101725.05
2018-07-01T14:34:04.437Z,101734.42
2018-07-01T14:36:31.661Z,101723.68
2018-07-01T14:38:58.650Z,101733.68
2018-07-01T14:41:25.649Z,101719.33
2018-07-01T14:43:52.901Z,101726.00
2018-07-01T14:46:19.933Z,101730.91
2018-07-01T14:48:46.959Z,101735.45
2018-07-01T14:51:14.109Z,101733.34
2018-07-01T14:53:41.132Z,101722.21
2018-07-01T14:56:08.105Z,101723.27
2018-07-01T14:58:35.170Z,101730.14
2018-07-01T15:01:02.170Z,101727.22
2018-07-01T15:03:29.187Z,101730.47
2018-07-01T15:05:56.153Z,101734.87
2018-07-01T15:08:23.130Z,101730.10
2018-07-01T15:10:50.157Z,101716.89
2018-07-01T15:13:17.339Z,101715.63
2018-07-01T15:15:44.345Z,101720.98
2018-07-01T15:18:11.337Z,101713.45
2018-07-01T15:20:38.368Z,101708.23
2018-07-01T15:23:05.377Z,101709.53
2018-07-01T15:25:32.361Z,101714.63
2018-07-01T15:27:59.348Z,101710.67
2018-07-01T15:30:26.317Z,101710.09
2018-07-01T15:32:53.298Z,101706.00
2018-07-01T15:35:20.317Z,101703.09
2018-07-01T15:37:47.311Z,101694.28
2018-07-01T15:40:14.364Z,101692.14
2018-07-01T15:42:41.393Z,101691.69
2018-07-01T15:45:08.920Z,101683.87
2018-07-01T15:47:35.933Z,101686.79
2018-07-01T15:50:03.049Z,101685.50
2018-07-01T15:52:30.135Z,101688.70
2018-07-01T15:54:57.149Z,101686.91
2018-07-01T15:57:24.142Z,101683.77
2018-07-01T15:59:51.113Z,101680.17
2018-07-01T16:02:18.101Z,101684.31
2018-07-01T16:04:45.215Z,101676.20
2018-07-01T16:07:12.237Z,101680.92
2018-07-01T16:09:39.229Z,101674.81
2018-07-01T16:12:06.273Z,101659.66
2018-07-01T16:14:33.262Z,101670.34
2018-07-01T16:17:00.477Z,101669.28
2018-07-01T16:19:27.432Z,101668.74
2018-07-01T16:21:54.689Z,101672.08
2018-07-01T16:24:21.699Z,101667.53
2018-07-01T16:26:53.905Z,101670.82
2018-07-01T16:29:20.917Z,101661.50
2018-07-01T16:31:47.881Z,101666.85
2018-07-01T16:34:14.994Z,101663.55
2018-07-01T16:36:41.973Z,101662.84
2018-07-01T16:39:10.540Z,101657.33
2018-07-01T16:41:37.524Z,101661.84
2018-07-01T16:44:04.603Z,101656.36
2018-07-01T16:46:32.109Z,101662.28
2018-07-01T16:48:59.186Z,101667.30
2018-07-01T16:51:26.186Z,101670.67
2018-07-01T16:53:53.289Z,101662.15
2018-07-01T16:56:20.249Z,101672.20
2018-07-01T16:58:47.261Z,101669.12
2018-07-01T17:01:14.257Z,101666.92
2018-07-01T17:03:41.289Z,101669.09
2018-07-01T17:06:08.312Z,101674.73
2018-07-01T17:08:35.329Z,101673.97
2018-07-01T17:11:02.307Z,101678.48
2018-07-01T17:13:29.301Z,101670.03
2018-07-01T17:15:56.594Z,101675.05
2018-07-01T17:18:23.697Z,101685.30
2018-07-01T17:20:50.695Z,101678.66
2018-07-01T17:23:17.687Z,101675.68
2018-07-01T17:25:51.161Z,101668.91
2018-07-01T17:28:18.363Z,101671.10
2018-07-01T17:30:45.351Z,101677.42
2018-07-01T17:33:17.925Z,101667.86
2018-07-01T17:35:44.930Z,101675.38
2018-07-01T17:38:11.906Z,101685.03
2018-07-01T17:40:38.997Z,101676.28
2018-07-01T17:43:05.970Z,101669.48
2018-07-01T17:45:32.976Z,101674.49
2018-07-01T17:47:59.953Z,101679.77
2018-07-01T17:50:27.145Z,101673.52
2018-07-01T17:52:54.129Z,101676.28
2018-07-01T17:55:21.121Z,101673.54
2018-07-01T17:57:48.101Z,101667.69
2018-07-01T18:00:15.125Z,101674.67
2018-07-01T18:02:42.089Z,101672.17
2018-07-01T18:05:09.074Z,101674.28
2018-07-01T18:07:36.085Z,101670.04
2018-07-01T18:10:03.117Z,101672.58
2018-07-01T18:12:30.147Z,101679.02
2018-07-01T18:14:57.333Z,101674.36
2018-07-01T18:17:24.680Z,101678.44
2018-07-01T18:19:52.041Z,101669.96
2018-07-01T18:22:44.114Z,101676.70
2018-07-01T18:25:01.545Z,101670.51
2018-07-01T18:27:13.037Z,101677.36
2018-07-01T18:29:40.025Z,101677.97
2018-07-01T18:32:07.137Z,101666.42
2018-07-01T18:34:34.158Z,101666.86
2018-07-01T18:37:01.173Z,101673.66
2018-07-01T18:39:28.222Z,101671.56
2018-07-01T18:41:55.345Z,101673.42
2018-07-01T18:44:22.353Z,101672.45
2018-07-01T18:46:49.380Z,101675.13
2018-07-01T18:49:16.367Z,101675.81
2018-07-01T18:51:43.514Z,101674.65
2018-07-01T18:54:10.504Z,101673.84
2018-07-01T18:56:37.518Z,101674.09
2018-07-01T18:59:04.594Z,101673.09
2018-07-01T19:01:31.633Z,101677.34
2018-07-01T19:03:58.633Z,101677.29
2018-07-01T19:06:25.630Z,101674.70
2018-07-01T19:08:52.605Z,101684.50
2018-07-01T19:11:19.600Z,101676.28
2018-07-01T19:13:46.587Z,101687.05
2018-07-01T19:16:13.649Z,101684.45
2018-07-01T19:18:40.628Z,101684.16
2018-07-01T19:21:08.658Z,101688.52
2018-07-01T19:23:35.894Z,101694.55
2018-07-01T19:26:02.905Z,101692.13
2018-07-01T19:28:29.873Z,101690.68
2018-07-01T19:30:56.909Z,101700.20
2018-07-01T19:33:23.893Z,101699.94
2018-07-01T19:35:50.944Z,101700.12
2018-07-01T19:38:17.912Z,101711.81
2018-07-01T19:40:44.924Z,101704.87
2018-07-01T19:43:11.957Z,101703.23
2018-07-01T19:45:38.925Z,101705.59
2018-07-01T19:48:05.949Z,101710.75
2018-07-01T19:50:32.970Z,101710.26
2018-07-01T19:52:59.942Z,101713.94
2018-07-01T19:55:26.941Z,101713.12
2018-07-01T19:57:54.022Z,101712.63
2018-07-01T20:00:21.281Z,101719.98
2018-07-01T20:02:48.209Z,101719.66
2018-07-01T20:05:15.269Z,101722.99
2018-07-01T20:07:42.312Z,101720.53
2018-07-01T20:10:09.374Z,101723.52
2018-07-01T20:12:36.333Z,101725.03
2018-07-01T20:15:03.840Z,101725.03
2018-07-01T20:17:30.893Z,101721.58
2018-07-01T20:19:57.917Z,101721.88
2018-07-01T20:22:25.121Z,101724.88
2018-07-01T20:24:52.117Z,101726.05
2018-07-01T20:27:19.237Z,101725.36
2018-07-01T20:29:46.244Z,101727.19
2018-07-01T20:32:13.241Z,101734.69
2018-07-01T20:34:40.699Z,101731.69
2018-07-01T20:37:07.815Z,101725.69
2018-07-01T20:39:34.785Z,101730.84
2018-07-01T20:42:02.010Z,101726.84
2018-07-01T20:44:29.021Z,101723.67
2018-07-01T20:46:56.005Z,101726.83
2018-07-01T20:49:23.034Z,101730.12
2018-07-01T20:51:50.301Z,101731.77
2018-07-01T20:54:17.312Z,101725.45
2018-07-01T20:56:44.706Z,101730.27
2018-07-01T20:59:11.689Z,101733.20
2018-07-01T21:01:38.674Z,101738.14
2018-07-01T21:04:05.702Z,101729.82
2018-07-01T21:06:32.701Z,101736.14
2018-07-01T21:08:59.668Z,101735.13
2018-07-01T21:11:26.825Z,101738.58
2018-07-01T21:13:53.820Z,101734.25
2018-07-01T21:16:20.833Z,101736.72
2018-07-01T21:18:47.916Z,101744.69
2018-07-01T21:21:15.233Z,101740.83
2018-07-01T21:23:42.277Z,101746.76
2018-07-01T21:26:09.281Z,101742.94
2018-07-01T21:28:36.289Z,101746.56
2018-07-01T21:31:03.277Z,101750.66
2018-07-01T21:33:30.281Z,101743.67
2018-07-01T21:35:57.565Z,101753.75
2018-07-01T21:38:24.644Z,101752.58
2018-07-01T21:40:51.613Z,101750.70
2018-07-01T21:43:18.611Z,101754.98
2018-07-01T21:45:45.617Z,101750.64
2018-07-01T21:48:12.885Z,101744.94
2018-07-01T21:50:39.900Z,101752.14
2018-07-01T21:53:06.916Z,101750.09
2018-07-01T21:55:33.901Z,101760.03
2018-07-01T21:58:00.938Z,101760.68
2018-07-01T22:00:31.624Z,101757.00
2018-07-01T22:02:59.805Z,101752.65
2018-07-01T22:05:26.808Z,101752.63
2018-07-01T22:07:53.933Z,101757.87
2018-07-01T22:10:32.953Z,101753.68
2018-07-01T22:12:59.962Z,101757.11
2018-07-01T22:15:38.599Z,101754.79
2018-07-01T22:18:05.590Z,101752.76
2018-07-01T22:20:32.573Z,101754.55
2018-07-01T22:22:59.818Z,101757.00
2018-07-01T22:25:27.033Z,101749.19
2018-07-01T22:27:54.051Z,101745.45
2018-07-01T22:30:21.065Z,101746.55
2018-07-01T22:32:48.232Z,101744.55
2018-07-01T22:35:15.221Z,101744.16
2018-07-01T22:37:42.264Z,101742.77
2018-07-01T22:40:09.301Z,101740.41
2018-07-01T22:42:36.292Z,101741.03
2018-07-01T22:45:03.425Z,101744.61
2018-07-01T22:47:30.428Z,101744.94
2018-07-01T22:49:57.404Z,101751.48
2018-07-01T22:52:24.413Z,101750.80
2018-07-01T22:54:51.421Z,101756.58
2018-07-01T22:57:18.445Z,101753.73
2018-07-01T22:59:45.433Z,101751.89
2018-07-01T23:02:50.969Z,101757.12
2018-07-01T23:05:18.245Z,101758.20
2018-07-01T23:07:45.817Z,101757.66
2018-07-01T23:10:12.857Z,101759.30
2018-07-01T23:12:40.417Z,101754.28
2018-07-01T23:15:07.441Z,101759.50
2018-07-01T23:17:34.429Z,101754.02
2018-07-01T23:20:01.442Z,101757.45
2018-07-01T23:22:28.501Z,101758.09
2018-07-01T23:24:55.576Z,101754.89
2018-07-01T23:27:22.537Z,101760.62
2018-07-01T23:29:49.532Z,101765.71
2018-07-01T23:32:16.521Z,101758.90
2018-07-01T23:34:43.558Z,101756.53
2018-07-01T23:37:10.576Z,101756.33
2018-07-01T23:39:37.741Z,101757.45
2018-07-01T23:42:04.737Z,101758.93
2018-07-01T23:44:31.745Z,101749.80
2018-07-01T23:46:58.739Z,101751.07
2018-07-01T23:49:25.792Z,101744.53
2018-07-01T23:51:52.838Z,101744.48
2018-07-01T23:54:19.845Z,101737.92
2018-07-01T23:56:46.841Z,101739.67
2018-07-01T23:59:13.889Z,101732.17
