createdAt,value
2023-03-29T00:00:01.736Z,67
2023-03-29T00:16:01.751Z,66
2023-03-29T00:31:01.981Z,64
2023-03-29T00:46:01.846Z,63
2023-03-29T01:00:01.809Z,64
2023-03-29T01:16:01.809Z,65
2023-03-29T01:31:02.013Z,65
2023-03-29T01:46:01.810Z,64
2023-03-29T02:00:01.734Z,62
2023-03-29T02:16:01.828Z,61
2023-03-29T02:31:01.972Z,60
2023-03-29T02:46:01.792Z,60
2023-03-29T03:00:01.810Z,61
2023-03-29T03:16:01.827Z,60
2023-03-29T03:31:02.021Z,59
2023-03-29T03:46:01.849Z,61
2023-03-29T04:00:01.820Z,62
2023-03-29T04:16:02.020Z,62
2023-03-29T04:31:01.955Z,64
2023-03-29T04:46:01.799Z,66
2023-03-29T05:00:01.809Z,69
2023-03-29T05:16:01.779Z,71
2023-03-29T05:31:02.050Z,70
2023-03-29T05:46:01.749Z,67
2023-03-29T06:00:01.780Z,69
2023-03-29T06:16:01.760Z,67
2023-03-29T06:31:02.074Z,64
2023-03-29T06:46:02.801Z,58
2023-03-29T07:00:01.752Z,55
2023-03-29T07:16:01.778Z,53
2023-03-29T07:31:02.152Z,50
2023-03-29T07:46:01.763Z,47
2023-03-29T08:00:01.715Z,47
2023-03-29T08:16:01.684Z,45
2023-03-29T08:31:02.018Z,44
2023-03-29T08:46:01.875Z,43
2023-03-29T09:00:01.858Z,41
2023-03-29T09:16:01.749Z,41
2023-03-29T09:31:01.916Z,41
2023-03-29T09:46:01.977Z,38
2023-03-29T10:00:01.797Z,38
2023-03-29T10:16:01.790Z,37
2023-03-29T10:31:04.329Z,34
2023-03-29T10:46:01.717Z,35
2023-03-29T11:00:01.735Z,36
2023-03-29T11:16:01.785Z,33
2023-03-29T11:31:02.252Z,31
2023-03-29T11:46:04.089Z,31
2023-03-29T12:00:01.790Z,31
2023-03-29T12:16:01.685Z,31
2023-03-29T12:31:01.832Z,33
2023-03-29T12:46:02.093Z,32
2023-03-29T13:00:01.669Z,31
2023-03-29T13:16:02.035Z,32
2023-03-29T13:31:01.840Z,31
2023-03-29T13:46:01.994Z,32
2023-03-29T14:00:01.725Z,32
2023-03-29T14:16:02.033Z,32
2023-03-29T14:31:01.734Z,32
2023-03-29T14:46:02.155Z,32
2023-03-29T15:00:01.775Z,33
2023-03-29T15:16:02.472Z,34
2023-03-29T15:32:41.902Z,34
2023-03-29T15:46:01.790Z,36
2023-03-29T16:00:01.733Z,36
2023-03-29T16:16:01.924Z,37
2023-03-29T16:31:01.687Z,39
2023-03-29T16:46:01.994Z,40
2023-03-29T17:00:01.723Z,41
2023-03-29T17:16:02.206Z,42
2023-03-29T17:31:01.702Z,43
2023-03-29T17:46:02.078Z,45
2023-03-29T18:00:01.685Z,45
2023-03-29T18:16:01.986Z,46
2023-03-29T18:31:01.754Z,47
2023-03-29T18:46:02.093Z,49
2023-03-29T19:00:02.721Z,51
2023-03-29T19:16:02.028Z,55
2023-03-29T19:31:01.709Z,58
2023-03-29T19:46:01.997Z,60
2023-03-29T20:00:01.694Z,61
2023-03-29T20:16:01.713Z,62
2023-03-29T20:31:02.570Z,64
2023-03-29T20:46:01.918Z,64
2023-03-29T21:00:01.676Z,65
2023-03-29T21:16:01.692Z,65
2023-03-29T21:31:01.935Z,65
2023-03-29T21:46:02.569Z,65
2023-03-29T22:00:01.665Z,66
2023-03-29T22:16:01.740Z,66
2023-03-29T22:31:02.022Z,68
2023-03-29T22:46:01.730Z,69
2023-03-29T23:00:01.677Z,69
2023-03-29T23:16:01.834Z,70
2023-03-29T23:31:02.060Z,69
2023-03-29T23:46:01.713Z,72
