createdAt,value
2022-09-30T00:02:15.313Z,8.57
2022-09-30T00:05:05.326Z,6.78
2022-09-30T00:07:56.357Z,9.43
2022-09-30T00:10:43.939Z,12.93
2022-09-30T00:13:33.175Z,9.88
2022-09-30T00:16:23.065Z,6.13
2022-09-30T00:19:10.949Z,5.72
2022-09-30T00:22:00.125Z,7.60
2022-09-30T00:24:48.203Z,6.53
2022-09-30T00:27:35.843Z,7.35
2022-09-30T00:30:23.169Z,5.50
2022-09-30T00:33:11.781Z,10.75
2022-09-30T00:35:59.297Z,6.10
2022-09-30T00:38:50.327Z,5.88
2022-09-30T00:41:38.338Z,8.07
2022-09-30T00:44:53.694Z,6.32
2022-09-30T00:47:52.348Z,7.78
2022-09-30T00:50:45.226Z,8.88
2022-09-30T00:53:44.596Z,5.95
2022-09-30T00:56:42.873Z,9.27
2022-09-30T00:59:36.197Z,8.18
2022-09-30T01:02:24.565Z,8.38
2022-09-30T01:05:13.442Z,8.05
2022-09-30T01:08:06.356Z,10.88
2022-09-30T01:10:53.698Z,9.52
2022-09-30T01:13:45.755Z,12.40
2022-09-30T01:16:57.077Z,11.82
2022-09-30T01:20:29.234Z,10.45
2022-09-30T01:23:48.874Z,10.02
2022-09-30T01:27:46.430Z,8.27
2022-09-30T01:31:14.197Z,8.95
2022-09-30T01:41:52.349Z,6.95
2022-09-30T01:45:03.256Z,11.75
2022-09-30T01:48:01.477Z,7.82
2022-09-30T01:50:59.299Z,7.78
2022-09-30T01:53:55.676Z,7.93
2022-09-30T01:56:54.727Z,10.13
2022-09-30T01:59:51.180Z,9.30
2022-09-30T02:02:48.693Z,7.25
2022-09-30T02:05:52.083Z,7.47
2022-09-30T02:11:38.507Z,7.80
2022-09-30T02:14:34.381Z,7.25
2022-09-30T02:17:30.589Z,7.30
2022-09-30T02:20:25.910Z,6.15
2022-09-30T02:23:25.742Z,5.75
2022-09-30T02:26:23.081Z,6.28
2022-09-30T02:29:19.946Z,6.43
2022-09-30T02:32:16.329Z,5.18
2022-09-30T02:35:30.057Z,7.72
2022-09-30T02:38:23.905Z,6.03
2022-09-30T02:41:23.889Z,8.05
2022-09-30T02:44:12.123Z,6.35
2022-09-30T02:47:13.792Z,7.55
2022-09-30T02:50:12.446Z,9.32
2022-09-30T02:53:21.528Z,7.13
2022-09-30T02:56:24.605Z,7.40
2022-09-30T02:59:14.546Z,10.82
2022-09-30T03:02:04.638Z,8.10
2022-09-30T03:04:52.505Z,10.10
2022-09-30T03:07:41.719Z,6.82
2022-09-30T03:10:39.364Z,8.65
2022-09-30T03:14:08.033Z,9.65
2022-09-30T03:17:30.185Z,11.48
2022-09-30T03:20:45.208Z,8.45
2022-09-30T03:24:04.089Z,7.57
2022-09-30T03:27:13.425Z,9.20
2022-09-30T03:30:11.397Z,8.13
2022-09-30T03:33:24.855Z,5.43
2022-09-30T03:36:27.064Z,7.30
2022-09-30T03:39:30.945Z,6.68
2022-09-30T03:42:39.459Z,5.95
2022-09-30T03:45:43.945Z,5.50
2022-09-30T03:48:34.420Z,4.70
2022-09-30T03:51:25.967Z,6.75
2022-09-30T03:54:16.652Z,6.95
2022-09-30T03:57:05.350Z,6.15
2022-09-30T03:59:52.776Z,7.70
2022-09-30T04:02:57.780Z,4.50
2022-09-30T04:05:48.812Z,5.35
2022-09-30T04:08:36.035Z,3.30
2022-09-30T04:11:25.159Z,5.00
2022-09-30T04:14:25.001Z,4.30
2022-09-30T04:17:14.489Z,5.07
2022-09-30T04:20:40.070Z,3.90
2022-09-30T04:23:29.510Z,11.38
2022-09-30T04:26:20.126Z,4.22
2022-09-30T04:29:07.855Z,6.18
2022-09-30T04:31:57.314Z,5.97
2022-09-30T04:34:44.744Z,6.10
2022-09-30T04:37:33.795Z,4.90
2022-09-30T04:40:21.524Z,4.85
2022-09-30T04:43:09.299Z,5.00
2022-09-30T04:45:58.008Z,12.18
2022-09-30T04:48:46.475Z,3.97
2022-09-30T04:51:34.165Z,4.38
2022-09-30T04:54:25.513Z,7.78
2022-09-30T04:57:14.006Z,6.70
2022-09-30T05:00:02.984Z,7.10
2022-09-30T05:02:57.795Z,7.03
2022-09-30T05:05:49.476Z,3.95
2022-09-30T05:08:59.269Z,4.25
2022-09-30T05:11:49.136Z,10.60
2022-09-30T05:14:36.962Z,4.13
2022-09-30T05:17:24.570Z,5.53
2022-09-30T05:20:15.682Z,4.50
2022-09-30T05:23:09.543Z,8.95
2022-09-30T05:26:32.576Z,6.50
2022-09-30T05:29:16.245Z,5.17
2022-09-30T05:32:07.914Z,7.10
2022-09-30T05:34:56.345Z,4.20
2022-09-30T05:37:44.191Z,12.95
2022-09-30T05:40:32.266Z,16.35
2022-09-30T05:43:21.665Z,4.25
2022-09-30T05:46:17.704Z,4.10
2022-09-30T05:49:05.738Z,6.40
2022-09-30T05:51:53.827Z,7.30
2022-09-30T05:54:52.881Z,8.18
2022-09-30T05:57:40.435Z,6.07
2022-09-30T06:00:34.344Z,4.65
2022-09-30T06:03:25.993Z,7.47
2022-09-30T06:06:14.725Z,5.82
2022-09-30T06:09:07.102Z,4.57
2022-09-30T06:11:58.636Z,4.28
2022-09-30T06:14:46.213Z,5.60
2022-09-30T06:17:46.182Z,9.43
2022-09-30T06:20:42.614Z,21.83
2022-09-30T06:23:30.987Z,13.10
2022-09-30T06:26:18.903Z,14.35
2022-09-30T06:29:06.722Z,12.57
2022-09-30T06:31:57.167Z,14.65
2022-09-30T06:34:44.991Z,5.45
2022-09-30T06:37:37.951Z,9.60
2022-09-30T06:40:25.970Z,19.52
2022-09-30T06:43:13.895Z,4.50
2022-09-30T06:46:14.309Z,6.65
2022-09-30T06:49:13.793Z,4.60
2022-09-30T06:52:02.226Z,7.82
2022-09-30T06:54:51.931Z,4.88
2022-09-30T06:57:44.809Z,4.50
2022-09-30T07:00:33.447Z,5.82
2022-09-30T07:03:29.404Z,4.88
2022-09-30T07:06:20.289Z,10.88
2022-09-30T07:09:12.357Z,5.50
2022-09-30T07:12:01.469Z,8.07
2022-09-30T07:14:48.997Z,6.80
2022-09-30T07:17:40.787Z,5.15
2022-09-30T07:20:51.813Z,12.90
2022-09-30T07:23:48.479Z,5.47
2022-09-30T07:26:36.547Z,4.95
2022-09-30T07:29:36.584Z,5.40
2022-09-30T07:32:32.262Z,6.60
2022-09-30T07:35:20.286Z,5.65
2022-09-30T07:38:10.519Z,6.32
2022-09-30T07:41:01.747Z,4.68
2022-09-30T07:43:52.139Z,4.60
2022-09-30T07:46:42.220Z,5.65
2022-09-30T07:49:30.721Z,11.00
2022-09-30T07:52:18.510Z,6.88
2022-09-30T07:55:11.126Z,6.80
2022-09-30T07:58:10.395Z,5.55
2022-09-30T08:01:00.482Z,13.13
2022-09-30T08:03:52.948Z,6.78
2022-09-30T08:06:46.115Z,6.80
2022-09-30T08:09:38.173Z,10.80
2022-09-30T08:12:28.474Z,6.47
2022-09-30T08:15:16.272Z,6.28
2022-09-30T08:18:06.692Z,8.35
2022-09-30T08:20:56.144Z,7.50
2022-09-30T08:23:46.140Z,7.40
2022-09-30T08:26:33.562Z,8.02
2022-09-30T08:29:56.149Z,8.68
2022-09-30T08:32:45.277Z,6.43
2022-09-30T08:35:40.270Z,6.38
2022-09-30T08:38:32.397Z,5.30
2022-09-30T08:42:08.793Z,8.97
2022-09-30T08:45:18.247Z,8.07
2022-09-30T08:48:33.300Z,8.45
2022-09-30T08:51:37.661Z,6.43
2022-09-30T08:54:40.169Z,6.85
2022-09-30T08:57:43.887Z,6.00
2022-09-30T09:00:35.022Z,8.13
2022-09-30T09:03:34.139Z,5.97
2022-09-30T09:06:32.018Z,9.55
2022-09-30T09:10:03.497Z,8.75
2022-09-30T09:13:03.988Z,9.30
2022-09-30T09:16:11.449Z,8.38
2022-09-30T09:19:11.221Z,6.70
2022-09-30T09:22:05.782Z,8.52
2022-09-30T09:25:08.745Z,9.23
2022-09-30T09:28:16.596Z,7.60
2022-09-30T09:31:06.823Z,8.38
2022-09-30T09:34:02.859Z,7.47
2022-09-30T09:37:11.291Z,9.98
2022-09-30T09:40:25.812Z,8.40
2022-09-30T09:43:30.829Z,9.88
2022-09-30T09:46:31.015Z,9.02
2022-09-30T09:49:44.819Z,8.23
2022-09-30T09:53:28.901Z,8.68
2022-09-30T09:56:32.040Z,6.60
2022-09-30T09:59:37.181Z,9.68
2022-09-30T10:02:32.608Z,7.55
2022-09-30T10:05:39.812Z,8.63
2022-09-30T10:08:41.928Z,7.75
2022-09-30T10:15:22.531Z,8.13
2022-09-30T10:18:34.816Z,7.63
2022-09-30T10:21:26.125Z,12.70
2022-09-30T10:29:03.607Z,7.68
2022-09-30T10:32:07.927Z,8.68
2022-09-30T10:35:07.705Z,6.82
2022-09-30T10:38:03.739Z,8.32
2022-09-30T10:40:57.476Z,8.63
2022-09-30T10:43:43.798Z,8.38
2022-09-30T10:46:37.104Z,7.80
2022-09-30T10:49:31.932Z,7.95
2022-09-30T10:52:29.046Z,7.13
2022-09-30T10:55:32.553Z,10.35
2022-09-30T10:59:04.387Z,8.75
2022-09-30T11:02:40.289Z,9.23
2022-09-30T11:05:54.322Z,6.93
2022-09-30T11:09:25.318Z,8.82
2022-09-30T11:12:54.526Z,9.10
2022-09-30T11:16:20.799Z,10.05
2022-09-30T11:19:27.331Z,9.30
2022-09-30T11:22:43.819Z,6.93
2022-09-30T11:26:00.213Z,7.65
2022-09-30T11:29:11.241Z,8.73
2022-09-30T11:32:11.108Z,9.15
2022-09-30T11:35:22.421Z,7.20
2022-09-30T11:38:23.631Z,6.25
2022-09-30T11:41:35.936Z,6.22
2022-09-30T11:44:34.150Z,6.50
2022-09-30T11:47:49.970Z,6.35
2022-09-30T11:51:04.095Z,5.93
2022-09-30T11:54:04.627Z,5.88
2022-09-30T11:57:07.260Z,6.82
2022-09-30T12:00:11.410Z,9.15
2022-09-30T12:03:27.098Z,6.38
2022-09-30T12:06:35.303Z,6.30
2022-09-30T12:09:35.759Z,5.10
2022-09-30T12:12:28.465Z,4.90
2022-09-30T12:15:22.596Z,4.10
2022-09-30T12:18:34.110Z,5.88
2022-09-30T12:21:33.022Z,4.30
2022-09-30T12:24:30.896Z,4.30
2022-09-30T12:27:33.945Z,4.60
2022-09-30T12:30:25.249Z,5.20
2022-09-30T12:33:44.179Z,5.13
2022-09-30T12:36:53.573Z,6.22
2022-09-30T12:40:14.289Z,7.80
2022-09-30T12:43:40.578Z,4.40
2022-09-30T12:46:57.537Z,8.73
2022-09-30T12:49:51.080Z,7.05
2022-09-30T12:52:49.321Z,5.30
2022-09-30T12:55:50.408Z,5.38
2022-09-30T12:58:43.953Z,6.78
2022-09-30T13:01:40.684Z,6.70
2022-09-30T13:04:43.611Z,8.07
2022-09-30T13:07:37.947Z,6.38
2022-09-30T13:10:33.280Z,6.25
2022-09-30T13:13:27.861Z,7.57
2022-09-30T13:16:40.918Z,6.38
2022-09-30T13:19:39.324Z,6.47
2022-09-30T13:23:03.912Z,5.30
2022-09-30T13:26:00.228Z,11.57
2022-09-30T13:28:51.556Z,10.30
2022-09-30T13:32:11.856Z,8.60
2022-09-30T13:35:03.516Z,6.40
2022-09-30T13:38:18.453Z,7.32
2022-09-30T13:41:28.275Z,7.20
2022-09-30T13:48:11.274Z,5.75
2022-09-30T13:57:58.032Z,6.95
2022-09-30T14:05:21.950Z,5.32
2022-09-30T14:08:53.395Z,5.28
2022-09-30T14:12:24.534Z,3.63
2022-09-30T14:16:06.542Z,4.75
2022-09-30T14:19:34.693Z,3.38
2022-09-30T14:22:27.135Z,4.50
2022-09-30T14:25:21.691Z,4.80
2022-09-30T14:28:18.667Z,7.32
2022-09-30T14:31:14.503Z,4.68
2022-09-30T14:34:23.281Z,5.30
2022-09-30T14:37:27.508Z,3.45
2022-09-30T14:40:25.725Z,4.43
2022-09-30T14:43:22.061Z,3.25
2022-09-30T14:46:30.291Z,4.65
2022-09-30T14:49:24.050Z,4.88
2022-09-30T14:52:38.010Z,5.55
2022-09-30T14:55:31.578Z,2.90
2022-09-30T14:58:28.977Z,2.90
2022-09-30T15:01:26.097Z,2.58
2022-09-30T15:04:21.313Z,3.88
2022-09-30T15:07:15.006Z,2.45
2022-09-30T15:10:03.565Z,2.80
2022-09-30T15:12:55.923Z,4.55
2022-09-30T15:15:54.917Z,2.90
2022-09-30T15:18:50.780Z,2.78
2022-09-30T15:21:42.113Z,3.53
2022-09-30T15:24:32.669Z,2.30
2022-09-30T15:27:36.901Z,2.40
2022-09-30T15:30:43.173Z,1.92
2022-09-30T15:33:34.357Z,3.08
2022-09-30T15:36:29.074Z,3.30
2022-09-30T15:39:49.827Z,13.75
2022-09-30T15:42:46.878Z,17.20
2022-09-30T15:45:44.494Z,26.33
2022-09-30T15:48:39.055Z,10.27
2022-09-30T15:51:39.512Z,5.18
2022-09-30T15:54:39.244Z,5.28
2022-09-30T15:57:52.433Z,5.18
2022-09-30T16:00:53.155Z,5.07
2022-09-30T16:03:55.240Z,4.68
2022-09-30T16:06:59.833Z,6.50
2022-09-30T16:09:52.443Z,4.00
2022-09-30T16:15:42.082Z,3.13
2022-09-30T16:18:36.612Z,4.07
2022-09-30T16:21:47.198Z,4.70
2022-09-30T16:24:56.340Z,3.00
2022-09-30T16:27:51.683Z,2.40
2022-09-30T16:30:45.266Z,4.85
2022-09-30T16:33:33.263Z,3.30
2022-09-30T16:40:55.398Z,2.67
2022-09-30T16:44:05.983Z,2.97
2022-09-30T16:46:55.538Z,2.30
2022-09-30T16:49:46.916Z,2.10
2022-09-30T16:52:36.202Z,2.15
2022-09-30T16:55:26.115Z,2.90
2022-09-30T16:58:15.807Z,2.42
2022-09-30T17:01:21.753Z,4.05
2022-09-30T17:04:25.052Z,2.75
2022-09-30T17:07:26.459Z,3.70
2022-09-30T17:14:49.046Z,8.55
2022-09-30T17:17:39.555Z,7.07
2022-09-30T17:20:32.341Z,5.15
2022-09-30T17:26:12.291Z,4.77
2022-09-30T17:29:30.872Z,11.00
2022-09-30T17:32:20.852Z,6.22
2022-09-30T17:35:09.374Z,7.20
2022-09-30T17:37:57.721Z,6.10
2022-09-30T17:41:03.160Z,5.95
2022-09-30T17:47:09.486Z,6.05
2022-09-30T17:50:01.245Z,5.80
2022-09-30T17:52:57.195Z,4.63
2022-09-30T17:55:49.835Z,5.75
2022-09-30T17:58:42.385Z,5.50
2022-09-30T18:01:38.005Z,4.30
2022-09-30T18:04:32.606Z,4.50
2022-09-30T18:07:31.733Z,6.72
2022-09-30T18:22:34.379Z,8.75
2022-09-30T18:34:16.129Z,8.43
2022-09-30T19:05:02.076Z,14.68
2022-09-30T19:07:50.724Z,20.42
2022-09-30T19:10:43.557Z,16.98
2022-09-30T19:13:35.848Z,19.02
2022-09-30T19:16:38.699Z,16.58
2022-09-30T19:19:27.877Z,21.38
2022-09-30T19:22:20.359Z,17.20
2022-09-30T19:34:32.730Z,19.40
2022-09-30T19:39:12.162Z,16.05
2022-09-30T20:28:08.834Z,20.08
2022-09-30T20:44:46.810Z,14.82
2022-09-30T20:56:11.045Z,15.68
2022-09-30T21:08:20.672Z,13.05
2022-09-30T21:11:43.650Z,11.90
2022-09-30T21:18:32.060Z,15.25
2022-09-30T21:21:47.124Z,12.13
2022-09-30T21:25:10.077Z,11.88
2022-09-30T21:36:00.239Z,10.88
2022-09-30T21:42:47.852Z,11.00
2022-09-30T21:50:06.528Z,12.73
2022-09-30T21:59:15.168Z,11.73
2022-09-30T22:03:11.263Z,18.30
2022-09-30T22:06:00.508Z,17.33
2022-09-30T22:08:49.164Z,20.63
2022-09-30T22:11:38.558Z,17.45
2022-09-30T22:14:28.798Z,14.93
2022-09-30T22:17:18.118Z,13.75
2022-09-30T22:20:09.472Z,13.90
2022-09-30T22:22:58.940Z,15.40
2022-09-30T22:25:50.963Z,11.85
2022-09-30T22:28:40.346Z,14.70
2022-09-30T22:31:32.805Z,11.68
2022-09-30T22:34:38.939Z,12.27
2022-09-30T22:37:44.126Z,15.57
2022-09-30T22:40:32.348Z,13.95
2022-09-30T22:43:21.921Z,11.30
2022-09-30T22:46:13.961Z,12.15
2022-09-30T22:49:03.518Z,14.70
2022-09-30T22:51:52.223Z,13.50
2022-09-30T22:54:42.820Z,11.77
2022-09-30T22:57:30.927Z,12.73
2022-09-30T23:00:19.948Z,11.63
2022-09-30T23:03:09.255Z,14.93
2022-09-30T23:06:05.231Z,10.73
2022-09-30T23:08:55.995Z,10.45
2022-09-30T23:11:47.820Z,12.88
2022-09-30T23:14:38.574Z,11.48
2022-09-30T23:17:31.036Z,11.13
2022-09-30T23:20:18.953Z,9.95
2022-09-30T23:23:08.220Z,10.45
2022-09-30T23:26:01.537Z,10.10
2022-09-30T23:28:52.559Z,10.82
2022-09-30T23:31:40.375Z,14.75
2022-09-30T23:34:33.134Z,11.88
2022-09-30T23:37:20.646Z,11.35
2022-09-30T23:40:11.087Z,11.18
2022-09-30T23:42:58.586Z,10.00
2022-09-30T23:45:46.319Z,10.88
2022-09-30T23:48:34.510Z,10.35
2022-09-30T23:51:22.290Z,10.85
2022-09-30T23:54:09.680Z,8.50
2022-09-30T23:57:03.781Z,11.10
2022-09-30T23:59:51.439Z,9.13
