createdAt,value
2019-01-21T00:00:59.959Z,101871.30
2019-01-21T00:02:05.400Z,101862.88
2019-01-21T00:03:14.269Z,101863.52
2019-01-21T00:04:16.538Z,101868.30
2019-01-21T00:05:22.450Z,101864.00
2019-01-21T00:06:27.463Z,101861.87
2019-01-21T00:07:33.017Z,101863.73
2019-01-21T00:08:38.322Z,101865.01
2019-01-21T00:09:43.536Z,101869.44
2019-01-21T00:10:48.523Z,101869.80
2019-01-21T00:11:53.815Z,101868.53
2019-01-21T00:12:59.071Z,101869.30
2019-01-21T00:14:04.002Z,101865.38
2019-01-21T00:15:08.634Z,101867.52
2019-01-21T00:16:13.905Z,101862.23
2019-01-21T00:17:22.409Z,101861.47
2019-01-21T00:18:25.617Z,101864.39
2019-01-21T00:19:30.665Z,101865.65
2019-01-21T00:20:35.896Z,101864.77
2019-01-21T00:21:41.167Z,101858.69
2019-01-21T00:22:46.440Z,101862.48
2019-01-21T00:23:51.801Z,101862.75
2019-01-21T00:24:57.901Z,101864.77
2019-01-21T00:26:03.362Z,101862.72
2019-01-21T00:27:08.741Z,101864.36
2019-01-21T00:28:13.678Z,101866.50
2019-01-21T00:29:18.745Z,101859.19
2019-01-21T00:30:23.961Z,101857.19
2019-01-21T00:31:29.034Z,101855.67
2019-01-21T00:32:34.834Z,101865.27
2019-01-21T00:33:39.769Z,101859.72
2019-01-21T00:34:44.953Z,101862.75
2019-01-21T00:35:50.219Z,101859.12
2019-01-21T00:36:55.474Z,101858.48
2019-01-21T00:38:00.439Z,101862.49
2019-01-21T00:39:06.967Z,101867.55
2019-01-21T00:40:13.190Z,101859.86
2019-01-21T00:41:18.098Z,101861.13
2019-01-21T00:42:23.859Z,101860.74
2019-01-21T00:43:29.667Z,101863.77
2019-01-21T00:44:34.607Z,101860.77
2019-01-21T00:45:39.690Z,101864.00
2019-01-21T00:46:45.049Z,101861.14
2019-01-21T00:47:50.364Z,101863.66
2019-01-21T00:48:55.726Z,101865.91
2019-01-21T00:50:01.106Z,101861.77
2019-01-21T00:51:06.745Z,101863.77
2019-01-21T00:52:11.784Z,101870.20
2019-01-21T00:53:16.560Z,101872.56
2019-01-21T00:54:21.509Z,101876.38
2019-01-21T00:55:27.633Z,101878.02
2019-01-21T00:56:32.970Z,101874.09
2019-01-21T00:57:38.330Z,101884.52
2019-01-21T00:58:44.300Z,101883.39
2019-01-21T00:59:49.601Z,101889.31
2019-01-21T01:00:54.607Z,101886.80
2019-01-21T01:01:59.819Z,101893.19
2019-01-21T01:03:04.774Z,101896.12
2019-01-21T01:04:09.650Z,101893.42
2019-01-21T01:05:14.316Z,101888.66
2019-01-21T01:06:19.582Z,101892.81
2019-01-21T01:07:24.868Z,101896.36
2019-01-21T01:08:29.843Z,101891.97
2019-01-21T01:09:34.863Z,101898.78
2019-01-21T01:10:40.669Z,101902.05
2019-01-21T01:11:45.946Z,101897.01
2019-01-21T01:12:51.513Z,101897.62
2019-01-21T01:13:56.417Z,101900.27
2019-01-21T01:15:03.728Z,101899.66
2019-01-21T01:16:09.631Z,101908.34
2019-01-21T01:17:14.971Z,101901.56
2019-01-21T01:18:21.087Z,101900.19
2019-01-21T01:19:25.930Z,101900.55
2019-01-21T01:20:30.916Z,101904.83
2019-01-21T01:21:36.198Z,101900.03
2019-01-21T01:22:41.506Z,101896.16
2019-01-21T01:23:46.459Z,101898.53
2019-01-21T01:24:51.967Z,101903.81
2019-01-21T01:25:57.509Z,101904.66
2019-01-21T01:27:02.873Z,101905.20
2019-01-21T01:28:07.808Z,101902.58
2019-01-21T01:29:12.680Z,101900.95
2019-01-21T01:30:18.626Z,101901.56
2019-01-21T01:31:24.254Z,101896.77
2019-01-21T01:32:29.301Z,101902.55
2019-01-21T01:33:34.318Z,101892.98
2019-01-21T01:34:39.852Z,101896.50
2019-01-21T01:35:45.512Z,101896.28
2019-01-21T01:36:50.865Z,101904.70
2019-01-21T01:37:55.351Z,101907.63
2019-01-21T01:39:00.161Z,101901.30
2019-01-21T01:40:06.354Z,101907.45
2019-01-21T01:41:12.021Z,101912.08
2019-01-21T01:42:17.493Z,101915.23
2019-01-21T01:43:23.237Z,101911.84
2019-01-21T01:44:28.264Z,101902.80
2019-01-21T01:45:33.590Z,101910.86
2019-01-21T01:46:38.562Z,101906.94
2019-01-21T01:47:44.908Z,101902.55
2019-01-21T01:48:50.879Z,101902.69
2019-01-21T01:49:56.074Z,101902.31
2019-01-21T01:51:01.179Z,101902.17
2019-01-21T01:52:07.113Z,101903.81
2019-01-21T01:53:13.060Z,101897.89
2019-01-21T01:54:18.842Z,101904.05
2019-01-21T01:55:24.182Z,101900.17
2019-01-21T01:56:29.599Z,101905.78
2019-01-21T01:57:34.922Z,101908.44
2019-01-21T01:58:40.723Z,101908.80
2019-01-21T01:59:45.555Z,101906.16
2019-01-21T02:00:51.136Z,101909.55
2019-01-21T02:01:56.758Z,101913.84
2019-01-21T02:03:04.344Z,101904.01
2019-01-21T02:04:09.198Z,101901.35
2019-01-21T02:05:14.344Z,101906.42
2019-01-21T02:06:19.740Z,101905.64
2019-01-21T02:07:25.001Z,101908.94
2019-01-21T02:08:30.865Z,101911.70
2019-01-21T02:09:36.885Z,101915.78
2019-01-21T02:10:42.641Z,101916.07
2019-01-21T02:11:47.908Z,101917.23
2019-01-21T02:12:53.483Z,101921.48
2019-01-21T02:13:59.000Z,101925.61
2019-01-21T02:15:04.365Z,101931.09
2019-01-21T02:16:09.387Z,101929.10
2019-01-21T02:17:14.667Z,101928.58
2019-01-21T02:18:20.444Z,101927.33
2019-01-21T02:19:26.807Z,101924.87
2019-01-21T02:20:31.776Z,101930.15
2019-01-21T02:21:37.899Z,101930.50
2019-01-21T02:22:48.022Z,101927.02
2019-01-21T02:23:55.561Z,101925.02
2019-01-21T02:25:03.371Z,101927.31
2019-01-21T02:26:25.136Z,101928.06
2019-01-21T02:28:13.917Z,101928.96
2019-01-21T02:29:51.726Z,101931.63
2019-01-21T02:31:26.423Z,101927.33
2019-01-21T02:33:16.246Z,101929.09
2019-01-21T02:34:35.779Z,101932.66
2019-01-21T02:36:04.545Z,101928.78
2019-01-21T02:37:41.915Z,101928.72
2019-01-21T02:39:29.587Z,101930.59
2019-01-21T02:41:18.974Z,101928.08
2019-01-21T02:42:36.050Z,101932.38
2019-01-21T02:44:31.230Z,101929.61
2019-01-21T02:46:16.868Z,101926.73
2019-01-21T02:47:28.047Z,101925.92
2019-01-21T02:49:23.367Z,101933.14
2019-01-21T02:51:07.330Z,101932.77
2019-01-21T02:52:29.723Z,101931.59
2019-01-21T02:54:18.073Z,101933.62
2019-01-21T02:56:02.357Z,101927.55
2019-01-21T02:58:03.393Z,101937.69
2019-01-21T02:59:39.146Z,101932.78
2019-01-21T03:01:15.997Z,101932.75
2019-01-21T03:02:57.218Z,101934.48
2019-01-21T03:04:39.855Z,101931.48
2019-01-21T03:06:10.333Z,101930.19
2019-01-21T03:07:34.696Z,101931.17
2019-01-21T03:09:32.531Z,101930.04
2019-01-21T03:10:49.169Z,101931.73
2019-01-21T03:12:16.102Z,101922.90
2019-01-21T03:13:34.496Z,101930.78
2019-01-21T03:15:23.368Z,101930.44
2019-01-21T03:16:48.423Z,101937.78
2019-01-21T03:18:50.128Z,101934.31
2019-01-21T03:20:12.859Z,101939.25
2019-01-21T03:21:49.615Z,101939.98
2019-01-21T03:23:28.522Z,101937.57
2019-01-21T03:25:15.064Z,101933.95
2019-01-21T03:26:53.166Z,101928.44
2019-01-21T03:28:53.300Z,101926.91
2019-01-21T03:30:25.313Z,101931.25
2019-01-21T03:32:20.177Z,101939.27
2019-01-21T03:34:00.225Z,101937.35
2019-01-21T03:35:52.202Z,101937.00
2019-01-21T03:37:35.575Z,101932.05
2019-01-21T03:39:36.396Z,101930.92
2019-01-21T03:41:43.201Z,101928.88
2019-01-21T03:42:58.002Z,101926.83
2019-01-21T03:44:59.274Z,101927.55
2019-01-21T03:46:41.894Z,101931.48
2019-01-21T03:48:20.295Z,101931.17
2019-01-21T03:49:46.275Z,101936.26
2019-01-21T03:51:32.163Z,101932.48
2019-01-21T03:52:49.087Z,101928.46
2019-01-21T03:54:34.027Z,101930.62
2019-01-21T03:55:39.282Z,101927.29
2019-01-21T03:57:35.126Z,101926.00
2019-01-21T03:59:17.227Z,101932.84
2019-01-21T04:00:30.641Z,101924.86
2019-01-21T04:02:14.159Z,101929.64
2019-01-21T04:04:00.606Z,101926.28
2019-01-21T04:05:52.530Z,101919.83
2019-01-21T04:07:26.919Z,101919.42
2019-01-21T04:09:14.100Z,101925.50
2019-01-21T04:11:12.590Z,101921.11
2019-01-21T04:13:13.952Z,101920.59
2019-01-21T04:14:51.787Z,101919.70
2019-01-21T04:16:22.404Z,101918.73
2019-01-21T04:18:10.170Z,101920.59
2019-01-21T04:20:04.931Z,101915.25
2019-01-21T04:21:41.248Z,101919.23
2019-01-21T04:23:33.339Z,101926.02
2019-01-21T04:25:18.223Z,101928.50
2019-01-21T04:27:18.974Z,101929.86
2019-01-21T04:29:22.947Z,101929.55
2019-01-21T04:31:06.968Z,101929.49
2019-01-21T04:32:23.031Z,101929.06
2019-01-21T04:34:03.570Z,101914.88
2019-01-21T04:35:30.049Z,101913.19
2019-01-21T04:37:15.035Z,101910.95
2019-01-21T04:38:59.811Z,101912.41
2019-01-21T04:40:31.758Z,101911.48
2019-01-21T04:42:13.029Z,101914.09
2019-01-21T04:43:42.459Z,101916.72
2019-01-21T04:45:49.133Z,101924.50
2019-01-21T04:47:42.181Z,101923.55
2019-01-21T04:49:22.663Z,101923.66
2019-01-21T04:51:04.980Z,101926.16
2019-01-21T04:52:41.989Z,101926.70
2019-01-21T04:54:19.290Z,101929.13
2019-01-21T04:55:55.034Z,101931.53
2019-01-21T04:57:26.579Z,101933.05
2019-01-21T04:58:59.307Z,101931.55
2019-01-21T05:00:53.259Z,101930.89
2019-01-21T05:02:37.751Z,101935.89
2019-01-21T05:04:23.574Z,101935.52
2019-01-21T05:06:05.157Z,101930.47
2019-01-21T05:07:37.798Z,101934.18
2019-01-21T05:09:23.200Z,101935.26
2019-01-21T05:11:30.973Z,101927.95
2019-01-21T05:13:09.122Z,101932.86
2019-01-21T05:14:39.494Z,101930.52
2019-01-21T05:16:02.545Z,101928.49
2019-01-21T05:17:44.531Z,101931.30
2019-01-21T05:19:48.905Z,101934.30
2019-01-21T05:21:30.455Z,101927.89
2019-01-21T05:23:07.674Z,101926.44
2019-01-21T05:24:51.699Z,101931.58
2019-01-21T05:26:43.713Z,101931.27
2019-01-21T05:28:45.099Z,101928.75
2019-01-21T05:30:18.834Z,101930.33
2019-01-21T05:31:39.123Z,101932.30
2019-01-21T05:33:23.975Z,101926.98
2019-01-21T05:35:05.582Z,101930.09
2019-01-21T05:36:34.248Z,101927.23
2019-01-21T05:38:13.984Z,101927.81
2019-01-21T05:39:53.311Z,101930.47
2019-01-21T05:41:17.871Z,101931.66
2019-01-21T05:43:14.903Z,101930.34
2019-01-21T05:45:12.221Z,101932.48
2019-01-21T05:46:47.162Z,101929.70
2019-01-21T05:48:27.600Z,101934.05
2019-01-21T05:50:14.221Z,101928.63
2019-01-21T05:51:54.110Z,101934.14
2019-01-21T05:53:36.284Z,101932.36
2019-01-21T05:55:12.107Z,101933.80
2019-01-21T05:56:48.351Z,101934.10
2019-01-21T05:58:18.464Z,101932.95
2019-01-21T05:59:56.367Z,101932.63
2019-01-21T06:01:48.089Z,101934.95
2019-01-21T06:03:19.350Z,101927.41
2019-01-21T06:05:17.880Z,101929.95
2019-01-21T06:06:52.916Z,101926.30
2019-01-21T06:08:48.375Z,101928.34
2019-01-21T06:10:18.242Z,101928.23
2019-01-21T06:11:35.448Z,101920.77
2019-01-21T06:13:15.877Z,101923.53
2019-01-21T06:15:09.656Z,101927.27
2019-01-21T06:16:57.682Z,101929.22
2019-01-21T06:18:36.099Z,101936.53
2019-01-21T06:20:07.389Z,101935.39
2019-01-21T06:22:08.766Z,101935.50
2019-01-21T06:23:25.992Z,101939.57
2019-01-21T06:24:42.410Z,101936.61
2019-01-21T06:26:23.542Z,101940.92
2019-01-21T06:27:51.916Z,101941.08
2019-01-21T06:29:20.870Z,101951.31
2019-01-21T06:31:10.575Z,101949.25
2019-01-21T06:33:04.547Z,101947.80
2019-01-21T06:34:47.691Z,101948.06
2019-01-21T06:36:21.976Z,101951.83
2019-01-21T06:37:51.266Z,101952.20
2019-01-21T06:39:32.681Z,101951.05
2019-01-21T06:41:35.843Z,101960.00
2019-01-21T06:43:05.955Z,101952.05
2019-01-21T06:44:49.218Z,101957.34
2019-01-21T06:46:26.963Z,101954.79
2019-01-21T06:48:11.576Z,101961.03
2019-01-21T06:50:11.819Z,101951.02
2019-01-21T06:51:36.158Z,101951.46
2019-01-21T06:53:36.925Z,101953.93
2019-01-21T06:55:05.595Z,101957.15
2019-01-21T06:56:58.069Z,101954.05
2019-01-21T06:58:38.732Z,101959.11
2019-01-21T07:00:16.637Z,101961.36
2019-01-21T07:01:50.426Z,101960.55
2019-01-21T07:03:35.456Z,101967.50
2019-01-21T07:05:24.466Z,101969.08
2019-01-21T07:07:16.856Z,101974.92
2019-01-21T07:08:58.385Z,101971.23
2019-01-21T07:10:32.027Z,101978.47
2019-01-21T07:12:14.540Z,101973.73
2019-01-21T07:13:53.035Z,101972.30
2019-01-21T07:15:34.799Z,101971.08
2019-01-21T07:17:14.918Z,101980.72
2019-01-21T07:18:45.082Z,101980.98
2019-01-21T07:20:13.805Z,101979.77
2019-01-21T07:21:58.447Z,101976.44
2019-01-21T07:23:26.559Z,101977.44
2019-01-21T07:25:01.845Z,101986.01
2019-01-21T07:26:41.877Z,101977.03
2019-01-21T07:28:12.279Z,101977.44
2019-01-21T07:29:46.227Z,101973.92
2019-01-21T07:31:20.909Z,101976.54
2019-01-21T07:32:46.522Z,101969.29
2019-01-21T07:34:44.175Z,101974.94
2019-01-21T07:36:20.272Z,101973.36
2019-01-21T07:37:58.978Z,101978.87
2019-01-21T07:39:42.529Z,101978.50
2019-01-21T07:41:33.344Z,101976.52
2019-01-21T07:43:37.311Z,101980.13
2019-01-21T07:45:25.109Z,101982.02
2019-01-21T07:47:23.252Z,101989.15
2019-01-21T07:49:00.381Z,101992.22
2019-01-21T07:50:32.405Z,101997.61
2019-01-21T07:51:56.045Z,102004.78
2019-01-21T07:53:33.984Z,102003.08
2019-01-21T07:55:13.751Z,102003.93
2019-01-21T07:57:15.725Z,102000.02
2019-01-21T07:59:03.728Z,102002.52
2019-01-21T08:00:24.554Z,102004.44
2019-01-21T08:02:11.294Z,102004.19
2019-01-21T08:03:51.972Z,102009.80
2019-01-21T08:05:49.758Z,102009.66
2019-01-21T08:07:19.705Z,102009.47
2019-01-21T08:08:53.312Z,102006.55
2019-01-21T08:10:35.902Z,102007.30
2019-01-21T08:12:21.388Z,102013.45
2019-01-21T08:14:25.485Z,102013.30
2019-01-21T08:16:19.827Z,102019.05
2019-01-21T08:18:05.209Z,102017.09
2019-01-21T08:19:53.314Z,102017.56
2019-01-21T08:21:24.808Z,102023.59
2019-01-21T08:23:04.579Z,102023.89
2019-01-21T08:24:31.583Z,102024.97
2019-01-21T08:26:07.992Z,102030.21
2019-01-21T08:27:49.055Z,102028.80
2019-01-21T08:29:28.475Z,102028.06
2019-01-21T08:30:44.469Z,102032.12
2019-01-21T08:32:19.317Z,102036.05
2019-01-21T08:34:11.155Z,102031.92
2019-01-21T08:36:11.886Z,102035.97
2019-01-21T08:37:42.615Z,102042.91
2019-01-21T08:39:17.771Z,102037.97
2019-01-21T08:41:06.845Z,102040.25
2019-01-21T08:42:36.991Z,102046.55
2019-01-21T08:44:31.662Z,102035.25
2019-01-21T08:46:05.791Z,102042.59
2019-01-21T08:47:38.741Z,102044.67
2019-01-21T08:49:14.126Z,102049.10
2019-01-21T08:50:51.476Z,102049.48
2019-01-21T08:52:30.416Z,102043.47
2019-01-21T08:53:49.063Z,102040.09
2019-01-21T08:55:19.380Z,102034.63
2019-01-21T08:56:48.964Z,102039.80
2019-01-21T08:58:48.974Z,102040.09
2019-01-21T09:00:17.586Z,102044.43
2019-01-21T09:01:34.416Z,102043.19
2019-01-21T09:03:20.500Z,102034.45
2019-01-21T09:04:45.775Z,102035.62
2019-01-21T09:06:18.787Z,102043.97
2019-01-21T09:08:16.720Z,102047.29
2019-01-21T09:10:02.504Z,102043.36
2019-01-21T09:11:53.603Z,102041.27
2019-01-21T09:13:30.357Z,102047.97
2019-01-21T09:14:52.324Z,102047.04
2019-01-21T09:16:22.761Z,102036.32
2019-01-21T09:17:45.321Z,102040.13
2019-01-21T09:19:22.929Z,102043.93
2019-01-21T09:20:41.058Z,102038.34
2019-01-21T09:22:18.181Z,102037.80
2019-01-21T09:23:34.938Z,102043.30
2019-01-21T09:25:13.944Z,102040.21
2019-01-21T09:26:58.170Z,102041.98
2019-01-21T09:28:34.752Z,102043.52
2019-01-21T09:29:58.680Z,102042.74
2019-01-21T09:32:05.724Z,102039.97
2019-01-21T09:33:36.952Z,102043.16
2019-01-21T09:35:10.445Z,102049.11
2019-01-21T09:36:51.415Z,102046.66
2019-01-21T09:38:32.622Z,102047.02
2019-01-21T09:40:31.050Z,102045.72
2019-01-21T09:41:55.099Z,102055.55
2019-01-21T09:43:16.108Z,102050.41
2019-01-21T09:44:52.967Z,102051.77
2019-01-21T09:46:29.711Z,102048.26
2019-01-21T09:47:32.855Z,102049.41
2019-01-21T09:48:36.014Z,102048.59
2019-01-21T09:49:43.685Z,102043.50
2019-01-21T09:50:45.665Z,102040.69
2019-01-21T09:52:08.368Z,102038.34
2019-01-21T09:53:13.282Z,102032.80
2019-01-21T09:54:19.858Z,102033.59
2019-01-21T09:55:25.389Z,102031.64
2019-01-21T09:56:33.400Z,102028.91
2019-01-21T09:57:39.047Z,102029.88
2019-01-21T09:58:45.448Z,102032.59
2019-01-21T09:59:54.127Z,102031.88
2019-01-21T10:00:59.309Z,102029.41
2019-01-21T10:02:07.881Z,102028.92
2019-01-21T10:03:13.396Z,102036.95
2019-01-21T10:04:22.323Z,102032.80
2019-01-21T10:05:27.958Z,102038.17
2019-01-21T10:06:44.439Z,102039.13
2019-01-21T10:08:29.476Z,102032.77
2019-01-21T10:10:05.013Z,102035.78
2019-01-21T10:11:51.031Z,102037.84
2019-01-21T10:13:38.818Z,102035.09
2019-01-21T10:15:30.651Z,102039.87
2019-01-21T10:17:01.594Z,102038.12
2019-01-21T10:18:51.285Z,102044.08
2019-01-21T10:20:38.575Z,102039.56
2019-01-21T10:21:58.407Z,102034.02
2019-01-21T10:23:12.946Z,102036.28
2019-01-21T10:24:54.553Z,102027.72
2019-01-21T10:26:23.797Z,102027.98
2019-01-21T10:28:07.259Z,102025.42
2019-01-21T10:29:54.737Z,102018.70
2019-01-21T10:31:44.676Z,102020.95
2019-01-21T10:33:26.254Z,102013.41
2019-01-21T10:35:07.763Z,102017.80
2019-01-21T10:36:30.678Z,102010.06
2019-01-21T10:38:01.485Z,102010.66
2019-01-21T10:39:49.854Z,102019.02
2019-01-21T10:41:12.909Z,102009.90
2019-01-21T10:43:22.889Z,102011.75
2019-01-21T10:44:48.558Z,102003.14
2019-01-21T10:46:24.120Z,101998.06
2019-01-21T10:47:53.403Z,101995.07
2019-01-21T10:49:12.231Z,101991.64
2019-01-21T10:50:42.703Z,101995.89
2019-01-21T10:52:27.606Z,101995.45
2019-01-21T10:54:13.321Z,101991.82
2019-01-21T10:56:17.243Z,101989.59
2019-01-21T10:57:59.534Z,101986.59
2019-01-21T10:59:41.004Z,101992.20
2019-01-21T11:01:30.391Z,101996.97
2019-01-21T11:03:28.624Z,101994.41
2019-01-21T11:05:16.251Z,101999.62
2019-01-21T11:06:52.067Z,101985.16
2019-01-21T11:08:39.101Z,101984.39
2019-01-21T11:09:56.992Z,101977.47
2019-01-21T11:11:53.946Z,101972.30
2019-01-21T11:13:39.307Z,101972.89
2019-01-21T11:15:36.787Z,101974.49
2019-01-21T11:17:46.833Z,101977.34
2019-01-21T11:19:23.336Z,101975.42
2019-01-21T11:21:03.971Z,101970.74
2019-01-21T11:22:24.427Z,101969.68
2019-01-21T11:24:04.931Z,101964.12
2019-01-21T11:25:27.687Z,101956.09
2019-01-21T11:27:19.559Z,101953.41
2019-01-21T11:28:34.920Z,101947.95
2019-01-21T11:30:20.123Z,101944.21
2019-01-21T11:31:51.467Z,101945.80
2019-01-21T11:33:24.028Z,101948.54
2019-01-21T11:34:58.797Z,101944.57
2019-01-21T11:36:44.535Z,101937.44
2019-01-21T11:38:36.022Z,101935.95
2019-01-21T11:40:08.720Z,101933.95
2019-01-21T11:41:49.459Z,101928.97
2019-01-21T11:43:24.478Z,101931.09
2019-01-21T11:44:54.958Z,101933.45
2019-01-21T11:46:30.742Z,101925.47
2019-01-21T11:48:32.171Z,101922.31
2019-01-21T11:49:58.540Z,101930.45
2019-01-21T11:51:17.131Z,101930.25
2019-01-21T11:53:03.292Z,101931.01
2019-01-21T11:54:52.851Z,101922.91
2019-01-21T11:56:41.619Z,101922.05
2019-01-21T11:58:48.690Z,101922.38
2019-01-21T12:00:22.711Z,101921.55
2019-01-21T12:02:36.095Z,101921.10
2019-01-21T12:04:25.093Z,101916.97
2019-01-21T12:05:50.377Z,101920.66
2019-01-21T12:07:19.726Z,101919.12
2019-01-21T12:08:58.699Z,101918.02
2019-01-21T12:11:02.400Z,101916.70
2019-01-21T12:12:41.417Z,101912.48
2019-01-21T12:17:03.064Z,101909.09
2019-01-21T12:18:35.935Z,101909.78
2019-01-21T12:20:24.055Z,101906.08
2019-01-21T12:22:14.430Z,101902.97
2019-01-21T12:24:09.539Z,101900.64
2019-01-21T12:25:29.896Z,101895.84
2019-01-21T12:27:23.079Z,101898.36
2019-01-21T12:28:54.277Z,101896.50
2019-01-21T12:30:45.865Z,101888.94
2019-01-21T12:32:08.073Z,101891.49
2019-01-21T12:33:58.905Z,101893.18
2019-01-21T12:35:44.300Z,101896.36
2019-01-21T12:37:20.859Z,101892.45
2019-01-21T12:39:09.750Z,101897.84
2019-01-21T12:40:30.441Z,101891.98
2019-01-21T12:42:06.773Z,101883.20
2019-01-21T12:43:35.347Z,101893.66
2019-01-21T12:45:13.363Z,101881.95
2019-01-21T12:47:01.002Z,101882.58
2019-01-21T12:48:32.046Z,101873.70
2019-01-21T12:50:26.590Z,101870.91
2019-01-21T12:51:43.798Z,101873.63
2019-01-21T12:52:56.055Z,101881.64
2019-01-21T12:54:40.884Z,101873.39
2019-01-21T12:56:14.915Z,101875.30
2019-01-21T12:57:56.591Z,101868.73
2019-01-21T12:59:48.400Z,101863.27
2019-01-21T13:01:18.614Z,101867.42
2019-01-21T13:02:38.090Z,101858.08
2019-01-21T13:04:22.771Z,101857.55
2019-01-21T13:05:50.284Z,101859.36
2019-01-21T13:07:45.314Z,101855.93
2019-01-21T13:09:17.287Z,101855.11
2019-01-21T13:11:03.196Z,101852.41
2019-01-21T13:13:00.760Z,101845.69
2019-01-21T13:14:34.394Z,101845.38
2019-01-21T13:16:05.461Z,101841.41
2019-01-21T13:17:44.800Z,101840.75
2019-01-21T13:19:31.887Z,101836.45
2019-01-21T13:21:04.646Z,101825.40
2019-01-21T13:22:34.210Z,101827.47
2019-01-21T13:24:17.855Z,101827.69
2019-01-21T13:26:06.485Z,101829.44
2019-01-21T13:27:40.673Z,101824.78
2019-01-21T13:29:10.932Z,101821.26
2019-01-21T13:30:49.950Z,101821.31
2019-01-21T13:32:20.077Z,101817.17
2019-01-21T13:34:20.322Z,101817.65
2019-01-21T13:36:04.670Z,101820.63
2019-01-21T13:37:36.109Z,101823.32
2019-01-21T13:39:16.403Z,101819.83
2019-01-21T13:40:59.953Z,101825.08
2019-01-21T13:42:29.497Z,101823.55
2019-01-21T13:44:17.743Z,101817.34
2019-01-21T13:45:59.358Z,101821.80
2019-01-21T13:47:41.585Z,101816.55
2019-01-21T13:49:24.936Z,101811.45
2019-01-21T13:51:15.738Z,101805.80
2019-01-21T13:52:53.534Z,101806.42
2019-01-21T13:54:51.467Z,101798.94
2019-01-21T13:56:25.679Z,101803.13
2019-01-21T13:58:14.383Z,101795.56
2019-01-21T13:59:56.206Z,101794.46
2019-01-21T14:01:20.444Z,101789.05
2019-01-21T14:02:37.699Z,101793.05
2019-01-21T14:04:38.682Z,101794.41
2019-01-21T14:06:10.544Z,101791.67
2019-01-21T14:08:05.801Z,101785.64
2019-01-21T14:09:27.079Z,101782.13
2019-01-21T14:11:04.021Z,101778.63
2019-01-21T14:12:20.364Z,101772.09
2019-01-21T14:13:50.482Z,101770.14
2019-01-21T14:15:42.063Z,101766.97
2019-01-21T14:17:20.998Z,101766.66
2019-01-21T14:19:05.621Z,101761.87
2019-01-21T14:20:50.962Z,101771.11
2019-01-21T14:22:27.872Z,101764.67
2019-01-21T14:24:11.867Z,101766.84
2019-01-21T14:26:10.568Z,101764.59
2019-01-21T14:27:39.736Z,101767.39
2019-01-21T14:29:03.684Z,101762.48
2019-01-21T14:30:30.545Z,101756.33
2019-01-21T14:32:21.091Z,101752.48
2019-01-21T14:33:36.133Z,101752.94
2019-01-21T14:35:33.323Z,101745.46
2019-01-21T14:37:19.340Z,101744.52
2019-01-21T14:38:58.831Z,101743.53
2019-01-21T14:40:12.504Z,101736.87
2019-01-21T14:41:53.735Z,101739.72
2019-01-21T14:43:41.645Z,101742.20
2019-01-21T14:45:28.933Z,101737.83
2019-01-21T14:46:59.319Z,101740.60
2019-01-21T14:48:38.802Z,101734.94
2019-01-21T14:49:51.489Z,101737.03
2019-01-21T14:51:36.921Z,101729.86
2019-01-21T14:53:30.860Z,101731.12
2019-01-21T14:55:35.063Z,101729.06
2019-01-21T14:57:32.892Z,101733.43
2019-01-21T14:59:09.219Z,101746.18
2019-01-21T15:01:03.813Z,101740.77
2019-01-21T15:02:55.175Z,101737.17
2019-01-21T15:04:59.019Z,101733.02
2019-01-21T15:06:22.291Z,101732.73
2019-01-21T15:07:55.983Z,101737.02
2019-01-21T15:09:23.126Z,101737.96
2019-01-21T15:10:52.986Z,101750.15
2019-01-21T15:12:40.290Z,101747.19
2019-01-21T15:14:22.180Z,101746.95
2019-01-21T15:15:37.484Z,101739.31
2019-01-21T15:17:16.677Z,101734.44
2019-01-21T15:19:07.209Z,101731.98
2019-01-21T15:20:33.523Z,101728.77
2019-01-21T15:22:10.838Z,101727.75
2019-01-21T15:24:02.008Z,101732.59
2019-01-21T15:25:39.159Z,101730.91
2019-01-21T15:27:23.072Z,101727.91
2019-01-21T15:28:59.544Z,101730.84
2019-01-21T15:30:45.298Z,101722.93
2019-01-21T15:32:30.986Z,101730.19
2019-01-21T15:34:02.856Z,101725.97
2019-01-21T15:36:00.844Z,101724.46
2019-01-21T15:37:16.440Z,101728.32
2019-01-21T15:38:51.077Z,101724.34
2019-01-21T15:40:12.625Z,101723.41
2019-01-21T15:42:28.818Z,101731.01
2019-01-21T15:44:05.694Z,101722.79
2019-01-21T15:45:51.792Z,101718.43
2019-01-21T15:47:22.043Z,101715.85
2019-01-21T15:48:58.182Z,101712.76
2019-01-21T15:50:45.990Z,101707.47
2019-01-21T15:52:19.308Z,101711.17
2019-01-21T15:53:45.802Z,101712.18
2019-01-21T15:55:12.703Z,101716.53
2019-01-21T15:56:35.122Z,101714.78
2019-01-21T15:58:08.480Z,101717.12
2019-01-21T15:59:43.147Z,101722.72
2019-01-21T16:01:29.498Z,101728.19
2019-01-21T16:03:00.840Z,101728.91
2019-01-21T16:04:45.446Z,101726.57
2019-01-21T16:06:26.581Z,101729.98
2019-01-21T16:07:42.384Z,101730.76
2019-01-21T16:09:10.829Z,101721.59
2019-01-21T16:10:47.422Z,101730.86
2019-01-21T16:12:36.312Z,101728.81
2019-01-21T16:13:48.150Z,101729.10
2019-01-21T16:15:36.848Z,101736.33
2019-01-21T16:17:02.569Z,101727.16
2019-01-21T16:18:30.873Z,101733.01
2019-01-21T16:19:42.816Z,101736.70
2019-01-21T16:21:12.613Z,101736.03
2019-01-21T16:22:59.970Z,101735.44
2019-01-21T16:24:31.818Z,101736.41
2019-01-21T16:25:54.254Z,101736.80
2019-01-21T16:27:11.389Z,101736.66
2019-01-21T16:28:47.341Z,101742.70
2019-01-21T16:30:07.606Z,101729.66
2019-01-21T16:31:35.933Z,101727.22
2019-01-21T16:33:13.673Z,101729.95
2019-01-21T16:34:55.115Z,101721.95
2019-01-21T16:36:32.081Z,101718.26
2019-01-21T16:38:26.980Z,101715.61
2019-01-21T16:40:17.177Z,101717.81
2019-01-21T16:41:35.352Z,101719.77
2019-01-21T16:42:40.204Z,101719.27
2019-01-21T16:43:45.071Z,101719.69
2019-01-21T16:44:49.699Z,101710.98
2019-01-21T16:45:54.604Z,101710.89
2019-01-21T16:46:59.759Z,101707.79
2019-01-21T16:48:04.401Z,101707.98
2019-01-21T16:49:09.638Z,101705.91
2019-01-21T16:50:14.543Z,101707.38
2019-01-21T16:51:20.468Z,101705.91
2019-01-21T16:52:26.451Z,101702.80
2019-01-21T16:53:31.315Z,101706.41
2019-01-21T16:54:36.172Z,101702.89
2019-01-21T16:55:41.654Z,101701.31
2019-01-21T16:56:46.983Z,101698.52
2019-01-21T16:57:52.378Z,101704.43
2019-01-21T16:58:57.253Z,101700.30
2019-01-21T17:00:02.398Z,101704.59
2019-01-21T17:01:07.220Z,101705.59
2019-01-21T17:02:12.410Z,101706.55
2019-01-21T17:03:16.926Z,101706.28
2019-01-21T17:04:22.218Z,101709.66
2019-01-21T17:05:27.015Z,101706.55
2019-01-21T17:06:31.913Z,101698.83
2019-01-21T17:07:36.722Z,101698.91
2019-01-21T17:08:41.674Z,101700.56
2019-01-21T17:09:46.206Z,101706.17
2019-01-21T17:10:51.456Z,101702.44
2019-01-21T17:11:56.292Z,101702.95
2019-01-21T17:13:02.258Z,101704.05
2019-01-21T17:14:10.737Z,101698.77
2019-01-21T17:15:15.302Z,101697.78