createdAt,value
2019-01-11T00:04:13.097Z,19.30
2019-01-11T00:07:23.012Z,19.57
2019-01-11T00:10:32.649Z,16.47
2019-01-11T00:13:24.147Z,16.97
2019-01-11T00:16:54.205Z,17.23
2019-01-11T00:19:38.262Z,16.57
2019-01-11T00:22:29.099Z,17.63
2019-01-11T00:25:59.239Z,15.77
2019-01-11T00:32:20.344Z,16.43
2019-01-11T00:35:50.697Z,18.77
2019-01-11T00:39:20.661Z,14.53
2019-01-11T00:51:25.068Z,16.03
2019-01-11T00:54:16.033Z,17.97
2019-01-11T00:57:07.159Z,15.97
2019-01-11T01:00:19.868Z,15.27
2019-01-11T01:06:27.996Z,15.80
2019-01-11T01:09:19.506Z,14.80
2019-01-11T01:12:10.576Z,15.47
2019-01-11T01:15:40.537Z,13.33
2019-01-11T01:18:31.566Z,14.43
2019-01-11T01:21:14.368Z,14.03
2019-01-11T01:24:05.561Z,15.13
2019-01-11T01:26:56.453Z,13.57
2019-01-11T01:30:07.005Z,14.33
2019-01-11T01:33:16.584Z,14.93
2019-01-11T01:36:07.441Z,14.40
2019-01-11T01:38:58.334Z,13.43
2019-01-11T01:45:44.675Z,14.30
2019-01-11T01:51:39.565Z,13.30
2019-01-11T01:54:51.023Z,12.03
2019-01-11T01:57:42.322Z,12.43
2019-01-11T02:00:33.719Z,11.53
2019-01-11T02:07:50.858Z,12.73
2019-01-11T02:10:26.279Z,11.57
2019-01-11T02:13:17.178Z,12.30
2019-01-11T02:16:08.002Z,13.40
2019-01-11T02:18:58.904Z,14.77
2019-01-11T02:21:42.585Z,12.47
2019-01-11T02:24:45.587Z,13.47
2019-01-11T02:27:37.753Z,14.27
2019-01-11T02:30:38.268Z,12.60
2019-01-11T02:33:29.498Z,11.27
2019-01-11T02:36:20.615Z,13.77
2019-01-11T02:39:11.476Z,12.70
2019-01-11T02:42:53.396Z,12.87
2019-01-11T02:48:45.822Z,14.27
2019-01-11T02:51:51.225Z,14.53
2019-01-11T02:54:29.781Z,11.73
2019-01-11T03:00:37.567Z,14.77
2019-01-11T03:03:28.633Z,15.03
2019-01-11T03:06:19.587Z,16.03
2019-01-11T03:09:10.844Z,14.27
2019-01-11T03:12:15.769Z,14.23
2019-01-11T03:18:25.617Z,16.33
2019-01-11T03:20:55.618Z,17.20
2019-01-11T03:23:46.959Z,17.67
2019-01-11T03:26:38.525Z,17.33
2019-01-11T03:29:48.239Z,17.43
2019-01-11T03:32:39.113Z,19.97
2019-01-11T03:39:25.021Z,23.70
2019-01-11T03:42:15.876Z,21.53
2019-01-11T03:45:08.296Z,22.23
2019-01-11T03:47:59.821Z,23.80
2019-01-11T03:50:50.803Z,24.30
2019-01-11T03:53:54.021Z,24.23
2019-01-11T03:56:34.177Z,26.33
2019-01-11T04:03:01.583Z,25.53
2019-01-11T04:05:53.175Z,40.30
2019-01-11T04:08:44.490Z,34.37
2019-01-11T04:12:26.818Z,36.63
2019-01-11T04:15:46.516Z,35.33
2019-01-11T04:19:16.560Z,36.43
2019-01-11T04:22:18.612Z,42.87
2019-01-11T04:25:19.168Z,44.07
2019-01-11T04:28:48.880Z,45.53
2019-01-11T04:31:40.201Z,41.17
2019-01-11T04:34:31.048Z,40.97
2019-01-11T04:37:21.933Z,45.73
2019-01-11T04:43:42.930Z,51.87
2019-01-11T04:47:02.527Z,47.33
2019-01-11T04:50:32.420Z,55.80
2019-01-11T04:53:23.785Z,43.07
2019-01-11T04:56:14.845Z,57.30
2019-01-11T04:59:44.886Z,58.23
2019-01-11T05:05:35.212Z,38.63
2019-01-11T05:08:26.114Z,41.13
2019-01-11T05:11:17.454Z,36.40
2019-01-11T05:14:47.443Z,39.97
2019-01-11T05:17:41.416Z,44.17
2019-01-11T05:20:26.366Z,44.53
2019-01-11T05:23:17.390Z,39.63
2019-01-11T05:26:08.447Z,44.70
2019-01-11T05:32:57.019Z,51.20
2019-01-11T05:35:47.133Z,47.70
2019-01-11T05:38:51.305Z,53.13
2019-01-11T05:41:31.633Z,48.30
2019-01-11T05:44:22.979Z,48.73
2019-01-11T05:47:13.254Z,40.63
2019-01-11T05:53:19.423Z,51.10
2019-01-11T05:56:12.854Z,37.80
2019-01-11T05:59:22.163Z,47.43
2019-01-11T06:02:12.214Z,50.00
2019-01-11T06:05:21.226Z,60.10
2019-01-11T06:08:15.534Z,51.07
2019-01-11T06:11:45.481Z,60.07
2019-01-11T06:14:35.975Z,55.60
2019-01-11T06:20:48.158Z,64.57
2019-01-11T06:23:38.282Z,75.30
2019-01-11T06:29:40.167Z,53.83
2019-01-11T06:32:34.269Z,59.30
2019-01-11T06:35:25.001Z,70.43
2019-01-11T06:38:15.798Z,51.87
2019-01-11T06:41:45.326Z,70.97
2019-01-11T06:45:15.170Z,58.97
2019-01-11T06:54:50.905Z,55.13
2019-01-11T06:58:20.415Z,66.53
2019-01-11T07:01:11.778Z,59.27
2019-01-11T07:04:02.158Z,59.27
2019-01-11T07:06:53.891Z,63.50
2019-01-11T07:09:43.955Z,69.57
2019-01-11T07:15:50.395Z,67.40
2019-01-11T07:18:40.468Z,76.80
2019-01-11T07:21:24.408Z,66.97
2019-01-11T07:24:14.423Z,63.10
2019-01-11T07:27:23.804Z,70.00
2019-01-11T07:33:31.528Z,69.50
2019-01-11T07:36:43.858Z,75.27
2019-01-11T07:43:23.326Z,80.77
2019-01-11T07:46:32.398Z,75.37
2019-01-11T07:49:23.509Z,71.23
2019-01-11T07:58:46.916Z,51.07
2019-01-11T08:08:11.402Z,52.63
2019-01-11T08:14:13.307Z,52.40
2019-01-11T08:20:12.872Z,100.47
2019-01-11T08:23:03.212Z,62.07
2019-01-11T08:25:53.272Z,44.83
2019-01-11T08:28:44.442Z,52.80
2019-01-11T08:31:34.991Z,55.23
2019-01-11T08:34:25.010Z,57.37
2019-01-11T08:40:35.227Z,62.67
2019-01-11T08:43:25.452Z,65.27
2019-01-11T08:46:15.493Z,54.10
2019-01-11T08:49:05.671Z,67.23
2019-01-11T08:58:10.162Z,58.23
2019-01-11T09:01:01.393Z,71.10
2019-01-11T09:03:51.475Z,66.73
2019-01-11T09:06:53.831Z,56.23
2019-01-11T09:09:33.697Z,63.00
2019-01-11T09:12:23.871Z,62.60
2019-01-11T09:15:32.906Z,58.47
2019-01-11T09:18:42.194Z,53.67
2019-01-11T09:21:26.029Z,55.60
2019-01-11T09:24:16.587Z,48.87
2019-01-11T09:27:07.572Z,47.50
2019-01-11T09:29:58.362Z,46.87
2019-01-11T09:33:28.016Z,41.43
2019-01-11T09:36:18.230Z,45.00
2019-01-11T09:39:30.657Z,41.73
2019-01-11T09:42:21.290Z,37.27
2019-01-11T09:48:21.940Z,32.33
2019-01-11T09:51:15.752Z,30.87
2019-01-11T09:57:59.704Z,31.00
2019-01-11T10:00:49.801Z,32.83
2019-01-11T10:03:40.411Z,23.67
2019-01-11T10:10:01.132Z,24.67
2019-01-11T10:13:10.249Z,28.70
2019-01-11T10:16:42.473Z,31.13
2019-01-11T10:19:33.830Z,31.13
2019-01-11T10:22:24.353Z,21.20
2019-01-11T10:25:33.518Z,33.13
2019-01-11T10:28:23.589Z,26.47
2019-01-11T10:31:13.892Z,22.67
2019-01-11T10:34:04.130Z,14.30
2019-01-11T10:36:54.377Z,22.73
2019-01-11T10:39:45.296Z,34.80
2019-01-11T10:42:55.825Z,23.67
2019-01-11T10:45:46.166Z,65.33
2019-01-11T10:48:36.197Z,72.80
2019-01-11T10:51:28.206Z,47.83
2019-01-11T10:57:25.970Z,44.60
2019-01-11T11:00:58.470Z,72.30
2019-01-11T11:04:07.641Z,79.53
2019-01-11T11:06:57.994Z,60.63
2019-01-11T11:10:07.218Z,79.63
2019-01-11T11:12:57.305Z,80.10
2019-01-11T11:19:03.660Z,91.60
2019-01-11T11:21:46.431Z,94.03
2019-01-11T11:24:36.574Z,93.43
2019-01-11T11:27:26.674Z,99.27
2019-01-11T11:30:17.477Z,97.67
2019-01-11T11:33:07.585Z,111.37
2019-01-11T11:39:14.306Z,92.87
2019-01-11T11:45:01.797Z,116.03
2019-01-11T11:47:33.535Z,126.17
2019-01-11T11:50:24.053Z,75.10
2019-01-11T11:53:26.604Z,75.53
2019-01-11T11:56:45.350Z,79.27
2019-01-11T12:00:15.994Z,75.53
2019-01-11T12:03:07.778Z,73.80
2019-01-11T12:09:13.925Z,99.50
2019-01-11T12:12:03.959Z,88.77
2019-01-11T12:14:54.920Z,106.83
2019-01-11T12:20:54.843Z,132.07
2019-01-11T12:23:45.526Z,129.67
2019-01-11T12:29:51.807Z,109.23
2019-01-11T12:32:42.126Z,117.07
2019-01-11T12:35:32.295Z,101.23
2019-01-11T12:39:02.537Z,116.07
2019-01-11T12:41:52.631Z,99.87
2019-01-11T12:44:44.078Z,65.47
2019-01-11T12:47:35.335Z,109.53
2019-01-11T12:50:46.554Z,138.07
2019-01-11T12:53:37.890Z,180.07
2019-01-11T12:56:28.701Z,120.90
2019-01-11T13:02:47.184Z,97.13
2019-01-11T13:05:46.230Z,80.77
2019-01-11T13:08:36.822Z,145.23
2019-01-11T13:11:28.270Z,126.63
2019-01-11T13:14:18.311Z,131.03
2019-01-11T13:17:08.925Z,102.03
2019-01-11T13:19:51.984Z,105.60
2019-01-11T13:23:21.566Z,107.57
2019-01-11T13:26:12.328Z,93.67
2019-01-11T13:29:03.882Z,105.10
2019-01-11T13:31:55.109Z,141.07
2019-01-11T13:34:46.300Z,118.77
2019-01-11T13:38:30.973Z,152.37
2019-01-11T13:41:09.724Z,140.93
2019-01-11T13:44:00.751Z,124.87
2019-01-11T13:46:51.233Z,99.47
2019-01-11T13:49:41.532Z,123.83
2019-01-11T13:52:31.626Z,117.27
2019-01-11T13:55:21.669Z,118.63
2019-01-11T13:58:12.179Z,106.87
2019-01-11T14:01:55.449Z,89.17
2019-01-11T14:04:34.868Z,83.33
2019-01-11T14:07:25.617Z,99.30
2019-01-11T14:10:22.509Z,132.10
2019-01-11T14:13:12.646Z,100.40
2019-01-11T14:16:21.718Z,122.57
2019-01-11T14:22:20.699Z,72.43
2019-01-11T14:25:50.415Z,108.17
2019-01-11T14:28:59.248Z,74.07
2019-01-11T14:31:49.520Z,112.30
2019-01-11T14:34:59.340Z,100.17
2019-01-11T14:38:08.401Z,78.07
2019-01-11T14:40:58.533Z,157.50
2019-01-11T14:43:48.735Z,80.63
2019-01-11T14:46:38.866Z,81.13
2019-01-11T14:49:28.941Z,82.00
2019-01-11T14:52:20.447Z,65.07
2019-01-11T14:55:10.903Z,70.07
2019-01-11T14:58:01.025Z,49.07
2019-01-11T15:00:51.148Z,35.00
2019-01-11T15:03:41.245Z,50.00
2019-01-11T15:06:31.392Z,65.30
2019-01-11T15:09:21.480Z,56.30
2019-01-11T15:12:11.565Z,40.93
2019-01-11T15:15:01.653Z,41.37
2019-01-11T15:17:51.735Z,41.87
2019-01-11T15:20:34.151Z,21.37
2019-01-11T15:23:24.251Z,35.07
2019-01-11T15:26:14.285Z,30.40
2019-01-11T15:29:04.475Z,33.97
2019-01-11T15:31:54.581Z,32.67
2019-01-11T15:34:44.686Z,29.53
2019-01-11T15:37:35.888Z,25.67
2019-01-11T15:41:06.576Z,24.00
2019-01-11T15:43:56.696Z,25.37
2019-01-11T15:46:46.773Z,39.50
2019-01-11T15:49:37.140Z,27.17
2019-01-11T15:52:33.256Z,25.53
2019-01-11T15:55:19.728Z,22.97
2019-01-11T15:58:09.785Z,29.67
2019-01-11T16:07:46.580Z,23.83
2019-01-11T16:10:36.609Z,22.20
2019-01-11T16:17:12.183Z,28.00
2019-01-11T16:19:55.102Z,22.17
2019-01-11T16:22:46.478Z,23.10
2019-01-11T16:26:16.657Z,224.90
2019-01-11T16:29:25.908Z,332.97
2019-01-11T16:32:55.613Z,341.13
2019-01-11T16:35:46.174Z,202.47
2019-01-11T16:38:36.934Z,232.50
2019-01-11T16:41:27.505Z,225.93
2019-01-11T16:44:17.675Z,197.97
2019-01-11T16:47:07.782Z,189.30
2019-01-11T16:49:58.872Z,214.50
2019-01-11T16:52:49.995Z,183.37
2019-01-11T16:58:57.079Z,190.83
2019-01-11T17:01:47.171Z,200.83
2019-01-11T17:05:16.765Z,269.87
2019-01-11T17:08:07.276Z,170.60
2019-01-11T17:10:57.427Z,169.40
2019-01-11T17:13:48.174Z,147.43
2019-01-11T17:16:38.837Z,162.67
2019-01-11T17:19:29.270Z,253.13
2019-01-11T17:22:12.407Z,140.90
2019-01-11T17:25:02.629Z,325.10
2019-01-11T17:27:52.739Z,146.97
2019-01-11T17:30:42.851Z,143.93
2019-01-11T17:33:32.953Z,121.50
2019-01-11T17:36:43.034Z,272.13
2019-01-11T17:39:34.160Z,119.27
2019-01-11T17:42:25.435Z,110.13
2019-01-11T17:45:55.717Z,99.77
2019-01-11T17:48:45.695Z,195.53
2019-01-11T17:54:34.807Z,111.13
2019-01-11T17:57:25.020Z,138.73
2019-01-11T18:00:17.606Z,115.13
2019-01-11T18:03:07.776Z,94.57
2019-01-11T18:05:58.120Z,119.40
2019-01-11T18:08:49.177Z,127.70
2019-01-11T18:11:39.197Z,152.37
2019-01-11T18:14:48.515Z,116.53
2019-01-11T18:17:38.601Z,200.30
2019-01-11T18:20:23.466Z,97.00
2019-01-11T18:23:13.503Z,89.03
2019-01-11T18:26:04.232Z,75.63
2019-01-11T18:28:54.264Z,122.03
2019-01-11T18:32:03.421Z,77.93
2019-01-11T18:34:53.400Z,75.30
2019-01-11T18:37:44.190Z,99.47
2019-01-11T18:40:34.219Z,128.40
2019-01-11T18:46:21.980Z,115.17
2019-01-11T18:49:12.020Z,105.43
2019-01-11T18:55:17.633Z,98.03
2019-01-11T18:58:07.698Z,96.87
2019-01-11T19:00:57.921Z,260.80
2019-01-11T19:03:47.958Z,101.83
2019-01-11T19:06:39.849Z,138.37
2019-01-11T19:09:29.900Z,89.83
2019-01-11T19:12:20.017Z,86.20
2019-01-11T19:15:12.468Z,139.97
2019-01-11T19:18:02.542Z,96.10
2019-01-11T19:20:45.090Z,94.87
2019-01-11T19:23:37.399Z,95.13
2019-01-11T19:26:27.450Z,110.87
2019-01-11T19:29:17.489Z,88.57
2019-01-11T19:32:27.839Z,72.63
2019-01-11T19:35:18.025Z,99.53
2019-01-11T19:38:09.297Z,78.30
2019-01-11T19:40:59.371Z,111.03
2019-01-11T19:43:49.364Z,60.67
2019-01-11T19:46:39.380Z,106.53
2019-01-11T19:49:29.420Z,67.97
2019-01-11T19:52:19.936Z,108.33
2019-01-11T19:55:10.192Z,67.27
2019-01-11T19:58:00.223Z,66.10
2019-01-11T20:01:10.261Z,101.30
2019-01-11T20:04:01.900Z,70.80
2019-01-11T20:10:39.901Z,71.97
2019-01-11T20:13:44.868Z,64.23
2019-01-11T20:16:22.594Z,69.43
2019-01-11T20:19:12.600Z,102.23
2019-01-11T20:21:55.403Z,77.13
2019-01-11T20:25:24.938Z,109.03
2019-01-11T20:28:14.972Z,70.13
2019-01-11T20:31:05.042Z,78.73
2019-01-11T20:33:55.627Z,102.87
2019-01-11T20:37:08.682Z,91.83
2019-01-11T20:39:58.710Z,76.07
2019-01-11T20:42:49.765Z,79.57
2019-01-11T20:45:39.833Z,184.93
2019-01-11T20:48:31.342Z,187.10
2019-01-11T20:51:21.372Z,90.60
2019-01-11T20:54:11.392Z,99.43
2019-01-11T20:57:01.433Z,92.23
2019-01-11T20:59:52.377Z,85.70
2019-01-11T21:02:42.579Z,76.43
2019-01-11T21:09:01.931Z,60.43
2019-01-11T21:11:51.987Z,72.93
2019-01-11T21:14:42.784Z,93.27
2019-01-11T21:17:33.398Z,69.03
2019-01-11T21:20:16.968Z,59.90
2019-01-11T21:23:09.034Z,72.43
2019-01-11T21:25:59.304Z,94.30
2019-01-11T21:28:49.318Z,60.30
2019-01-11T21:31:39.447Z,60.60
2019-01-11T21:34:29.473Z,65.47
2019-01-11T21:37:19.609Z,63.77
2019-01-11T21:43:39.713Z,56.47
2019-01-11T21:46:29.767Z,62.80
2019-01-11T21:49:19.787Z,59.43
2019-01-11T21:52:09.815Z,56.80
2019-01-11T21:54:59.911Z,57.30
2019-01-11T21:58:09.061Z,57.63
2019-01-11T22:00:59.614Z,76.57
2019-01-11T22:03:49.775Z,63.90
2019-01-11T22:06:40.031Z,70.00
2019-01-11T22:09:30.992Z,76.40
2019-01-11T22:12:40.429Z,55.50
2019-01-11T22:15:31.256Z,44.97
2019-01-11T22:18:22.168Z,54.10
2019-01-11T22:21:05.503Z,66.87
2019-01-11T22:24:02.856Z,50.93
2019-01-11T22:26:48.924Z,51.30
2019-01-11T22:29:39.858Z,55.50
2019-01-11T22:32:30.723Z,40.60
2019-01-11T22:38:37.754Z,57.10
2019-01-11T22:41:28.690Z,47.70
2019-01-11T22:44:19.566Z,44.63
2019-01-11T22:47:10.409Z,56.20
2019-01-11T22:50:01.355Z,55.53
2019-01-11T22:52:52.531Z,51.73
2019-01-11T22:55:44.844Z,48.37
2019-01-11T22:58:35.689Z,39.07
2019-01-11T23:02:04.011Z,25.00
2019-01-11T23:04:54.841Z,41.07
2019-01-11T23:08:06.246Z,47.57
2019-01-11T23:11:34.615Z,36.87
2019-01-11T23:14:25.488Z,69.33
2019-01-11T23:17:53.795Z,54.73
2019-01-11T23:20:37.205Z,46.63
2019-01-11T23:23:28.096Z,50.27
2019-01-11T23:26:19.057Z,44.40
2019-01-11T23:29:09.894Z,46.67
2019-01-11T23:32:00.766Z,46.03
2019-01-11T23:34:51.589Z,56.93
2019-01-11T23:37:42.485Z,40.80
2019-01-11T23:43:43.598Z,43.47
2019-01-11T23:46:35.141Z,38.23
2019-01-11T23:49:26.008Z,45.43
2019-01-11T23:52:16.938Z,36.83
2019-01-11T23:55:08.624Z,43.17
2019-01-11T23:57:59.565Z,60.87
