createdAt,value
2022-07-31T00:03:22.594Z,2.85
2022-07-31T00:08:26.455Z,2.17
2022-07-31T00:13:57.404Z,2.88
2022-07-31T00:18:51.178Z,2.72
2022-07-31T00:23:55.104Z,3.30
2022-07-31T00:28:57.502Z,4.05
2022-07-31T00:33:59.903Z,2.22
2022-07-31T00:39:03.919Z,4.43
2022-07-31T00:44:07.562Z,2.05
2022-07-31T00:49:14.853Z,5.70
2022-07-31T00:54:22.623Z,2.55
2022-07-31T00:59:25.572Z,2.17
2022-07-31T01:04:28.004Z,4.85
2022-07-31T01:09:35.157Z,4.53
2022-07-31T01:14:41.014Z,2.30
2022-07-31T01:19:45.801Z,3.45
2022-07-31T01:25:00.825Z,2.58
2022-07-31T01:30:05.979Z,3.20
2022-07-31T01:35:16.680Z,2.20
2022-07-31T01:40:26.364Z,2.03
2022-07-31T01:45:32.868Z,2.85
2022-07-31T01:50:43.236Z,2.40
2022-07-31T01:56:02.772Z,2.10
2022-07-31T02:01:09.323Z,3.78
2022-07-31T02:06:16.311Z,2.47
2022-07-31T02:11:19.880Z,3.13
2022-07-31T02:16:25.136Z,3.50
2022-07-31T02:21:27.516Z,2.08
2022-07-31T02:26:32.208Z,2.03
2022-07-31T02:31:37.774Z,2.80
2022-07-31T02:36:41.441Z,3.15
2022-07-31T02:41:44.899Z,3.00
2022-07-31T02:46:49.389Z,4.05
2022-07-31T02:51:52.496Z,3.78
2022-07-31T02:56:55.809Z,4.18
2022-07-31T03:01:59.815Z,2.80
2022-07-31T03:07:02.550Z,2.58
2022-07-31T03:12:06.075Z,4.22
2022-07-31T03:17:11.265Z,3.33
2022-07-31T03:22:15.536Z,2.80
2022-07-31T03:27:18.185Z,2.58
2022-07-31T03:32:22.243Z,3.22
2022-07-31T03:37:24.561Z,3.70
2022-07-31T03:42:28.639Z,2.47
2022-07-31T03:47:32.659Z,3.13
2022-07-31T03:52:36.221Z,2.78
2022-07-31T03:57:39.083Z,10.40
2022-07-31T04:02:44.660Z,3.00
2022-07-31T04:07:47.258Z,5.78
2022-07-31T04:12:49.685Z,2.72
2022-07-31T04:17:54.389Z,3.75
2022-07-31T04:22:56.753Z,4.50
2022-07-31T04:28:01.161Z,6.25
2022-07-31T04:33:05.132Z,3.92
2022-07-31T04:38:07.670Z,6.90
2022-07-31T04:43:10.086Z,4.03
2022-07-31T04:48:13.970Z,5.85
2022-07-31T04:53:16.319Z,3.55
2022-07-31T04:58:18.770Z,4.47
2022-07-31T05:03:22.571Z,4.28
2022-07-31T05:08:24.942Z,5.07
2022-07-31T05:13:27.270Z,5.00
2022-07-31T05:18:31.119Z,4.50
2022-07-31T05:23:33.489Z,6.55
2022-07-31T05:28:36.151Z,3.75
2022-07-31T05:33:40.142Z,4.65
2022-07-31T05:38:42.963Z,3.15
2022-07-31T05:43:45.482Z,5.60
2022-07-31T05:48:49.448Z,4.32
2022-07-31T05:53:54.786Z,6.38
2022-07-31T05:58:57.086Z,4.45
2022-07-31T06:04:00.971Z,6.32
2022-07-31T06:09:04.757Z,5.07
2022-07-31T06:14:07.611Z,6.40
2022-07-31T06:19:11.574Z,4.63
2022-07-31T06:24:13.985Z,4.13
2022-07-31T06:29:16.505Z,7.80
2022-07-31T06:34:20.624Z,4.43
2022-07-31T06:39:23.039Z,3.65
2022-07-31T06:44:32.246Z,4.72
2022-07-31T06:49:36.171Z,4.28
2022-07-31T06:54:38.782Z,8.10
2022-07-31T06:59:41.290Z,9.10
2022-07-31T07:05:05.093Z,4.57
2022-07-31T07:10:07.763Z,4.78
2022-07-31T07:15:10.835Z,4.95
2022-07-31T07:20:14.750Z,5.00
2022-07-31T07:25:17.433Z,7.05
2022-07-31T07:30:20.200Z,6.32
2022-07-31T07:35:24.038Z,4.05
2022-07-31T07:40:27.405Z,5.63
2022-07-31T07:45:29.865Z,5.15
2022-07-31T07:50:34.241Z,3.67
2022-07-31T07:55:37.558Z,4.68
2022-07-31T08:00:41.151Z,4.47
2022-07-31T08:05:45.237Z,3.30
2022-07-31T08:10:47.676Z,3.42
2022-07-31T08:15:50.096Z,2.53
2022-07-31T08:20:54.076Z,4.65
2022-07-31T08:25:56.569Z,7.40
2022-07-31T08:31:01.395Z,3.55
2022-07-31T08:36:05.996Z,7.50
2022-07-31T08:41:08.382Z,2.28
2022-07-31T08:46:12.797Z,4.88
2022-07-31T08:51:17.877Z,2.58
2022-07-31T08:56:21.201Z,4.07
2022-07-31T09:01:23.867Z,7.85
2022-07-31T09:06:27.876Z,3.25
2022-07-31T09:11:30.508Z,1.95
2022-07-31T09:16:45.136Z,3.97
2022-07-31T09:21:49.209Z,4.80
2022-07-31T09:26:54.156Z,6.63
2022-07-31T09:32:08.377Z,6.13
2022-07-31T09:37:14.843Z,4.05
2022-07-31T09:47:24.775Z,3.10
2022-07-31T09:52:30.189Z,3.85
2022-07-31T09:57:33.036Z,4.00
2022-07-31T10:02:38.667Z,5.03
2022-07-31T10:07:43.928Z,4.13
2022-07-31T10:12:51.253Z,2.85
2022-07-31T10:17:55.471Z,4.38
2022-07-31T10:23:09.710Z,5.05
2022-07-31T10:28:13.071Z,3.92
2022-07-31T10:33:42.046Z,5.10
2022-07-31T10:38:48.223Z,4.88
2022-07-31T10:43:55.133Z,3.58
2022-07-31T10:48:57.837Z,4.63
2022-07-31T10:54:04.361Z,3.88
2022-07-31T10:59:10.958Z,4.45
2022-07-31T11:04:27.467Z,4.55
2022-07-31T11:09:31.566Z,4.22
2022-07-31T11:14:35.750Z,5.63
2022-07-31T11:19:41.103Z,5.80
2022-07-31T11:24:54.091Z,4.15
2022-07-31T11:30:09.068Z,4.25
2022-07-31T11:35:26.030Z,8.93
2022-07-31T11:40:30.241Z,8.48
2022-07-31T11:45:51.951Z,5.53
2022-07-31T11:50:57.591Z,4.50
2022-07-31T11:56:03.109Z,3.85
2022-07-31T12:01:05.791Z,4.95
2022-07-31T12:06:10.689Z,4.82
2022-07-31T12:11:17.544Z,4.65
2022-07-31T12:21:31.225Z,5.90
2022-07-31T12:26:35.445Z,4.50
2022-07-31T12:31:45.565Z,5.13
2022-07-31T12:36:58.644Z,4.90
2022-07-31T12:42:02.544Z,7.47
2022-07-31T12:47:06.660Z,8.38
2022-07-31T12:52:09.947Z,4.57
2022-07-31T12:57:14.257Z,4.40
2022-07-31T13:02:22.485Z,3.33
2022-07-31T13:07:26.306Z,3.42
2022-07-31T13:12:30.425Z,5.57
2022-07-31T13:17:39.880Z,6.53
2022-07-31T13:22:45.024Z,4.85
2022-07-31T13:27:49.145Z,3.08
2022-07-31T13:32:51.636Z,5.60
2022-07-31T13:37:54.295Z,3.72
2022-07-31T13:42:58.316Z,3.88
2022-07-31T13:48:03.331Z,3.58
2022-07-31T13:53:12.050Z,5.88
2022-07-31T13:58:16.315Z,5.80
2022-07-31T14:03:21.338Z,6.40
2022-07-31T14:08:29.736Z,5.22
2022-07-31T14:13:42.490Z,7.22
2022-07-31T14:18:45.610Z,7.80
2022-07-31T14:23:50.328Z,9.18
2022-07-31T14:28:56.772Z,7.93
2022-07-31T14:34:01.830Z,6.40
2022-07-31T14:39:05.715Z,8.90
2022-07-31T14:44:10.396Z,9.15
2022-07-31T14:49:14.091Z,9.88
2022-07-31T14:54:17.196Z,10.57
2022-07-31T14:59:22.076Z,12.95
2022-07-31T15:04:25.447Z,9.93
2022-07-31T15:09:28.879Z,8.70
2022-07-31T15:14:34.045Z,8.50
2022-07-31T15:19:37.039Z,12.38
2022-07-31T15:24:49.105Z,10.43
2022-07-31T15:30:04.983Z,9.77
2022-07-31T15:35:12.637Z,10.20
2022-07-31T15:40:16.275Z,9.65
2022-07-31T15:45:21.051Z,10.63
2022-07-31T15:50:23.884Z,9.80
2022-07-31T15:55:26.776Z,10.63
2022-07-31T16:00:30.725Z,9.65
2022-07-31T16:05:36.731Z,11.20
2022-07-31T16:10:41.526Z,9.32
2022-07-31T16:15:45.444Z,9.30
2022-07-31T16:20:48.164Z,8.80
2022-07-31T16:25:50.965Z,7.30
2022-07-31T16:30:54.843Z,6.45
2022-07-31T16:35:57.306Z,6.63
2022-07-31T16:40:59.765Z,6.07
2022-07-31T16:46:03.803Z,7.63
2022-07-31T16:51:06.404Z,4.90
2022-07-31T16:56:08.744Z,5.03
2022-07-31T17:01:54.020Z,3.78
2022-07-31T17:06:38.908Z,3.63
2022-07-31T17:11:41.706Z,2.15
2022-07-31T17:16:50.505Z,0.90
2022-07-31T17:21:53.605Z,0.63
2022-07-31T17:26:56.204Z,0.47
2022-07-31T17:32:00.330Z,0.45
2022-07-31T17:37:03.514Z,0.90
2022-07-31T17:42:06.863Z,0.88
2022-07-31T17:47:15.431Z,2.17
2022-07-31T17:52:18.204Z,0.20
2022-07-31T17:57:20.884Z,1.48
2022-07-31T18:02:28.353Z,0.30
2022-07-31T18:07:31.162Z,0.43
2022-07-31T18:12:56.943Z,0.30
2022-07-31T18:17:57.903Z,1.63
2022-07-31T18:23:00.504Z,0.22
2022-07-31T18:28:03.075Z,0.17
2022-07-31T18:33:07.456Z,0.98
2022-07-31T18:38:10.244Z,0.38
2022-07-31T18:43:12.876Z,0.30
2022-07-31T18:48:17.144Z,3.20
2022-07-31T18:53:21.182Z,0.30
2022-07-31T18:58:24.279Z,0.73
2022-07-31T19:03:28.795Z,3.45
2022-07-31T19:08:31.477Z,0.82
2022-07-31T19:13:36.247Z,1.77
2022-07-31T19:18:43.955Z,0.50
2022-07-31T19:23:47.404Z,0.32
2022-07-31T19:28:50.163Z,0.38
2022-07-31T19:33:54.482Z,0.10
2022-07-31T19:38:57.814Z,0.17
2022-07-31T19:44:00.883Z,0.30
2022-07-31T19:49:05.478Z,0.28
2022-07-31T19:54:08.816Z,0.20
2022-07-31T19:59:11.824Z,1.63
2022-07-31T20:04:16.136Z,0.20
2022-07-31T20:09:19.123Z,0.20
2022-07-31T20:14:21.649Z,0.60
2022-07-31T20:19:25.696Z,0.20
2022-07-31T20:24:28.418Z,1.02
2022-07-31T20:29:31.603Z,0.22
2022-07-31T20:34:36.175Z,1.85
2022-07-31T20:39:38.843Z,0.90
2022-07-31T20:44:41.383Z,0.50
2022-07-31T20:49:45.692Z,1.25
2022-07-31T20:54:48.262Z,0.77
2022-07-31T20:59:50.882Z,0.28
2022-07-31T21:04:54.982Z,1.75
2022-07-31T21:09:58.495Z,1.33
2022-07-31T21:15:02.062Z,0.40
2022-07-31T21:20:07.575Z,1.40
2022-07-31T21:25:11.033Z,1.20
2022-07-31T21:30:14.304Z,0.50
2022-07-31T21:35:21.811Z,2.70
2022-07-31T21:40:40.499Z,0.65
2022-07-31T21:45:50.631Z,1.67
2022-07-31T21:51:01.194Z,0.90
2022-07-31T21:56:04.175Z,1.75
2022-07-31T22:01:06.850Z,1.05
2022-07-31T22:06:11.522Z,1.83
2022-07-31T22:11:14.298Z,2.13
2022-07-31T22:16:16.763Z,2.65
2022-07-31T22:21:22.536Z,3.13
2022-07-31T22:26:25.953Z,1.58
2022-07-31T22:31:28.783Z,2.33
2022-07-31T22:36:34.456Z,3.95
2022-07-31T22:41:37.004Z,3.15
2022-07-31T22:46:39.592Z,6.22
2022-07-31T22:51:46.500Z,2.03
2022-07-31T22:56:49.449Z,3.33
2022-07-31T23:01:52.144Z,4.70
2022-07-31T23:06:56.292Z,2.88
2022-07-31T23:11:59.380Z,2.85
2022-07-31T23:17:01.794Z,3.55
2022-07-31T23:22:05.996Z,4.60
2022-07-31T23:27:08.678Z,4.32
2022-07-31T23:32:11.109Z,5.60
2022-07-31T23:37:14.955Z,6.68
2022-07-31T23:42:17.417Z,9.60
2022-07-31T23:47:19.795Z,3.97
2022-07-31T23:52:25.043Z,2.85
2022-07-31T23:57:27.454Z,3.58
