createdAt,value
2018-06-05T00:00:12.062Z,12.00
2018-06-05T00:02:39.831Z,13.10
2018-06-05T00:05:07.665Z,12.73
2018-06-05T00:07:35.367Z,13.43
2018-06-05T00:10:03.441Z,12.93
2018-06-05T00:12:31.183Z,11.90
2018-06-05T00:14:58.869Z,11.60
2018-06-05T00:17:26.740Z,13.20
2018-06-05T00:19:54.598Z,12.03
2018-06-05T00:22:22.422Z,13.07
2018-06-05T00:24:50.170Z,13.57
2018-06-05T00:27:17.943Z,12.30
2018-06-05T00:29:45.835Z,12.77
2018-06-05T00:32:13.701Z,13.17
2018-06-05T00:34:41.506Z,14.10
2018-06-05T00:37:09.266Z,13.43
2018-06-05T00:39:37.107Z,12.80
2018-06-05T00:42:04.977Z,13.47
2018-06-05T00:44:32.607Z,14.37
2018-06-05T00:47:00.438Z,13.77
2018-06-05T00:49:28.237Z,13.20
2018-06-05T00:52:07.280Z,14.03
2018-06-05T00:54:35.195Z,13.80
2018-06-05T00:57:02.979Z,14.70
2018-06-05T00:59:30.648Z,14.83
2018-06-05T01:01:58.409Z,15.43
2018-06-05T01:04:26.282Z,14.57
2018-06-05T01:06:54.081Z,14.43
2018-06-05T01:09:21.953Z,15.50
2018-06-05T01:11:49.751Z,12.90
2018-06-05T01:14:17.585Z,13.03
2018-06-05T01:16:45.407Z,13.43
2018-06-05T01:19:13.137Z,12.37
2018-06-05T01:21:41.009Z,13.73
2018-06-05T01:24:08.818Z,13.63
2018-06-05T01:26:36.718Z,13.03
2018-06-05T01:29:04.525Z,14.07
2018-06-05T01:31:32.305Z,14.90
2018-06-05T01:34:00.241Z,14.00
2018-06-05T01:36:27.967Z,14.33
2018-06-05T01:38:55.865Z,13.50
2018-06-05T01:41:23.552Z,13.27
2018-06-05T01:43:51.278Z,13.87
2018-06-05T01:46:19.160Z,14.13
2018-06-05T01:48:47.021Z,13.47
2018-06-05T01:51:14.841Z,13.57
2018-06-05T01:53:42.608Z,14.50
2018-06-05T01:56:10.488Z,14.03
2018-06-05T01:58:38.348Z,15.63
2018-06-05T02:01:06.251Z,15.20
2018-06-05T02:03:34.172Z,14.90
2018-06-05T02:06:02.037Z,14.70
2018-06-05T02:08:29.864Z,13.50
2018-06-05T02:10:57.796Z,15.97
2018-06-05T02:13:25.721Z,15.93
2018-06-05T02:15:54.701Z,13.10
2018-06-05T02:18:22.596Z,14.23
2018-06-05T02:25:52.235Z,13.30
2018-06-05T02:28:20.102Z,14.27
2018-06-05T02:30:48.178Z,15.27
2018-06-05T02:33:16.176Z,15.50
2018-06-05T02:35:44.075Z,14.43
2018-06-05T02:38:11.906Z,13.23
2018-06-05T02:40:39.640Z,14.57
2018-06-05T02:43:07.439Z,14.27
2018-06-05T02:45:35.162Z,13.90
2018-06-05T02:48:02.971Z,14.00
2018-06-05T02:50:30.783Z,16.30
2018-06-05T02:52:58.607Z,16.13
2018-06-05T02:55:26.380Z,21.20
2018-06-05T02:57:54.172Z,20.13
2018-06-05T03:00:21.968Z,19.40
2018-06-05T03:02:51.979Z,19.50
2018-06-05T03:05:19.738Z,20.33
2018-06-05T03:07:52.046Z,20.27
2018-06-05T03:10:20.372Z,15.90
2018-06-05T03:12:48.172Z,14.80
2018-06-05T03:15:16.002Z,14.90
2018-06-05T03:17:43.797Z,14.27
2018-06-05T03:20:11.623Z,13.43
2018-06-05T03:22:39.321Z,13.07
2018-06-05T03:25:07.024Z,15.23
2018-06-05T03:27:34.823Z,13.83
2018-06-05T03:30:02.682Z,13.97
2018-06-05T03:32:30.423Z,14.83
2018-06-05T03:34:58.562Z,12.93
2018-06-05T03:37:26.374Z,13.67
2018-06-05T03:39:54.716Z,17.07
2018-06-05T03:42:22.641Z,15.10
2018-06-05T03:44:50.513Z,13.93
2018-06-05T03:47:18.298Z,13.73
2018-06-05T03:49:46.173Z,16.60
2018-06-05T03:52:13.888Z,19.30
2018-06-05T03:54:41.949Z,18.07
2018-06-05T03:57:09.925Z,25.90
2018-06-05T03:59:37.817Z,29.33
2018-06-05T04:02:05.646Z,34.70
2018-06-05T04:04:33.428Z,32.87
2018-06-05T04:07:01.289Z,35.90
2018-06-05T04:09:29.099Z,34.87
2018-06-05T04:11:56.847Z,37.27
2018-06-05T04:14:24.563Z,38.70
2018-06-05T04:16:52.326Z,39.63
2018-06-05T04:19:20.077Z,38.00
2018-06-05T04:21:47.883Z,38.50
2018-06-05T04:24:15.730Z,39.93
2018-06-05T04:26:43.667Z,36.73
2018-06-05T04:29:11.434Z,38.83
2018-06-05T04:31:39.235Z,39.03
2018-06-05T04:34:07.106Z,37.07
2018-06-05T04:36:34.976Z,39.97
2018-06-05T04:39:02.993Z,38.13
2018-06-05T04:41:30.830Z,40.70
2018-06-05T04:43:58.615Z,37.97
2018-06-05T04:46:26.311Z,42.73
2018-06-05T04:48:53.980Z,39.10
2018-06-05T04:51:21.784Z,38.03
2018-06-05T04:53:49.590Z,36.77
2018-06-05T04:56:17.452Z,39.20
2018-06-05T04:58:45.228Z,39.30
2018-06-05T05:01:12.962Z,39.00
2018-06-05T05:03:40.635Z,39.60
2018-06-05T05:06:08.409Z,40.63
2018-06-05T05:08:36.243Z,40.47
2018-06-05T05:11:03.869Z,40.90
2018-06-05T05:13:31.860Z,41.70
2018-06-05T05:16:00.104Z,41.60
2018-06-05T05:18:27.955Z,43.50
2018-06-05T05:20:55.732Z,43.60
2018-06-05T05:23:23.648Z,42.17
2018-06-05T05:25:51.884Z,42.53
2018-06-05T05:28:19.738Z,44.77
2018-06-05T05:30:47.635Z,44.40
2018-06-05T05:33:15.382Z,43.83
2018-06-05T05:35:43.031Z,47.13
2018-06-05T05:38:10.794Z,46.70
2018-06-05T05:40:38.585Z,47.67
2018-06-05T05:43:06.352Z,50.70
2018-06-05T05:45:34.162Z,49.00
2018-06-05T05:48:01.924Z,48.90
2018-06-05T05:50:29.821Z,49.00
2018-06-05T05:52:57.533Z,50.47
2018-06-05T05:55:25.298Z,51.80
2018-06-05T05:57:53.099Z,52.53
2018-06-05T06:00:21.025Z,53.10
2018-06-05T06:02:48.823Z,52.33
2018-06-05T06:05:16.639Z,51.17
2018-06-05T06:07:44.539Z,51.93
2018-06-05T06:10:12.312Z,52.23
2018-06-05T06:12:39.982Z,53.80
2018-06-05T06:15:07.778Z,51.63
2018-06-05T06:17:35.550Z,52.20
2018-06-05T06:20:03.342Z,53.77
2018-06-05T06:22:31.163Z,54.00
2018-06-05T06:24:59.018Z,46.03
2018-06-05T06:27:27.960Z,53.43
2018-06-05T06:29:55.799Z,53.50
2018-06-05T06:32:23.713Z,51.17
2018-06-05T06:34:51.948Z,49.70
2018-06-05T06:37:19.567Z,46.70
2018-06-05T06:39:47.325Z,49.47
2018-06-05T06:42:15.057Z,49.43
2018-06-05T06:44:42.715Z,49.00
2018-06-05T06:47:10.583Z,46.87
2018-06-05T06:49:38.370Z,46.93
2018-06-05T06:52:06.179Z,44.60
2018-06-05T06:54:34.021Z,43.43
2018-06-05T06:57:01.931Z,45.30
2018-06-05T06:59:29.901Z,44.37
2018-06-05T07:01:57.646Z,43.13
2018-06-05T07:04:25.453Z,42.60
2018-06-05T07:06:53.315Z,43.03
2018-06-05T07:09:21.042Z,43.80
2018-06-05T07:11:48.910Z,43.37
2018-06-05T07:14:16.633Z,41.60
2018-06-05T07:16:44.427Z,39.57
2018-06-05T07:19:12.184Z,42.63
2018-06-05T07:21:39.988Z,45.30
2018-06-05T07:24:07.879Z,41.60
2018-06-05T07:26:35.778Z,39.00
2018-06-05T07:29:03.742Z,40.50
2018-06-05T07:31:31.483Z,39.23
2018-06-05T07:33:59.192Z,39.03
2018-06-05T07:36:26.929Z,36.10
2018-06-05T07:38:54.686Z,36.50
2018-06-05T07:41:22.481Z,40.30
2018-06-05T07:43:50.179Z,39.60
2018-06-05T07:46:18.011Z,35.57
2018-06-05T07:48:46.014Z,38.73
2018-06-05T07:51:13.759Z,35.87
2018-06-05T07:53:41.451Z,40.87
2018-06-05T07:56:09.397Z,41.90
2018-06-05T07:58:37.101Z,39.20
2018-06-05T08:01:04.816Z,42.10
2018-06-05T08:03:32.682Z,41.47
2018-06-05T08:06:00.343Z,41.07
2018-06-05T08:08:28.047Z,37.80
2018-06-05T08:10:55.839Z,42.37
2018-06-05T08:13:23.865Z,41.33
2018-06-05T08:15:51.717Z,39.17
2018-06-05T08:18:19.484Z,40.20
2018-06-05T08:20:47.207Z,41.23
2018-06-05T08:23:15.048Z,41.13
2018-06-05T08:25:42.736Z,34.23
2018-06-05T08:28:10.402Z,35.67
2018-06-05T08:30:38.132Z,42.40
2018-06-05T08:33:06.008Z,42.07
2018-06-05T08:35:33.710Z,40.00
2018-06-05T08:38:01.477Z,40.37
2018-06-05T08:40:29.268Z,41.17
2018-06-05T08:42:57.186Z,39.30
2018-06-05T08:45:24.907Z,41.07
2018-06-05T08:47:52.726Z,39.97
2018-06-05T08:50:20.643Z,38.17
2018-06-05T08:52:48.467Z,38.87
2018-06-05T08:55:16.142Z,35.23
2018-06-05T08:57:43.941Z,38.87
2018-06-05T09:00:11.585Z,38.63
2018-06-05T09:02:39.836Z,38.47
2018-06-05T09:05:07.709Z,38.83
2018-06-05T09:07:35.429Z,36.37
2018-06-05T09:10:03.352Z,36.53
2018-06-05T09:12:31.156Z,35.30
2018-06-05T09:14:59.069Z,36.50
2018-06-05T09:17:26.848Z,32.03
2018-06-05T09:19:54.761Z,35.77
2018-06-05T09:22:22.722Z,33.80
2018-06-05T09:24:50.548Z,32.73
2018-06-05T09:27:18.374Z,31.97
2018-06-05T09:29:45.965Z,32.20
2018-06-05T09:32:13.777Z,32.63
2018-06-05T09:34:41.596Z,34.73
2018-06-05T09:37:09.770Z,30.00
2018-06-05T09:39:37.822Z,30.33
2018-06-05T09:42:05.553Z,31.33
2018-06-05T09:44:33.436Z,32.90
2018-06-05T09:47:01.194Z,29.80
2018-06-05T09:49:29.006Z,32.10
2018-06-05T09:51:56.876Z,31.73
2018-06-05T09:54:24.817Z,32.33
2018-06-05T09:56:52.611Z,31.13
2018-06-05T09:59:20.439Z,31.80
2018-06-05T10:01:48.225Z,33.20
2018-06-05T10:04:16.071Z,33.90
2018-06-05T10:06:44.004Z,32.53
2018-06-05T10:09:11.837Z,32.70
2018-06-05T10:11:39.620Z,32.60
2018-06-05T10:14:07.452Z,28.43
2018-06-05T10:16:35.187Z,25.40
2018-06-05T10:19:03.136Z,26.47
2018-06-05T10:21:30.952Z,29.90
2018-06-05T10:23:58.770Z,30.00
2018-06-05T10:26:26.570Z,28.33
2018-06-05T10:28:54.445Z,29.10
2018-06-05T10:31:22.519Z,27.83
2018-06-05T10:33:50.729Z,23.47
2018-06-05T10:36:18.772Z,24.63
2018-06-05T10:38:46.891Z,26.63
2018-06-05T10:41:14.843Z,26.53
2018-06-05T10:43:42.719Z,25.93
2018-06-05T10:46:10.783Z,27.00
2018-06-05T10:48:38.753Z,27.57
2018-06-05T10:51:06.473Z,27.50
2018-06-05T10:53:34.284Z,28.50
2018-06-05T10:56:02.230Z,29.33
2018-06-05T10:58:29.953Z,29.37
2018-06-05T11:00:57.654Z,26.40
2018-06-05T11:03:25.476Z,29.43
2018-06-05T11:05:53.525Z,29.27
2018-06-05T11:08:22.187Z,29.63
2018-06-05T11:10:49.959Z,25.47
2018-06-05T11:13:17.751Z,26.33
2018-06-05T11:15:45.556Z,28.77
2018-06-05T11:18:13.374Z,27.40
2018-06-05T11:20:41.169Z,28.07
2018-06-05T11:23:09.031Z,28.00
2018-06-05T11:25:36.865Z,27.47
2018-06-05T11:28:04.719Z,28.23
2018-06-05T11:30:32.570Z,27.77
2018-06-05T11:33:00.388Z,27.13
2018-06-05T11:35:28.272Z,26.67
2018-06-05T11:37:56.051Z,27.90
2018-06-05T11:40:24.140Z,26.87
2018-06-05T11:42:52.537Z,26.73
2018-06-05T11:45:21.078Z,28.53
2018-06-05T11:47:48.988Z,31.47
2018-06-05T11:50:16.750Z,31.00
2018-06-05T11:52:44.548Z,30.07
2018-06-05T11:55:12.398Z,33.97
2018-06-05T11:57:40.250Z,34.67
2018-06-05T12:00:08.481Z,32.50
2018-06-05T12:02:36.427Z,30.23
2018-06-05T12:05:04.184Z,34.17
2018-06-05T12:07:31.966Z,34.03
2018-06-05T12:09:59.807Z,34.73
2018-06-05T12:12:27.616Z,33.13
2018-06-05T12:14:55.423Z,34.23
2018-06-05T12:17:23.644Z,34.20
2018-06-05T12:19:52.125Z,32.37
2018-06-05T12:22:19.988Z,35.57
2018-06-05T12:24:47.743Z,32.37
2018-06-05T12:27:15.670Z,32.30
2018-06-05T12:29:44.058Z,33.20
2018-06-05T12:32:11.905Z,34.60
2018-06-05T12:34:39.699Z,35.20
2018-06-05T12:37:07.497Z,34.17
2018-06-05T12:39:35.326Z,32.43
2018-06-05T12:42:03.089Z,30.40
2018-06-05T12:44:30.882Z,31.77
2018-06-05T12:46:58.660Z,31.60
2018-06-05T12:49:26.477Z,33.17
2018-06-05T12:51:55.449Z,32.03
2018-06-05T12:54:23.769Z,31.37
2018-06-05T12:56:52.371Z,32.97
2018-06-05T12:59:20.192Z,31.67
2018-06-05T13:01:51.860Z,32.77
2018-06-05T13:04:19.685Z,33.13
2018-06-05T13:06:47.594Z,32.00
2018-06-05T13:09:15.503Z,32.63
2018-06-05T13:11:43.436Z,32.47
2018-06-05T13:14:11.240Z,34.50
2018-06-05T13:16:39.087Z,34.63
2018-06-05T13:19:06.964Z,32.90
2018-06-05T13:21:34.731Z,31.27
2018-06-05T13:24:02.520Z,31.67
2018-06-05T13:26:31.678Z,31.13
2018-06-05T13:29:00.540Z,30.23
2018-06-05T13:31:28.354Z,28.70
2018-06-05T13:33:56.346Z,26.73
2018-06-05T13:36:24.138Z,25.70
2018-06-05T13:38:51.937Z,25.73
2018-06-05T13:41:19.733Z,27.20
2018-06-05T13:43:47.564Z,26.83
2018-06-05T13:46:15.324Z,28.13
2018-06-05T13:48:43.217Z,27.30
2018-06-05T13:51:11.009Z,29.53
2018-06-05T13:53:38.779Z,30.33
2018-06-05T13:56:06.669Z,29.60
2018-06-05T13:58:34.520Z,28.20
2018-06-05T14:01:02.232Z,29.13
2018-06-05T14:03:33.638Z,29.50
2018-06-05T14:06:01.483Z,28.20
2018-06-05T14:08:29.291Z,25.13
2018-06-05T14:10:57.177Z,27.07
2018-06-05T14:13:25.120Z,24.60
2018-06-05T14:15:53.219Z,23.70
2018-06-05T14:18:21.114Z,23.73
2018-06-05T14:20:48.944Z,22.37
2018-06-05T14:23:17.104Z,23.83
2018-06-05T14:25:44.935Z,23.27
2018-06-05T14:28:12.809Z,25.70
2018-06-05T14:30:40.553Z,22.27
2018-06-05T14:33:08.318Z,25.90
2018-06-05T14:35:37.786Z,22.00
2018-06-05T14:38:05.451Z,21.50
2018-06-05T14:40:33.246Z,21.20
2018-06-05T14:43:01.026Z,19.60
2018-06-05T14:45:28.833Z,19.93
2018-06-05T14:47:56.781Z,21.07
2018-06-05T14:50:24.769Z,20.50
2018-06-05T14:52:52.875Z,19.83
2018-06-05T14:55:20.745Z,20.57
2018-06-05T14:57:48.435Z,23.13
2018-06-05T15:00:16.080Z,24.67
2018-06-05T15:02:43.943Z,24.93
2018-06-05T15:05:11.828Z,24.23
2018-06-05T15:07:39.468Z,26.33
2018-06-05T15:10:07.341Z,23.23
2018-06-05T15:12:35.048Z,23.80
2018-06-05T15:15:02.951Z,21.53
2018-06-05T15:17:30.736Z,26.83
2018-06-05T15:19:58.659Z,29.50
2018-06-05T15:22:26.565Z,29.03
2018-06-05T15:24:54.471Z,25.70
2018-06-05T15:27:22.115Z,27.23
2018-06-05T15:29:50.006Z,27.20
2018-06-05T15:32:17.742Z,26.70
2018-06-05T15:34:45.562Z,29.17
2018-06-05T15:37:13.453Z,28.63
2018-06-05T15:39:41.223Z,28.83
2018-06-05T15:42:09.036Z,26.30
2018-06-05T15:44:36.878Z,26.40
2018-06-05T15:47:04.539Z,28.03
2018-06-05T15:49:32.329Z,27.97
2018-06-05T15:52:00.254Z,28.17
2018-06-05T15:54:28.018Z,30.90
2018-06-05T15:56:55.832Z,28.03
2018-06-05T15:59:23.649Z,29.17
2018-06-05T16:01:51.485Z,26.97
2018-06-05T16:04:19.357Z,32.87
2018-06-05T16:06:47.198Z,26.57
2018-06-05T16:09:15.018Z,32.03
2018-06-05T16:11:42.741Z,34.90
2018-06-05T16:14:10.620Z,31.97
2018-06-05T16:16:38.443Z,33.20
2018-06-05T16:19:06.246Z,31.17
2018-06-05T16:21:34.075Z,30.83
2018-06-05T16:24:01.861Z,32.67
2018-06-05T16:26:30.508Z,32.47
2018-06-05T16:28:58.382Z,30.87
2018-06-05T16:31:26.197Z,31.03
2018-06-05T16:33:53.958Z,28.97
2018-06-05T16:36:21.836Z,28.57
2018-06-05T16:38:50.266Z,28.57
2018-06-05T16:41:18.051Z,27.97
2018-06-05T16:43:46.473Z,29.90
2018-06-05T16:46:14.311Z,28.10
2018-06-05T16:48:42.991Z,28.43
2018-06-05T16:51:11.176Z,31.23
2018-06-05T16:53:39.135Z,29.07
2018-06-05T16:56:06.892Z,26.37
2018-06-05T16:58:34.883Z,28.70
2018-06-05T17:01:02.540Z,26.57
2018-06-05T17:03:30.389Z,24.47
2018-06-05T17:05:58.138Z,25.77
2018-06-05T17:08:25.980Z,25.67
2018-06-05T17:10:53.696Z,26.47
2018-06-05T17:13:21.731Z,25.53
2018-06-05T17:15:49.496Z,24.87
2018-06-05T17:18:17.253Z,25.30
2018-06-05T17:20:45.070Z,28.13
2018-06-05T17:23:13.022Z,28.50
2018-06-05T17:25:40.930Z,26.47
2018-06-05T17:28:08.786Z,26.20
2018-06-05T17:30:36.499Z,25.20
2018-06-05T17:33:04.578Z,23.97
2018-06-05T17:35:32.318Z,22.87
2018-06-05T17:38:00.238Z,25.63
2018-06-05T17:40:28.038Z,25.77
2018-06-05T17:42:56.479Z,27.00
2018-06-05T17:45:24.390Z,26.57
2018-06-05T17:47:52.525Z,28.00
2018-06-05T17:50:21.112Z,28.87
2018-06-05T17:52:48.937Z,29.20
2018-06-05T17:55:16.728Z,28.00
2018-06-05T17:57:44.566Z,30.20
2018-06-05T18:00:12.611Z,28.60
2018-06-05T18:02:40.476Z,28.60
2018-06-05T18:05:08.369Z,29.13
2018-06-05T18:07:37.292Z,26.53
2018-06-05T18:10:05.340Z,28.67
2018-06-05T18:12:33.160Z,30.20
2018-06-05T18:15:01.238Z,28.27
2018-06-05T18:17:29.465Z,26.97
2018-06-05T18:20:01.607Z,28.27
2018-06-05T18:22:29.454Z,30.77
2018-06-05T18:24:57.597Z,30.50
2018-06-05T18:27:25.580Z,29.97
2018-06-05T18:29:53.767Z,32.03
2018-06-05T18:32:22.276Z,32.00
2018-06-05T18:34:50.381Z,30.57
2018-06-05T18:37:22.324Z,31.63
2018-06-05T18:39:50.224Z,30.40
2018-06-05T18:42:18.098Z,30.93
2018-06-05T18:44:46.296Z,31.93
2018-06-05T18:47:14.201Z,31.13
2018-06-05T18:49:42.719Z,31.30
2018-06-05T18:52:11.562Z,32.53
2018-06-05T18:54:40.355Z,31.53
2018-06-05T18:57:08.204Z,32.37
2018-06-05T18:59:36.033Z,33.47
2018-06-05T19:02:03.843Z,33.33
2018-06-05T19:04:31.722Z,34.13
2018-06-05T19:06:59.613Z,34.20
2018-06-05T19:09:27.564Z,33.83
2018-06-05T19:11:55.573Z,34.80
2018-06-05T19:14:23.732Z,34.63
2018-06-05T19:16:51.898Z,34.10
2018-06-05T19:19:19.920Z,35.00
2018-06-05T19:21:48.818Z,36.13
2018-06-05T19:24:16.919Z,34.07
2018-06-05T19:26:45.086Z,36.80
2018-06-05T19:29:12.989Z,35.33
2018-06-05T19:31:40.774Z,33.67
2018-06-05T19:34:08.631Z,35.33
2018-06-05T19:36:36.958Z,33.40
2018-06-05T19:39:06.796Z,34.67
2018-06-05T19:41:36.597Z,36.13
2018-06-05T19:44:04.471Z,34.00
2018-06-05T19:46:32.386Z,31.67
2018-06-05T19:49:00.345Z,35.53
2018-06-05T19:51:28.195Z,34.57
2018-06-05T19:53:56.059Z,34.93
2018-06-05T19:56:24.009Z,35.60
2018-06-05T19:58:52.593Z,35.30
2018-06-05T20:01:20.740Z,36.53
2018-06-05T20:03:48.848Z,36.10
2018-06-05T20:06:16.880Z,34.30
2018-06-05T20:08:44.940Z,35.30
2018-06-05T20:11:13.124Z,31.87
2018-06-05T20:13:41.549Z,34.87
2018-06-05T20:16:15.830Z,35.67
2018-06-05T20:18:44.035Z,35.17
2018-06-05T20:21:12.204Z,33.03
2018-06-05T20:23:47.167Z,34.00
2018-06-05T20:26:15.147Z,32.77
2018-06-05T20:28:47.592Z,34.53
2018-06-05T20:31:15.579Z,34.83
2018-06-05T20:33:43.504Z,34.87
2018-06-05T20:36:11.377Z,35.33
2018-06-05T20:38:39.343Z,32.80
2018-06-05T20:41:07.475Z,38.07
2018-06-05T20:43:35.605Z,38.70
2018-06-05T20:46:03.778Z,35.43
2018-06-05T20:48:32.734Z,38.43
2018-06-05T20:51:00.637Z,36.23
2018-06-05T20:53:29.130Z,37.60
2018-06-05T20:55:59.718Z,37.07
2018-06-05T20:58:27.644Z,38.43
2018-06-05T21:00:55.854Z,38.77
2018-06-05T21:03:23.847Z,35.37
2018-06-05T21:05:51.907Z,34.93
2018-06-05T21:08:19.932Z,36.03
2018-06-05T21:10:47.855Z,35.60
2018-06-05T21:13:15.917Z,34.77
2018-06-05T21:15:43.999Z,35.40
2018-06-05T21:18:12.003Z,32.80
2018-06-05T21:20:40.008Z,34.57
2018-06-05T21:23:08.037Z,36.73
2018-06-05T21:25:36.074Z,35.53
2018-06-05T21:28:04.022Z,36.67
2018-06-05T21:30:31.950Z,36.83
2018-06-05T21:32:59.863Z,37.53
2018-06-05T21:35:27.682Z,36.60
2018-06-05T21:37:55.758Z,33.17
2018-06-05T21:40:23.857Z,34.83
2018-06-05T21:42:56.015Z,36.37
2018-06-05T21:45:24.241Z,35.57
2018-06-05T21:47:52.258Z,37.80
2018-06-05T21:50:20.267Z,38.37
2018-06-05T21:52:49.070Z,38.37
2018-06-05T21:55:17.258Z,36.00
2018-06-05T21:57:45.555Z,35.80
2018-06-05T22:00:13.668Z,40.80
2018-06-05T22:02:41.571Z,40.30
2018-06-05T22:05:09.423Z,40.83
2018-06-05T22:07:37.368Z,39.53
2018-06-05T22:10:05.254Z,40.40
2018-06-05T22:12:33.273Z,35.43
2018-06-05T22:15:01.232Z,41.07
2018-06-05T22:17:29.271Z,36.60
2018-06-05T22:19:57.461Z,38.47
2018-06-05T22:22:25.435Z,37.57
2018-06-05T22:24:53.485Z,40.77
2018-06-05T22:27:21.497Z,36.87
2018-06-05T22:29:49.797Z,37.63
2018-06-05T22:32:17.876Z,34.33
2018-06-05T22:34:45.802Z,38.13
2018-06-05T22:37:13.880Z,38.87
2018-06-05T22:39:41.844Z,36.60
2018-06-05T22:42:09.910Z,38.93
2018-06-05T22:44:37.823Z,38.50
2018-06-05T22:47:05.806Z,38.60
2018-06-05T22:49:33.601Z,38.13
2018-06-05T22:52:01.710Z,38.20
2018-06-05T22:54:29.655Z,36.33
2018-06-05T22:56:57.654Z,34.73
2018-06-05T22:59:25.859Z,32.20
2018-06-05T23:01:55.120Z,34.57
2018-06-05T23:04:23.082Z,35.70
2018-06-05T23:06:51.257Z,34.70
2018-06-05T23:09:19.251Z,36.70
2018-06-05T23:11:47.320Z,35.70
2018-06-05T23:14:15.582Z,40.80
2018-06-05T23:16:43.512Z,35.53
2018-06-05T23:19:11.499Z,37.90
2018-06-05T23:21:39.590Z,37.53
2018-06-05T23:24:07.413Z,39.90
2018-06-05T23:26:35.200Z,39.57
2018-06-05T23:29:02.990Z,40.13
2018-06-05T23:31:30.738Z,39.83
2018-06-05T23:33:58.606Z,45.43
2018-06-05T23:36:26.453Z,40.83
2018-06-05T23:38:54.330Z,43.63
2018-06-05T23:41:22.178Z,41.67
2018-06-05T23:43:50.266Z,42.03
2018-06-05T23:46:18.411Z,40.80
2018-06-05T23:48:46.094Z,37.43
2018-06-05T23:51:13.806Z,36.90
2018-06-05T23:53:41.624Z,39.57
2018-06-05T23:56:09.581Z,38.70
2018-06-05T23:58:37.450Z,38.60
