createdAt,value
2022-09-11T09:26:49.773Z,66.56
2022-09-11T09:29:36.447Z,69.38
2022-09-11T09:32:23.369Z,65.23
2022-09-11T09:35:10.053Z,60.54
2022-09-11T09:37:56.814Z,56.96
2022-09-11T09:40:43.531Z,56.38
2022-09-11T09:43:26.609Z,56.98
2022-09-11T09:46:13.394Z,57.48
2022-09-11T09:49:00.143Z,57.75
2022-09-11T09:51:47.084Z,58.01
2022-09-11T09:54:33.750Z,58.37
2022-09-11T09:57:20.561Z,58.62
2022-09-11T10:00:07.231Z,58.55
2022-09-11T10:02:53.932Z,58.15
2022-09-11T10:05:40.694Z,57.97
2022-09-11T10:08:27.406Z,57.80
2022-09-11T10:11:14.122Z,57.35
2022-09-11T10:14:00.793Z,57.08
2022-09-11T10:16:47.558Z,57.13
2022-09-11T10:19:34.370Z,57.31
2022-09-11T10:22:21.307Z,57.18
2022-09-11T10:25:07.998Z,56.97
2022-09-11T10:27:54.727Z,56.91
2022-09-11T10:30:41.486Z,56.99
2022-09-11T10:33:28.192Z,57.08
2022-09-11T10:36:15.504Z,56.81
2022-09-11T10:39:02.173Z,56.86
2022-09-11T10:41:48.999Z,57.19
2022-09-11T10:44:35.682Z,57.64
2022-09-11T10:47:22.396Z,58.15
2022-09-11T10:50:09.067Z,58.59
2022-09-11T10:52:55.830Z,59.16
2022-09-11T10:55:42.559Z,59.56
2022-09-11T10:58:29.314Z,60.08
2022-09-11T11:01:16.096Z,60.48
2022-09-11T11:04:02.841Z,61.04
2022-09-11T11:06:49.535Z,65.36
2022-09-11T11:09:36.204Z,67.66
2022-09-11T11:12:22.854Z,63.29
2022-09-11T11:15:09.529Z,59.07
2022-09-11T11:17:56.219Z,55.45
2022-09-11T11:20:43.004Z,54.35
2022-09-11T11:23:29.748Z,54.23
2022-09-11T11:26:16.501Z,54.52
2022-09-11T11:29:03.152Z,54.75
2022-09-11T11:31:49.863Z,54.62
2022-09-11T11:34:36.634Z,54.74
2022-09-11T11:37:23.280Z,55.20
2022-09-11T11:40:10.024Z,55.41
2022-09-11T11:42:56.714Z,55.49
2022-09-11T11:45:43.740Z,55.78
2022-09-11T11:48:30.488Z,55.99
2022-09-11T11:51:17.209Z,56.38
2022-09-11T11:54:03.895Z,57.19
2022-09-11T11:56:50.709Z,57.17
2022-09-11T11:59:37.361Z,57.35
2022-09-11T12:02:24.032Z,56.64
2022-09-11T12:05:10.852Z,56.35
2022-09-11T12:07:57.491Z,56.60
2022-09-11T12:10:44.270Z,56.73
2022-09-11T12:13:30.938Z,56.66
2022-09-11T12:16:17.701Z,57.04
2022-09-11T12:19:04.503Z,57.82
2022-09-11T12:21:51.297Z,58.38
2022-09-11T12:24:37.951Z,58.91
2022-09-11T12:27:24.726Z,59.01
2022-09-11T12:30:11.446Z,59.06
2022-09-11T12:32:58.236Z,59.49
2022-09-11T12:35:44.959Z,59.39
2022-09-11T12:38:31.594Z,59.34
2022-09-11T12:41:18.261Z,59.39
2022-09-11T12:44:04.958Z,59.76
2022-09-11T12:46:52.123Z,59.56
2022-09-11T12:49:38.811Z,59.49
2022-09-11T12:52:25.755Z,59.65
2022-09-11T12:55:12.429Z,60.17
2022-09-11T12:57:59.129Z,60.02
2022-09-11T13:00:46.109Z,59.81
2022-09-11T13:03:32.792Z,59.34
2022-09-11T13:06:19.547Z,59.05
2022-09-11T13:09:06.191Z,58.57
2022-09-11T13:11:52.912Z,57.19
2022-09-11T13:14:39.575Z,57.02
2022-09-11T13:17:26.275Z,56.88
2022-09-11T13:20:12.942Z,56.75
2022-09-11T13:22:59.697Z,56.76
2022-09-11T13:25:46.365Z,56.79
2022-09-11T13:28:33.074Z,56.69
2022-09-11T13:31:19.815Z,56.69
2022-09-11T13:34:06.532Z,56.65
2022-09-11T13:36:56.485Z,56.66
2022-09-11T13:39:43.568Z,56.66
2022-09-11T13:42:30.285Z,56.66
2022-09-11T13:45:16.948Z,56.61
2022-09-11T13:48:03.598Z,56.59
