createdAt,value
2017-11-27T00:02:34.588Z,51.43
2017-11-27T00:17:37.394Z,51.47
2017-11-27T00:32:34.301Z,48.43
2017-11-27T00:47:34.655Z,48.67
2017-11-27T01:02:37.361Z,48.40
2017-11-27T01:17:33.516Z,44.40
2017-11-27T01:32:34.533Z,36.93
2017-11-27T01:47:34.941Z,32.77
2017-11-27T02:02:34.066Z,2.43
2017-11-27T02:17:34.573Z,1.70
2017-11-27T02:32:33.941Z,1.47
2017-11-27T02:47:33.522Z,1.30
2017-11-27T03:02:35.361Z,1.40
2017-11-27T03:17:34.931Z,1.43
2017-11-27T03:32:34.984Z,1.40
2017-11-27T03:47:34.318Z,1.37
2017-11-27T04:02:36.430Z,1.20
2017-11-27T04:17:36.217Z,1.30
2017-11-27T04:32:36.139Z,1.20
2017-11-27T04:47:34.113Z,1.73
2017-11-27T05:02:34.725Z,1.73
2017-11-27T05:17:35.447Z,1.83
2017-11-27T05:32:34.360Z,1.60
2017-11-27T05:47:36.852Z,2.00
2017-11-27T06:02:36.879Z,1.80
2017-11-27T06:17:36.591Z,3.03
2017-11-27T06:32:37.459Z,2.33
2017-11-27T06:47:37.924Z,3.00
2017-11-27T07:02:35.674Z,3.33
2017-11-27T07:17:35.876Z,5.20
2017-11-27T07:32:34.954Z,3.53
2017-11-27T07:47:36.352Z,3.30
2017-11-27T08:02:34.377Z,3.70
2017-11-27T08:17:35.227Z,4.00
2017-11-27T08:32:35.167Z,4.87
2017-11-27T08:47:33.659Z,4.60
2017-11-27T09:02:35.584Z,3.30
2017-11-27T09:17:36.536Z,4.57
2017-11-27T09:32:34.703Z,5.50
2017-11-27T09:47:34.866Z,5.60
2017-11-27T10:02:36.801Z,7.17
2017-11-27T10:17:37.732Z,5.73
2017-11-27T10:32:34.574Z,6.00
2017-11-27T10:47:35.951Z,5.30
2017-11-27T11:02:37.029Z,5.50
2017-11-27T11:17:36.948Z,3.60
2017-11-27T11:32:37.873Z,5.03
2017-11-27T11:47:34.204Z,5.17
2017-11-27T12:02:37.151Z,5.67
2017-11-27T12:17:35.097Z,7.60
2017-11-27T12:32:35.005Z,5.40
2017-11-27T12:47:37.916Z,4.67
2017-11-27T13:02:34.422Z,4.70
2017-11-27T13:17:34.332Z,5.27
2017-11-27T13:32:34.182Z,5.77
2017-11-27T13:47:34.218Z,5.50
2017-11-27T14:02:35.418Z,5.43
2017-11-27T14:17:36.543Z,5.20
2017-11-27T14:32:34.450Z,5.43
2017-11-27T14:47:34.939Z,5.90
2017-11-27T15:02:34.808Z,6.20
2017-11-27T15:17:35.721Z,5.50
2017-11-27T15:32:37.614Z,8.57
2017-11-27T15:47:37.105Z,6.80
2017-11-27T16:02:34.753Z,5.57
2017-11-27T16:17:34.867Z,6.13
2017-11-27T16:32:37.328Z,5.93
2017-11-27T16:47:34.315Z,10.37
2017-11-27T17:02:34.259Z,7.83
2017-11-27T17:17:37.200Z,6.83
2017-11-27T17:32:34.266Z,6.90
2017-11-27T17:47:35.227Z,7.07
2017-11-27T18:02:34.529Z,11.10
2017-11-27T18:17:36.941Z,7.33
2017-11-27T18:32:36.448Z,5.63
2017-11-27T18:47:34.861Z,9.03
2017-11-27T19:02:34.704Z,8.80
2017-11-27T19:17:34.651Z,9.37
2017-11-27T19:32:36.627Z,8.37
2017-11-27T19:47:36.959Z,6.50
2017-11-27T20:02:35.745Z,7.17
2017-11-27T20:17:34.884Z,6.83
2017-11-27T20:32:34.821Z,6.93
2017-11-27T20:47:34.824Z,7.87
2017-11-27T21:02:38.453Z,8.23
2017-11-27T21:17:39.056Z,9.53
2017-11-27T21:32:34.973Z,9.13
2017-11-27T21:47:35.765Z,9.27
2017-11-27T22:02:41.414Z,8.57
2017-11-27T22:17:35.167Z,9.30
2017-11-27T22:32:35.375Z,9.10
2017-11-27T22:47:34.667Z,8.57
2017-11-27T23:02:34.818Z,9.50
2017-11-27T23:17:34.585Z,9.20
2017-11-27T23:32:36.216Z,8.30
2017-11-27T23:47:34.993Z,6.90
