createdAt,value
2017-04-03T00:00:37.438Z,15.17
2017-04-03T00:03:00.998Z,15.12
2017-04-03T00:05:24.467Z,15.05
2017-04-03T00:07:47.978Z,14.87
2017-04-03T00:10:11.499Z,14.97
2017-04-03T00:12:21.195Z,14.99
2017-04-03T00:14:36.411Z,14.9
2017-04-03T00:16:51.589Z,14.93
2017-04-03T00:19:06.765Z,14.51
2017-04-03T00:21:30.332Z,14.56
2017-04-03T00:23:54.617Z,14.62
2017-04-03T00:26:09.812Z,14.41
2017-04-03T00:28:33.260Z,14.4
2017-04-03T00:30:43.546Z,14.37
2017-04-03T00:32:58.698Z,14.33
2017-04-03T00:35:22.413Z,14.25
2017-04-03T00:37:45.813Z,14.22
2017-04-03T00:40:09.322Z,14.15
2017-04-03T00:42:32.949Z,14.16
2017-04-03T00:44:56.351Z,14.22
2017-04-03T00:47:19.814Z,14.25
2017-04-03T00:49:43.269Z,14.18
2017-04-03T00:52:06.834Z,14.01
2017-04-03T00:54:30.308Z,14
2017-04-03T00:56:40.491Z,14.11
2017-04-03T00:59:04.031Z,14
2017-04-03T01:01:27.603Z,14.04
2017-04-03T01:03:51.133Z,13.89
2017-04-03T01:06:14.531Z,14.19
2017-04-03T01:08:38.041Z,14.2
2017-04-03T01:11:01.488Z,14.03
2017-04-03T01:13:25.121Z,14.2
2017-04-03T01:15:48.407Z,14.3
2017-04-03T01:18:11.909Z,14.26
2017-04-03T01:20:35.340Z,14.28
2017-04-03T01:22:50.418Z,14.25
2017-04-03T01:25:14.011Z,14.23
2017-04-03T01:27:37.450Z,14.13
2017-04-03T01:30:00.933Z,14.22
2017-04-03T01:32:24.402Z,14.16
2017-04-03T01:34:47.888Z,14
2017-04-03T01:37:11.336Z,14
2017-04-03T01:39:34.989Z,13.8
2017-04-03T01:41:58.579Z,13.89
2017-04-03T01:44:22.005Z,13.97
2017-04-03T01:46:45.476Z,14.16
2017-04-03T01:49:09.131Z,14.07
2017-04-03T01:51:32.747Z,14.08
2017-04-03T01:53:56.394Z,14.12
2017-04-03T01:56:19.891Z,14.28
2017-04-03T01:58:43.262Z,14.31
2017-04-03T02:01:06.824Z,14.34
2017-04-03T02:03:30.400Z,14.3
2017-04-03T02:05:53.963Z,14.38
2017-04-03T02:08:17.523Z,14.31
2017-04-03T02:10:41.106Z,14.19
2017-04-03T02:13:04.613Z,14.2
2017-04-03T02:15:28.128Z,14.16
2017-04-03T02:17:43.202Z,14.08
2017-04-03T02:20:06.813Z,14.05
2017-04-03T02:22:30.245Z,13.97
2017-04-03T02:24:53.721Z,13.98
2017-04-03T02:27:17.280Z,14.01
2017-04-03T02:29:40.756Z,14.01
2017-04-03T02:32:04.217Z,14.12
2017-04-03T02:34:27.795Z,14.31
2017-04-03T02:36:51.252Z,14.11
2017-04-03T02:39:01.414Z,14.04
2017-04-03T02:41:24.996Z,13.94
2017-04-03T02:43:48.547Z,13.85
2017-04-03T02:46:12.198Z,13.93
2017-04-03T02:48:35.494Z,13.95
2017-04-03T02:50:58.964Z,13.91
2017-04-03T02:53:22.409Z,13.83
2017-04-03T02:55:46.152Z,13.94
2017-04-03T02:58:09.564Z,13.94
2017-04-03T03:00:32.832Z,13.89
2017-04-03T03:02:56.287Z,14.05
2017-04-03T03:05:19.758Z,13.94
2017-04-03T03:07:43.242Z,13.91
2017-04-03T03:10:06.914Z,13.98
2017-04-03T03:12:30.170Z,13.79
2017-04-03T03:14:53.625Z,13.86
2017-04-03T03:17:00.293Z,13.73
2017-04-03T03:19:15.376Z,13.73
2017-04-03T03:21:38.832Z,13.52
2017-04-03T03:23:40.111Z,13.54
2017-04-03T03:26:03.647Z,13.55
2017-04-03T03:28:27.128Z,13.45
2017-04-03T03:30:50.700Z,13.47
2017-04-03T03:33:14.292Z,13.64
2017-04-03T03:35:39.033Z,13.47
2017-04-03T03:38:02.217Z,13.47
2017-04-03T03:40:25.819Z,13.5
2017-04-03T03:42:49.339Z,13.43
2017-04-03T03:45:12.775Z,13.42
2017-04-03T03:47:36.113Z,13.6
2017-04-03T03:49:59.651Z,13.45
2017-04-03T03:52:23.034Z,13.46
2017-04-03T03:54:46.516Z,13.52
2017-04-03T03:57:09.965Z,13.45
2017-04-03T03:59:33.581Z,13.27
2017-04-03T04:01:57.145Z,13.19
2017-04-03T04:04:20.489Z,13.12
2017-04-03T04:06:43.950Z,13.13
2017-04-03T04:09:07.405Z,13.11
2017-04-03T04:11:30.881Z,13.16
2017-04-03T04:13:54.333Z,13.23
2017-04-03T04:16:17.802Z,13.36
2017-04-03T04:18:27.982Z,13.33
2017-04-03T04:20:51.490Z,13.39
2017-04-03T04:23:15.187Z,13.12
2017-04-03T04:25:38.586Z,12.98
2017-04-03T04:28:02.022Z,12.91
2017-04-03T04:30:25.579Z,12.99
2017-04-03T04:32:48.984Z,13.13
2017-04-03T04:35:12.449Z,13.21
2017-04-03T04:37:36.987Z,13.27
2017-04-03T04:40:00.553Z,13.47
2017-04-03T04:42:24.014Z,13.52
2017-04-03T04:44:47.440Z,13.58
2017-04-03T04:47:10.903Z,13.54
2017-04-03T04:49:34.468Z,13.71
2017-04-03T04:51:57.938Z,13.6
2017-04-03T04:54:21.455Z,13.64
2017-04-03T04:56:44.790Z,13.64
2017-04-03T04:59:08.191Z,13.87
2017-04-03T05:01:31.647Z,13.89
2017-04-03T05:03:55.154Z,13.93
2017-04-03T05:06:18.582Z,14.08
2017-04-03T05:08:42.035Z,14.18
2017-04-03T05:11:06.260Z,14.03
2017-04-03T05:13:28.926Z,13.83
2017-04-03T05:15:52.431Z,13.65
2017-04-03T05:18:15.972Z,13.71
2017-04-03T05:20:39.553Z,13.73
2017-04-03T05:23:03.014Z,14
2017-04-03T05:25:26.478Z,14.01
2017-04-03T05:27:49.947Z,14.15
2017-04-03T05:30:13.433Z,14.12
2017-04-03T05:32:36.891Z,14.01
2017-04-03T05:35:00.509Z,13.71
2017-04-03T05:37:23.901Z,13.89
2017-04-03T05:39:47.523Z,13.95
2017-04-03T05:42:11.081Z,14.04
2017-04-03T05:44:34.510Z,14.15
2017-04-03T05:46:57.792Z,14.18
2017-04-03T05:49:21.462Z,14.18
2017-04-03T05:51:44.930Z,14.33
2017-04-03T05:54:08.547Z,14.86
2017-04-03T05:56:31.989Z,14.94
2017-04-03T05:58:55.504Z,15.27
2017-04-03T06:01:19.242Z,15.5
2017-04-03T06:03:42.623Z,17.3
2017-04-03T06:06:06.059Z,18.52
2017-04-03T06:08:29.732Z,18.64
2017-04-03T06:10:53.385Z,18.66
2017-04-03T06:13:17.077Z,19.45
2017-04-03T06:15:40.867Z,20.71
2017-04-03T06:18:04.630Z,20.24
2017-04-03T06:20:28.410Z,22.06
2017-04-03T06:22:52.205Z,23.99
2017-04-03T06:25:16.033Z,25.41
2017-04-03T06:27:40.038Z,26.22
2017-04-03T06:29:41.341Z,26.04
2017-04-03T06:32:05.442Z,26.83
2017-04-03T06:34:29.635Z,26.85
2017-04-03T06:36:53.697Z,26.31
2017-04-03T06:39:17.896Z,25.36
2017-04-03T06:41:33.693Z,24.68
2017-04-03T06:43:58.143Z,24.36
2017-04-03T06:46:14.222Z,23.95
2017-04-03T06:48:38.617Z,24.31
2017-04-03T06:51:03.051Z,24.19
2017-04-03T06:53:27.578Z,24.5
2017-04-03T06:55:37.939Z,25.43
2017-04-03T06:58:03.233Z,29.16
2017-04-03T07:00:27.517Z,30.88
2017-04-03T07:02:52.123Z,32.83
2017-04-03T07:05:16.708Z,33.82
2017-04-03T07:07:41.286Z,35.1
2017-04-03T07:09:57.595Z,36.13
2017-04-03T07:12:22.500Z,36.96
2017-04-03T07:14:47.624Z,38.28
2017-04-03T07:17:12.960Z,37.91
2017-04-03T07:19:39.345Z,37.97
2017-04-03T07:22:04.750Z,39.98
2017-04-03T07:24:30.366Z,40.55
2017-04-03T07:26:56.143Z,39.97
2017-04-03T07:29:22.736Z,40.61
2017-04-03T07:31:48.716Z,42.25
2017-04-03T07:34:14.586Z,43.32
2017-04-03T07:36:40.944Z,43.68
2017-04-03T07:38:16.920Z,43.29
2017-04-03T07:40:43.280Z,42.68
2017-04-03T07:42:28.342Z,41.88
2017-04-03T07:44:54.656Z,42.18
2017-04-03T07:47:20.716Z,43.25
2017-04-03T07:49:46.927Z,43.97
2017-04-03T07:52:13.285Z,38.22
2017-04-03T07:54:39.713Z,34.82
2017-04-03T07:57:06.019Z,34.63
2017-04-03T07:59:08.401Z,34.73
2017-04-03T08:01:34.732Z,34.18
2017-04-03T08:04:00.859Z,33.77
2017-04-03T08:05:46.209Z,32.82
2017-04-03T08:08:12.223Z,31.67
2017-04-03T08:10:37.933Z,32.01
2017-04-03T08:13:03.525Z,30.83
2017-04-03T08:15:28.985Z,31.17
2017-04-03T08:17:54.290Z,30.74
2017-04-03T08:20:19.505Z,30.35
2017-04-03T08:22:44.595Z,30.23
2017-04-03T08:25:11.647Z,30.05
2017-04-03T08:27:36.730Z,29.13
2017-04-03T08:30:01.752Z,30.31
2017-04-03T08:32:26.623Z,30.16
2017-04-03T08:34:51.567Z,30.11
2017-04-03T08:37:17.605Z,30.2
2017-04-03T08:39:42.572Z,27.93
2017-04-03T08:41:44.596Z,28.53
2017-04-03T08:43:46.582Z,29.13
2017-04-03T08:46:11.594Z,28.62
2017-04-03T08:48:36.394Z,29.84
2017-04-03T08:51:02.419Z,29.84
2017-04-03T08:53:27.755Z,28.84
2017-04-03T08:55:53.724Z,28.41
2017-04-03T08:58:18.659Z,28.9
2017-04-03T09:00:43.434Z,28.78
2017-04-03T09:03:09.191Z,27.26
2017-04-03T09:05:34.379Z,27.37
2017-04-03T09:07:50.559Z,25.86
2017-04-03T09:10:15.471Z,25.22
2017-04-03T09:12:41.983Z,26.93
2017-04-03T09:15:06.808Z,26.06
2017-04-03T09:17:32.578Z,26.3
2017-04-03T09:19:57.175Z,25.4
2017-04-03T09:22:22.802Z,25.7
2017-04-03T09:24:47.394Z,26.73
2017-04-03T09:27:11.998Z,27.53
2017-04-03T09:29:36.580Z,27.37
2017-04-03T09:32:01.170Z,27.15
2017-04-03T09:34:25.871Z,28.67
2017-04-03T09:36:50.456Z,26.13
2017-04-03T09:39:15.060Z,25.36
2017-04-03T09:40:51.418Z,26.1
2017-04-03T09:43:17.224Z,27.48
2017-04-03T09:45:42.835Z,28.2
2017-04-03T09:48:07.530Z,26.92
2017-04-03T09:50:23.937Z,27.93
2017-04-03T09:52:55.395Z,28.72
2017-04-03T09:55:20.120Z,29.05
2017-04-03T09:57:46.442Z,28.28
2017-04-03T10:00:11.246Z,27.83
2017-04-03T10:02:36.077Z,26.53
2017-04-03T10:05:00.843Z,27.29
2017-04-03T10:07:25.449Z,27.41
2017-04-03T10:09:51.393Z,27.93
2017-04-03T10:12:15.634Z,27.13
2017-04-03T10:14:40.374Z,27.58
2017-04-03T10:17:04.906Z,27
2017-04-03T10:19:29.534Z,25.24
2017-04-03T10:21:54.147Z,26.39
2017-04-03T10:24:18.715Z,27.07
2017-04-03T10:26:43.335Z,27.22
2017-04-03T10:29:07.929Z,26.83
2017-04-03T10:31:24.116Z,26.04
2017-04-03T10:33:48.725Z,26.96
2017-04-03T10:36:13.329Z,26.07
2017-04-03T10:38:37.869Z,25.06
2017-04-03T10:41:02.367Z,24.18
2017-04-03T10:43:27.256Z,23.49
2017-04-03T10:45:51.885Z,23.4
2017-04-03T10:48:16.474Z,23.88
2017-04-03T10:50:41.134Z,24.5
2017-04-03T10:52:57.202Z,24.28
2017-04-03T10:55:13.861Z,25.39
2017-04-03T10:57:39.138Z,25.01
2017-04-03T11:00:03.565Z,24.89
2017-04-03T11:02:26.560Z,25.06
2017-04-03T11:04:51.091Z,24.96
2017-04-03T11:07:15.600Z,24.71
2017-04-03T11:09:40.270Z,25.73
2017-04-03T11:12:04.768Z,25.19
2017-04-03T11:14:29.383Z,24.29
2017-04-03T11:16:54.044Z,24.47
2017-04-03T11:19:18.790Z,25.26
2017-04-03T11:21:43.499Z,25.63
2017-04-03T11:24:08.076Z,25.71
2017-04-03T11:26:32.339Z,25.59
2017-04-03T11:28:56.767Z,25.52
2017-04-03T11:31:21.235Z,24.89
2017-04-03T11:33:45.951Z,24.97
2017-04-03T11:36:10.564Z,25.41
2017-04-03T11:37:47.544Z,25.44
2017-04-03T11:40:03.605Z,25.43
2017-04-03T11:42:28.181Z,25.01
2017-04-03T11:44:52.702Z,25.06
2017-04-03T11:47:17.159Z,24.79
2017-04-03T11:49:41.468Z,24.36
2017-04-03T11:52:06.865Z,24.18
2017-04-03T11:54:31.227Z,24.09
2017-04-03T11:56:55.827Z,24.36
2017-04-03T11:59:20.334Z,25.21
2017-04-03T12:01:45.919Z,25.25
2017-04-03T12:04:11.644Z,25.25
2017-04-03T12:06:27.596Z,24.74
2017-04-03T12:08:52.258Z,24.51
2017-04-03T12:11:16.938Z,24.94
2017-04-03T12:13:41.480Z,24.71
2017-04-03T12:16:05.752Z,24.21
2017-04-03T12:18:31.434Z,24.34
2017-04-03T12:20:57.760Z,24.37
2017-04-03T12:23:23.150Z,24.71
2017-04-03T12:25:48.614Z,24.37
2017-04-03T12:28:14.180Z,25.04
2017-04-03T12:30:38.914Z,25.09
2017-04-03T12:33:03.209Z,25.66
2017-04-03T12:35:27.896Z,24.41
2017-04-03T12:37:53.250Z,24.71
2017-04-03T12:40:17.935Z,24.47
2017-04-03T12:42:42.435Z,24.88
2017-04-03T12:45:07.899Z,24.21
2017-04-03T12:47:24.911Z,24.44
2017-04-03T12:49:49.631Z,24.69
2017-04-03T12:52:14.757Z,24.65
2017-04-03T12:54:39.751Z,25.14
2017-04-03T12:57:04.914Z,25.06
2017-04-03T12:59:31.345Z,25.26
2017-04-03T13:01:56.184Z,25.76
2017-04-03T13:04:21.190Z,26.01
2017-04-03T13:06:45.970Z,25.7
2017-04-03T13:09:12.399Z,25.66
2017-04-03T13:11:38.575Z,26.73
2017-04-03T13:14:03.293Z,26.44
2017-04-03T13:16:28.576Z,25.74
2017-04-03T13:18:39.083Z,25.52
2017-04-03T13:21:03.613Z,25.8
2017-04-03T13:23:28.109Z,25.95
2017-04-03T13:25:38.160Z,25.83
2017-04-03T13:28:02.651Z,25.8
2017-04-03T13:30:27.165Z,25.85
2017-04-03T13:32:51.759Z,25.18
2017-04-03T13:35:16.243Z,25.24
2017-04-03T13:37:40.736Z,25.39
2017-04-03T13:40:05.245Z,24.77
2017-04-03T13:42:29.614Z,24.66
2017-04-03T13:44:54.043Z,24.44
2017-04-03T13:47:18.414Z,24.5
2017-04-03T13:49:42.922Z,24.21
2017-04-03T13:52:07.224Z,23.95
2017-04-03T13:54:31.550Z,23.95
2017-04-03T13:56:56.954Z,23.96
2017-04-03T13:59:21.330Z,23.54
2017-04-03T14:01:45.739Z,23.69
2017-04-03T14:04:10.090Z,22.92
2017-04-03T14:06:34.429Z,23.2
2017-04-03T14:08:58.806Z,23.33
2017-04-03T14:11:22.993Z,23.2
2017-04-03T14:13:47.268Z,23.47
2017-04-03T14:16:11.474Z,23.4
2017-04-03T14:18:35.686Z,22.76
2017-04-03T14:20:59.917Z,23.18
2017-04-03T14:23:24.103Z,22.92
2017-04-03T14:25:48.281Z,22.93
2017-04-03T14:28:12.505Z,22.67
2017-04-03T14:30:36.643Z,22.93
2017-04-03T14:33:00.816Z,23.23
2017-04-03T14:35:24.955Z,23.58
2017-04-03T14:37:49.081Z,23.95
2017-04-03T14:39:24.885Z,23.79
2017-04-03T14:41:49.123Z,23.23
2017-04-03T14:44:13.365Z,23.51
2017-04-03T14:46:37.535Z,23.34
2017-04-03T14:49:01.669Z,23.95
2017-04-03T14:51:25.776Z,24.11
2017-04-03T14:53:49.927Z,24.48
2017-04-03T14:56:14.167Z,24.26
2017-04-03T14:58:38.341Z,24.32
2017-04-03T15:01:02.582Z,24.36
2017-04-03T15:03:26.762Z,24.11
2017-04-03T15:05:50.997Z,23.84
2017-04-03T15:08:06.910Z,24.25
2017-04-03T15:10:31.212Z,23.96
2017-04-03T15:12:56.544Z,23.69
2017-04-03T15:15:20.987Z,23.7
2017-04-03T15:17:45.678Z,24.25
2017-04-03T15:20:10.810Z,23.96
2017-04-03T15:22:35.289Z,23.85
2017-04-03T15:24:59.956Z,23.86
2017-04-03T15:27:24.400Z,23.69
2017-04-03T15:29:50.146Z,23.59
2017-04-03T15:32:15.799Z,23.52
2017-04-03T15:34:31.738Z,23.56
2017-04-03T15:36:56.100Z,23.52
2017-04-03T15:39:20.392Z,23.62
2017-04-03T15:41:44.553Z,23.51
2017-04-03T15:44:08.853Z,23.2
2017-04-03T15:46:33.036Z,22.92
2017-04-03T15:48:57.219Z,23.2
2017-04-03T15:51:21.393Z,23.02
2017-04-03T15:53:45.604Z,22.99
2017-04-03T15:56:09.818Z,22.89
2017-04-03T15:58:35.826Z,23.16
2017-04-03T16:01:00.449Z,23.04
2017-04-03T16:03:24.748Z,22.98
2017-04-03T16:05:48.993Z,22.67
2017-04-03T16:08:15.554Z,22.71
2017-04-03T16:10:39.493Z,22.88
2017-04-03T16:13:04.759Z,22.93
2017-04-03T16:15:29.842Z,22.53
2017-04-03T16:17:55.940Z,22.12
2017-04-03T16:20:20.253Z,22.18
2017-04-03T16:22:44.396Z,21.89
2017-04-03T16:25:08.489Z,21.62
2017-04-03T16:27:32.687Z,21.92
2017-04-03T16:29:56.843Z,21.99
2017-04-03T16:32:21.018Z,22.21
2017-04-03T16:34:45.209Z,22.28
2017-04-03T16:37:09.311Z,22.22
2017-04-03T16:39:33.375Z,22.01
2017-04-03T16:41:57.553Z,22.14
2017-04-03T16:44:21.665Z,22.28
2017-04-03T16:46:45.767Z,22.36
2017-04-03T16:49:09.858Z,22.06
2017-04-03T16:51:42.944Z,21.75
2017-04-03T16:54:06.885Z,22.03
2017-04-03T16:56:30.964Z,21.97
2017-04-03T16:58:55.109Z,21.85
2017-04-03T17:01:19.116Z,21.94
2017-04-03T17:03:43.202Z,21.54
2017-04-03T17:06:07.196Z,21.35
2017-04-03T17:08:31.314Z,21.2
2017-04-03T17:10:46.948Z,21.44
2017-04-03T17:13:11.060Z,21.51
2017-04-03T17:15:35.337Z,21.33
2017-04-03T17:18:03.222Z,21.37
2017-04-03T17:20:27.366Z,21.37
2017-04-03T17:22:51.448Z,21.38
2017-04-03T17:25:15.542Z,21.04
2017-04-03T17:27:39.620Z,21.08
2017-04-03T17:30:03.708Z,21.07
2017-04-03T17:32:27.806Z,21.05
2017-04-03T17:34:51.865Z,21.08
2017-04-03T17:37:15.992Z,21.2
2017-04-03T17:39:40.110Z,21.05
2017-04-03T17:42:04.045Z,21.13
2017-04-03T17:44:27.980Z,21.03
2017-04-03T17:46:43.606Z,21.07
2017-04-03T17:49:07.569Z,21.11
2017-04-03T17:51:23.130Z,21.03
2017-04-03T17:53:32.984Z,20.88
2017-04-03T17:55:57.060Z,20.88
2017-04-03T17:58:21.040Z,20.64
2017-04-03T18:00:45.019Z,20.64
2017-04-03T18:03:09.000Z,20.36
2017-04-03T18:05:32.979Z,20.52
2017-04-03T18:07:56.956Z,20.36
2017-04-03T18:10:20.936Z,20.53
2017-04-03T18:12:44.916Z,20.36
2017-04-03T18:14:21.812Z,20.33
2017-04-03T18:16:45.760Z,20.37
2017-04-03T18:19:09.647Z,20.53
2017-04-03T18:21:33.623Z,20.5
2017-04-03T18:23:49.209Z,20.34
2017-04-03T18:26:04.797Z,20.36
2017-04-03T18:28:28.793Z,20.21
2017-04-03T18:30:52.771Z,20.17
2017-04-03T18:33:16.721Z,20.14
2017-04-03T18:35:40.696Z,20.15
2017-04-03T18:38:04.500Z,20
2017-04-03T18:40:28.459Z,19.74
2017-04-03T18:42:52.438Z,19.75
2017-04-03T18:45:16.239Z,19.72
2017-04-03T18:47:40.234Z,19.75
2017-04-03T18:50:04.103Z,19.64
2017-04-03T18:52:28.043Z,19.66
2017-04-03T18:54:51.954Z,19.62
2017-04-03T18:57:15.932Z,19.56
2017-04-03T18:59:39.965Z,19.6
2017-04-03T19:02:03.831Z,19.45
2017-04-03T19:04:27.673Z,19.45
2017-04-03T19:06:52.673Z,19.44
2017-04-03T19:09:19.474Z,19.41
2017-04-03T19:11:44.667Z,19.27
2017-04-03T19:14:08.638Z,19.27
2017-04-03T19:16:32.789Z,19.09
2017-04-03T19:18:56.803Z,19.07
2017-04-03T19:21:21.036Z,18.94
2017-04-03T19:23:45.031Z,19.11
2017-04-03T19:25:46.791Z,18.96
2017-04-03T19:28:10.636Z,18.92
2017-04-03T19:30:34.516Z,18.85
2017-04-03T19:32:58.466Z,18.97
2017-04-03T19:35:22.300Z,18.97
2017-04-03T19:37:46.392Z,18.83
2017-04-03T19:40:10.280Z,18.97
2017-04-03T19:42:34.018Z,18.94
2017-04-03T19:44:57.907Z,18.92
2017-04-03T19:47:21.919Z,18.85
2017-04-03T19:49:45.777Z,18.76
2017-04-03T19:52:10.432Z,18.78
2017-04-03T19:54:34.459Z,18.7
2017-04-03T19:56:51.342Z,18.82
2017-04-03T19:59:16.266Z,18.67
2017-04-03T20:01:40.162Z,18.74
2017-04-03T20:04:04.065Z,18.61
2017-04-03T20:06:27.875Z,18.42
2017-04-03T20:08:51.774Z,18.49
2017-04-03T20:11:15.541Z,18.43
2017-04-03T20:13:39.389Z,18.23
2017-04-03T20:16:03.238Z,18.21
2017-04-03T20:18:27.084Z,18.26
2017-04-03T20:20:50.938Z,18.13
2017-04-03T20:23:14.810Z,17.93
2017-04-03T20:25:38.653Z,17.93
2017-04-03T20:27:41.724Z,17.86
2017-04-03T20:30:02.756Z,17.82
2017-04-03T20:32:19.274Z,17.72
2017-04-03T20:34:43.272Z,17.57
2017-04-03T20:37:07.159Z,17.35
2017-04-03T20:39:31.048Z,17.63
2017-04-03T20:41:54.819Z,17.42
2017-04-03T20:44:20.010Z,17.31
2017-04-03T20:46:43.775Z,17.31
2017-04-03T20:48:54.032Z,17.32
2017-04-03T20:51:17.802Z,17.35
2017-04-03T20:53:41.524Z,17.35
2017-04-03T20:56:05.490Z,17.49
2017-04-03T20:58:29.228Z,17.39
2017-04-03T21:00:53.002Z,17.46
2017-04-03T21:03:17.820Z,17.44
2017-04-03T21:05:41.596Z,17.47
2017-04-03T21:08:05.356Z,17.41
2017-04-03T21:10:20.644Z,17.37
2017-04-03T21:12:44.531Z,17.32
2017-04-03T21:15:08.198Z,17.16
2017-04-03T21:17:32.022Z,17.22
2017-04-03T21:19:55.727Z,17.19
2017-04-03T21:22:19.327Z,17.22
2017-04-03T21:24:43.000Z,17.23
2017-04-03T21:27:06.647Z,17.1
2017-04-03T21:29:30.345Z,17.14
2017-04-03T21:31:54.113Z,17.1
2017-04-03T21:34:17.771Z,17.09
2017-04-03T21:36:41.586Z,17.19
2017-04-03T21:39:05.216Z,17.07
2017-04-03T21:41:28.884Z,16.97
2017-04-03T21:43:52.551Z,16.87
2017-04-03T21:46:16.239Z,16.73
2017-04-03T21:48:39.888Z,16.68
2017-04-03T21:50:41.712Z,16.73
2017-04-03T21:53:05.554Z,16.59
2017-04-03T21:55:29.217Z,16.49
2017-04-03T21:57:53.000Z,16.49
2017-04-03T22:00:16.682Z,16.44
2017-04-03T22:02:40.438Z,16.39
2017-04-03T22:05:04.258Z,16.39
2017-04-03T22:07:28.254Z,16.43
2017-04-03T22:09:52.212Z,16.39
2017-04-03T22:12:15.929Z,16.36
2017-04-03T22:14:40.459Z,16.37
2017-04-03T22:17:04.108Z,16.32
2017-04-03T22:19:27.783Z,16.37
2017-04-03T22:21:51.704Z,16.13
2017-04-03T22:24:15.326Z,16.18
2017-04-03T22:26:39.022Z,16.36
2017-04-03T22:29:02.690Z,16
2017-04-03T22:31:26.362Z,16.1
2017-04-03T22:33:50.013Z,16.25
2017-04-03T22:36:13.687Z,16.25
2017-04-03T22:38:37.356Z,16.37
2017-04-03T22:41:01.163Z,16.39
2017-04-03T22:43:25.739Z,16.28
2017-04-03T22:45:49.448Z,16.25
2017-04-03T22:48:13.088Z,16.17
2017-04-03T22:50:36.740Z,15.92
2017-04-03T22:53:00.433Z,15.73
2017-04-03T22:55:24.100Z,15.75
2017-04-03T22:57:47.787Z,15.91
2017-04-03T23:00:11.596Z,15.57
2017-04-03T23:02:35.009Z,15.69
2017-04-03T23:04:36.782Z,15.75
2017-04-03T23:07:00.432Z,15.52
2017-04-03T23:09:24.102Z,15.55
2017-04-03T23:11:47.772Z,15.37
2017-04-03T23:14:11.352Z,15.51
2017-04-03T23:16:34.925Z,15.47
2017-04-03T23:18:58.603Z,15.27
2017-04-03T23:21:22.112Z,15.33
2017-04-03T23:23:46.690Z,15.25
2017-04-03T23:26:10.041Z,15.15
2017-04-03T23:28:33.679Z,15.26
2017-04-03T23:30:57.172Z,15.11
2017-04-03T23:33:20.749Z,15.05
2017-04-03T23:35:44.345Z,14.99
2017-04-03T23:38:07.892Z,15.17
2017-04-03T23:40:18.073Z,14.97
2017-04-03T23:42:41.692Z,14.99
2017-04-03T23:45:05.276Z,14.81
2017-04-03T23:47:28.903Z,14.74
2017-04-03T23:49:52.415Z,14.68
2017-04-03T23:52:16.071Z,14.81
2017-04-03T23:54:31.154Z,14.68
2017-04-03T23:56:54.812Z,14.63
2017-04-03T23:59:18.310Z,14.58
