createdAt,value
2018-11-05T00:00:41.746Z,23.60
2018-11-05T00:03:10.321Z,25.70
2018-11-05T00:05:39.037Z,24.67
2018-11-05T00:08:07.930Z,25.00
2018-11-05T00:10:36.823Z,23.63
2018-11-05T00:13:05.752Z,27.47
2018-11-05T00:15:34.665Z,24.93
2018-11-05T00:18:03.579Z,23.07
2018-11-05T00:20:32.484Z,23.77
2018-11-05T00:23:01.141Z,21.63
2018-11-05T00:25:29.689Z,24.60
2018-11-05T00:27:58.486Z,22.20
2018-11-05T00:30:27.153Z,22.53
2018-11-05T00:32:55.936Z,25.13
2018-11-05T00:35:24.838Z,24.27
2018-11-05T00:37:53.840Z,22.97
2018-11-05T00:40:22.753Z,20.07
2018-11-05T00:42:51.670Z,24.90
2018-11-05T00:45:20.572Z,23.43
2018-11-05T00:47:49.463Z,21.07
2018-11-05T00:50:18.174Z,21.97
2018-11-05T00:52:46.920Z,24.30
2018-11-05T00:55:15.818Z,22.93
2018-11-05T00:57:44.491Z,21.57
2018-11-05T01:00:14.594Z,23.33
2018-11-05T01:02:43.221Z,21.67
2018-11-05T01:05:13.926Z,23.27
2018-11-05T01:07:43.571Z,21.30
2018-11-05T01:10:13.721Z,21.67
2018-11-05T01:12:42.817Z,21.50
2018-11-05T01:15:13.962Z,20.90
2018-11-05T01:17:42.903Z,20.87
2018-11-05T01:20:12.999Z,20.37
2018-11-05T01:22:41.713Z,22.17
2018-11-05T01:25:10.600Z,19.63
2018-11-05T01:27:39.548Z,21.13
2018-11-05T01:30:09.978Z,17.93
2018-11-05T01:32:38.653Z,21.27
2018-11-05T01:35:08.246Z,24.67
2018-11-05T01:37:37.031Z,21.13
2018-11-05T01:40:06.791Z,22.90
2018-11-05T01:42:35.580Z,20.07
2018-11-05T01:45:04.739Z,21.07
2018-11-05T01:47:33.527Z,20.77
2018-11-05T01:50:02.417Z,20.53
2018-11-05T01:52:31.423Z,20.90
2018-11-05T01:55:00.109Z,21.73
2018-11-05T01:57:28.859Z,21.27
2018-11-05T01:59:57.756Z,21.60
2018-11-05T02:02:26.421Z,22.20
2018-11-05T02:04:55.222Z,21.50
2018-11-05T02:07:24.194Z,20.13
2018-11-05T02:09:52.974Z,20.43
2018-11-05T02:12:21.650Z,19.60
2018-11-05T02:14:50.202Z,19.30
2018-11-05T02:17:19.026Z,18.80
2018-11-05T02:19:48.962Z,21.00
2018-11-05T02:22:17.851Z,21.77
2018-11-05T02:24:46.755Z,23.60
2018-11-05T02:27:15.736Z,22.23
2018-11-05T02:29:44.313Z,22.13
2018-11-05T02:32:13.099Z,19.63
2018-11-05T02:34:41.770Z,22.37
2018-11-05T02:37:10.547Z,20.67
2018-11-05T02:39:39.274Z,21.67
2018-11-05T02:42:08.061Z,19.17
2018-11-05T02:44:36.954Z,20.17
2018-11-05T02:47:06.283Z,20.97
2018-11-05T02:49:35.189Z,21.80
2018-11-05T02:52:04.285Z,20.67
2018-11-05T02:54:32.916Z,20.57
2018-11-05T02:57:01.494Z,21.10
2018-11-05T02:59:30.031Z,20.47
2018-11-05T03:01:58.838Z,21.20
2018-11-05T03:04:28.130Z,21.00
2018-11-05T03:06:56.770Z,22.80
2018-11-05T03:09:25.555Z,20.07
2018-11-05T03:11:54.245Z,19.87
2018-11-05T03:14:23.057Z,17.73
2018-11-05T03:16:51.730Z,23.30
2018-11-05T03:19:20.507Z,20.67
2018-11-05T03:21:49.415Z,21.83
2018-11-05T03:24:18.194Z,21.77
2018-11-05T03:26:46.792Z,19.90
2018-11-05T03:29:15.291Z,20.73
2018-11-05T03:31:44.063Z,20.17
2018-11-05T03:34:12.743Z,20.03
2018-11-05T03:36:41.295Z,19.37
2018-11-05T03:39:11.643Z,20.53
2018-11-05T03:41:40.774Z,20.63
2018-11-05T03:44:10.355Z,20.77
2018-11-05T03:46:39.026Z,21.90
2018-11-05T03:49:09.183Z,25.50
2018-11-05T03:51:38.139Z,21.77
2018-11-05T03:54:07.391Z,21.17
2018-11-05T03:56:35.988Z,23.27
2018-11-05T03:59:04.533Z,20.27
2018-11-05T04:01:33.118Z,22.57
2018-11-05T04:04:01.643Z,19.80
2018-11-05T04:06:30.253Z,22.27
2018-11-05T04:08:58.966Z,25.60
2018-11-05T04:11:27.884Z,24.33
2018-11-05T04:13:56.629Z,20.90
2018-11-05T04:16:25.426Z,20.13
2018-11-05T04:18:54.106Z,21.33
2018-11-05T04:21:26.691Z,24.93
2018-11-05T04:23:55.383Z,26.00
2018-11-05T04:26:23.929Z,25.87
2018-11-05T04:28:52.489Z,23.23
2018-11-05T04:31:21.038Z,25.90
2018-11-05T04:33:49.853Z,25.77
2018-11-05T04:36:18.767Z,24.07
2018-11-05T04:38:47.646Z,25.40
2018-11-05T04:41:16.559Z,24.17
2018-11-05T04:43:45.275Z,25.47
2018-11-05T04:46:13.786Z,28.53
2018-11-05T04:48:42.340Z,25.10
2018-11-05T04:51:11.107Z,28.37
2018-11-05T04:53:39.861Z,26.93
2018-11-05T04:56:08.399Z,25.67
2018-11-05T04:58:37.227Z,27.00
2018-11-05T05:01:05.771Z,25.43
2018-11-05T05:03:34.599Z,23.10
2018-11-05T05:06:03.282Z,25.27
2018-11-05T05:08:31.835Z,23.17
2018-11-05T05:11:00.638Z,25.70
2018-11-05T05:13:29.561Z,23.63
2018-11-05T05:15:58.466Z,25.40
2018-11-05T05:18:27.156Z,24.40
2018-11-05T05:20:55.922Z,23.53
2018-11-05T05:23:24.835Z,26.17
2018-11-05T05:25:53.518Z,24.13
2018-11-05T05:28:22.074Z,25.67
2018-11-05T05:30:50.610Z,24.33
2018-11-05T05:33:19.185Z,24.07
2018-11-05T05:35:47.748Z,25.93
2018-11-05T05:38:16.294Z,28.27
2018-11-05T05:40:45.831Z,27.03
2018-11-05T05:43:14.483Z,26.77
2018-11-05T05:45:43.258Z,26.03
2018-11-05T05:48:12.003Z,24.90
2018-11-05T05:50:40.754Z,26.70
2018-11-05T05:53:09.647Z,24.60
2018-11-05T05:55:38.326Z,23.87
2018-11-05T05:58:06.880Z,28.20
2018-11-05T06:00:35.427Z,24.07
2018-11-05T06:03:04.015Z,26.00
2018-11-05T06:05:32.767Z,27.17
2018-11-05T06:08:01.677Z,28.13
2018-11-05T06:10:30.403Z,29.50
2018-11-05T06:12:59.220Z,26.33
2018-11-05T06:15:28.072Z,32.70
2018-11-05T06:17:56.733Z,29.03
2018-11-05T06:20:25.511Z,32.10
2018-11-05T06:22:54.203Z,29.23
2018-11-05T06:25:22.974Z,27.70
2018-11-05T06:27:51.874Z,28.97
2018-11-05T06:30:21.338Z,33.03
2018-11-05T06:32:50.974Z,30.23
2018-11-05T06:35:20.330Z,28.73
2018-11-05T06:37:48.921Z,27.70
2018-11-05T06:40:18.476Z,31.63
2018-11-05T06:42:47.081Z,30.80
2018-11-05T06:45:17.343Z,31.33
2018-11-05T06:47:46.621Z,32.30
2018-11-05T06:50:17.165Z,30.20
2018-11-05T06:52:45.963Z,28.67
2018-11-05T06:55:15.041Z,30.60
2018-11-05T06:57:43.991Z,28.33
2018-11-05T07:00:16.641Z,28.83
2018-11-05T07:02:45.544Z,29.20
2018-11-05T07:05:14.969Z,31.33
2018-11-05T07:07:43.947Z,30.23
2018-11-05T07:10:14.012Z,25.57
2018-11-05T07:12:43.367Z,26.53
2018-11-05T07:15:13.182Z,27.43
2018-11-05T07:17:42.715Z,26.37
2018-11-05T07:20:13.574Z,25.67
2018-11-05T07:22:42.618Z,28.10
2018-11-05T07:25:12.915Z,28.00
2018-11-05T07:27:41.978Z,27.70
2018-11-05T07:30:14.465Z,31.40
2018-11-05T07:32:43.130Z,29.47
2018-11-05T07:35:13.055Z,31.40
2018-11-05T07:37:42.027Z,28.43
2018-11-05T07:40:12.439Z,32.73
2018-11-05T07:42:41.395Z,28.03
2018-11-05T07:45:13.043Z,35.33
2018-11-05T07:47:42.883Z,34.70
2018-11-05T07:50:13.182Z,30.30
2018-11-05T07:52:42.004Z,28.37
2018-11-05T07:55:11.955Z,27.60
2018-11-05T07:57:41.905Z,29.90
2018-11-05T08:00:19.316Z,30.50
2018-11-05T08:02:49.053Z,29.03
2018-11-05T08:05:18.590Z,29.57
2018-11-05T08:07:47.420Z,28.43
2018-11-05T08:10:16.231Z,31.43
2018-11-05T08:12:45.142Z,30.00
2018-11-05T08:15:15.467Z,28.83
2018-11-05T08:17:45.464Z,29.53
2018-11-05T08:20:14.358Z,27.33
2018-11-05T08:22:43.267Z,28.33
2018-11-05T08:25:12.731Z,30.27
2018-11-05T08:27:41.509Z,30.13
2018-11-05T08:30:12.086Z,32.13
2018-11-05T08:32:40.866Z,30.77
2018-11-05T08:35:10.525Z,35.43
2018-11-05T08:37:39.366Z,34.67
2018-11-05T08:40:10.699Z,29.93
2018-11-05T08:42:39.621Z,37.23
2018-11-05T08:45:08.634Z,31.97
2018-11-05T08:47:37.310Z,29.47
2018-11-05T08:50:07.673Z,30.30
2018-11-05T08:52:36.387Z,29.77
2018-11-05T08:55:06.421Z,30.17
2018-11-05T08:57:35.435Z,31.57
2018-11-05T09:00:04.694Z,30.37
2018-11-05T09:02:33.368Z,29.30
2018-11-05T09:05:01.988Z,28.67
2018-11-05T09:07:30.606Z,30.47
2018-11-05T09:09:59.484Z,27.60
2018-11-05T09:12:28.290Z,31.07
2018-11-05T09:14:56.962Z,28.57
2018-11-05T09:17:25.742Z,29.20
2018-11-05T09:19:54.405Z,29.40
2018-11-05T09:22:23.208Z,31.93
2018-11-05T09:24:52.110Z,27.93
2018-11-05T09:27:21.047Z,28.13
2018-11-05T09:29:49.957Z,29.63
2018-11-05T09:32:18.893Z,29.33
2018-11-05T09:34:47.442Z,30.80
2018-11-05T09:37:16.239Z,26.00
2018-11-05T09:39:45.186Z,26.97
2018-11-05T09:42:14.157Z,25.43
2018-11-05T09:44:43.022Z,25.37
2018-11-05T09:47:11.927Z,26.10
2018-11-05T09:49:40.875Z,26.70
2018-11-05T09:52:09.522Z,24.20
2018-11-05T09:54:38.071Z,28.17
2018-11-05T09:57:06.960Z,28.17
2018-11-05T09:59:35.799Z,24.10
2018-11-05T10:02:04.719Z,27.07
2018-11-05T10:04:34.093Z,28.17
2018-11-05T10:07:02.517Z,26.00
2018-11-05T10:09:31.075Z,21.53
2018-11-05T10:11:59.884Z,27.60
2018-11-05T10:14:28.778Z,26.17
2018-11-05T10:16:57.561Z,26.97
2018-11-05T10:19:26.413Z,28.27
2018-11-05T10:21:55.311Z,25.50
2018-11-05T10:24:24.305Z,27.40
2018-11-05T10:26:53.219Z,27.23
2018-11-05T10:29:22.171Z,30.00
2018-11-05T10:31:51.071Z,27.37
2018-11-05T10:34:19.995Z,29.33
2018-11-05T10:36:48.899Z,32.37
2018-11-05T10:39:17.575Z,29.43
2018-11-05T10:41:46.363Z,27.77
2018-11-05T10:44:16.037Z,30.80
2018-11-05T10:46:44.889Z,28.37
2018-11-05T10:49:13.816Z,28.10
2018-11-05T10:51:42.555Z,27.77
2018-11-05T10:54:11.017Z,25.43
2018-11-05T10:56:39.880Z,32.83
2018-11-05T10:59:08.386Z,31.10
2018-11-05T11:01:42.522Z,28.40
2018-11-05T11:04:16.697Z,30.50
2018-11-05T11:06:45.230Z,30.67
2018-11-05T11:09:14.010Z,29.53
2018-11-05T11:11:42.742Z,28.20
2018-11-05T11:14:11.539Z,37.10
2018-11-05T11:16:40.442Z,31.63
2018-11-05T11:19:09.206Z,31.77
2018-11-05T11:21:37.748Z,32.13
2018-11-05T11:24:06.331Z,32.23
2018-11-05T11:26:35.170Z,34.97
2018-11-05T11:29:04.484Z,29.00
2018-11-05T11:31:32.980Z,31.70
2018-11-05T11:34:01.534Z,31.67
2018-11-05T11:36:30.175Z,32.67
2018-11-05T11:38:58.900Z,28.63
2018-11-05T11:41:27.824Z,28.80
2018-11-05T11:43:56.626Z,31.90
2018-11-05T11:46:25.787Z,32.10
2018-11-05T11:48:54.321Z,28.53
2018-11-05T11:51:22.863Z,30.00
2018-11-05T11:53:51.464Z,30.40
2018-11-05T11:56:20.194Z,34.07
2018-11-05T11:58:49.138Z,28.57
2018-11-05T12:01:17.832Z,37.43
2018-11-05T12:03:46.581Z,29.03
2018-11-05T12:06:15.349Z,35.73
2018-11-05T12:08:44.157Z,37.40
2018-11-05T12:11:12.817Z,37.47
2018-11-05T12:13:41.374Z,37.10
2018-11-05T12:16:10.217Z,38.67
2018-11-05T12:18:39.125Z,41.17
2018-11-05T12:21:07.797Z,42.93
2018-11-05T12:23:36.346Z,39.70
2018-11-05T12:26:05.375Z,41.57
2018-11-05T12:28:34.073Z,38.40
2018-11-05T12:31:02.622Z,46.33
2018-11-05T12:33:31.404Z,40.03
2018-11-05T12:36:00.327Z,40.17
2018-11-05T12:38:29.255Z,45.53
2018-11-05T12:40:57.938Z,36.70
2018-11-05T12:43:26.779Z,39.97
2018-11-05T12:45:55.738Z,38.23
2018-11-05T12:48:24.498Z,38.00
2018-11-05T12:50:53.018Z,36.03
2018-11-05T12:53:21.574Z,35.90
2018-11-05T12:55:50.134Z,35.83
2018-11-05T12:58:18.959Z,38.90
2018-11-05T13:00:47.864Z,32.53
2018-11-05T13:03:16.542Z,40.30
2018-11-05T13:05:45.098Z,42.17
2018-11-05T13:08:14.135Z,35.27
2018-11-05T13:10:43.629Z,38.83
2018-11-05T13:13:12.357Z,33.63
2018-11-05T13:15:41.158Z,33.43
2018-11-05T13:18:10.128Z,33.07
2018-11-05T13:20:38.828Z,37.13
2018-11-05T13:23:07.371Z,33.20
2018-11-05T13:25:36.146Z,32.80
2018-11-05T13:28:05.117Z,35.23
2018-11-05T13:30:34.065Z,34.47
2018-11-05T13:33:02.734Z,31.13
2018-11-05T13:35:31.530Z,35.70
2018-11-05T13:38:00.595Z,33.57
2018-11-05T13:40:28.979Z,31.83
2018-11-05T13:42:57.651Z,33.63
2018-11-05T13:45:26.629Z,35.80
2018-11-05T13:47:56.273Z,36.30
2018-11-05T13:50:24.628Z,32.43
2018-11-05T13:52:52.962Z,34.40
2018-11-05T13:55:21.525Z,34.57
2018-11-05T13:57:50.439Z,35.73
2018-11-05T14:00:20.197Z,33.90
2018-11-05T14:02:49.136Z,33.30
2018-11-05T14:05:17.686Z,35.83
2018-11-05T14:07:46.482Z,35.73
2018-11-05T14:10:19.560Z,37.67
2018-11-05T14:12:48.646Z,34.07
2018-11-05T14:15:17.390Z,34.90
2018-11-05T14:17:46.527Z,39.03
2018-11-05T14:20:16.333Z,37.70
2018-11-05T14:22:44.959Z,34.20
2018-11-05T14:25:15.632Z,35.57
2018-11-05T14:27:45.616Z,38.63
2018-11-05T14:30:14.507Z,36.57
2018-11-05T14:32:44.296Z,36.00
2018-11-05T14:35:13.116Z,37.07
2018-11-05T14:37:42.060Z,33.17
2018-11-05T14:40:12.659Z,40.37
2018-11-05T14:42:41.635Z,35.00
2018-11-05T14:45:12.430Z,34.13
2018-11-05T14:47:42.309Z,34.70
2018-11-05T14:50:12.214Z,42.83
2018-11-05T14:52:41.011Z,43.07
2018-11-05T14:55:10.886Z,37.77
2018-11-05T14:57:39.715Z,37.00
2018-11-05T15:00:09.548Z,43.73
2018-11-05T15:02:39.966Z,38.10
2018-11-05T15:05:09.432Z,38.30
2018-11-05T15:07:38.737Z,35.67
2018-11-05T15:10:09.895Z,38.83
2018-11-05T15:12:38.607Z,34.27
2018-11-05T15:15:08.275Z,36.87
2018-11-05T15:17:37.367Z,41.03
2018-11-05T15:20:07.112Z,40.17
2018-11-05T15:22:35.447Z,36.57
2018-11-05T15:25:04.588Z,36.00
2018-11-05T15:27:33.373Z,38.33
2018-11-05T15:30:02.188Z,40.13
2018-11-05T15:32:31.132Z,33.80
2018-11-05T15:35:00.046Z,36.53
2018-11-05T15:37:28.781Z,39.97
2018-11-05T15:39:57.333Z,36.37
2018-11-05T15:42:26.123Z,37.97
2018-11-05T15:44:55.101Z,36.93
2018-11-05T15:47:23.978Z,43.37
2018-11-05T15:49:52.666Z,38.37
2018-11-05T15:52:22.000Z,42.50
2018-11-05T15:54:50.450Z,36.50
2018-11-05T15:57:19.403Z,36.53
2018-11-05T15:59:48.350Z,35.47
2018-11-05T16:02:17.002Z,36.37
2018-11-05T16:04:45.549Z,37.43
2018-11-05T16:07:14.336Z,40.00
2018-11-05T16:09:43.254Z,36.20
2018-11-05T16:12:12.162Z,25.27
2018-11-05T16:14:40.879Z,36.27
2018-11-05T16:17:09.382Z,30.40
2018-11-05T16:19:38.182Z,30.53
2018-11-05T16:22:07.095Z,28.47
2018-11-05T16:24:35.802Z,29.17
2018-11-05T16:27:04.590Z,29.63
2018-11-05T16:29:33.532Z,25.47
2018-11-05T16:32:02.119Z,27.47
2018-11-05T16:34:30.607Z,26.53
2018-11-05T16:36:59.386Z,23.00
2018-11-05T16:39:28.363Z,26.80
2018-11-05T16:41:57.262Z,37.30
2018-11-05T16:44:27.182Z,24.63
2018-11-05T16:46:56.119Z,26.53
2018-11-05T16:49:24.786Z,23.03
2018-11-05T16:51:53.334Z,24.23
2018-11-05T16:54:22.118Z,25.83
2018-11-05T16:56:51.062Z,26.43
2018-11-05T16:59:19.926Z,21.07
2018-11-05T17:01:49.047Z,26.20
2018-11-05T17:04:17.154Z,26.53
2018-11-05T17:06:45.785Z,27.57
2018-11-05T17:09:15.642Z,25.87
2018-11-05T17:11:44.561Z,29.13
2018-11-05T17:14:13.464Z,26.77
2018-11-05T17:16:42.454Z,24.07
2018-11-05T17:19:11.500Z,27.60
2018-11-05T17:21:40.359Z,24.00
2018-11-05T17:24:09.053Z,25.53
2018-11-05T17:26:37.858Z,26.87
2018-11-05T17:29:06.542Z,25.27
2018-11-05T17:31:35.142Z,25.30
2018-11-05T17:34:03.978Z,32.13
2018-11-05T17:36:32.811Z,31.97
2018-11-05T17:39:01.502Z,28.23
2018-11-05T17:41:30.287Z,28.90
2018-11-05T17:43:58.977Z,30.23
2018-11-05T17:46:27.531Z,29.03
2018-11-05T17:48:56.314Z,28.97
2018-11-05T17:51:25.221Z,29.43
2018-11-05T17:53:53.911Z,29.77
2018-11-05T17:56:22.703Z,28.10
2018-11-05T17:58:51.382Z,24.83
2018-11-05T18:01:20.013Z,20.93
2018-11-05T18:03:48.617Z,28.27
2018-11-05T18:06:17.350Z,21.00
2018-11-05T18:08:46.282Z,28.67
2018-11-05T18:11:14.950Z,26.83
2018-11-05T18:13:43.535Z,29.43
2018-11-05T18:16:12.318Z,27.33
2018-11-05T18:18:41.282Z,27.20
2018-11-05T18:21:10.239Z,29.27
2018-11-05T18:23:38.913Z,26.97
2018-11-05T18:26:07.470Z,26.40
2018-11-05T18:28:36.321Z,30.60
2018-11-05T18:31:05.384Z,28.53
2018-11-05T18:33:34.038Z,30.77
2018-11-05T18:36:02.834Z,31.07
2018-11-05T18:38:31.512Z,29.87
2018-11-05T18:41:00.285Z,25.87
2018-11-05T18:43:28.971Z,32.10
2018-11-05T18:45:57.522Z,30.13
2018-11-05T18:48:26.306Z,31.53
2018-11-05T18:50:55.216Z,31.77
2018-11-05T18:53:24.613Z,28.97
2018-11-05T18:55:53.162Z,32.07
2018-11-05T18:58:21.771Z,31.03
2018-11-05T19:00:50.520Z,30.17
2018-11-05T19:03:19.231Z,30.30
2018-11-05T19:05:48.107Z,27.97
2018-11-05T19:08:16.773Z,31.03
2018-11-05T19:10:45.559Z,28.60
2018-11-05T19:13:14.222Z,29.30
2018-11-05T19:15:42.863Z,33.37
2018-11-05T19:18:11.314Z,34.37
2018-11-05T19:20:39.872Z,29.10
2018-11-05T19:23:08.532Z,29.93
2018-11-05T19:25:37.230Z,28.97
2018-11-05T19:28:06.289Z,33.43
2018-11-05T19:30:35.025Z,32.20
2018-11-05T19:33:03.602Z,30.90
2018-11-05T19:35:32.385Z,34.53
2018-11-05T19:38:01.365Z,32.50
2018-11-05T19:40:30.237Z,34.30
2018-11-05T19:42:58.946Z,34.30
2018-11-05T19:45:27.466Z,31.70
2018-11-05T19:47:56.238Z,34.47
2018-11-05T19:50:25.027Z,31.83
2018-11-05T19:52:54.125Z,35.03
2018-11-05T19:55:22.959Z,31.23
2018-11-05T19:57:52.370Z,30.07
2018-11-05T20:00:27.398Z,36.33
2018-11-05T20:02:57.101Z,30.00
2018-11-05T20:05:26.179Z,31.97
2018-11-05T20:07:55.714Z,32.23
2018-11-05T20:10:24.311Z,32.90
2018-11-05T20:12:52.952Z,33.70
2018-11-05T20:15:21.555Z,35.10
2018-11-05T20:17:51.272Z,32.97
2018-11-05T20:20:21.083Z,34.87
2018-11-05T20:22:49.912Z,33.43
2018-11-05T20:25:18.558Z,30.40
2018-11-05T20:27:47.189Z,30.03
2018-11-05T20:30:18.086Z,31.23
2018-11-05T20:32:47.806Z,30.17
2018-11-05T20:35:16.395Z,34.43
2018-11-05T20:37:45.328Z,36.93
2018-11-05T20:40:15.564Z,31.27
2018-11-05T20:42:45.315Z,28.93
2018-11-05T20:45:14.754Z,32.80
2018-11-05T20:47:43.918Z,36.27
2018-11-05T20:50:13.389Z,36.30
2018-11-05T20:52:41.947Z,34.23
2018-11-05T20:55:11.817Z,33.33
2018-11-05T20:57:40.924Z,32.67
2018-11-05T21:00:10.334Z,33.83
2018-11-05T21:02:39.282Z,34.10
2018-11-05T21:05:08.056Z,37.27
2018-11-05T21:07:38.040Z,34.13
2018-11-05T21:10:07.342Z,32.33
2018-11-05T21:12:36.331Z,34.97
2018-11-05T21:15:06.426Z,41.47
2018-11-05T21:17:35.136Z,39.50
2018-11-05T21:20:03.669Z,36.00
2018-11-05T21:22:32.553Z,38.17
2018-11-05T21:25:01.449Z,34.50
2018-11-05T21:27:30.126Z,33.80
2018-11-05T21:29:58.956Z,37.73
2018-11-05T21:32:27.654Z,35.77
2018-11-05T21:34:56.496Z,35.40
2018-11-05T21:37:25.125Z,36.47
2018-11-05T21:39:53.692Z,38.73
2018-11-05T21:42:22.510Z,41.30
2018-11-05T21:44:51.434Z,35.50
2018-11-05T21:47:20.391Z,33.67
2018-11-05T21:49:49.022Z,37.23
2018-11-05T21:52:17.576Z,38.03
2018-11-05T21:54:46.363Z,40.67
2018-11-05T21:57:15.058Z,37.30
2018-11-05T21:59:43.920Z,34.23
2018-11-05T22:02:12.666Z,35.67
2018-11-05T22:04:41.511Z,36.23
2018-11-05T22:07:10.426Z,36.27
2018-11-05T22:09:39.339Z,34.20
2018-11-05T22:12:08.242Z,33.10
2018-11-05T22:14:36.917Z,35.97
2018-11-05T22:17:05.486Z,36.20
2018-11-05T22:19:34.155Z,38.20
2018-11-05T22:22:02.834Z,37.97
2018-11-05T22:24:31.775Z,34.37
2018-11-05T22:27:00.409Z,34.80
2018-11-05T22:29:28.974Z,38.77
2018-11-05T22:31:58.054Z,35.30
2018-11-05T22:34:26.767Z,32.93
2018-11-05T22:36:55.555Z,32.80
2018-11-05T22:39:24.459Z,36.87
2018-11-05T22:41:53.381Z,36.67
2018-11-05T22:44:22.066Z,33.80
2018-11-05T22:46:50.919Z,34.40
2018-11-05T22:49:19.545Z,36.90
2018-11-05T22:51:48.339Z,33.80
2018-11-05T22:54:17.255Z,31.97
2018-11-05T22:56:45.953Z,39.07
2018-11-05T22:59:14.482Z,35.17
2018-11-05T23:01:48.688Z,31.13
2018-11-05T23:04:17.255Z,32.87
2018-11-05T23:06:45.811Z,31.57
2018-11-05T23:09:14.591Z,32.87
2018-11-05T23:11:43.519Z,32.97
2018-11-05T23:14:12.185Z,32.10
2018-11-05T23:16:41.022Z,34.67
2018-11-05T23:19:09.782Z,30.17
2018-11-05T23:21:38.604Z,29.10
2018-11-05T23:24:07.519Z,35.50
2018-11-05T23:26:36.170Z,30.73
2018-11-05T23:29:05.011Z,29.73
2018-11-05T23:31:33.828Z,31.50
2018-11-05T23:34:02.489Z,29.60
2018-11-05T23:36:31.061Z,34.40
2018-11-05T23:38:59.594Z,30.70
2018-11-05T23:41:28.370Z,38.10
2018-11-05T23:43:57.278Z,33.67
2018-11-05T23:46:26.174Z,34.30
2018-11-05T23:48:54.857Z,33.93
2018-11-05T23:51:23.708Z,30.27
2018-11-05T23:53:52.614Z,35.20
2018-11-05T23:56:21.534Z,34.63
2018-11-05T23:58:50.447Z,33.57
