createdAt,value
2022-12-18T00:02:15.810Z,38.50
2022-12-18T00:04:42.366Z,31.08
2022-12-18T00:07:08.768Z,37.70
2022-12-18T00:09:40.074Z,38.03
2022-12-18T00:14:45.344Z,48.22
2022-12-18T00:17:12.142Z,39.30
2022-12-18T00:19:38.602Z,40.27
2022-12-18T00:22:06.054Z,38.80
2022-12-18T00:24:32.560Z,42.60
2022-12-18T00:26:58.996Z,36.92
2022-12-18T00:29:25.406Z,38.03
2022-12-18T00:31:51.943Z,31.13
2022-12-18T00:34:18.476Z,44.70
2022-12-18T00:36:44.929Z,36.60
2022-12-18T00:39:12.776Z,36.95
2022-12-18T00:41:57.892Z,40.03
2022-12-18T00:44:24.350Z,42.93
2022-12-18T00:46:50.751Z,36.25
2022-12-18T00:49:19.892Z,37.28
2022-12-18T00:51:46.899Z,43.80
2022-12-18T00:54:13.893Z,30.92
2022-12-18T00:56:48.196Z,33.10
2022-12-18T00:59:15.576Z,38.47
2022-12-18T01:01:42.210Z,39.40
2022-12-18T01:04:09.179Z,43.17
2022-12-18T01:06:35.735Z,37.25
2022-12-18T01:09:03.141Z,37.10
2022-12-18T01:11:29.789Z,34.88
2022-12-18T01:13:56.474Z,40.17
2022-12-18T01:16:23.088Z,39.55
2022-12-18T01:18:53.401Z,42.63
2022-12-18T01:21:20.219Z,37.70
2022-12-18T01:23:47.391Z,39.72
2022-12-18T01:26:17.349Z,37.22
2022-12-18T01:28:44.782Z,34.78
2022-12-18T01:31:14.296Z,32.25
2022-12-18T01:33:41.568Z,37.30
2022-12-18T01:36:15.196Z,43.47
2022-12-18T01:38:41.990Z,40.90
2022-12-18T01:41:09.777Z,37.28
2022-12-18T01:43:47.455Z,45.22
2022-12-18T01:46:14.832Z,40.20
2022-12-18T01:48:42.066Z,41.13
2022-12-18T01:51:11.539Z,41.15
2022-12-18T01:53:41.581Z,39.00
2022-12-18T01:56:09.862Z,36.05
2022-12-18T01:58:47.420Z,36.83
2022-12-18T02:01:14.256Z,43.80
2022-12-18T02:03:45.257Z,41.58
2022-12-18T02:06:29.040Z,41.95
2022-12-18T02:09:14.991Z,37.03
2022-12-18T02:11:41.405Z,32.37
2022-12-18T02:14:39.293Z,30.95
2022-12-18T02:17:38.083Z,29.35
2022-12-18T02:20:46.117Z,37.33
2022-12-18T02:23:40.692Z,34.45
2022-12-18T02:26:45.657Z,39.47
2022-12-18T02:29:28.436Z,33.33
2022-12-18T02:32:01.705Z,32.35
2022-12-18T02:34:32.072Z,29.38
2022-12-18T02:37:01.149Z,37.15
2022-12-18T02:39:30.354Z,37.77
2022-12-18T02:41:58.524Z,32.20
2022-12-18T02:44:24.958Z,37.33
2022-12-18T02:46:53.819Z,32.13
2022-12-18T02:49:30.595Z,32.88
2022-12-18T02:52:08.345Z,36.57
2022-12-18T02:55:04.015Z,29.42
2022-12-18T02:57:45.920Z,34.80
2022-12-18T03:00:19.540Z,38.97
2022-12-18T03:03:06.708Z,33.70
2022-12-18T03:06:13.569Z,26.77
2022-12-18T03:08:48.081Z,36.85
2022-12-18T03:11:15.215Z,32.53
2022-12-18T03:13:51.182Z,36.72
2022-12-18T03:16:25.708Z,36.08
2022-12-18T03:19:00.644Z,29.03
2022-12-18T03:21:43.556Z,27.50
2022-12-18T03:24:11.946Z,35.75
2022-12-18T03:26:43.890Z,24.23
2022-12-18T03:29:19.949Z,30.65
2022-12-18T03:31:52.428Z,26.13
2022-12-18T03:34:25.318Z,32.78
2022-12-18T03:36:51.898Z,28.90
2022-12-18T03:39:18.678Z,28.13
2022-12-18T03:41:52.064Z,28.67
2022-12-18T03:44:30.504Z,28.30
2022-12-18T03:47:14.413Z,23.83
2022-12-18T03:50:01.926Z,30.40
2022-12-18T03:52:37.926Z,24.38
2022-12-18T03:55:08.059Z,28.42
2022-12-18T03:57:35.137Z,24.83
2022-12-18T04:00:07.648Z,24.85
2022-12-18T04:02:36.001Z,21.20
2022-12-18T04:05:06.531Z,26.73
2022-12-18T04:07:34.063Z,24.33
2022-12-18T04:10:04.082Z,25.83
2022-12-18T04:12:31.211Z,23.33
2022-12-18T04:14:57.917Z,26.48
2022-12-18T04:17:24.861Z,29.60
2022-12-18T04:19:51.483Z,26.33
2022-12-18T04:22:18.015Z,21.03
2022-12-18T04:24:44.528Z,25.77
2022-12-18T04:27:10.994Z,32.97
2022-12-18T04:29:37.518Z,28.42
2022-12-18T04:32:04.115Z,24.58
2022-12-18T04:34:30.574Z,22.27
2022-12-18T04:36:57.384Z,25.67
2022-12-18T04:39:24.018Z,24.38
2022-12-18T04:41:51.240Z,18.08
2022-12-18T04:44:18.611Z,29.25
2022-12-18T04:46:45.116Z,21.03
2022-12-18T04:49:11.790Z,17.23
2022-12-18T04:51:38.449Z,24.95
2022-12-18T04:54:04.907Z,23.60
2022-12-18T04:56:32.831Z,30.15
2022-12-18T04:58:59.281Z,20.80
2022-12-18T05:01:30.950Z,19.48
2022-12-18T05:04:01.069Z,22.00
2022-12-18T05:06:27.595Z,17.58
2022-12-18T05:08:54.077Z,18.10
2022-12-18T05:11:20.642Z,20.53
2022-12-18T05:13:47.157Z,25.10
2022-12-18T05:16:17.154Z,19.90
2022-12-18T05:18:43.866Z,21.55
2022-12-18T05:21:10.433Z,19.40
2022-12-18T05:23:37.388Z,20.30
2022-12-18T05:26:06.698Z,18.08
2022-12-18T05:28:35.837Z,19.73
2022-12-18T05:31:04.185Z,17.02
2022-12-18T05:33:33.764Z,13.13
2022-12-18T05:36:06.622Z,19.80
2022-12-18T05:38:35.632Z,14.70
2022-12-18T05:41:03.014Z,20.05
2022-12-18T05:43:29.903Z,14.70
2022-12-18T05:45:58.825Z,16.55
2022-12-18T05:48:25.800Z,10.73
2022-12-18T05:50:52.534Z,16.98
2022-12-18T05:53:21.282Z,20.65
2022-12-18T05:55:48.500Z,14.82
2022-12-18T05:58:15.640Z,15.07
2022-12-18T06:00:47.056Z,19.13
2022-12-18T06:03:14.967Z,22.90
2022-12-18T06:05:47.834Z,18.92
2022-12-18T06:08:14.821Z,14.30
2022-12-18T06:10:42.299Z,17.88
2022-12-18T06:13:09.700Z,17.00
2022-12-18T06:15:39.406Z,16.63
2022-12-18T06:18:05.930Z,21.27
2022-12-18T06:20:33.754Z,17.95
2022-12-18T06:23:00.789Z,17.73
2022-12-18T06:25:27.288Z,14.73
2022-12-18T06:27:53.778Z,13.93
2022-12-18T06:30:20.535Z,16.60
2022-12-18T06:32:54.605Z,11.48
2022-12-18T06:35:23.193Z,12.95
2022-12-18T06:37:49.725Z,24.00
2022-12-18T06:40:16.381Z,11.95
2022-12-18T06:42:43.128Z,19.77
2022-12-18T06:45:10.034Z,13.93
2022-12-18T06:47:36.638Z,17.88
2022-12-18T06:50:03.762Z,20.40
2022-12-18T06:52:33.099Z,16.38
2022-12-18T06:54:59.505Z,19.70
2022-12-18T06:57:25.949Z,13.80
2022-12-18T06:59:52.423Z,13.73
2022-12-18T07:02:18.981Z,12.60
2022-12-18T07:04:45.434Z,16.50
2022-12-18T07:07:11.954Z,22.02
2022-12-18T07:09:38.629Z,15.23
2022-12-18T07:12:05.946Z,21.50
2022-12-18T07:14:32.325Z,16.17
2022-12-18T07:16:58.883Z,16.15
2022-12-18T07:19:26.515Z,15.57
2022-12-18T07:21:52.974Z,17.05
2022-12-18T07:24:19.491Z,16.10
2022-12-18T07:26:49.368Z,16.83
2022-12-18T07:29:15.826Z,11.52
2022-12-18T07:31:42.376Z,15.73
2022-12-18T07:34:15.986Z,13.85
2022-12-18T07:36:42.604Z,14.50
2022-12-18T07:39:09.122Z,20.40
2022-12-18T07:41:35.492Z,14.27
2022-12-18T07:44:01.826Z,18.17
2022-12-18T07:46:28.220Z,19.25
2022-12-18T07:48:54.580Z,14.10
2022-12-18T07:51:21.082Z,15.57
2022-12-18T07:53:51.310Z,14.82
2022-12-18T07:56:28.746Z,21.48
2022-12-18T07:58:57.333Z,13.05
2022-12-18T08:01:24.169Z,18.10
2022-12-18T08:03:52.207Z,18.57
2022-12-18T08:06:18.946Z,15.40
2022-12-18T08:08:45.282Z,21.52
2022-12-18T08:11:11.650Z,12.98
2022-12-18T08:13:38.449Z,15.38
2022-12-18T08:16:10.196Z,14.77
2022-12-18T08:18:37.912Z,16.33
2022-12-18T08:21:13.456Z,14.52
2022-12-18T08:23:43.103Z,18.70
2022-12-18T08:26:11.651Z,19.27
2022-12-18T08:28:38.048Z,12.80
2022-12-18T08:31:05.166Z,16.33
2022-12-18T08:33:31.844Z,17.35
2022-12-18T08:35:59.710Z,16.50
2022-12-18T08:38:26.177Z,21.98
2022-12-18T08:41:08.228Z,23.63
2022-12-18T08:43:56.274Z,17.02
2022-12-18T08:46:24.774Z,17.95
2022-12-18T08:48:52.381Z,24.85
2022-12-18T08:51:19.313Z,23.38
2022-12-18T08:53:46.446Z,17.53
2022-12-18T08:56:13.855Z,20.70
2022-12-18T08:58:43.394Z,13.88
2022-12-18T09:01:12.092Z,15.32
2022-12-18T09:03:41.807Z,16.90
2022-12-18T09:06:10.095Z,16.67
2022-12-18T09:08:37.975Z,16.75
2022-12-18T09:11:04.896Z,29.95
2022-12-18T09:13:31.883Z,27.55
2022-12-18T09:15:58.370Z,22.95
2022-12-18T09:18:25.285Z,29.50
2022-12-18T09:20:53.748Z,21.83
2022-12-18T09:23:21.346Z,23.55
2022-12-18T09:25:48.459Z,29.52
2022-12-18T09:28:16.974Z,23.73
2022-12-18T09:30:46.107Z,44.50
2022-12-18T09:33:12.561Z,47.08
2022-12-18T09:35:43.593Z,30.48
2022-12-18T09:38:16.504Z,32.85
2022-12-18T09:40:46.292Z,33.58
2022-12-18T09:43:34.637Z,22.50
2022-12-18T09:46:17.189Z,18.75
2022-12-18T09:48:51.613Z,16.33
2022-12-18T09:51:24.639Z,29.45
2022-12-18T09:54:00.037Z,23.25
2022-12-18T09:56:29.862Z,17.47
2022-12-18T09:59:00.469Z,17.48
2022-12-18T10:01:38.969Z,14.38
2022-12-18T10:04:12.889Z,15.32
2022-12-18T10:06:45.760Z,11.90
2022-12-18T10:09:23.994Z,17.23
2022-12-18T10:12:21.883Z,13.70
2022-12-18T10:14:51.137Z,13.80
2022-12-18T10:17:47.191Z,14.73
2022-12-18T10:20:39.560Z,17.77
2022-12-18T10:23:32.951Z,14.70
2022-12-18T10:26:10.390Z,15.00
2022-12-18T10:28:42.000Z,16.52
2022-12-18T10:31:17.766Z,17.23
2022-12-18T10:33:47.009Z,17.38
2022-12-18T10:36:14.201Z,16.37
2022-12-18T10:38:43.645Z,13.57
2022-12-18T10:41:24.111Z,15.00
2022-12-18T10:44:21.586Z,15.70
2022-12-18T10:46:51.284Z,15.13
2022-12-18T10:49:33.751Z,13.37
2022-12-18T10:52:15.885Z,17.98
2022-12-18T10:54:49.117Z,16.95
2022-12-18T10:57:28.525Z,12.95
2022-12-18T10:59:57.200Z,16.10
2022-12-18T11:02:36.518Z,16.73
2022-12-18T11:05:24.058Z,16.92
2022-12-18T11:07:52.071Z,13.27
2022-12-18T11:10:20.783Z,15.65
2022-12-18T11:12:48.097Z,15.02
2022-12-18T11:15:36.981Z,17.53
2022-12-18T11:18:06.355Z,13.50
2022-12-18T11:20:37.038Z,15.55
2022-12-18T11:23:13.994Z,17.15
2022-12-18T11:25:40.761Z,15.10
2022-12-18T11:28:27.164Z,16.13
2022-12-18T11:31:15.604Z,28.65
2022-12-18T11:34:11.911Z,24.63
2022-12-18T11:36:43.201Z,18.83
2022-12-18T11:39:21.588Z,29.35
2022-12-18T11:42:23.545Z,49.50
2022-12-18T11:44:54.866Z,34.60
2022-12-18T11:47:45.034Z,27.52
2022-12-18T11:50:23.170Z,22.10
2022-12-18T11:52:54.403Z,22.45
2022-12-18T11:55:41.946Z,21.90
2022-12-18T11:58:31.982Z,16.13
2022-12-18T12:01:19.460Z,15.23
2022-12-18T12:03:46.134Z,15.68
2022-12-18T12:06:33.070Z,17.35
2022-12-18T12:09:30.267Z,12.57
2022-12-18T12:12:11.940Z,15.13
2022-12-18T12:15:06.519Z,18.95
2022-12-18T12:17:50.127Z,19.30
2022-12-18T12:20:36.132Z,15.50
2022-12-18T12:23:12.274Z,11.37
2022-12-18T12:25:50.296Z,15.98
2022-12-18T12:28:54.058Z,17.00
2022-12-18T12:31:42.353Z,15.18
2022-12-18T12:34:23.548Z,18.23
2022-12-18T12:37:01.847Z,18.23
2022-12-18T12:39:36.066Z,15.80
2022-12-18T12:42:24.143Z,13.45
2022-12-18T12:44:58.240Z,18.17
2022-12-18T12:47:31.770Z,14.73
2022-12-18T12:50:00.309Z,14.33
2022-12-18T12:52:36.784Z,15.32
2022-12-18T12:58:22.700Z,18.08
2022-12-18T13:01:19.989Z,16.23
2022-12-18T13:04:11.557Z,15.17
2022-12-18T13:06:48.515Z,14.98
2022-12-18T13:09:15.351Z,16.33
2022-12-18T13:12:06.623Z,18.10
2022-12-18T13:14:41.121Z,16.35
2022-12-18T13:17:22.775Z,16.40
2022-12-18T13:19:51.500Z,13.77
2022-12-18T13:22:37.969Z,13.98
2022-12-18T13:25:33.571Z,15.27
2022-12-18T13:28:06.882Z,16.05
2022-12-18T13:30:33.215Z,22.37
2022-12-18T13:33:14.958Z,20.42
2022-12-18T13:36:03.687Z,15.20
2022-12-18T13:38:33.280Z,15.77
2022-12-18T13:41:02.955Z,15.80
2022-12-18T13:43:32.477Z,14.60
2022-12-18T13:46:23.729Z,18.48
2022-12-18T13:48:56.402Z,17.27
2022-12-18T13:51:25.146Z,16.88
2022-12-18T13:54:28.905Z,19.02
2022-12-18T13:56:55.403Z,17.17
2022-12-18T13:59:39.192Z,17.10
2022-12-18T14:02:32.191Z,20.00
2022-12-18T14:05:14.596Z,20.15
2022-12-18T14:07:45.132Z,14.75
2022-12-18T14:10:44.451Z,21.10
2022-12-18T14:13:43.555Z,22.40
2022-12-18T14:16:16.286Z,19.02
2022-12-18T14:19:05.216Z,20.02
2022-12-18T14:22:02.087Z,18.90
2022-12-18T14:24:34.604Z,19.53
2022-12-18T14:27:30.674Z,19.42
2022-12-18T14:30:01.736Z,14.68
2022-12-18T14:32:28.252Z,18.77
2022-12-18T14:35:26.414Z,21.45
2022-12-18T14:37:53.341Z,20.03
2022-12-18T14:40:47.380Z,23.83
2022-12-18T14:43:16.201Z,17.70
2022-12-18T14:46:24.218Z,14.95
2022-12-18T14:48:53.169Z,13.68
2022-12-18T14:51:31.735Z,16.50
2022-12-18T14:54:23.005Z,20.58
2022-12-18T14:57:44.441Z,17.15
2022-12-18T15:00:26.649Z,17.70
2022-12-18T15:03:11.391Z,23.25
2022-12-18T15:06:29.657Z,17.63
2022-12-18T15:09:21.470Z,14.50
2022-12-18T15:12:05.485Z,18.75
2022-12-18T15:18:11.872Z,18.50
2022-12-18T15:21:34.141Z,20.73
2022-12-18T15:24:56.134Z,18.35
2022-12-18T15:31:25.370Z,17.35
2022-12-18T15:33:56.817Z,17.80
2022-12-18T15:36:47.921Z,22.03
2022-12-18T15:39:15.033Z,18.38
2022-12-18T15:42:01.574Z,22.25
2022-12-18T15:44:28.418Z,20.88
2022-12-18T15:47:04.076Z,20.48
2022-12-18T15:50:14.956Z,17.37
2022-12-18T15:52:48.222Z,21.77
2022-12-18T15:55:39.942Z,19.13
2022-12-18T15:58:17.982Z,24.23
2022-12-18T16:00:48.873Z,22.25
2022-12-18T16:03:27.713Z,21.37
2022-12-18T16:07:14.470Z,22.60
2022-12-18T16:09:26.031Z,21.40
2022-12-18T16:11:52.872Z,18.38
2022-12-18T16:14:50.335Z,19.13
2022-12-18T16:17:36.122Z,23.07
2022-12-18T16:20:46.887Z,18.70
2022-12-18T16:27:57.044Z,20.23
2022-12-18T16:34:07.453Z,18.80
2022-12-18T16:36:34.638Z,20.83
2022-12-18T16:39:07.180Z,21.58
2022-12-18T16:41:37.372Z,19.02
2022-12-18T16:44:04.617Z,22.23
2022-12-18T16:46:39.172Z,17.20
2022-12-18T16:49:11.680Z,22.67
2022-12-18T16:51:48.159Z,24.63
2022-12-18T16:54:19.013Z,21.67
2022-12-18T16:56:51.249Z,20.73
2022-12-18T16:59:24.522Z,22.27
2022-12-18T17:01:55.786Z,19.73
2022-12-18T17:04:34.963Z,25.50
2022-12-18T17:07:04.818Z,19.10
2022-12-18T17:09:31.461Z,21.77
2022-12-18T17:11:57.980Z,26.53
2022-12-18T17:14:28.458Z,21.27
2022-12-18T17:17:19.894Z,24.10
2022-12-18T17:19:43.498Z,26.50
2022-12-18T17:22:12.946Z,24.15
2022-12-18T17:24:39.699Z,23.53
2022-12-18T17:27:09.055Z,21.35
2022-12-18T17:29:43.949Z,23.80
2022-12-18T17:32:13.483Z,20.08
2022-12-18T17:34:40.818Z,24.52
2022-12-18T17:37:07.639Z,27.00
2022-12-18T17:39:39.426Z,22.20
2022-12-18T17:42:15.621Z,22.98
2022-12-18T17:44:43.046Z,22.63
2022-12-18T17:47:13.576Z,22.83
2022-12-18T17:49:43.497Z,25.00
2022-12-18T17:52:37.359Z,25.40
2022-12-18T17:56:18.611Z,23.23
2022-12-18T17:58:56.401Z,22.20
2022-12-18T18:01:49.924Z,21.10
2022-12-18T18:04:38.123Z,30.20
2022-12-18T18:07:25.690Z,21.23
2022-12-18T18:18:45.719Z,22.15
2022-12-18T18:25:23.586Z,19.02
2022-12-18T18:27:50.724Z,21.65
2022-12-18T18:30:17.314Z,19.42
2022-12-18T18:32:46.040Z,23.65
2022-12-18T18:35:37.534Z,25.67
2022-12-18T18:37:59.165Z,28.25
2022-12-18T18:40:25.575Z,27.73
2022-12-18T18:42:55.967Z,22.02
2022-12-18T18:45:22.360Z,22.20
2022-12-18T18:47:48.744Z,20.27
2022-12-18T18:50:15.141Z,20.52
2022-12-18T18:52:41.607Z,24.48
2022-12-18T18:55:25.236Z,24.52
2022-12-18T18:57:52.050Z,30.05
2022-12-18T19:00:18.756Z,24.17
2022-12-18T19:02:45.774Z,26.00
2022-12-18T19:05:12.313Z,22.38
2022-12-18T19:07:38.775Z,23.42
2022-12-18T19:10:05.748Z,23.83
2022-12-18T19:12:51.333Z,23.70
2022-12-18T19:15:17.737Z,26.90
2022-12-18T19:17:45.983Z,21.15
2022-12-18T19:20:14.275Z,23.73
2022-12-18T19:22:40.655Z,26.35
2022-12-18T19:25:09.305Z,23.40
2022-12-18T19:27:38.844Z,24.75
2022-12-18T19:30:05.917Z,24.63
2022-12-18T19:32:32.472Z,21.80
2022-12-18T19:34:59.144Z,27.92
2022-12-18T19:37:25.749Z,27.10
2022-12-18T19:39:52.714Z,24.23
2022-12-18T19:42:25.524Z,31.70
2022-12-18T19:44:54.601Z,30.67
2022-12-18T19:47:21.007Z,35.53
2022-12-18T19:49:47.464Z,33.10
2022-12-18T19:52:16.063Z,83.18
2022-12-18T19:54:42.560Z,39.72
2022-12-18T19:57:11.431Z,34.10
2022-12-18T19:59:37.970Z,36.35
2022-12-18T20:02:05.599Z,23.07
2022-12-18T20:04:32.174Z,27.92
2022-12-18T20:06:58.901Z,21.65
2022-12-18T20:09:25.396Z,25.05
2022-12-18T20:11:52.893Z,23.05
2022-12-18T20:14:23.400Z,26.07
2022-12-18T20:16:51.340Z,28.23
2022-12-18T20:19:18.450Z,25.48
2022-12-18T20:21:45.417Z,24.27
2022-12-18T20:24:12.896Z,20.98
2022-12-18T20:26:40.449Z,22.97
2022-12-18T20:29:06.867Z,27.60
2022-12-18T20:31:33.368Z,23.92
2022-12-18T20:34:01.664Z,24.48
2022-12-18T20:36:30.643Z,24.13
2022-12-18T20:39:01.487Z,26.27
2022-12-18T20:41:38.154Z,22.90
2022-12-18T20:44:21.644Z,28.85
2022-12-18T20:46:55.514Z,26.40
2022-12-18T20:49:23.187Z,22.85
2022-12-18T20:51:51.659Z,27.93
2022-12-18T20:54:18.056Z,29.30
2022-12-18T20:56:44.520Z,30.38
2022-12-18T20:59:11.338Z,22.35
2022-12-18T21:01:39.018Z,26.98
2022-12-18T21:04:07.917Z,26.97
2022-12-18T21:06:34.702Z,24.00
2022-12-18T21:09:01.312Z,26.02
2022-12-18T21:11:49.159Z,25.45
2022-12-18T21:14:21.869Z,27.90
2022-12-18T21:16:53.301Z,29.50
2022-12-18T21:19:25.466Z,23.73
2022-12-18T21:21:52.799Z,26.23
2022-12-18T21:24:20.092Z,29.60
2022-12-18T21:26:47.888Z,32.22
2022-12-18T21:29:23.489Z,31.50
2022-12-18T21:31:51.497Z,27.42
2022-12-18T21:34:26.419Z,28.98
2022-12-18T21:36:54.187Z,30.05
2022-12-18T21:39:21.473Z,25.27
2022-12-18T21:42:07.910Z,24.03
2022-12-18T21:44:36.145Z,24.92
2022-12-18T21:47:22.070Z,32.40
2022-12-18T21:49:53.209Z,28.80
2022-12-18T21:52:31.378Z,24.80
2022-12-18T21:55:06.242Z,27.43
2022-12-18T21:57:35.625Z,29.27
2022-12-18T22:00:03.013Z,24.40
2022-12-18T22:02:29.665Z,26.73
2022-12-18T22:04:56.216Z,26.05
2022-12-18T22:07:22.969Z,28.40
2022-12-18T22:09:49.591Z,27.90
2022-12-18T22:12:35.106Z,28.80
2022-12-18T22:15:04.373Z,29.50
2022-12-18T22:17:30.888Z,22.17
2022-12-18T22:19:57.511Z,29.27
2022-12-18T22:22:23.956Z,29.08
2022-12-18T22:24:50.349Z,27.60
2022-12-18T22:27:16.745Z,29.60
2022-12-18T22:30:01.507Z,24.95
2022-12-18T22:32:31.413Z,25.57
2022-12-18T22:35:07.192Z,26.23
2022-12-18T22:37:34.618Z,28.05
2022-12-18T22:40:03.301Z,24.65
2022-12-18T22:42:31.330Z,28.80
2022-12-18T22:44:57.758Z,23.77
2022-12-18T22:47:27.999Z,27.30
2022-12-18T22:49:56.388Z,26.48
2022-12-18T22:52:23.824Z,29.02
2022-12-18T22:54:53.316Z,30.63
2022-12-18T22:57:21.580Z,28.90
2022-12-18T22:59:48.145Z,24.95
2022-12-18T23:02:14.705Z,32.53
2022-12-18T23:04:41.328Z,24.10
2022-12-18T23:07:07.750Z,32.47
2022-12-18T23:09:34.513Z,27.10
2022-12-18T23:12:01.646Z,29.90
2022-12-18T23:14:29.342Z,31.15
2022-12-18T23:16:56.350Z,27.63
2022-12-18T23:19:23.823Z,29.13
2022-12-18T23:21:51.152Z,28.77
2022-12-18T23:24:18.163Z,27.35
2022-12-18T23:26:44.600Z,26.95
2022-12-18T23:29:11.139Z,34.03
2022-12-18T23:31:39.034Z,30.45
2022-12-18T23:34:06.767Z,32.47
2022-12-18T23:36:45.349Z,26.98
2022-12-18T23:39:15.315Z,25.55
2022-12-18T23:41:55.888Z,32.70
2022-12-18T23:44:22.330Z,28.52
2022-12-18T23:46:48.803Z,25.40
2022-12-18T23:49:15.324Z,33.25
2022-12-18T23:51:41.722Z,31.45
2022-12-18T23:54:09.290Z,25.42
2022-12-18T23:56:35.765Z,33.13
2022-12-18T23:59:02.222Z,30.40
