createdAt,value
2018-02-02T00:02:10.339Z,12.63
2018-02-02T00:04:44.687Z,5.07
2018-02-02T00:07:19.242Z,5.15
2018-02-02T00:09:53.776Z,10.95
2018-02-02T00:12:28.236Z,4.50
2018-02-02T00:15:02.777Z,10.02
2018-02-02T00:17:37.088Z,5.25
2018-02-02T00:20:11.515Z,9.57
2018-02-02T00:22:45.872Z,4.15
2018-02-02T00:25:20.385Z,9.13
2018-02-02T00:27:55.700Z,8.10
2018-02-02T00:30:30.956Z,13.13
2018-02-02T00:33:05.340Z,10.05
2018-02-02T00:35:39.902Z,5.62
2018-02-02T00:38:15.172Z,5.87
2018-02-02T00:40:49.593Z,6.75
2018-02-02T00:43:24.770Z,4.28
2018-02-02T00:45:59.287Z,6.68
2018-02-02T00:48:34.580Z,11.45
2018-02-02T00:51:14.844Z,7.60
2018-02-02T00:53:49.528Z,9.02
2018-02-02T00:56:24.111Z,9.65
2018-02-02T00:58:59.441Z,3.85
2018-02-02T01:01:33.985Z,9.27
2018-02-02T01:04:08.485Z,10.05
2018-02-02T01:06:43.781Z,4.68
2018-02-02T01:09:18.309Z,6.57
2018-02-02T01:11:52.828Z,6.05
2018-02-02T01:14:27.396Z,3.17
2018-02-02T01:17:01.985Z,7.43
2018-02-02T01:19:36.476Z,5.03
2018-02-02T01:22:11.838Z,8.93
2018-02-02T01:24:46.197Z,5.32
2018-02-02T01:27:20.842Z,4.93
2018-02-02T01:29:55.462Z,8.13
2018-02-02T01:32:31.260Z,4.28
2018-02-02T01:35:05.947Z,5.82
2018-02-02T01:37:40.547Z,3.80
2018-02-02T01:40:15.131Z,8.38
2018-02-02T01:42:49.527Z,8.48
2018-02-02T01:45:24.061Z,4.30
2018-02-02T01:48:10.407Z,6.00
2018-02-02T01:50:44.917Z,5.18
2018-02-02T01:53:19.320Z,8.63
2018-02-02T01:55:54.485Z,6.00
2018-02-02T01:58:28.935Z,7.25
2018-02-02T02:01:03.514Z,5.43
2018-02-02T02:03:38.844Z,7.53
2018-02-02T02:06:13.256Z,6.25
2018-02-02T02:08:48.651Z,8.68
2018-02-02T02:11:23.153Z,6.85
2018-02-02T02:13:57.647Z,7.15
2018-02-02T02:16:32.298Z,5.60
2018-02-02T02:19:06.676Z,7.75
2018-02-02T02:21:41.227Z,5.10
2018-02-02T02:24:15.735Z,8.75
2018-02-02T02:26:50.309Z,8.80
2018-02-02T02:29:24.771Z,10.95
2018-02-02T02:31:59.187Z,5.35
2018-02-02T02:34:33.681Z,10.60
2018-02-02T02:37:08.235Z,7.72
2018-02-02T02:39:42.767Z,6.93
2018-02-02T02:42:17.285Z,5.85
2018-02-02T02:44:51.760Z,3.65
2018-02-02T02:47:27.012Z,7.90
2018-02-02T02:50:02.245Z,4.60
2018-02-02T02:52:36.766Z,7.60
2018-02-02T02:55:11.218Z,8.45
2018-02-02T02:57:46.450Z,5.00
2018-02-02T03:00:20.866Z,4.72
2018-02-02T03:02:55.212Z,6.53
2018-02-02T03:05:29.596Z,11.18
2018-02-02T03:08:03.996Z,6.78
2018-02-02T03:10:38.498Z,6.18
2018-02-02T03:13:12.849Z,8.35
2018-02-02T03:15:47.595Z,6.05
2018-02-02T03:18:22.085Z,5.45
2018-02-02T03:20:56.763Z,10.65
2018-02-02T03:23:31.305Z,9.48
2018-02-02T03:26:05.880Z,7.47
2018-02-02T03:28:41.132Z,8.43
2018-02-02T03:31:15.528Z,4.60
2018-02-02T03:33:50.116Z,6.03
2018-02-02T03:36:24.699Z,9.05
2018-02-02T03:38:59.132Z,6.43
2018-02-02T03:41:33.692Z,8.57
2018-02-02T03:44:08.247Z,5.72
2018-02-02T03:46:42.658Z,9.18
2018-02-02T03:49:17.185Z,8.43
2018-02-02T03:51:51.769Z,9.38
2018-02-02T03:54:26.118Z,8.15
2018-02-02T03:57:00.630Z,4.20
2018-02-02T03:59:35.076Z,6.70
2018-02-02T04:02:09.569Z,12.77
2018-02-02T04:04:44.192Z,16.83
2018-02-02T04:07:18.688Z,6.32
2018-02-02T04:09:53.880Z,5.57
2018-02-02T04:12:28.415Z,10.35
2018-02-02T04:15:03.717Z,7.40
2018-02-02T04:17:38.875Z,8.95
2018-02-02T04:20:13.354Z,15.95
2018-02-02T04:22:49.008Z,10.60
2018-02-02T04:25:23.554Z,9.98
2018-02-02T04:27:58.088Z,9.40
2018-02-02T04:30:32.516Z,14.73
2018-02-02T04:33:06.993Z,9.25
2018-02-02T04:35:54.289Z,4.75
2018-02-02T04:38:28.679Z,10.85
2018-02-02T04:41:03.796Z,12.90
2018-02-02T04:43:38.272Z,14.93
2018-02-02T04:46:13.403Z,9.70
2018-02-02T04:48:47.896Z,14.13
2018-02-02T04:51:22.215Z,9.38
2018-02-02T04:53:56.601Z,10.05
2018-02-02T04:56:31.834Z,9.05
2018-02-02T04:59:06.311Z,10.30
2018-02-02T05:01:40.764Z,6.22
2018-02-02T05:04:15.168Z,8.80
2018-02-02T05:06:49.581Z,14.40
2018-02-02T05:09:24.073Z,7.55
2018-02-02T05:11:58.596Z,11.88
2018-02-02T05:14:33.691Z,5.95
2018-02-02T05:17:08.013Z,16.55
2018-02-02T05:19:42.535Z,7.12
2018-02-02T05:22:17.062Z,10.85
2018-02-02T05:24:51.384Z,8.40
2018-02-02T05:27:25.840Z,14.40
2018-02-02T05:30:01.011Z,12.85
2018-02-02T05:32:36.468Z,7.65
2018-02-02T05:35:11.013Z,8.52
2018-02-02T05:37:45.468Z,13.05
2018-02-02T05:40:20.949Z,11.07
2018-02-02T05:42:55.363Z,18.25
2018-02-02T05:45:29.815Z,6.35
2018-02-02T05:48:04.348Z,15.80
2018-02-02T05:50:39.456Z,10.40
2018-02-02T05:53:13.852Z,12.32
2018-02-02T05:55:48.230Z,8.10
2018-02-02T05:58:23.520Z,16.10
2018-02-02T06:00:57.939Z,16.92
2018-02-02T06:03:32.282Z,17.30
2018-02-02T06:06:06.680Z,19.15
2018-02-02T06:08:41.850Z,18.08
2018-02-02T06:11:16.945Z,11.50
2018-02-02T06:13:51.561Z,16.30
2018-02-02T06:16:26.715Z,19.50
2018-02-02T06:19:01.320Z,18.33
2018-02-02T06:21:35.677Z,14.65
2018-02-02T06:24:10.023Z,10.30
2018-02-02T06:26:44.484Z,18.05
2018-02-02T06:29:19.072Z,18.52
2018-02-02T06:31:53.613Z,14.13
2018-02-02T06:34:28.076Z,17.83
2018-02-02T06:37:04.500Z,18.67
2018-02-02T06:39:38.850Z,14.30
2018-02-02T06:42:13.343Z,12.65
2018-02-02T06:44:47.801Z,18.23
2018-02-02T06:47:22.989Z,22.17
2018-02-02T06:49:57.421Z,21.50
2018-02-02T06:52:32.002Z,16.98
2018-02-02T06:55:06.376Z,18.58
2018-02-02T06:57:40.910Z,20.48
2018-02-02T07:00:15.361Z,18.48
2018-02-02T07:02:49.828Z,18.50
2018-02-02T07:05:24.413Z,20.05
2018-02-02T07:07:58.977Z,14.85
2018-02-02T07:10:33.397Z,18.30
2018-02-02T07:13:07.835Z,16.30
2018-02-02T07:15:42.974Z,18.05
2018-02-02T07:18:17.320Z,17.80
2018-02-02T07:20:52.458Z,20.90
2018-02-02T07:23:27.067Z,21.87
2018-02-02T07:26:01.712Z,19.73
2018-02-02T07:28:36.150Z,19.35
2018-02-02T07:31:10.752Z,21.20
2018-02-02T07:33:45.294Z,21.95
2018-02-02T07:36:19.812Z,20.15
2018-02-02T07:38:54.285Z,22.15
2018-02-02T07:41:28.639Z,18.55
2018-02-02T07:44:03.968Z,19.52
2018-02-02T07:46:38.448Z,16.33
2018-02-02T07:49:12.884Z,13.95
2018-02-02T07:51:47.413Z,16.87
2018-02-02T07:54:21.930Z,20.15
2018-02-02T07:56:56.316Z,13.95
2018-02-02T07:59:30.831Z,14.77
2018-02-02T08:02:08.547Z,11.05
2018-02-02T08:04:47.987Z,18.17
2018-02-02T08:07:23.236Z,17.77
2018-02-02T08:09:57.576Z,12.75
2018-02-02T08:12:32.070Z,23.17
2018-02-02T08:15:06.511Z,17.35
2018-02-02T08:17:40.920Z,11.10
2018-02-02T08:20:15.445Z,18.10
2018-02-02T08:22:49.960Z,20.58
2018-02-02T08:25:25.202Z,21.23
2018-02-02T08:27:59.889Z,21.58
2018-02-02T08:30:35.199Z,14.80
2018-02-02T08:33:09.622Z,26.25
2018-02-02T08:35:43.984Z,22.08
2018-02-02T08:38:18.519Z,19.87
2018-02-02T08:40:53.085Z,23.08
2018-02-02T08:43:27.621Z,19.92
2018-02-02T08:46:02.089Z,17.10
2018-02-02T08:48:36.586Z,19.52
2018-02-02T08:51:11.129Z,23.35
2018-02-02T08:53:45.672Z,21.98
2018-02-02T08:56:20.261Z,24.15
2018-02-02T08:58:54.744Z,19.27
2018-02-02T09:01:35.057Z,22.48
2018-02-02T09:04:09.581Z,22.58
2018-02-02T09:06:44.041Z,25.33
2018-02-02T09:09:18.632Z,20.60
2018-02-02T09:11:53.192Z,25.55
2018-02-02T09:14:27.684Z,24.85
2018-02-02T09:17:02.077Z,22.45
2018-02-02T09:19:36.596Z,22.02
2018-02-02T09:22:10.686Z,24.30
2018-02-02T09:24:45.010Z,25.48
2018-02-02T09:27:18.827Z,18.10
2018-02-02T09:29:53.157Z,20.48
2018-02-02T09:32:27.653Z,24.52
2018-02-02T09:35:02.212Z,23.95
2018-02-02T09:37:36.780Z,24.52
2018-02-02T09:40:11.305Z,25.70
2018-02-02T09:42:45.662Z,21.60
2018-02-02T09:45:20.183Z,21.17
2018-02-02T09:47:54.669Z,23.25
2018-02-02T09:50:29.121Z,23.25
2018-02-02T09:53:04.404Z,21.02
2018-02-02T09:55:38.753Z,18.98
2018-02-02T09:58:13.249Z,21.42
2018-02-02T10:00:47.714Z,20.12
2018-02-02T10:03:22.244Z,19.23
2018-02-02T10:05:56.796Z,21.02
2018-02-02T10:08:31.152Z,18.05
2018-02-02T10:11:05.695Z,20.98
2018-02-02T10:13:40.955Z,15.95
2018-02-02T10:16:16.201Z,17.15
2018-02-02T10:18:50.724Z,16.25
2018-02-02T10:21:25.234Z,16.45
2018-02-02T10:23:59.769Z,16.60
2018-02-02T10:26:34.330Z,16.17
2018-02-02T10:29:08.780Z,17.45
2018-02-02T10:31:43.304Z,11.07
2018-02-02T10:34:17.804Z,14.68
2018-02-02T10:36:52.353Z,12.27
2018-02-02T10:39:26.916Z,16.58
2018-02-02T10:42:01.405Z,14.32
2018-02-02T10:44:35.865Z,8.10
2018-02-02T10:47:10.280Z,12.50
2018-02-02T10:49:44.820Z,12.30
2018-02-02T10:52:19.320Z,14.65
2018-02-02T10:54:53.880Z,14.80
2018-02-02T10:57:28.208Z,13.05
2018-02-02T11:00:02.780Z,13.68
2018-02-02T11:02:43.100Z,14.60
2018-02-02T11:05:17.663Z,16.65
2018-02-02T11:07:52.161Z,10.93
2018-02-02T11:10:27.289Z,15.48
2018-02-02T11:13:01.779Z,14.60
2018-02-02T11:15:36.281Z,15.65
2018-02-02T11:18:11.371Z,16.75
2018-02-02T11:20:45.750Z,13.10
2018-02-02T11:23:20.298Z,14.52
2018-02-02T11:25:54.815Z,11.85
2018-02-02T11:28:29.335Z,12.45
2018-02-02T11:31:03.789Z,16.23
2018-02-02T11:33:38.261Z,14.75
2018-02-02T11:36:12.833Z,13.02
2018-02-02T11:38:47.200Z,14.87
2018-02-02T11:41:21.570Z,14.52
2018-02-02T11:43:55.910Z,14.77
2018-02-02T11:46:30.429Z,14.50
2018-02-02T11:49:04.906Z,12.43
2018-02-02T11:51:39.384Z,13.85
2018-02-02T11:54:13.844Z,15.10
2018-02-02T11:56:48.198Z,14.45
2018-02-02T11:59:22.713Z,13.98
2018-02-02T12:01:57.247Z,12.30
2018-02-02T12:04:31.639Z,13.98
2018-02-02T12:07:06.031Z,14.65
2018-02-02T12:09:40.535Z,13.62
2018-02-02T12:12:15.025Z,13.15
2018-02-02T12:14:49.515Z,10.98
2018-02-02T12:17:23.957Z,12.93
2018-02-02T12:20:01.988Z,8.13
2018-02-02T12:22:40.988Z,8.65
2018-02-02T12:25:21.125Z,12.75
2018-02-02T12:28:02.859Z,12.65
2018-02-02T12:30:43.185Z,8.88
2018-02-02T12:36:24.293Z,11.25
2018-02-02T12:38:58.741Z,13.20
2018-02-02T12:41:33.079Z,11.70
2018-02-02T12:44:07.483Z,11.57
2018-02-02T12:46:41.832Z,13.15
2018-02-02T12:49:16.388Z,11.73
2018-02-02T12:51:50.737Z,11.00
2018-02-02T12:54:25.120Z,9.90
2018-02-02T12:57:00.203Z,9.90
2018-02-02T12:59:34.685Z,8.93
2018-02-02T13:02:09.168Z,9.10
2018-02-02T13:04:43.619Z,9.10
2018-02-02T13:07:18.119Z,10.68
2018-02-02T13:09:52.487Z,9.88
2018-02-02T13:12:26.946Z,11.82
2018-02-02T13:15:02.198Z,12.35
2018-02-02T13:17:37.480Z,11.35
2018-02-02T13:20:11.936Z,9.15
2018-02-02T13:22:46.405Z,9.85
2018-02-02T13:25:20.797Z,8.88
2018-02-02T13:27:55.307Z,10.90
2018-02-02T13:30:29.652Z,11.63
2018-02-02T13:33:04.166Z,9.25
2018-02-02T13:35:38.680Z,12.50
2018-02-02T13:38:13.147Z,12.10
2018-02-02T13:40:48.439Z,10.98
2018-02-02T13:43:22.939Z,11.27
2018-02-02T13:45:57.428Z,11.70
2018-02-02T13:48:32.696Z,9.70
2018-02-02T13:51:07.192Z,10.55
2018-02-02T13:53:42.452Z,9.70
2018-02-02T13:56:17.063Z,11.07
2018-02-02T13:58:51.620Z,11.80
2018-02-02T14:01:26.068Z,9.90
2018-02-02T14:04:00.969Z,11.73
2018-02-02T14:06:35.316Z,11.23
2018-02-02T14:09:09.707Z,11.07
2018-02-02T14:11:44.313Z,11.88
2018-02-02T14:14:18.850Z,10.52
2018-02-02T14:16:53.332Z,12.02
2018-02-02T14:19:28.596Z,11.90
2018-02-02T14:22:03.021Z,12.40
2018-02-02T14:24:37.412Z,12.57
2018-02-02T14:27:11.984Z,10.13
2018-02-02T14:29:46.503Z,11.25
2018-02-02T14:32:21.787Z,11.60
2018-02-02T14:34:56.288Z,11.07
2018-02-02T14:37:30.823Z,10.30
2018-02-02T14:40:05.324Z,10.70
2018-02-02T14:42:39.676Z,9.35
2018-02-02T14:45:14.208Z,11.98
2018-02-02T14:47:49.296Z,11.02
2018-02-02T14:50:23.792Z,9.52
2018-02-02T14:52:58.337Z,10.48
2018-02-02T14:55:32.860Z,8.27
2018-02-02T14:58:07.189Z,10.20
2018-02-02T15:00:41.720Z,10.95
2018-02-02T15:03:16.188Z,10.02
2018-02-02T15:05:50.800Z,11.20
2018-02-02T15:08:25.324Z,10.43
2018-02-02T15:10:59.883Z,8.90
2018-02-02T15:13:34.404Z,9.15
2018-02-02T15:16:09.660Z,8.60
2018-02-02T15:18:44.033Z,10.23
2018-02-02T15:21:18.602Z,9.15
2018-02-02T15:23:53.044Z,9.35
2018-02-02T15:26:27.474Z,8.23
2018-02-02T15:29:01.839Z,9.77
2018-02-02T15:31:36.372Z,11.40
2018-02-02T15:34:10.909Z,11.38
2018-02-02T15:36:45.442Z,8.88
2018-02-02T15:39:19.905Z,11.65
2018-02-02T15:41:55.133Z,11.12
2018-02-02T15:44:29.502Z,10.05
2018-02-02T15:47:03.886Z,9.23
2018-02-02T15:49:38.497Z,11.35
2018-02-02T15:52:12.874Z,9.90
2018-02-02T15:54:47.404Z,11.32
2018-02-02T15:57:21.947Z,12.85
2018-02-02T15:59:56.347Z,12.32
2018-02-02T16:02:30.855Z,13.60
2018-02-02T16:05:05.363Z,13.38
2018-02-02T16:07:39.851Z,12.70
2018-02-02T16:10:14.362Z,11.63
2018-02-02T16:12:48.916Z,11.15
2018-02-02T16:15:23.444Z,11.77
2018-02-02T16:17:57.844Z,11.27
2018-02-02T16:20:32.253Z,11.77
2018-02-02T16:23:06.864Z,13.50
2018-02-02T16:25:42.141Z,11.93
2018-02-02T16:28:16.568Z,12.75
2018-02-02T16:30:51.832Z,12.75
2018-02-02T16:33:27.572Z,12.35
2018-02-02T16:36:02.713Z,12.93
2018-02-02T16:38:37.244Z,11.65
2018-02-02T16:41:12.545Z,14.18
2018-02-02T16:43:47.798Z,12.57
2018-02-02T16:46:22.224Z,12.02
2018-02-02T16:48:56.698Z,11.75
2018-02-02T16:51:31.078Z,11.63
2018-02-02T16:54:05.576Z,12.20
2018-02-02T16:56:40.120Z,13.90
2018-02-02T16:59:14.484Z,12.37
2018-02-02T17:01:49.765Z,10.93
2018-02-02T17:04:24.348Z,12.90
2018-02-02T17:06:58.731Z,11.23
2018-02-02T17:09:34.136Z,10.18
2018-02-02T17:12:08.556Z,11.30
2018-02-02T17:14:42.932Z,10.60
2018-02-02T17:17:17.461Z,10.85
2018-02-02T17:19:52.707Z,12.60
2018-02-02T17:22:27.181Z,11.00
2018-02-02T17:25:01.826Z,11.57
2018-02-02T17:27:36.419Z,12.20
2018-02-02T17:30:10.962Z,10.85
2018-02-02T17:32:45.765Z,10.95
2018-02-02T17:35:20.248Z,12.93
2018-02-02T17:37:54.779Z,13.62
2018-02-02T17:40:39.770Z,15.13
2018-02-02T17:43:16.612Z,13.85
2018-02-02T17:45:54.372Z,13.35
2018-02-02T17:48:28.915Z,14.23
2018-02-02T17:53:57.860Z,12.90
2018-02-02T17:59:21.042Z,12.57
2018-02-02T18:01:59.376Z,13.57
2018-02-02T18:04:33.863Z,14.40
2018-02-02T18:07:09.617Z,14.77
2018-02-02T18:09:44.484Z,14.55
2018-02-02T18:12:18.880Z,16.73
2018-02-02T18:14:53.392Z,15.65
2018-02-02T18:17:27.844Z,17.65
2018-02-02T18:20:02.431Z,19.00
2018-02-02T18:22:36.989Z,18.05
2018-02-02T18:25:12.206Z,18.30
2018-02-02T18:27:46.718Z,17.33
2018-02-02T18:30:21.200Z,20.35
2018-02-02T18:32:55.664Z,18.15
2018-02-02T18:35:30.102Z,20.15
2018-02-02T18:38:04.615Z,17.70
2018-02-02T18:40:38.990Z,18.30
2018-02-02T18:43:13.524Z,19.58
2018-02-02T18:45:48.026Z,18.67
2018-02-02T18:48:22.659Z,16.42
2018-02-02T18:50:57.042Z,16.05
2018-02-02T18:53:32.381Z,16.90
2018-02-02T18:56:06.921Z,16.08
2018-02-02T18:58:41.325Z,15.98
2018-02-02T19:01:15.928Z,18.37
2018-02-02T19:03:50.420Z,12.80
2018-02-02T19:06:24.937Z,9.48
2018-02-02T19:08:59.819Z,10.70
2018-02-02T19:11:35.176Z,7.20
2018-02-02T19:14:09.527Z,8.68
2018-02-02T19:16:44.788Z,8.65
2018-02-02T19:19:19.104Z,8.95
2018-02-02T19:21:54.353Z,7.03
2018-02-02T19:24:28.873Z,7.97
2018-02-02T19:27:04.235Z,7.35
2018-02-02T19:29:38.622Z,5.47
2018-02-02T19:32:13.199Z,4.50
2018-02-02T19:34:47.723Z,1.42
2018-02-02T19:37:22.096Z,3.85
2018-02-02T19:39:56.615Z,3.87
2018-02-02T19:42:30.975Z,3.37
2018-02-02T19:45:05.431Z,2.72
2018-02-02T19:47:39.963Z,2.80
2018-02-02T19:50:15.198Z,3.05
2018-02-02T19:52:49.647Z,3.47
2018-02-02T19:55:24.177Z,2.87
2018-02-02T19:57:58.697Z,4.60
2018-02-02T20:00:33.161Z,3.50
2018-02-02T20:03:07.629Z,3.28
2018-02-02T20:05:42.111Z,2.87
2018-02-02T20:08:16.625Z,4.70
2018-02-02T20:10:51.176Z,3.92
2018-02-02T20:13:25.679Z,4.07
2018-02-02T20:16:00.217Z,2.85
2018-02-02T20:18:34.535Z,3.80
2018-02-02T20:21:08.866Z,4.87
2018-02-02T20:23:43.504Z,3.60
2018-02-02T20:26:17.985Z,4.28
2018-02-02T20:28:54.430Z,4.72
2018-02-02T20:31:29.042Z,6.15
2018-02-02T20:34:03.813Z,3.95
2018-02-02T20:36:38.930Z,4.18
2018-02-02T20:39:13.548Z,4.35
2018-02-02T20:41:48.100Z,4.82
2018-02-02T20:44:22.894Z,4.45
2018-02-02T20:46:57.356Z,5.10
2018-02-02T20:49:31.827Z,4.90
2018-02-02T20:52:06.452Z,5.12
2018-02-02T20:54:40.819Z,4.68
2018-02-02T20:57:15.352Z,4.18
2018-02-02T20:59:49.862Z,4.45
2018-02-02T21:02:24.289Z,4.60
2018-02-02T21:04:58.852Z,4.10
2018-02-02T21:07:33.358Z,5.30
2018-02-02T21:10:08.699Z,4.45
2018-02-02T21:12:43.088Z,5.72
2018-02-02T21:15:17.647Z,5.57
2018-02-02T21:17:52.089Z,4.45
2018-02-02T21:20:26.756Z,5.40
2018-02-02T21:23:01.286Z,4.60
2018-02-02T21:25:35.735Z,4.90
2018-02-02T21:28:10.117Z,3.28
2018-02-02T21:30:44.624Z,4.57
2018-02-02T21:33:19.087Z,5.28
2018-02-02T21:35:54.562Z,4.18
2018-02-02T21:38:29.816Z,3.58
2018-02-02T21:41:04.180Z,4.15
2018-02-02T21:43:38.575Z,4.30
2018-02-02T21:46:13.112Z,4.55
2018-02-02T21:48:47.678Z,4.03
2018-02-02T21:51:22.148Z,3.37
2018-02-02T21:53:56.565Z,2.60
2018-02-02T21:56:31.032Z,3.53
2018-02-02T21:59:05.510Z,3.85
2018-02-02T22:01:40.168Z,3.97
2018-02-02T22:04:14.614Z,3.25
2018-02-02T22:06:49.035Z,3.80
2018-02-02T22:09:23.532Z,3.67
2018-02-02T22:11:58.036Z,3.22
2018-02-02T22:14:32.399Z,3.50
2018-02-02T22:17:06.912Z,4.45
2018-02-02T22:19:41.294Z,3.35
2018-02-02T22:22:15.742Z,4.20
2018-02-02T22:24:50.265Z,4.00
2018-02-02T22:27:24.657Z,3.08
2018-02-02T22:29:59.228Z,4.00
2018-02-02T22:32:33.640Z,3.15
2018-02-02T22:35:08.088Z,4.10
2018-02-02T22:37:42.701Z,4.10
2018-02-02T22:40:17.177Z,4.18
2018-02-02T22:42:51.696Z,5.45
2018-02-02T22:45:26.247Z,4.32
2018-02-02T22:48:00.786Z,4.62
2018-02-02T22:50:35.297Z,4.78
2018-02-02T22:53:09.639Z,4.55
2018-02-02T22:55:44.838Z,3.72
2018-02-02T22:58:19.271Z,4.37
2018-02-02T23:00:53.578Z,5.45
2018-02-02T23:03:28.836Z,6.47
2018-02-02T23:06:19.104Z,5.32
2018-02-02T23:08:53.474Z,4.90
2018-02-02T23:11:27.960Z,5.30
2018-02-02T23:14:02.449Z,4.57
2018-02-02T23:16:37.048Z,5.75
2018-02-02T23:19:11.418Z,6.22
2018-02-02T23:21:45.959Z,3.80
2018-02-02T23:24:20.442Z,5.35
2018-02-02T23:26:54.872Z,4.45
2018-02-02T23:29:29.359Z,3.65
2018-02-02T23:32:04.109Z,4.25
2018-02-02T23:34:38.632Z,4.80
2018-02-02T23:37:13.120Z,4.78
2018-02-02T23:39:47.716Z,4.68
2018-02-02T23:42:23.040Z,4.25
2018-02-02T23:44:57.553Z,3.87
2018-02-02T23:47:32.074Z,4.60
2018-02-02T23:50:06.641Z,3.92
2018-02-02T23:52:41.275Z,3.80
2018-02-02T23:55:15.881Z,4.15
2018-02-02T23:57:50.451Z,5.32
