createdAt,value
2023-01-19T00:00:31.863Z,-0.63
2023-01-19T00:02:58.846Z,-0.68
2023-01-19T00:05:25.658Z,-0.65
2023-01-19T00:07:52.547Z,-0.68
2023-01-19T00:10:19.383Z,-0.69
2023-01-19T00:12:46.280Z,-0.69
2023-01-19T00:15:13.753Z,-0.77
2023-01-19T00:17:41.210Z,-0.77
2023-01-19T00:20:09.782Z,-0.78
2023-01-19T00:22:36.609Z,-0.83
2023-01-19T00:25:03.847Z,-0.83
2023-01-19T00:27:35.007Z,-0.81
2023-01-19T00:30:02.401Z,-0.83
2023-01-19T00:32:29.220Z,-0.84
2023-01-19T00:34:56.029Z,-0.86
2023-01-19T00:37:22.868Z,-0.84
2023-01-19T00:39:49.648Z,-0.82
2023-01-19T00:42:34.734Z,-0.81
2023-01-19T00:45:01.538Z,-0.76
2023-01-19T00:47:28.368Z,-0.74
2023-01-19T00:49:55.305Z,-0.62
2023-01-19T00:52:22.109Z,-0.63
2023-01-19T00:54:48.931Z,-0.57
2023-01-19T00:57:16.327Z,-0.60
2023-01-19T00:59:43.414Z,-0.51
2023-01-19T01:02:11.719Z,-0.54
2023-01-19T01:04:38.666Z,-0.45
2023-01-19T01:07:05.463Z,-0.51
2023-01-19T01:09:32.316Z,-0.40
2023-01-19T01:11:59.122Z,-0.46
2023-01-19T01:14:26.756Z,-0.34
2023-01-19T01:16:53.681Z,-0.35
2023-01-19T01:19:21.492Z,-0.34
2023-01-19T01:21:48.345Z,-0.31
2023-01-19T01:24:15.165Z,-0.25
2023-01-19T01:26:41.979Z,-0.31
2023-01-19T01:29:08.854Z,-0.33
2023-01-19T01:31:35.685Z,-0.27
2023-01-19T01:34:02.586Z,-0.25
2023-01-19T01:36:32.245Z,-0.27
2023-01-19T01:39:00.134Z,-0.28
2023-01-19T01:41:27.646Z,-0.31
2023-01-19T01:43:58.544Z,-0.27
2023-01-19T01:46:26.697Z,-0.26
2023-01-19T01:49:06.245Z,-0.21
2023-01-19T01:51:44.408Z,-0.23
2023-01-19T01:54:18.172Z,-0.22
2023-01-19T01:56:49.502Z,-0.21
2023-01-19T01:59:39.535Z,-0.15
2023-01-19T02:02:45.889Z,-0.21
2023-01-19T02:05:16.185Z,-0.14
2023-01-19T02:08:04.409Z,-0.13
2023-01-19T02:10:50.062Z,-0.15
2023-01-19T02:13:22.717Z,-0.14
2023-01-19T02:15:54.388Z,-0.21
2023-01-19T02:18:24.247Z,-0.14
2023-01-19T02:20:56.103Z,-0.18
2023-01-19T02:23:41.244Z,-0.15
2023-01-19T02:26:09.718Z,-0.27
2023-01-19T02:28:39.061Z,-0.29
2023-01-19T02:31:06.446Z,-0.40
2023-01-19T02:33:33.345Z,-0.40
2023-01-19T02:36:00.349Z,-0.45
2023-01-19T02:38:27.670Z,-0.58
2023-01-19T02:40:58.208Z,-0.64
2023-01-19T02:43:25.145Z,-0.73
2023-01-19T02:45:51.991Z,-0.78
2023-01-19T02:48:19.280Z,-0.85
2023-01-19T02:50:49.308Z,-0.90
2023-01-19T02:54:00.847Z,-0.94
2023-01-19T02:56:43.836Z,-1.00
2023-01-19T02:59:47.891Z,-1.06
2023-01-19T03:02:29.655Z,-1.12
2023-01-19T03:05:14.006Z,-1.16
2023-01-19T03:07:52.767Z,-1.17
2023-01-19T03:10:41.115Z,-1.15
2023-01-19T03:13:19.183Z,-1.13
2023-01-19T03:15:49.006Z,-1.08
2023-01-19T03:18:18.905Z,-1.10
2023-01-19T03:20:45.724Z,-0.99
2023-01-19T03:23:13.133Z,-0.99
2023-01-19T03:25:43.284Z,-0.86
2023-01-19T03:28:10.123Z,-0.82
2023-01-19T03:30:42.318Z,-0.75
2023-01-19T03:33:13.216Z,-0.74
2023-01-19T03:35:41.967Z,-0.62
2023-01-19T03:38:12.228Z,-0.60
2023-01-19T03:40:39.071Z,-0.59
2023-01-19T03:43:05.868Z,-0.53
2023-01-19T03:45:33.581Z,-0.59
2023-01-19T03:48:00.408Z,-0.56
2023-01-19T03:50:28.586Z,-0.54
2023-01-19T03:53:11.327Z,-0.45
2023-01-19T03:55:39.305Z,-0.49
2023-01-19T03:58:06.204Z,-0.51
2023-01-19T04:00:33.307Z,-0.42
2023-01-19T04:03:00.860Z,-0.43
2023-01-19T04:05:27.884Z,-0.43
2023-01-19T04:07:55.007Z,-0.38
2023-01-19T04:10:22.005Z,-0.46
2023-01-19T04:12:48.828Z,-0.42
2023-01-19T04:15:15.645Z,-0.39
2023-01-19T04:17:42.456Z,-0.41
2023-01-19T04:20:09.864Z,-0.43
2023-01-19T04:22:36.692Z,-0.42
2023-01-19T04:25:03.627Z,-0.47
2023-01-19T04:27:30.408Z,-0.43
2023-01-19T04:29:57.184Z,-0.48
2023-01-19T04:32:24.111Z,-0.49
2023-01-19T04:34:50.940Z,-0.52
2023-01-19T04:37:17.953Z,-0.58
2023-01-19T04:39:44.745Z,-0.70
2023-01-19T04:42:11.533Z,-0.73
2023-01-19T04:44:38.325Z,-0.87
2023-01-19T04:47:05.225Z,-0.90
2023-01-19T04:49:32.113Z,-1.02
2023-01-19T04:51:59.626Z,-1.18
2023-01-19T04:54:27.703Z,-1.31
2023-01-19T04:56:54.531Z,-1.50
2023-01-19T04:59:21.626Z,-1.56
2023-01-19T05:01:48.444Z,-1.66
2023-01-19T05:04:15.545Z,-1.83
2023-01-19T05:06:42.438Z,-1.97
2023-01-19T05:09:09.262Z,-2.06
2023-01-19T05:11:36.347Z,-2.22
2023-01-19T05:14:03.130Z,-2.33
2023-01-19T05:16:29.988Z,-2.47
2023-01-19T05:18:56.907Z,-2.64
2023-01-19T05:21:23.805Z,-2.74
2023-01-19T05:23:50.614Z,-2.82
2023-01-19T05:26:17.387Z,-2.87
2023-01-19T05:28:44.205Z,-2.83
2023-01-19T05:31:11.069Z,-2.97
2023-01-19T05:33:37.950Z,-2.99
2023-01-19T05:36:04.927Z,-3.08
2023-01-19T05:38:35.757Z,-3.14
2023-01-19T05:41:02.974Z,-3.24
2023-01-19T05:43:29.760Z,-3.22
2023-01-19T05:45:56.786Z,-3.29
2023-01-19T05:48:23.665Z,-3.32
2023-01-19T05:50:51.349Z,-3.35
2023-01-19T05:53:18.132Z,-3.34
2023-01-19T05:55:45.040Z,-3.33
2023-01-19T05:58:11.884Z,-3.36
2023-01-19T06:00:38.654Z,-3.45
2023-01-19T06:03:06.714Z,-3.52
2023-01-19T06:05:34.113Z,-3.53
2023-01-19T06:08:01.454Z,-3.54
2023-01-19T06:10:28.288Z,-3.53
2023-01-19T06:12:55.090Z,-3.58
2023-01-19T06:15:23.000Z,-3.54
2023-01-19T06:17:49.803Z,-3.52
2023-01-19T06:20:16.973Z,-3.53
2023-01-19T06:22:43.871Z,-3.45
2023-01-19T06:25:10.749Z,-3.45
2023-01-19T06:27:37.669Z,-3.51
2023-01-19T06:30:06.576Z,-3.56
2023-01-19T06:32:33.406Z,-3.60
2023-01-19T06:35:00.359Z,-3.50
2023-01-19T06:37:28.630Z,-3.57
2023-01-19T06:39:55.484Z,-3.59
2023-01-19T06:42:22.257Z,-3.60
2023-01-19T06:44:49.410Z,-3.72
2023-01-19T06:47:16.680Z,-3.70
2023-01-19T06:49:43.671Z,-3.70
2023-01-19T06:52:11.581Z,-3.59
2023-01-19T06:54:38.409Z,-3.58
2023-01-19T06:57:05.277Z,-3.53
2023-01-19T06:59:32.144Z,-3.54
2023-01-19T07:01:59.260Z,-3.56
2023-01-19T07:04:27.173Z,-3.45
2023-01-19T07:06:53.991Z,-3.42
2023-01-19T07:09:20.833Z,-3.25
2023-01-19T07:11:48.456Z,-3.21
2023-01-19T07:14:15.727Z,-3.08
2023-01-19T07:16:42.781Z,-3.13
2023-01-19T07:19:10.861Z,-3.05
2023-01-19T07:21:37.726Z,-3.13
2023-01-19T07:24:04.627Z,-3.15
2023-01-19T07:26:31.483Z,-3.14
2023-01-19T07:28:58.281Z,-3.04
2023-01-19T07:31:25.351Z,-3.00
2023-01-19T07:33:52.246Z,-2.99
2023-01-19T07:36:19.023Z,-2.78
2023-01-19T07:38:45.831Z,-2.64
2023-01-19T07:41:12.651Z,-2.58
2023-01-19T07:43:39.521Z,-2.27
2023-01-19T07:46:08.248Z,-2.04
2023-01-19T07:48:35.154Z,-1.92
2023-01-19T07:51:05.955Z,-1.75
2023-01-19T07:53:32.999Z,-1.63
2023-01-19T07:55:59.849Z,-1.58
2023-01-19T07:58:26.742Z,-1.48
2023-01-19T08:00:53.744Z,-1.36
2023-01-19T08:03:20.656Z,-1.24
2023-01-19T08:05:50.684Z,-1.14
2023-01-19T08:08:18.385Z,-1.04
2023-01-19T08:10:45.301Z,-0.98
2023-01-19T08:13:12.247Z,-0.89
2023-01-19T08:15:39.074Z,-0.80
2023-01-19T08:18:06.966Z,-0.86
2023-01-19T08:20:33.724Z,-0.87
2023-01-19T08:23:01.618Z,-1.06
2023-01-19T08:25:36.379Z,-1.18
2023-01-19T08:28:04.059Z,-1.25
2023-01-19T08:30:30.968Z,-1.42
2023-01-19T08:33:04.273Z,-1.55
2023-01-19T08:35:31.921Z,-1.59
2023-01-19T08:38:01.416Z,-1.63
2023-01-19T08:40:34.785Z,-1.63
2023-01-19T08:43:04.906Z,-1.50
2023-01-19T08:45:31.734Z,-1.43
2023-01-19T08:48:01.611Z,-1.35
2023-01-19T08:50:31.945Z,-1.28
2023-01-19T08:53:03.215Z,-1.23
2023-01-19T08:55:30.380Z,-1.12
2023-01-19T08:57:58.234Z,-1.04
2023-01-19T09:00:25.566Z,-0.73
2023-01-19T09:02:52.531Z,-0.54
2023-01-19T09:05:19.560Z,-0.35
2023-01-19T09:07:48.126Z,-0.28
2023-01-19T09:10:15.636Z,-0.25
2023-01-19T09:12:43.578Z,-0.19
2023-01-19T09:15:10.989Z,-0.14
2023-01-19T09:17:37.994Z,-0.11
2023-01-19T09:20:06.090Z,0.00
2023-01-19T09:22:33.567Z,0.08
2023-01-19T09:25:00.463Z,0.13
2023-01-19T09:27:27.274Z,0.27
2023-01-19T09:29:54.187Z,0.24
2023-01-19T09:32:21.426Z,0.26
2023-01-19T09:34:48.347Z,0.29
2023-01-19T09:37:17.815Z,0.38
2023-01-19T09:39:44.610Z,0.45
2023-01-19T09:42:40.929Z,0.52
2023-01-19T09:45:12.216Z,0.56
2023-01-19T09:47:39.154Z,0.52
2023-01-19T09:50:18.046Z,0.54
2023-01-19T09:52:54.664Z,0.51
2023-01-19T09:55:25.555Z,0.59
2023-01-19T09:57:52.886Z,0.78
2023-01-19T10:00:19.865Z,1.04
2023-01-19T10:02:53.274Z,1.28
2023-01-19T10:05:26.294Z,1.79
2023-01-19T10:08:03.950Z,2.23
2023-01-19T10:10:33.754Z,2.45
2023-01-19T10:13:19.208Z,2.72
2023-01-19T10:15:46.637Z,2.93
2023-01-19T10:18:48.248Z,3.11
2023-01-19T10:21:16.791Z,3.09
2023-01-19T10:23:51.364Z,3.19
2023-01-19T10:26:25.331Z,3.41
2023-01-19T10:28:55.585Z,3.34
2023-01-19T10:31:23.733Z,3.39
2023-01-19T10:33:52.391Z,3.49
2023-01-19T10:36:38.778Z,3.52
2023-01-19T10:39:05.905Z,3.74
2023-01-19T10:41:52.407Z,3.81
2023-01-19T10:44:29.600Z,3.83
2023-01-19T10:46:57.629Z,3.66
2023-01-19T10:49:36.066Z,3.72
2023-01-19T10:52:03.029Z,4.08
2023-01-19T10:54:30.647Z,4.27
2023-01-19T10:57:08.359Z,4.68
2023-01-19T10:59:38.290Z,4.87
2023-01-19T11:02:21.721Z,4.90
2023-01-19T11:04:50.435Z,4.70
2023-01-19T11:07:23.956Z,4.52
2023-01-19T11:09:50.991Z,4.50
2023-01-19T11:12:22.308Z,4.57
2023-01-19T11:14:50.633Z,4.96
2023-01-19T11:17:25.340Z,5.50
2023-01-19T11:19:56.845Z,6.10
2023-01-19T11:22:27.064Z,6.25
2023-01-19T11:24:57.464Z,6.46
2023-01-19T11:27:24.322Z,6.19
2023-01-19T11:30:01.585Z,5.72
2023-01-19T11:32:28.418Z,5.45
2023-01-19T11:34:55.305Z,5.42
2023-01-19T11:37:29.729Z,5.50
2023-01-19T11:39:58.271Z,5.95
2023-01-19T11:42:25.311Z,5.67
2023-01-19T11:44:58.057Z,5.37
2023-01-19T11:47:33.746Z,5.15
2023-01-19T11:50:22.370Z,5.53
2023-01-19T11:53:01.564Z,5.59
2023-01-19T11:55:51.879Z,5.88
2023-01-19T11:58:19.234Z,5.73
2023-01-19T12:01:05.647Z,5.92
2023-01-19T12:04:05.062Z,6.88
2023-01-19T12:06:33.925Z,6.60
2023-01-19T12:09:06.209Z,6.27
2023-01-19T12:11:40.086Z,6.30
2023-01-19T12:14:11.955Z,6.41
2023-01-19T12:16:38.864Z,6.10
2023-01-19T12:19:10.964Z,5.67
2023-01-19T12:21:38.016Z,5.26
2023-01-19T12:24:23.881Z,5.04
2023-01-19T12:26:56.439Z,4.94
2023-01-19T12:29:34.223Z,4.63
2023-01-19T12:32:20.310Z,4.15
2023-01-19T12:34:51.971Z,3.80
2023-01-19T12:37:39.365Z,3.50
2023-01-19T12:40:26.806Z,3.14
2023-01-19T12:43:04.580Z,2.93
2023-01-19T12:45:39.873Z,2.70
2023-01-19T12:48:13.791Z,2.61
2023-01-19T12:50:40.599Z,2.52
2023-01-19T12:53:17.389Z,2.42
2023-01-19T12:55:46.978Z,2.36
2023-01-19T12:58:20.632Z,2.29
2023-01-19T13:00:48.301Z,2.12
2023-01-19T13:03:18.037Z,2.09
2023-01-19T13:05:44.746Z,2.02
2023-01-19T13:08:14.213Z,1.92
2023-01-19T13:10:59.900Z,1.81
2023-01-19T13:13:36.504Z,1.77
2023-01-19T13:16:22.477Z,1.70
2023-01-19T13:18:56.181Z,1.60
2023-01-19T13:21:32.923Z,1.56
2023-01-19T13:24:01.586Z,1.47
2023-01-19T13:26:31.099Z,1.30
2023-01-19T13:29:02.961Z,1.21
2023-01-19T13:31:34.735Z,1.08
2023-01-19T13:34:01.965Z,1.06
2023-01-19T13:36:32.529Z,1.11
2023-01-19T13:39:01.120Z,1.05
2023-01-19T13:41:36.448Z,1.06
2023-01-19T13:44:39.386Z,1.18
2023-01-19T13:47:08.025Z,1.25
2023-01-19T13:49:39.447Z,1.33
2023-01-19T13:52:25.871Z,1.46
2023-01-19T13:55:00.544Z,1.50
2023-01-19T13:57:29.846Z,1.62
2023-01-19T14:00:21.520Z,1.69
2023-01-19T14:03:02.790Z,1.71
2023-01-19T14:05:34.453Z,1.74
2023-01-19T14:08:03.938Z,1.80
2023-01-19T14:10:33.769Z,1.81
2023-01-19T14:13:01.888Z,1.79
2023-01-19T14:15:29.645Z,1.77
2023-01-19T14:18:17.894Z,1.77
2023-01-19T14:21:03.426Z,1.78
2023-01-19T14:23:44.887Z,1.69
2023-01-19T14:26:46.819Z,1.74
2023-01-19T14:29:39.444Z,1.69
2023-01-19T14:32:25.338Z,1.66
2023-01-19T14:35:12.520Z,1.68
2023-01-19T14:37:47.312Z,1.60
2023-01-19T14:40:21.755Z,1.63
2023-01-19T14:43:00.212Z,1.61
2023-01-19T14:45:27.207Z,1.62
2023-01-19T14:48:12.178Z,1.57
2023-01-19T14:50:42.800Z,1.56
2023-01-19T14:53:28.545Z,1.56
2023-01-19T14:56:05.123Z,1.52
2023-01-19T14:58:33.435Z,1.52
2023-01-19T15:01:00.539Z,1.47
2023-01-19T15:03:43.348Z,1.43
2023-01-19T15:06:14.535Z,1.46
2023-01-19T15:08:41.307Z,1.43
2023-01-19T15:11:18.413Z,1.38
2023-01-19T15:13:45.264Z,1.39
2023-01-19T15:16:12.215Z,1.34
2023-01-19T15:18:39.067Z,1.33
2023-01-19T15:21:06.056Z,1.32
2023-01-19T15:23:33.212Z,1.27
2023-01-19T15:26:00.979Z,1.30
2023-01-19T15:28:27.967Z,1.22
2023-01-19T15:30:54.840Z,1.30
2023-01-19T15:33:23.249Z,1.22
2023-01-19T15:35:50.361Z,1.28
2023-01-19T15:38:17.155Z,1.22
2023-01-19T15:40:43.974Z,1.09
2023-01-19T15:43:11.308Z,1.09
2023-01-19T15:45:38.722Z,1.20
2023-01-19T15:48:10.625Z,1.17
2023-01-19T15:50:42.156Z,1.10
2023-01-19T15:53:16.308Z,1.14
2023-01-19T15:55:43.468Z,1.15
2023-01-19T15:58:13.859Z,1.06
2023-01-19T16:00:40.991Z,1.12
2023-01-19T16:03:07.924Z,1.11
2023-01-19T16:05:42.826Z,1.06
2023-01-19T16:08:11.307Z,1.06
2023-01-19T16:10:38.209Z,0.99
2023-01-19T16:13:05.530Z,0.99
2023-01-19T16:15:34.973Z,0.98
2023-01-19T16:18:02.207Z,0.94
2023-01-19T16:20:29.164Z,0.93
2023-01-19T16:22:58.573Z,0.86
2023-01-19T16:25:33.032Z,0.86
2023-01-19T16:27:59.850Z,0.86
2023-01-19T16:30:26.722Z,0.80
2023-01-19T16:32:53.525Z,0.71
2023-01-19T16:35:20.469Z,0.63
2023-01-19T16:37:50.636Z,0.56
2023-01-19T16:40:17.567Z,0.46
2023-01-19T16:42:47.365Z,0.38
2023-01-19T16:45:14.169Z,0.17
2023-01-19T16:47:41.190Z,0.06
2023-01-19T16:50:11.450Z,-0.06
2023-01-19T16:52:38.861Z,-0.10
2023-01-19T16:55:09.438Z,-0.13
2023-01-19T16:57:39.669Z,-0.22
2023-01-19T17:00:07.431Z,-0.34
2023-01-19T17:02:34.274Z,-0.46
2023-01-19T17:05:01.087Z,-0.51
2023-01-19T17:07:28.321Z,-0.54
2023-01-19T17:09:55.401Z,-0.45
2023-01-19T17:12:22.295Z,-0.39
2023-01-19T17:14:49.169Z,-0.32
2023-01-19T17:17:15.998Z,-0.24
2023-01-19T17:19:42.942Z,-0.21
2023-01-19T17:22:09.785Z,-0.10
2023-01-19T17:24:36.663Z,0.03
2023-01-19T17:27:03.521Z,0.01
2023-01-19T17:29:30.384Z,0.12
2023-01-19T17:31:57.185Z,0.21
2023-01-19T17:34:23.978Z,0.21
2023-01-19T17:36:51.147Z,0.20
2023-01-19T17:39:18.659Z,0.31
2023-01-19T17:41:45.461Z,0.36
2023-01-19T17:44:12.285Z,0.42
2023-01-19T17:46:39.170Z,0.40
2023-01-19T17:49:07.199Z,0.49
2023-01-19T17:51:34.037Z,0.50
2023-01-19T17:54:00.948Z,0.48
2023-01-19T17:56:30.337Z,0.59
2023-01-19T17:58:57.678Z,0.61
2023-01-19T18:01:28.828Z,0.63
2023-01-19T18:03:56.111Z,0.66
2023-01-19T18:06:23.218Z,0.66
2023-01-19T18:08:50.123Z,0.67
2023-01-19T18:11:17.912Z,0.71
2023-01-19T18:13:45.385Z,0.68
2023-01-19T18:16:14.361Z,0.79
2023-01-19T18:18:41.420Z,0.80
2023-01-19T18:21:10.067Z,0.80
2023-01-19T18:23:36.946Z,0.81
2023-01-19T18:26:08.749Z,0.85
2023-01-19T18:28:35.619Z,0.87
2023-01-19T18:31:02.923Z,0.90
2023-01-19T18:33:31.429Z,0.91
2023-01-19T18:35:58.178Z,0.85
2023-01-19T18:38:25.023Z,0.83
2023-01-19T18:41:05.586Z,0.91
2023-01-19T18:43:32.412Z,0.93
2023-01-19T18:45:59.197Z,0.98
2023-01-19T18:48:26.121Z,0.80
2023-01-19T18:50:52.870Z,0.97
2023-01-19T18:53:19.809Z,1.01
2023-01-19T18:55:53.575Z,1.02
2023-01-19T18:58:20.468Z,1.02
2023-01-19T19:00:47.612Z,1.05
2023-01-19T19:03:14.519Z,1.06
2023-01-19T19:05:41.378Z,1.07
2023-01-19T19:08:08.217Z,1.09
2023-01-19T19:10:35.207Z,1.07
2023-01-19T19:13:02.050Z,1.09
2023-01-19T19:15:28.965Z,1.13
2023-01-19T19:17:55.704Z,1.11
2023-01-19T19:20:23.507Z,1.11
2023-01-19T19:22:50.544Z,1.13
2023-01-19T19:25:17.846Z,1.12
2023-01-19T19:27:47.785Z,1.11
2023-01-19T19:30:15.393Z,1.11
2023-01-19T19:32:42.351Z,1.13
2023-01-19T19:35:11.296Z,1.16
2023-01-19T19:37:38.258Z,1.09
2023-01-19T19:40:05.356Z,1.16
2023-01-19T19:42:32.220Z,1.16
2023-01-19T19:44:59.019Z,1.10
2023-01-19T19:47:26.377Z,1.13
2023-01-19T19:49:54.708Z,1.14
2023-01-19T19:52:21.474Z,1.13
2023-01-19T19:54:48.807Z,1.20
2023-01-19T19:57:15.621Z,1.17
2023-01-19T19:59:42.380Z,1.15
2023-01-19T20:02:09.947Z,1.22
2023-01-19T20:04:36.773Z,1.17
2023-01-19T20:07:03.628Z,1.18
2023-01-19T20:09:30.449Z,1.14
2023-01-19T20:11:57.254Z,1.16
2023-01-19T20:14:24.067Z,1.18
2023-01-19T20:16:50.957Z,1.18
2023-01-19T20:19:18.367Z,1.12
2023-01-19T20:21:45.238Z,1.09
2023-01-19T20:24:19.046Z,1.08
2023-01-19T20:26:50.501Z,1.03
2023-01-19T20:29:17.416Z,0.97
2023-01-19T20:31:52.716Z,0.95
2023-01-19T20:34:20.819Z,0.85
2023-01-19T20:36:49.916Z,0.79
2023-01-19T20:39:17.601Z,0.65
2023-01-19T20:41:45.171Z,0.67
2023-01-19T20:44:25.297Z,0.56
2023-01-19T20:46:52.452Z,0.56
2023-01-19T20:49:19.321Z,0.50
2023-01-19T20:51:47.066Z,0.46
2023-01-19T20:54:15.215Z,0.46
2023-01-19T20:56:42.020Z,0.44
2023-01-19T20:59:09.835Z,0.40
2023-01-19T21:01:36.996Z,0.41
2023-01-19T21:04:04.509Z,0.42
2023-01-19T21:06:31.414Z,0.39
2023-01-19T21:08:58.216Z,0.43
2023-01-19T21:11:25.255Z,0.41
2023-01-19T21:13:56.027Z,0.41
2023-01-19T21:16:24.521Z,0.44
2023-01-19T21:18:51.397Z,0.40
2023-01-19T21:21:29.765Z,0.46
2023-01-19T21:23:58.163Z,0.49
2023-01-19T21:26:25.134Z,0.54
2023-01-19T21:28:52.006Z,0.51
2023-01-19T21:31:18.863Z,0.54
2023-01-19T21:33:45.726Z,0.60
2023-01-19T21:36:12.616Z,0.58
2023-01-19T21:38:39.457Z,0.59
2023-01-19T21:41:11.839Z,0.64
2023-01-19T21:43:40.995Z,0.64
2023-01-19T21:46:12.841Z,0.65
2023-01-19T21:48:40.611Z,0.70
2023-01-19T21:51:07.493Z,0.69
2023-01-19T21:53:34.328Z,0.66
2023-01-19T21:56:01.186Z,0.74
2023-01-19T21:58:28.083Z,0.75
2023-01-19T22:01:01.971Z,0.77
2023-01-19T22:03:29.083Z,0.76
2023-01-19T22:05:58.931Z,0.78
2023-01-19T22:08:25.876Z,0.83
2023-01-19T22:10:52.656Z,0.86
2023-01-19T22:13:19.452Z,0.86
2023-01-19T22:15:46.195Z,0.83
2023-01-19T22:18:13.091Z,0.87
2023-01-19T22:20:39.986Z,0.81
2023-01-19T22:23:06.875Z,0.84
2023-01-19T22:25:33.941Z,0.79
2023-01-19T22:28:00.777Z,0.82
2023-01-19T22:30:27.766Z,0.80
2023-01-19T22:32:54.691Z,0.79
2023-01-19T22:35:21.468Z,0.77
2023-01-19T22:37:48.269Z,0.86
2023-01-19T22:40:15.303Z,0.79
2023-01-19T22:42:45.970Z,0.82
2023-01-19T22:45:13.358Z,0.79
2023-01-19T22:47:40.267Z,0.74
2023-01-19T22:50:08.127Z,0.74
2023-01-19T22:52:34.927Z,0.78
2023-01-19T22:55:01.759Z,0.76
2023-01-19T22:57:28.548Z,0.77
2023-01-19T22:59:55.309Z,0.75
2023-01-19T23:02:22.185Z,0.69
2023-01-19T23:04:49.026Z,0.65
2023-01-19T23:07:15.829Z,0.67
2023-01-19T23:09:42.655Z,0.62
2023-01-19T23:12:09.462Z,0.58
2023-01-19T23:14:36.392Z,0.46
2023-01-19T23:17:03.262Z,0.27
2023-01-19T23:19:30.056Z,-0.02
2023-01-19T23:21:56.913Z,-0.19
2023-01-19T23:24:23.690Z,-0.50
2023-01-19T23:26:50.698Z,-0.77
2023-01-19T23:29:18.068Z,-1.00
2023-01-19T23:31:46.697Z,-1.15
2023-01-19T23:34:14.011Z,-1.39
2023-01-19T23:36:41.429Z,-1.51
2023-01-19T23:39:16.577Z,-1.78
2023-01-19T23:41:43.462Z,-1.91
2023-01-19T23:44:10.315Z,-1.99
2023-01-19T23:46:37.309Z,-2.19
2023-01-19T23:49:04.367Z,-2.28
2023-01-19T23:51:31.756Z,-2.36
2023-01-19T23:53:58.925Z,-2.51
2023-01-19T23:56:27.468Z,-2.55
2023-01-19T23:58:58.666Z,-2.72
