createdAt,value
2023-01-02T00:00:08.079Z,67.49
2023-01-02T00:02:40.806Z,67.36
2023-01-02T00:05:10.916Z,67.35
2023-01-02T00:07:39.775Z,67.29
2023-01-02T00:10:08.379Z,67.41
2023-01-02T00:12:36.649Z,67.17
2023-01-02T00:15:06.019Z,67.38
2023-01-02T00:17:34.351Z,67.55
2023-01-02T00:20:02.682Z,67.33
2023-01-02T00:22:32.358Z,67.30
2023-01-02T00:25:01.660Z,67.16
2023-01-02T00:27:30.071Z,67.18
2023-01-02T00:29:58.404Z,67.12
2023-01-02T00:32:26.665Z,67.10
2023-01-02T00:35:13.374Z,67.24
2023-01-02T00:37:43.048Z,67.11
2023-01-02T00:40:13.883Z,67.12
2023-01-02T00:42:42.326Z,67.26
2023-01-02T00:45:11.949Z,67.14
2023-01-02T00:47:40.990Z,67.34
2023-01-02T00:50:09.338Z,67.37
2023-01-02T00:52:37.584Z,67.25
2023-01-02T00:55:08.468Z,67.13
2023-01-02T00:57:36.837Z,67.62
2023-01-02T01:00:06.174Z,67.14
2023-01-02T01:02:34.647Z,67.54
2023-01-02T01:05:02.940Z,67.47
2023-01-02T01:07:31.384Z,67.26
2023-01-02T01:09:59.654Z,67.42
2023-01-02T01:12:29.258Z,67.70
2023-01-02T01:14:57.657Z,67.89
2023-01-02T01:17:25.896Z,68.46
2023-01-02T01:19:54.111Z,68.88
2023-01-02T01:22:22.438Z,68.58
2023-01-02T01:24:50.898Z,68.96
2023-01-02T01:27:19.180Z,68.63
2023-01-02T01:29:48.963Z,68.84
2023-01-02T01:32:17.379Z,68.84
2023-01-02T01:34:46.363Z,69.35
2023-01-02T01:37:14.945Z,68.79
2023-01-02T01:39:43.158Z,69.08
2023-01-02T01:42:13.874Z,69.04
2023-01-02T01:44:49.227Z,68.87
2023-01-02T01:47:24.051Z,69.29
2023-01-02T01:50:04.682Z,69.09
2023-01-02T01:52:37.294Z,69.11
2023-01-02T01:55:11.988Z,69.20
2023-01-02T01:57:43.674Z,68.91
2023-01-02T02:00:14.691Z,68.53
2023-01-02T02:02:46.215Z,68.39
2023-01-02T02:05:18.646Z,68.25
2023-01-02T02:07:52.476Z,68.26
2023-01-02T02:10:20.883Z,67.87
2023-01-02T02:12:49.144Z,67.98
2023-01-02T02:15:22.244Z,67.77
2023-01-02T02:18:00.717Z,68.26
2023-01-02T02:20:50.078Z,68.22
2023-01-02T02:24:00.339Z,68.30
2023-01-02T02:27:04.375Z,68.79
2023-01-02T02:30:14.066Z,68.58
2023-01-02T02:33:16.498Z,69.05
2023-01-02T02:35:55.228Z,69.38
2023-01-02T02:38:35.171Z,69.43
2023-01-02T02:41:15.888Z,69.66
2023-01-02T02:44:02.485Z,70.00
2023-01-02T02:46:40.477Z,70.48
2023-01-02T02:49:15.739Z,70.70
2023-01-02T02:51:49.926Z,70.87
2023-01-02T02:54:23.631Z,71.17
2023-01-02T02:56:54.173Z,71.47
2023-01-02T02:59:24.466Z,72.03
2023-01-02T03:01:54.160Z,72.09
2023-01-02T03:04:24.285Z,72.68
2023-01-02T03:07:16.509Z,72.99
2023-01-02T03:09:59.052Z,73.13
2023-01-02T03:12:39.187Z,74.10
2023-01-02T03:15:15.746Z,73.50
2023-01-02T03:17:59.692Z,73.17
2023-01-02T03:20:38.028Z,73.10
2023-01-02T03:23:09.563Z,73.76
2023-01-02T03:25:40.347Z,73.80
2023-01-02T03:28:11.145Z,73.16
2023-01-02T03:30:41.853Z,73.50
2023-01-02T03:33:16.922Z,73.56
2023-01-02T03:35:48.426Z,73.39
2023-01-02T03:38:25.811Z,72.35
2023-01-02T03:41:01.456Z,71.86
2023-01-02T03:43:32.227Z,71.80
2023-01-02T03:46:09.034Z,71.83
2023-01-02T03:48:43.565Z,71.64
2023-01-02T03:51:12.286Z,70.75
2023-01-02T03:53:42.826Z,70.07
2023-01-02T03:56:20.885Z,70.15
2023-01-02T03:58:53.266Z,69.91
2023-01-02T04:01:33.818Z,69.35
2023-01-02T04:04:09.218Z,69.00
2023-01-02T04:06:42.053Z,68.65
2023-01-02T04:09:13.257Z,68.29
2023-01-02T04:11:45.659Z,68.11
2023-01-02T04:14:19.399Z,68.47
2023-01-02T04:16:50.882Z,68.63
2023-01-02T04:19:24.850Z,68.57
2023-01-02T04:21:57.236Z,68.45
2023-01-02T04:24:29.945Z,68.81
2023-01-02T04:27:01.832Z,68.97
2023-01-02T04:29:30.992Z,68.62
2023-01-02T04:32:04.382Z,68.87
2023-01-02T04:34:38.073Z,69.20
2023-01-02T04:37:06.501Z,68.87
2023-01-02T04:39:37.244Z,69.02
2023-01-02T04:42:05.788Z,68.84
2023-01-02T04:44:34.019Z,68.81
2023-01-02T04:47:02.664Z,68.65
2023-01-02T04:49:30.903Z,69.84
2023-01-02T04:52:00.595Z,70.97
2023-01-02T04:54:28.884Z,71.00
2023-01-02T04:56:57.170Z,71.35
2023-01-02T04:59:25.407Z,72.82
2023-01-02T05:01:54.020Z,73.61
2023-01-02T05:04:22.411Z,73.70
2023-01-02T05:06:51.668Z,74.60
2023-01-02T05:09:21.379Z,74.93
2023-01-02T05:11:49.659Z,75.53
2023-01-02T05:14:17.875Z,75.76
2023-01-02T05:16:46.169Z,76.10
2023-01-02T05:19:14.565Z,76.51
2023-01-02T05:21:59.911Z,76.18
2023-01-02T05:24:29.503Z,76.57
2023-01-02T05:26:57.800Z,77.18
2023-01-02T05:29:26.180Z,77.34
2023-01-02T05:31:54.519Z,77.19
2023-01-02T05:34:22.825Z,77.66
2023-01-02T05:36:51.201Z,77.76
2023-01-02T05:39:19.467Z,77.47
2023-01-02T05:41:49.100Z,77.89
2023-01-02T05:44:17.400Z,77.82
2023-01-02T05:46:45.833Z,77.36
2023-01-02T05:49:14.329Z,76.86
2023-01-02T05:51:42.539Z,76.18
2023-01-02T05:54:11.066Z,75.87
2023-01-02T05:56:39.572Z,76.18
2023-01-02T05:59:09.655Z,76.06
2023-01-02T06:01:38.159Z,76.25
2023-01-02T06:04:06.805Z,76.05
2023-01-02T06:06:37.866Z,76.11
2023-01-02T06:09:09.543Z,76.50
2023-01-02T06:11:38.535Z,76.21
2023-01-02T06:14:06.789Z,76.31
2023-01-02T06:16:36.452Z,76.28
2023-01-02T06:19:05.185Z,76.44
2023-01-02T06:21:33.784Z,76.37
2023-01-02T06:24:02.574Z,76.56
2023-01-02T06:26:34.830Z,76.53
2023-01-02T06:29:04.650Z,76.71
2023-01-02T06:31:33.717Z,76.53
2023-01-02T06:34:04.709Z,76.08
2023-01-02T06:36:34.605Z,76.04
2023-01-02T06:39:03.347Z,75.95
2023-01-02T06:41:31.955Z,75.32
2023-01-02T06:44:00.249Z,74.96
2023-01-02T06:46:28.532Z,75.20
2023-01-02T06:48:56.769Z,75.35
2023-01-02T06:51:26.468Z,75.13
2023-01-02T06:53:55.575Z,75.41
2023-01-02T06:56:24.200Z,75.70
2023-01-02T06:58:52.510Z,75.72
2023-01-02T07:01:24.506Z,75.41
2023-01-02T07:03:52.880Z,75.46
2023-01-02T07:06:23.157Z,75.37
2023-01-02T07:08:53.540Z,75.10
2023-01-02T07:11:23.909Z,74.89
2023-01-02T07:13:54.534Z,74.36
2023-01-02T07:16:24.251Z,74.31
2023-01-02T07:18:53.958Z,73.54
2023-01-02T07:21:23.038Z,73.51
2023-01-02T07:23:52.686Z,73.75
2023-01-02T07:26:21.053Z,73.32
2023-01-02T07:28:49.536Z,72.83
2023-01-02T07:31:19.462Z,72.88
2023-01-02T07:33:48.054Z,72.35
2023-01-02T07:36:17.743Z,72.27
2023-01-02T07:38:50.398Z,72.13
2023-01-02T07:41:22.130Z,72.13
2023-01-02T07:43:51.361Z,72.04
2023-01-02T07:46:21.073Z,72.04
2023-01-02T07:48:50.535Z,72.07
2023-01-02T07:51:26.344Z,71.64
2023-01-02T07:53:56.952Z,71.93
2023-01-02T07:56:27.174Z,72.41
2023-01-02T07:58:55.645Z,72.30
2023-01-02T08:01:24.156Z,72.00
2023-01-02T08:03:52.582Z,71.74
2023-01-02T08:06:21.322Z,71.84
2023-01-02T08:08:50.010Z,71.65
2023-01-02T08:11:20.444Z,71.94
2023-01-02T08:13:50.423Z,72.20
2023-01-02T08:16:20.139Z,72.02
2023-01-02T08:18:51.411Z,71.81
2023-01-02T08:21:19.933Z,71.96
2023-01-02T08:23:48.183Z,72.22
2023-01-02T08:26:16.473Z,72.16
2023-01-02T08:28:44.900Z,72.36
2023-01-02T08:31:16.574Z,72.41
2023-01-02T08:33:45.464Z,72.54
2023-01-02T08:36:14.673Z,72.40
2023-01-02T08:38:43.187Z,72.14
2023-01-02T08:41:11.723Z,71.82
2023-01-02T08:43:40.008Z,71.84
2023-01-02T08:46:10.931Z,71.42
2023-01-02T08:48:40.719Z,71.57
2023-01-02T08:51:09.307Z,71.41
2023-01-02T08:53:37.648Z,71.12
2023-01-02T08:56:22.886Z,71.19
2023-01-02T08:58:53.034Z,71.32
2023-01-02T09:01:22.560Z,70.89
2023-01-02T09:03:53.565Z,71.16
2023-01-02T09:06:23.032Z,71.30
2023-01-02T09:08:52.432Z,71.47
2023-01-02T09:11:23.210Z,71.42
2023-01-02T09:13:51.631Z,71.19
2023-01-02T09:16:20.112Z,71.40
2023-01-02T09:18:48.458Z,71.35
2023-01-02T09:21:18.244Z,71.35
2023-01-02T09:23:46.527Z,71.17
2023-01-02T09:26:15.452Z,71.29
2023-01-02T09:28:43.951Z,71.38
2023-01-02T09:31:14.775Z,71.41
2023-01-02T09:33:44.196Z,71.51
2023-01-02T09:36:14.405Z,71.77
2023-01-02T09:38:44.264Z,71.61
2023-01-02T09:41:28.655Z,71.51
2023-01-02T09:44:00.534Z,71.42
2023-01-02T09:46:38.957Z,70.90
2023-01-02T09:49:14.859Z,70.41
2023-01-02T09:51:45.026Z,70.30
2023-01-02T09:54:23.548Z,70.06
2023-01-02T09:57:00.785Z,70.04
2023-01-02T09:59:33.673Z,69.91
2023-01-02T10:02:18.499Z,69.99
2023-01-02T10:05:02.865Z,69.93
2023-01-02T10:07:39.715Z,69.48
2023-01-02T10:10:15.024Z,69.33
2023-01-02T10:12:49.617Z,69.13
2023-01-02T10:15:27.171Z,69.13
2023-01-02T10:17:59.685Z,69.36
2023-01-02T10:20:34.249Z,69.13
2023-01-02T10:23:07.070Z,69.13
2023-01-02T10:25:41.521Z,69.10
2023-01-02T10:28:21.973Z,69.12
2023-01-02T10:30:56.272Z,69.13
2023-01-02T10:33:31.131Z,69.12
2023-01-02T10:36:02.632Z,69.15
2023-01-02T10:38:36.965Z,68.96
2023-01-02T10:41:07.713Z,69.05
2023-01-02T10:43:37.154Z,69.21
2023-01-02T10:46:07.253Z,69.20
2023-01-02T10:48:38.200Z,69.29
2023-01-02T10:51:12.742Z,69.09
2023-01-02T10:53:41.134Z,69.13
2023-01-02T10:56:18.741Z,68.97
2023-01-02T10:58:48.733Z,68.78
2023-01-02T11:01:19.507Z,69.22
2023-01-02T11:03:48.927Z,69.00
2023-01-02T11:06:35.155Z,69.16
2023-01-02T11:09:20.656Z,69.29
2023-01-02T11:11:55.553Z,68.99
2023-01-02T11:14:28.458Z,69.14
2023-01-02T11:17:06.167Z,69.26
2023-01-02T11:19:42.237Z,68.91
2023-01-02T11:22:11.455Z,68.94
2023-01-02T11:24:59.520Z,68.75
2023-01-02T11:27:33.091Z,68.94
2023-01-02T11:30:02.348Z,68.77
2023-01-02T11:32:39.576Z,69.00
2023-01-02T11:35:33.833Z,69.24
2023-01-02T11:38:03.150Z,68.97
2023-01-02T11:40:33.372Z,68.92
2023-01-02T11:43:26.230Z,68.98
2023-01-02T11:45:54.892Z,68.95
2023-01-02T11:48:24.998Z,68.71
2023-01-02T11:50:54.324Z,69.03
2023-01-02T11:53:29.774Z,68.79
2023-01-02T11:56:03.765Z,69.02
2023-01-02T11:58:42.483Z,68.71
2023-01-02T12:01:18.445Z,68.75
2023-01-02T12:03:47.027Z,69.13
2023-01-02T12:06:20.082Z,69.24
2023-01-02T12:09:03.046Z,69.20
2023-01-02T12:11:43.564Z,69.39
2023-01-02T12:14:16.685Z,69.28
2023-01-02T12:17:01.747Z,69.35
2023-01-02T12:19:49.278Z,69.29
2023-01-02T12:22:40.920Z,69.09
2023-01-02T12:25:29.085Z,69.08
2023-01-02T12:28:02.788Z,69.07
2023-01-02T12:30:36.304Z,69.17
2023-01-02T12:33:23.963Z,68.99
2023-01-02T12:36:21.248Z,69.22
2023-01-02T12:39:03.494Z,69.28
2023-01-02T12:42:01.497Z,69.21
2023-01-02T12:44:47.139Z,69.29
2023-01-02T12:47:36.976Z,69.17
2023-01-02T12:50:30.397Z,69.32
2023-01-02T12:53:28.733Z,69.42
2023-01-02T12:56:09.001Z,69.22
2023-01-02T12:58:55.932Z,69.89
2023-01-02T13:01:30.591Z,69.78
2023-01-02T13:04:06.833Z,70.00
2023-01-02T13:06:47.022Z,70.13
2023-01-02T13:09:23.077Z,70.26
2023-01-02T13:11:59.870Z,71.09
2023-01-02T13:14:35.607Z,71.11
2023-01-02T13:17:25.371Z,70.63
2023-01-02T13:19:58.957Z,70.42
2023-01-02T13:22:34.742Z,70.55
2023-01-02T13:25:03.756Z,69.89
2023-01-02T13:27:34.326Z,70.00
2023-01-02T13:30:03.842Z,69.81
2023-01-02T13:32:33.557Z,69.92
2023-01-02T13:35:05.567Z,69.71
2023-01-02T13:37:36.176Z,69.87
2023-01-02T13:40:05.657Z,69.65
2023-01-02T13:42:54.251Z,70.15
2023-01-02T13:45:25.793Z,70.04
2023-01-02T13:47:56.802Z,69.99
2023-01-02T13:50:30.001Z,69.84
2023-01-02T13:53:06.844Z,69.94
2023-01-02T13:55:36.759Z,69.56
2023-01-02T13:58:42.708Z,70.00
2023-01-02T14:01:34.895Z,69.70
2023-01-02T14:04:35.568Z,69.64
2023-01-02T14:07:40.344Z,69.37
2023-01-02T14:10:41.357Z,69.43
2023-01-02T14:13:21.976Z,69.38
2023-01-02T14:16:20.151Z,69.65
2023-01-02T14:19:05.365Z,69.63
2023-01-02T14:21:36.740Z,69.88
2023-01-02T14:24:17.730Z,69.74
2023-01-02T14:26:53.513Z,69.78
2023-01-02T14:29:23.898Z,69.85
2023-01-02T14:32:00.941Z,69.78
2023-01-02T14:34:29.983Z,69.87
2023-01-02T14:36:59.997Z,70.19
2023-01-02T14:39:33.585Z,70.55
2023-01-02T14:42:39.562Z,71.25
2023-01-02T14:45:14.114Z,71.64
2023-01-02T14:47:46.832Z,71.89
2023-01-02T14:50:18.023Z,72.26
2023-01-02T14:52:53.941Z,72.55
2023-01-02T14:55:24.666Z,72.77
2023-01-02T14:57:55.675Z,72.64
2023-01-02T15:00:29.408Z,72.59
2023-01-02T15:03:09.602Z,72.69
2023-01-02T15:05:45.910Z,72.90
2023-01-02T15:08:17.747Z,72.87
2023-01-02T15:11:22.254Z,71.23
2023-01-02T15:14:03.941Z,72.03
2023-01-02T15:16:42.647Z,72.51
2023-01-02T15:19:18.715Z,72.99
2023-01-02T15:21:48.047Z,72.89
2023-01-02T15:24:20.380Z,73.66
2023-01-02T15:26:49.145Z,74.35
2023-01-02T15:29:25.034Z,74.34
2023-01-02T15:31:55.851Z,74.93
2023-01-02T15:34:30.185Z,74.86
2023-01-02T15:37:02.036Z,74.96
2023-01-02T15:39:35.074Z,75.23
2023-01-02T15:42:11.921Z,75.71
2023-01-02T15:44:59.643Z,75.73
2023-01-02T15:47:28.838Z,76.00
2023-01-02T15:49:58.682Z,76.39
2023-01-02T15:52:31.274Z,76.44
2023-01-02T15:55:00.328Z,76.46
2023-01-02T15:57:31.961Z,76.91
2023-01-02T16:00:02.082Z,77.42
2023-01-02T16:02:43.127Z,77.47
2023-01-02T16:05:15.232Z,77.56
2023-01-02T16:07:49.563Z,77.76
2023-01-02T16:10:20.490Z,78.34
2023-01-02T16:12:54.906Z,78.56
2023-01-02T16:15:27.615Z,77.82
2023-01-02T16:17:57.248Z,77.75
2023-01-02T16:20:27.654Z,78.11
2023-01-02T16:22:59.580Z,78.27
2023-01-02T16:25:29.789Z,78.36
2023-01-02T16:28:02.861Z,78.87
2023-01-02T16:30:39.180Z,78.69
2023-01-02T16:33:23.374Z,78.64
2023-01-02T16:36:00.301Z,78.43
2023-01-02T16:38:29.605Z,78.32
2023-01-02T16:41:08.479Z,78.19
2023-01-02T16:43:43.076Z,78.50
2023-01-02T16:46:16.355Z,78.24
2023-01-02T16:48:45.572Z,78.84
2023-01-02T16:51:15.855Z,78.55
2023-01-02T16:53:45.903Z,78.27
2023-01-02T16:56:15.578Z,78.44
2023-01-02T16:58:44.005Z,78.37
2023-01-02T17:01:16.145Z,78.41
2023-01-02T17:03:45.366Z,78.77
2023-01-02T17:06:16.040Z,78.88
2023-01-02T17:08:44.519Z,79.02
2023-01-02T17:11:16.841Z,78.68
2023-01-02T17:13:45.203Z,78.52
2023-01-02T17:16:15.030Z,78.86
2023-01-02T17:18:43.565Z,79.18
2023-01-02T17:21:12.983Z,79.26
2023-01-02T17:23:41.558Z,79.30
2023-01-02T17:26:10.487Z,79.35
2023-01-02T17:28:38.855Z,79.09
2023-01-02T17:31:09.356Z,79.17
2023-01-02T17:33:39.260Z,79.21
2023-01-02T17:36:08.939Z,79.20
2023-01-02T17:38:37.284Z,79.87
2023-01-02T17:41:07.636Z,80.05
2023-01-02T17:43:36.064Z,80.30
2023-01-02T17:46:30.148Z,80.41
2023-01-02T17:48:59.888Z,80.48
2023-01-02T17:51:28.184Z,80.41
2023-01-02T17:53:56.438Z,80.24
2023-01-02T17:56:25.549Z,79.99
2023-01-02T17:58:54.280Z,79.84
2023-01-02T18:01:22.896Z,79.72
2023-01-02T18:03:51.253Z,79.44
2023-01-02T18:06:20.983Z,79.55
2023-01-02T18:08:50.423Z,79.68
2023-01-02T18:11:18.901Z,79.86
2023-01-02T18:13:48.829Z,79.81
2023-01-02T18:16:19.356Z,80.14
2023-01-02T18:18:48.646Z,80.27
2023-01-02T18:21:21.903Z,80.09
2023-01-02T18:23:54.953Z,80.13
2023-01-02T18:26:23.465Z,80.18
2023-01-02T18:28:57.050Z,80.21
2023-01-02T18:31:33.613Z,80.38
2023-01-02T18:34:04.054Z,80.45
2023-01-02T18:36:34.565Z,80.40
2023-01-02T18:39:19.765Z,80.69
2023-01-02T18:41:48.206Z,81.02
2023-01-02T18:44:23.647Z,81.17
2023-01-02T18:47:04.230Z,81.13
2023-01-02T18:49:41.622Z,81.30
2023-01-02T18:52:25.146Z,81.34
2023-01-02T18:54:59.770Z,81.68
2023-01-02T18:57:33.081Z,81.89
2023-01-02T19:00:19.964Z,81.80
2023-01-02T19:03:05.195Z,81.59
2023-01-02T19:05:38.754Z,81.40
2023-01-02T19:08:19.190Z,81.37
2023-01-02T19:10:51.370Z,81.20
2023-01-02T19:13:22.409Z,80.93
2023-01-02T19:15:53.108Z,80.72
2023-01-02T19:18:26.504Z,80.75
2023-01-02T19:21:00.050Z,80.69
2023-01-02T19:23:32.071Z,80.92
2023-01-02T19:26:18.225Z,80.94
2023-01-02T19:28:53.079Z,80.88
2023-01-02T19:31:22.311Z,80.49
2023-01-02T19:33:53.749Z,80.11
2023-01-02T19:36:33.204Z,79.75
2023-01-02T19:39:01.987Z,79.51
2023-01-02T19:41:49.358Z,79.41
2023-01-02T19:44:17.668Z,79.24
2023-01-02T19:46:46.002Z,78.94
2023-01-02T19:49:16.629Z,78.86
2023-01-02T19:51:44.926Z,79.04
2023-01-02T19:54:13.265Z,78.98
2023-01-02T19:56:45.367Z,78.98
2023-01-02T19:59:13.694Z,79.14
2023-01-02T20:01:42.680Z,79.30
2023-01-02T20:04:11.156Z,79.09
2023-01-02T20:06:40.742Z,78.66
2023-01-02T20:09:10.414Z,78.45
2023-01-02T20:11:56.025Z,78.57
2023-01-02T20:14:26.781Z,78.35
2023-01-02T20:16:55.084Z,78.23
2023-01-02T20:19:24.628Z,78.05
2023-01-02T20:21:52.912Z,78.02
2023-01-02T20:24:21.262Z,78.36
2023-01-02T20:26:49.541Z,78.30
2023-01-02T20:29:17.983Z,78.46
2023-01-02T20:31:47.811Z,78.53
2023-01-02T20:34:16.167Z,78.53
2023-01-02T20:36:44.505Z,78.55
2023-01-02T20:39:13.233Z,78.34
2023-01-02T20:41:41.551Z,78.24
2023-01-02T20:44:11.745Z,78.36
2023-01-02T20:46:40.460Z,78.26
2023-01-02T20:49:12.465Z,78.09
2023-01-02T20:51:41.231Z,78.17
2023-01-02T20:54:10.840Z,78.48
2023-01-02T20:56:39.104Z,78.77
2023-01-02T20:59:08.440Z,78.76
2023-01-02T21:01:37.171Z,78.63
2023-01-02T21:04:07.641Z,78.18
2023-01-02T21:06:38.372Z,77.92
2023-01-02T21:09:08.559Z,78.08
2023-01-02T21:11:37.334Z,78.21
2023-01-02T21:14:07.495Z,78.09
2023-01-02T21:16:36.029Z,78.00
2023-01-02T21:19:04.384Z,78.09
2023-01-02T21:21:34.416Z,78.05
2023-01-02T21:24:04.034Z,78.17
2023-01-02T21:26:33.609Z,78.34
2023-01-02T21:29:03.043Z,78.11
2023-01-02T21:31:32.726Z,77.81
2023-01-02T21:34:01.081Z,77.86
2023-01-02T21:36:29.333Z,78.20
2023-01-02T21:38:57.586Z,78.12
2023-01-02T21:41:56.265Z,78.05
2023-01-02T21:44:24.641Z,77.48
2023-01-02T21:46:52.930Z,77.14
2023-01-02T21:49:21.310Z,76.78
2023-01-02T21:51:49.624Z,77.03
2023-01-02T21:54:17.917Z,77.21
2023-01-02T21:56:47.619Z,77.14
2023-01-02T21:59:15.922Z,77.14
2023-01-02T22:01:44.376Z,77.22
2023-01-02T22:04:12.818Z,77.46
2023-01-02T22:06:57.095Z,77.68
2023-01-02T22:09:29.523Z,77.63
2023-01-02T22:11:59.128Z,77.34
2023-01-02T22:14:29.476Z,76.73
2023-01-02T22:16:59.543Z,76.31
2023-01-02T22:19:28.621Z,76.63
2023-01-02T22:21:57.838Z,76.42
2023-01-02T22:24:29.228Z,76.70
2023-01-02T22:27:02.248Z,76.54
2023-01-02T22:29:51.918Z,76.59
2023-01-02T22:32:20.200Z,76.89
2023-01-02T22:34:48.622Z,76.82
2023-01-02T22:37:22.318Z,77.19
2023-01-02T22:39:51.629Z,77.63
2023-01-02T22:45:32.352Z,77.98
2023-01-02T22:48:04.489Z,77.95
2023-01-02T22:50:41.933Z,77.99
2023-01-02T22:53:19.153Z,77.95
2023-01-02T22:55:47.592Z,77.93
2023-01-02T22:58:17.234Z,77.79
2023-01-02T23:00:47.669Z,77.85
2023-01-02T23:03:17.277Z,77.88
2023-01-02T23:05:45.601Z,77.68
2023-01-02T23:08:14.698Z,77.50
2023-01-02T23:10:43.010Z,77.32
2023-01-02T23:13:11.504Z,77.10
2023-01-02T23:16:01.763Z,77.15
2023-01-02T23:18:54.507Z,77.45
2023-01-02T23:21:25.060Z,78.12
2023-01-02T23:23:53.926Z,78.27
2023-01-02T23:26:23.911Z,78.31
2023-01-02T23:29:08.579Z,78.67
2023-01-02T23:31:40.382Z,78.68
2023-01-02T23:34:09.224Z,78.46
2023-01-02T23:36:38.574Z,78.54
2023-01-02T23:39:09.763Z,78.65
2023-01-02T23:41:38.022Z,78.80
2023-01-02T23:44:08.086Z,78.86
2023-01-02T23:46:36.725Z,78.73
2023-01-02T23:49:07.168Z,78.93
2023-01-02T23:51:35.895Z,78.98
2023-01-02T23:54:05.803Z,78.57
2023-01-02T23:56:36.402Z,78.22
2023-01-02T23:59:13.453Z,77.92
