createdAt,value
2018-12-14T00:00:43.333Z,1017.78
2018-12-14T00:01:43.315Z,1017.80
2018-12-14T00:02:43.293Z,1017.80
2018-12-14T00:03:43.272Z,1017.80
2018-12-14T00:04:43.244Z,1017.77
2018-12-14T00:05:43.244Z,1017.80
2018-12-14T00:06:43.231Z,1017.78
2018-12-14T00:07:43.173Z,1017.75
2018-12-14T00:08:43.149Z,1017.75
2018-12-14T00:09:43.123Z,1017.75
2018-12-14T00:10:43.100Z,1017.75
2018-12-14T00:11:45.707Z,1017.73
2018-12-14T00:12:43.074Z,1017.76
2018-12-14T00:13:43.038Z,1017.70
2018-12-14T00:14:43.004Z,1017.71
2018-12-14T00:15:42.984Z,1017.75
2018-12-14T00:16:42.963Z,1017.70
2018-12-14T00:17:42.941Z,1017.75
2018-12-14T00:18:42.945Z,1017.71
2018-12-14T00:19:42.893Z,1017.70
2018-12-14T00:20:42.865Z,1017.67
2018-12-14T00:21:42.842Z,1017.67
2018-12-14T00:22:42.836Z,1017.68
2018-12-14T00:23:42.798Z,1017.65
2018-12-14T00:24:42.786Z,1017.70
2018-12-14T00:25:42.746Z,1017.66
2018-12-14T00:26:42.722Z,1017.68
2018-12-14T00:27:42.701Z,1017.68
2018-12-14T00:28:42.675Z,1017.69
2018-12-14T00:29:42.673Z,1017.67
2018-12-14T00:30:42.629Z,1017.69
2018-12-14T00:31:42.616Z,1017.69
2018-12-14T00:32:42.586Z,1017.68
2018-12-14T00:33:42.581Z,1017.68
2018-12-14T00:34:42.550Z,1017.67
2018-12-14T00:35:42.533Z,1017.70
2018-12-14T00:36:42.492Z,1017.74
2018-12-14T00:37:42.472Z,1017.70
2018-12-14T00:38:42.450Z,1017.70
2018-12-14T00:39:42.417Z,1017.72
2018-12-14T00:40:42.400Z,1017.72
2018-12-14T00:41:42.392Z,1017.69
2018-12-14T00:42:42.351Z,1017.69
2018-12-14T00:43:42.323Z,1017.67
2018-12-14T00:44:42.305Z,1017.74
2018-12-14T00:45:42.298Z,1017.75
2018-12-14T00:46:42.258Z,1017.74
2018-12-14T00:47:42.309Z,1017.77
2018-12-14T00:48:42.214Z,1017.78
2018-12-14T00:49:42.189Z,1017.74
2018-12-14T00:50:42.163Z,1017.74
2018-12-14T00:51:42.138Z,1017.69
2018-12-14T00:52:42.146Z,1017.73
2018-12-14T00:53:42.095Z,1017.69
2018-12-14T00:54:42.068Z,1017.71
2018-12-14T00:55:42.058Z,1017.73
2018-12-14T00:56:42.020Z,1017.70
2018-12-14T00:57:42.016Z,1017.69
2018-12-14T00:58:41.991Z,1017.69
2018-12-14T00:59:41.953Z,1017.70
2018-12-14T01:00:41.929Z,1017.69
2018-12-14T01:01:41.906Z,1017.63
2018-12-14T01:02:41.897Z,1017.67
2018-12-14T01:03:41.876Z,1017.68
2018-12-14T01:04:41.834Z,1017.70
2018-12-14T01:05:41.813Z,1017.72
2018-12-14T01:06:41.789Z,1017.72
2018-12-14T01:07:41.768Z,1017.75
2018-12-14T01:08:41.746Z,1017.75
2018-12-14T01:09:41.736Z,1017.74
2018-12-14T01:10:41.702Z,1017.76
2018-12-14T01:11:41.669Z,1017.79
2018-12-14T01:12:41.646Z,1017.78
2018-12-14T01:13:41.641Z,1017.78
2018-12-14T01:14:41.613Z,1017.75
2018-12-14T01:15:41.572Z,1017.77
2018-12-14T01:16:41.549Z,1017.77
2018-12-14T01:17:41.527Z,1017.78
2018-12-14T01:18:41.502Z,1017.79
2018-12-14T01:19:41.498Z,1017.81
2018-12-14T01:20:41.463Z,1017.82
2018-12-14T01:21:41.457Z,1017.84
2018-12-14T01:22:41.411Z,1017.81
2018-12-14T01:23:41.387Z,1017.85
2018-12-14T01:24:41.394Z,1017.85
2018-12-14T01:25:41.336Z,1017.85
2018-12-14T01:26:41.313Z,1017.86
2018-12-14T01:27:41.296Z,1017.88
2018-12-14T01:28:41.270Z,1017.91
2018-12-14T01:29:41.246Z,1017.91
2018-12-14T01:30:41.241Z,1017.93
2018-12-14T01:31:41.195Z,1017.88
2018-12-14T01:32:41.197Z,1017.90
2018-12-14T01:33:41.154Z,1017.88
2018-12-14T01:34:41.126Z,1017.92
2018-12-14T01:35:41.123Z,1017.91
2018-12-14T01:36:41.084Z,1017.92
2018-12-14T01:37:41.071Z,1017.94
2018-12-14T01:38:41.061Z,1017.97
2018-12-14T01:39:41.012Z,1017.99
2018-12-14T01:40:40.986Z,1017.95
2018-12-14T01:41:40.979Z,1017.96
2018-12-14T01:42:40.945Z,1017.95
2018-12-14T01:43:40.938Z,1017.98
2018-12-14T01:44:40.897Z,1017.93
2018-12-14T01:45:40.874Z,1017.95
2018-12-14T01:46:40.851Z,1017.93
2018-12-14T01:47:40.840Z,1017.90
2018-12-14T01:48:40.818Z,1017.96
2018-12-14T01:49:40.779Z,1017.96
2018-12-14T01:50:40.774Z,1017.94
2018-12-14T01:51:40.754Z,1017.89
2018-12-14T01:52:40.715Z,1017.91
2018-12-14T01:53:40.685Z,1017.91
2018-12-14T01:54:40.660Z,1017.95
2018-12-14T01:55:40.633Z,1017.89
2018-12-14T01:56:40.631Z,1017.93
2018-12-14T01:57:40.598Z,1017.92
2018-12-14T01:58:40.567Z,1017.90
2018-12-14T01:59:40.541Z,1017.90
2018-12-14T02:00:40.519Z,1017.86
2018-12-14T02:01:40.492Z,1017.85
2018-12-14T02:02:40.493Z,1017.85
2018-12-14T02:03:40.450Z,1017.81
2018-12-14T02:04:40.440Z,1017.82
2018-12-14T02:05:40.399Z,1017.81
2018-12-14T02:06:40.386Z,1017.80
2018-12-14T02:07:40.381Z,1017.78
2018-12-14T02:08:40.330Z,1017.80
2018-12-14T02:09:40.315Z,1017.79
2018-12-14T02:10:40.280Z,1017.75
2018-12-14T02:11:40.315Z,1017.79
2018-12-14T02:12:40.237Z,1017.77
2018-12-14T02:13:40.229Z,1017.75
2018-12-14T02:14:40.190Z,1017.81
2018-12-14T02:15:40.168Z,1017.79
2018-12-14T02:16:40.141Z,1017.75
2018-12-14T02:17:40.118Z,1017.77
2018-12-14T02:18:40.094Z,1017.74
2018-12-14T02:19:40.094Z,1017.74
2018-12-14T02:20:40.051Z,1017.76
2018-12-14T02:21:40.029Z,1017.76
2018-12-14T02:22:39.996Z,1017.74
2018-12-14T02:23:40.055Z,1017.72
2018-12-14T02:24:39.955Z,1017.71
2018-12-14T02:25:39.931Z,1017.71
2018-12-14T02:26:39.907Z,1017.71
2018-12-14T02:27:39.887Z,1017.70
2018-12-14T02:28:39.883Z,1017.69
2018-12-14T02:29:39.852Z,1017.70
2018-12-14T02:30:39.817Z,1017.66
2018-12-14T02:31:39.810Z,1017.65
2018-12-14T02:32:39.767Z,1017.64
2018-12-14T02:33:39.743Z,1017.67
2018-12-14T02:34:39.720Z,1017.66
2018-12-14T02:35:39.715Z,1017.62
2018-12-14T02:36:39.679Z,1017.62
2018-12-14T02:37:39.655Z,1017.65
2018-12-14T02:38:39.628Z,1017.65
2018-12-14T02:39:39.612Z,1017.64
2018-12-14T02:40:39.580Z,1017.64
2018-12-14T02:41:39.570Z,1017.63
2018-12-14T02:42:39.536Z,1017.65
2018-12-14T02:43:39.510Z,1017.65
2018-12-14T02:44:39.487Z,1017.65
2018-12-14T02:45:39.464Z,1017.60
2018-12-14T02:46:39.466Z,1017.60
2018-12-14T02:47:39.415Z,1017.62
2018-12-14T02:48:39.391Z,1017.60
2018-12-14T02:49:39.926Z,1017.60
2018-12-14T02:50:39.352Z,1017.61
2018-12-14T02:51:39.321Z,1017.60
2018-12-14T02:52:39.319Z,1017.59
2018-12-14T02:53:39.274Z,1017.58
2018-12-14T02:54:39.259Z,1017.63
2018-12-14T02:55:39.229Z,1017.64
2018-12-14T02:56:39.222Z,1017.63
2018-12-14T02:57:39.193Z,1017.63
2018-12-14T02:58:39.152Z,1017.65
2018-12-14T02:59:39.139Z,1017.65
2018-12-14T03:00:39.120Z,1017.64
2018-12-14T03:01:39.091Z,1017.63
2018-12-14T03:02:39.089Z,1017.63
2018-12-14T03:03:39.037Z,1017.67
2018-12-14T03:04:39.016Z,1017.67
2018-12-14T03:05:38.993Z,1017.63
2018-12-14T03:06:38.965Z,1017.63
2018-12-14T03:07:38.945Z,1017.63
2018-12-14T03:08:38.942Z,1017.58
2018-12-14T03:09:38.904Z,1017.61
2018-12-14T03:10:38.877Z,1017.61
2018-12-14T03:11:38.853Z,1017.58
2018-12-14T03:12:38.829Z,1017.57
2018-12-14T03:13:38.829Z,1017.53
2018-12-14T03:14:38.790Z,1017.58
2018-12-14T03:15:38.757Z,1017.51
2018-12-14T03:16:38.736Z,1017.50
2018-12-14T03:17:38.711Z,1017.50
2018-12-14T03:18:38.705Z,1017.51
2018-12-14T03:19:38.661Z,1017.51
2018-12-14T03:20:38.644Z,1017.49
2018-12-14T03:21:38.636Z,1017.48
2018-12-14T03:22:38.593Z,1017.52
2018-12-14T03:23:38.602Z,1017.52
2018-12-14T03:24:38.547Z,1017.52
2018-12-14T03:25:38.525Z,1017.52
2018-12-14T03:26:38.495Z,1017.51
2018-12-14T03:27:38.474Z,1017.51
2018-12-14T03:28:38.453Z,1017.47
2018-12-14T03:29:38.460Z,1017.50
2018-12-14T03:30:38.417Z,1017.50
2018-12-14T03:31:38.384Z,1017.52
2018-12-14T03:32:38.361Z,1017.49
2018-12-14T03:33:38.333Z,1017.50
2018-12-14T03:34:38.307Z,1017.47
2018-12-14T03:35:38.302Z,1017.48
2018-12-14T03:36:38.264Z,1017.43
2018-12-14T03:37:38.239Z,1017.47
2018-12-14T03:38:38.215Z,1017.45
2018-12-14T03:39:38.196Z,1017.45
2018-12-14T03:40:38.186Z,1017.44
2018-12-14T03:41:38.151Z,1017.43
2018-12-14T03:42:38.122Z,1017.42
2018-12-14T03:43:38.123Z,1017.39
2018-12-14T03:44:38.074Z,1017.42
2018-12-14T03:45:38.110Z,1017.42
2018-12-14T03:46:38.031Z,1017.38
2018-12-14T03:47:38.011Z,1017.43
2018-12-14T03:48:37.978Z,1017.44
2018-12-14T03:49:37.956Z,1017.44
2018-12-14T03:50:37.928Z,1017.44
2018-12-14T03:51:37.942Z,1017.48
2018-12-14T03:52:37.882Z,1017.48
2018-12-14T03:53:37.866Z,1017.53
2018-12-14T03:54:37.838Z,1017.55
2018-12-14T03:55:37.833Z,1017.55
2018-12-14T03:56:37.810Z,1017.59
2018-12-14T03:57:37.773Z,1017.63
2018-12-14T03:58:37.746Z,1017.61
2018-12-14T03:59:37.719Z,1017.62
2018-12-14T04:00:37.730Z,1017.62
2018-12-14T04:01:37.676Z,1017.58
2018-12-14T04:02:37.676Z,1017.60
2018-12-14T04:03:37.627Z,1017.60
2018-12-14T04:04:37.604Z,1017.65
2018-12-14T04:05:37.604Z,1017.63
2018-12-14T04:06:37.561Z,1017.60
2018-12-14T04:07:37.534Z,1017.63
2018-12-14T04:08:37.508Z,1017.67
2018-12-14T04:09:37.489Z,1017.67
2018-12-14T04:10:37.463Z,1017.69
2018-12-14T04:11:37.466Z,1017.66
2018-12-14T04:12:41.533Z,1017.66
2018-12-14T04:13:37.404Z,1017.66
2018-12-14T04:14:37.385Z,1017.68
2018-12-14T04:15:37.345Z,1017.68
2018-12-14T04:16:37.327Z,1017.69
2018-12-14T04:17:37.322Z,1017.65
2018-12-14T04:18:37.308Z,1017.66
2018-12-14T04:19:37.250Z,1017.64
2018-12-14T04:20:37.269Z,1017.67
2018-12-14T04:21:37.203Z,1017.66
2018-12-14T04:22:37.187Z,1017.65
2018-12-14T04:23:37.159Z,1017.66
2018-12-14T04:24:37.150Z,1017.63
2018-12-14T04:25:37.113Z,1017.61
2018-12-14T04:26:37.085Z,1017.62
2018-12-14T04:27:37.063Z,1017.62
2018-12-14T04:28:37.043Z,1017.60
2018-12-14T04:29:37.037Z,1017.62
2018-12-14T04:30:36.994Z,1017.63
2018-12-14T04:31:36.975Z,1017.61
2018-12-14T04:32:36.946Z,1017.64
2018-12-14T04:33:36.964Z,1017.68
2018-12-14T04:34:36.957Z,1017.71
2018-12-14T04:35:36.886Z,1017.71
2018-12-14T04:36:36.870Z,1017.73
2018-12-14T04:37:36.831Z,1017.74
2018-12-14T04:38:36.821Z,1017.77
2018-12-14T04:39:36.783Z,1017.76
2018-12-14T04:40:36.760Z,1017.81
2018-12-14T04:41:36.736Z,1017.76
2018-12-14T04:42:36.713Z,1017.74
2018-12-14T04:43:36.709Z,1017.76
2018-12-14T04:44:36.670Z,1017.81
2018-12-14T04:45:36.644Z,1017.82
2018-12-14T04:46:36.635Z,1017.79
2018-12-14T04:47:36.594Z,1017.75
2018-12-14T04:48:36.570Z,1017.81
2018-12-14T04:49:36.563Z,1017.78
2018-12-14T04:50:36.533Z,1017.82
2018-12-14T04:51:36.528Z,1017.78
2018-12-14T04:52:36.484Z,1017.80
2018-12-14T04:53:36.463Z,1017.78
2018-12-14T04:54:36.437Z,1017.78
2018-12-14T04:55:36.412Z,1017.79
2018-12-14T04:56:36.380Z,1017.79
2018-12-14T04:57:36.384Z,1017.77
2018-12-14T04:58:36.332Z,1017.75
2018-12-14T04:59:36.362Z,1017.75
2018-12-14T05:00:36.351Z,1017.76
2018-12-14T05:01:36.287Z,1017.77
2018-12-14T05:02:36.245Z,1017.76
2018-12-14T05:03:36.238Z,1017.78
2018-12-14T05:04:36.200Z,1017.73
2018-12-14T05:05:36.176Z,1017.78
2018-12-14T05:06:36.150Z,1017.76
2018-12-14T05:07:36.127Z,1017.77
2018-12-14T05:08:36.102Z,1017.79
2018-12-14T05:09:36.100Z,1017.85
2018-12-14T05:10:36.053Z,1017.79
2018-12-14T05:11:36.036Z,1017.87
2018-12-14T05:12:36.022Z,1017.89
2018-12-14T05:13:36.012Z,1017.85
2018-12-14T05:14:35.964Z,1017.86
2018-12-14T05:15:35.963Z,1017.88
2018-12-14T05:16:35.929Z,1017.87
2018-12-14T05:17:35.893Z,1017.88
2018-12-14T05:18:35.869Z,1017.91
2018-12-14T05:19:35.843Z,1017.90
2018-12-14T05:20:35.818Z,1017.86
2018-12-14T05:21:35.830Z,1017.90
2018-12-14T05:22:35.794Z,1017.87
2018-12-14T05:23:35.751Z,1017.89
2018-12-14T05:24:35.728Z,1017.86
2018-12-14T05:25:35.771Z,1017.85
2018-12-14T05:26:35.683Z,1017.87
2018-12-14T05:27:35.661Z,1017.87
2018-12-14T05:28:35.652Z,1017.82
2018-12-14T05:29:35.613Z,1017.82
2018-12-14T05:30:35.585Z,1017.80
2018-12-14T05:31:35.561Z,1017.83
2018-12-14T05:32:35.539Z,1017.80
2018-12-14T05:33:35.536Z,1017.79
2018-12-14T05:34:35.498Z,1017.79
2018-12-14T05:35:35.489Z,1017.80
2018-12-14T05:36:35.453Z,1017.80
2018-12-14T05:37:35.425Z,1017.79
2018-12-14T05:38:35.403Z,1017.78
2018-12-14T05:39:35.384Z,1017.78
2018-12-14T05:40:35.384Z,1017.83
2018-12-14T05:41:35.334Z,1017.84
2018-12-14T05:42:35.312Z,1017.83
2018-12-14T05:43:35.301Z,1017.88
2018-12-14T05:44:35.263Z,1017.87
2018-12-14T05:45:35.260Z,1017.88
2018-12-14T05:46:35.228Z,1017.87
2018-12-14T05:47:35.198Z,1017.91
2018-12-14T05:48:35.164Z,1017.89
2018-12-14T05:49:35.145Z,1017.90
2018-12-14T05:50:35.122Z,1017.92
2018-12-14T05:51:35.117Z,1017.93
2018-12-14T05:52:35.091Z,1017.95
2018-12-14T05:53:35.068Z,1017.96
2018-12-14T05:54:35.028Z,1017.96
2018-12-14T05:55:35.007Z,1017.99
2018-12-14T05:56:34.984Z,1018.00
2018-12-14T05:57:34.960Z,1018.02
2018-12-14T05:58:34.934Z,1018.00
2018-12-14T05:59:34.936Z,1017.99
2018-12-14T06:00:34.890Z,1018.01
2018-12-14T06:01:34.867Z,1018.00
2018-12-14T06:02:34.872Z,1018.02
2018-12-14T06:03:34.819Z,1018.03
2018-12-14T06:04:34.815Z,1018.04
2018-12-14T06:05:34.772Z,1018.04
2018-12-14T06:06:34.750Z,1018.04
2018-12-14T06:07:34.727Z,1018.03
2018-12-14T06:08:34.696Z,1018.03
2018-12-14T06:09:34.677Z,1018.09
2018-12-14T06:10:34.674Z,1018.09
2018-12-14T06:11:34.630Z,1018.08
2018-12-14T06:12:34.609Z,1018.10
2018-12-14T06:13:34.587Z,1018.05
2018-12-14T06:14:34.562Z,1018.07
2018-12-14T06:15:34.559Z,1018.08
2018-12-14T06:16:34.526Z,1018.08
2018-12-14T06:17:34.496Z,1018.13
2018-12-14T06:18:34.470Z,1018.16
2018-12-14T06:19:34.448Z,1018.10
2018-12-14T06:20:34.424Z,1018.15
2018-12-14T06:21:34.416Z,1018.15
2018-12-14T06:22:34.377Z,1018.13
2018-12-14T06:23:34.416Z,1018.13
2018-12-14T06:24:34.333Z,1018.16
2018-12-14T06:25:34.307Z,1018.15
2018-12-14T06:26:34.299Z,1018.18
2018-12-14T06:27:34.257Z,1018.18
2018-12-14T06:28:34.237Z,1018.17
2018-12-14T06:29:34.215Z,1018.21
2018-12-14T06:30:34.185Z,1018.20
2018-12-14T06:31:34.165Z,1018.21
2018-12-14T06:32:34.174Z,1018.21
2018-12-14T06:33:34.123Z,1018.20
2018-12-14T06:34:34.096Z,1018.17
2018-12-14T06:35:34.085Z,1018.20
2018-12-14T06:36:34.065Z,1018.19
2018-12-14T06:37:34.029Z,1018.20
2018-12-14T06:38:34.013Z,1018.18
2018-12-14T06:39:33.992Z,1018.21
2018-12-14T06:40:33.955Z,1018.20
2018-12-14T06:41:33.933Z,1018.21
2018-12-14T06:42:33.919Z,1018.20
2018-12-14T06:43:33.889Z,1018.22
2018-12-14T06:44:33.884Z,1018.22
2018-12-14T06:45:33.840Z,1018.26
2018-12-14T06:46:33.812Z,1018.29
2018-12-14T06:47:33.799Z,1018.29
2018-12-14T06:48:33.775Z,1018.31
2018-12-14T06:49:33.746Z,1018.30
2018-12-14T06:50:33.744Z,1018.31
2018-12-14T06:51:33.702Z,1018.35
2018-12-14T06:52:33.676Z,1018.33
2018-12-14T06:53:33.654Z,1018.36
2018-12-14T06:54:33.629Z,1018.37
2018-12-14T06:55:33.609Z,1018.39
2018-12-14T06:56:33.609Z,1018.34
2018-12-14T06:57:33.570Z,1018.36
2018-12-14T06:58:33.539Z,1018.42
2018-12-14T06:59:33.527Z,1018.42
2018-12-14T07:00:33.489Z,1018.43
2018-12-14T07:01:33.465Z,1018.42
2018-12-14T07:02:33.442Z,1018.45
2018-12-14T07:03:33.419Z,1018.48
2018-12-14T07:04:33.413Z,1018.44
