createdAt,value
2023-03-26T00:00:24.323Z,988.26
2023-03-26T00:01:24.309Z,988.27
2023-03-26T00:02:24.381Z,988.24
2023-03-26T00:03:24.276Z,988.18
2023-03-26T00:04:24.259Z,988.26
2023-03-26T00:05:24.273Z,988.20
2023-03-26T00:06:24.222Z,988.21
2023-03-26T00:07:24.214Z,988.24
2023-03-26T00:08:24.194Z,988.23
2023-03-26T00:09:24.186Z,988.25
2023-03-26T00:10:24.155Z,988.18
2023-03-26T00:11:24.140Z,988.20
2023-03-26T00:12:24.121Z,988.19
2023-03-26T00:13:24.105Z,988.28
2023-03-26T00:14:24.090Z,988.23
2023-03-26T00:15:24.073Z,988.20
2023-03-26T00:16:24.099Z,988.22
2023-03-26T00:17:24.050Z,988.19
2023-03-26T00:18:24.024Z,988.20
2023-03-26T00:19:24.006Z,988.25
2023-03-26T00:20:23.989Z,988.19
2023-03-26T00:21:23.973Z,988.16
2023-03-26T00:22:23.955Z,988.16
2023-03-26T00:23:23.943Z,988.16
2023-03-26T00:24:23.921Z,988.09
2023-03-26T00:25:23.904Z,988.09
2023-03-26T00:26:23.906Z,988.14
2023-03-26T00:27:23.875Z,988.05
2023-03-26T00:28:23.855Z,988.02
2023-03-26T00:29:23.847Z,988.04
2023-03-26T00:30:23.846Z,988.06
2023-03-26T00:31:23.842Z,988.03
2023-03-26T00:32:23.791Z,988.05
2023-03-26T00:33:23.775Z,988.01
2023-03-26T00:34:23.760Z,988.06
2023-03-26T00:35:23.747Z,988.07
2023-03-26T00:36:23.796Z,988.05
2023-03-26T00:37:23.715Z,987.98
2023-03-26T00:38:23.697Z,988.02
2023-03-26T00:39:23.688Z,988.04
2023-03-26T00:40:23.673Z,988.02
2023-03-26T00:41:23.644Z,988.04
2023-03-26T00:42:23.631Z,988.09
2023-03-26T00:43:23.613Z,988.11
2023-03-26T00:44:23.618Z,988.00
2023-03-26T00:45:23.577Z,988.05
2023-03-26T00:46:23.580Z,988.05
2023-03-26T00:47:23.590Z,988.06
2023-03-26T00:48:31.516Z,988.01
2023-03-26T00:49:23.512Z,988.02
2023-03-26T00:50:23.500Z,987.94
2023-03-26T00:51:23.485Z,987.91
2023-03-26T00:52:23.464Z,987.97
2023-03-26T00:53:23.512Z,987.99
2023-03-26T00:54:23.426Z,988.00
2023-03-26T00:55:23.426Z,987.86
2023-03-26T00:56:23.394Z,987.93
2023-03-26T00:57:34.536Z,987.96
2023-03-26T00:58:23.366Z,987.92
2023-03-26T00:59:24.022Z,987.92
2023-03-26T01:00:23.361Z,987.91
2023-03-26T01:01:23.337Z,987.91
2023-03-26T01:02:23.345Z,987.90
2023-03-26T01:03:27.696Z,987.84
2023-03-26T01:04:23.394Z,987.81
2023-03-26T01:05:23.295Z,987.86
2023-03-26T01:06:23.225Z,987.88
2023-03-26T01:07:23.213Z,987.85
2023-03-26T01:08:23.214Z,987.90
2023-03-26T01:09:23.179Z,987.86
2023-03-26T01:10:23.159Z,987.89
2023-03-26T01:11:23.145Z,987.82
2023-03-26T01:12:23.119Z,987.77
2023-03-26T01:13:23.114Z,987.78
2023-03-26T01:14:23.088Z,987.76
2023-03-26T01:15:23.108Z,987.76
2023-03-26T01:16:23.144Z,987.72
2023-03-26T01:17:23.066Z,987.66
2023-03-26T01:18:23.020Z,987.66
2023-03-26T01:19:23.000Z,987.58
2023-03-26T01:20:22.983Z,987.55
2023-03-26T01:21:22.996Z,987.56
2023-03-26T01:22:22.949Z,987.54
2023-03-26T01:23:22.932Z,987.51
2023-03-26T01:24:22.920Z,987.56
2023-03-26T01:25:22.896Z,987.60
2023-03-26T01:26:22.880Z,987.49
2023-03-26T01:27:22.868Z,987.51
2023-03-26T01:28:22.851Z,987.57
2023-03-26T01:29:22.827Z,987.56
2023-03-26T01:30:22.815Z,987.59
2023-03-26T01:31:22.794Z,987.60
2023-03-26T01:32:22.887Z,987.50
2023-03-26T01:33:22.816Z,987.48
2023-03-26T01:34:22.745Z,987.47
2023-03-26T01:35:22.776Z,987.45
2023-03-26T01:36:22.705Z,987.45
2023-03-26T01:37:22.694Z,987.42
2023-03-26T01:38:22.680Z,987.49
2023-03-26T01:39:22.656Z,987.46
2023-03-26T01:40:22.637Z,987.44
2023-03-26T01:41:22.629Z,987.43
2023-03-26T01:42:22.602Z,987.42
2023-03-26T01:43:22.598Z,987.41
2023-03-26T01:44:22.571Z,987.44
2023-03-26T01:45:22.558Z,987.41
2023-03-26T01:46:22.547Z,987.33
2023-03-26T01:47:22.532Z,987.31
2023-03-26T01:48:22.502Z,987.28
2023-03-26T01:49:22.488Z,987.27
2023-03-26T01:50:22.501Z,987.24
2023-03-26T01:51:22.447Z,987.23
2023-03-26T01:52:22.459Z,987.20
2023-03-26T01:53:22.451Z,987.18
2023-03-26T01:54:22.397Z,987.23
2023-03-26T01:55:22.385Z,987.17
2023-03-26T01:56:22.363Z,987.19
2023-03-26T01:57:22.344Z,987.18
2023-03-26T01:58:22.405Z,987.18
2023-03-26T01:59:22.326Z,987.19
2023-03-26T02:00:22.341Z,987.17
2023-03-26T02:01:22.320Z,987.15
2023-03-26T02:02:22.381Z,987.10
2023-03-26T02:03:22.359Z,987.13
2023-03-26T02:04:22.250Z,987.10
2023-03-26T02:05:22.217Z,987.10
2023-03-26T02:06:22.196Z,987.07
2023-03-26T02:07:22.173Z,987.09
2023-03-26T02:08:22.157Z,987.02
2023-03-26T02:09:22.143Z,987.04
2023-03-26T02:10:22.124Z,987.04
2023-03-26T02:11:23.313Z,987.03
2023-03-26T02:12:22.086Z,987.00
2023-03-26T02:13:22.068Z,987.00
2023-03-26T02:14:22.056Z,986.93
2023-03-26T02:15:22.044Z,986.90
2023-03-26T02:16:22.048Z,986.90
2023-03-26T02:17:22.014Z,986.88
2023-03-26T02:18:21.996Z,986.88
2023-03-26T02:19:22.169Z,986.89
2023-03-26T02:20:21.968Z,986.90
2023-03-26T02:21:21.996Z,986.84
2023-03-26T02:22:21.919Z,986.86
2023-03-26T02:23:21.895Z,986.82
2023-03-26T02:24:21.882Z,986.78
2023-03-26T02:25:21.863Z,986.75
2023-03-26T02:26:21.844Z,986.76
2023-03-26T02:27:21.826Z,986.78
2023-03-26T02:28:21.813Z,986.72
2023-03-26T02:29:21.791Z,986.70
2023-03-26T02:30:21.805Z,986.65
2023-03-26T02:31:21.870Z,986.63
2023-03-26T02:32:21.830Z,986.65
2023-03-26T02:33:21.725Z,986.64
2023-03-26T02:34:21.706Z,986.63
2023-03-26T02:35:21.842Z,986.64
2023-03-26T02:36:21.719Z,986.62
2023-03-26T02:37:21.677Z,986.68
2023-03-26T02:38:21.635Z,986.67
2023-03-26T02:39:21.618Z,986.59
2023-03-26T02:40:21.599Z,986.59
2023-03-26T02:41:21.591Z,986.60
2023-03-26T02:42:21.571Z,986.61
2023-03-26T02:43:21.552Z,986.55
2023-03-26T02:44:21.558Z,986.56
2023-03-26T02:45:21.518Z,986.58
2023-03-26T02:46:21.571Z,986.55
2023-03-26T02:47:21.495Z,986.54
2023-03-26T02:48:21.473Z,986.55
2023-03-26T02:49:21.449Z,986.54
2023-03-26T02:50:21.432Z,986.55
2023-03-26T02:51:21.416Z,986.59
2023-03-26T02:52:21.396Z,986.55
2023-03-26T02:53:21.378Z,986.57
2023-03-26T02:54:21.361Z,986.52
2023-03-26T02:55:21.347Z,986.49
2023-03-26T02:56:21.328Z,986.46
2023-03-26T02:57:21.311Z,986.44
2023-03-26T02:58:21.307Z,986.48
2023-03-26T02:59:21.276Z,986.44
2023-03-26T03:00:21.258Z,986.44
2023-03-26T03:01:21.292Z,986.44
2023-03-26T03:02:21.264Z,986.41
2023-03-26T03:03:21.302Z,986.42
2023-03-26T03:04:21.188Z,986.44
2023-03-26T03:05:21.167Z,986.41
2023-03-26T03:06:21.150Z,986.40
2023-03-26T03:07:21.144Z,986.36
2023-03-26T03:08:21.120Z,986.37
2023-03-26T03:09:21.118Z,986.35
2023-03-26T03:10:21.088Z,986.36
2023-03-26T03:11:21.073Z,986.30
2023-03-26T03:12:21.056Z,986.30
2023-03-26T03:13:21.056Z,986.25
2023-03-26T03:14:21.024Z,986.26
2023-03-26T03:15:21.002Z,986.20
2023-03-26T03:16:21.060Z,986.14
2023-03-26T03:17:20.963Z,986.15
2023-03-26T03:18:20.950Z,986.11
2023-03-26T03:19:20.941Z,986.11
2023-03-26T03:20:20.913Z,986.09
2023-03-26T03:21:20.902Z,986.07
2023-03-26T03:22:20.884Z,986.11
2023-03-26T03:23:20.864Z,986.06
2023-03-26T03:24:20.850Z,986.04
2023-03-26T03:25:20.829Z,986.07
2023-03-26T03:26:20.815Z,986.08
2023-03-26T03:27:20.797Z,986.05
2023-03-26T03:28:20.779Z,986.05
2023-03-26T03:29:20.762Z,986.06
2023-03-26T03:30:20.764Z,986.06
2023-03-26T03:31:20.779Z,986.06
2023-03-26T03:32:21.424Z,986.08
2023-03-26T03:33:20.698Z,986.09
2023-03-26T03:34:20.681Z,986.06
2023-03-26T03:35:20.686Z,986.09
2023-03-26T03:36:21.737Z,986.07
2023-03-26T03:37:20.631Z,986.10
2023-03-26T03:38:20.638Z,986.10
2023-03-26T03:39:20.598Z,986.04
2023-03-26T03:40:20.604Z,986.03
2023-03-26T03:41:20.565Z,985.98
2023-03-26T03:42:20.548Z,985.96
2023-03-26T03:43:20.526Z,985.94
2023-03-26T03:44:20.558Z,985.94
2023-03-26T03:45:20.490Z,985.94
2023-03-26T03:46:20.545Z,985.90
2023-03-26T03:47:20.469Z,985.88
2023-03-26T03:48:20.444Z,985.90
2023-03-26T03:49:20.425Z,985.86
2023-03-26T03:50:20.407Z,985.86
2023-03-26T03:51:20.390Z,985.86
2023-03-26T03:52:20.373Z,985.81
2023-03-26T03:53:20.352Z,985.79
2023-03-26T03:54:20.347Z,985.81
2023-03-26T03:55:20.332Z,985.79
2023-03-26T03:56:20.310Z,985.74
2023-03-26T03:57:20.317Z,985.74
2023-03-26T03:58:20.283Z,985.73
2023-03-26T03:59:20.257Z,985.71
2023-03-26T04:00:20.255Z,985.74
2023-03-26T04:01:20.218Z,985.73
2023-03-26T04:02:20.255Z,985.72
2023-03-26T04:03:20.364Z,985.72
2023-03-26T04:04:20.215Z,985.79
2023-03-26T04:05:20.151Z,985.80
2023-03-26T04:06:20.142Z,985.76
2023-03-26T04:07:20.117Z,985.81
2023-03-26T04:08:20.103Z,985.75
2023-03-26T04:09:20.095Z,985.73
2023-03-26T04:10:20.073Z,985.71
2023-03-26T04:11:20.047Z,985.73
2023-03-26T04:12:20.041Z,985.64
2023-03-26T04:13:20.014Z,985.69
2023-03-26T04:14:19.996Z,985.65
2023-03-26T04:15:20.009Z,985.68
2023-03-26T04:16:20.039Z,985.67
2023-03-26T04:17:19.944Z,985.62
2023-03-26T04:18:19.938Z,985.61
2023-03-26T04:19:19.911Z,985.60
2023-03-26T04:20:19.892Z,985.56
2023-03-26T04:21:19.876Z,985.53
2023-03-26T04:22:19.903Z,985.52
2023-03-26T04:23:19.844Z,985.50
2023-03-26T04:24:19.827Z,985.48
2023-03-26T04:25:19.812Z,985.48
2023-03-26T04:26:19.830Z,985.42
2023-03-26T04:27:19.773Z,985.44
2023-03-26T04:28:19.798Z,985.38
2023-03-26T04:29:19.739Z,985.25
2023-03-26T04:30:19.723Z,985.28
2023-03-26T04:31:19.746Z,985.29
2023-03-26T04:32:19.692Z,985.21
2023-03-26T04:33:19.670Z,985.21
2023-03-26T04:34:19.650Z,985.14
2023-03-26T04:35:19.668Z,985.07
2023-03-26T04:36:19.647Z,985.12
2023-03-26T04:37:19.601Z,985.07
2023-03-26T04:38:19.607Z,985.00
2023-03-26T04:39:19.570Z,985.03
2023-03-26T04:40:19.547Z,984.96
2023-03-26T04:41:19.534Z,984.94
2023-03-26T04:42:19.527Z,984.95
2023-03-26T04:43:19.501Z,984.96
2023-03-26T04:44:19.478Z,984.99
2023-03-26T04:45:19.464Z,984.93
2023-03-26T04:46:19.500Z,984.89
2023-03-26T04:47:19.434Z,984.90
2023-03-26T04:48:19.413Z,984.86
2023-03-26T04:49:19.393Z,984.82
2023-03-26T04:50:19.379Z,984.85
2023-03-26T04:51:19.362Z,984.82
2023-03-26T04:52:19.340Z,984.81
2023-03-26T04:53:19.326Z,984.80
2023-03-26T04:54:19.307Z,984.80
2023-03-26T04:55:19.310Z,984.79
2023-03-26T04:56:19.269Z,984.76
2023-03-26T04:57:19.275Z,984.74
2023-03-26T04:58:19.238Z,984.75
2023-03-26T04:59:19.224Z,984.65
2023-03-26T05:00:19.210Z,984.57
2023-03-26T05:01:19.249Z,984.52
2023-03-26T05:02:19.173Z,984.52
2023-03-26T05:03:19.151Z,984.45
2023-03-26T05:04:19.203Z,984.52
2023-03-26T05:05:19.125Z,984.46
2023-03-26T05:06:19.097Z,984.49
2023-03-26T05:07:19.081Z,984.45
2023-03-26T05:08:19.085Z,984.40
2023-03-26T05:09:19.054Z,984.37
2023-03-26T05:10:19.031Z,984.39
2023-03-26T05:11:19.019Z,984.42
2023-03-26T05:12:18.992Z,984.41
2023-03-26T05:13:18.975Z,984.40
2023-03-26T05:14:18.958Z,984.39
2023-03-26T05:15:18.983Z,984.37
2023-03-26T05:16:18.986Z,984.37
2023-03-26T05:17:18.929Z,984.33
2023-03-26T05:18:18.894Z,984.33
2023-03-26T05:19:18.878Z,984.29
2023-03-26T05:20:18.854Z,984.25
2023-03-26T05:21:18.838Z,984.21
2023-03-26T05:22:18.825Z,984.15
2023-03-26T05:23:18.808Z,984.09
2023-03-26T05:24:18.783Z,984.08
2023-03-26T05:25:18.776Z,984.07
2023-03-26T05:26:18.758Z,984.05
2023-03-26T05:27:18.739Z,984.06
2023-03-26T05:28:18.714Z,984.08
2023-03-26T05:29:18.709Z,984.06
2023-03-26T05:30:18.680Z,984.06
2023-03-26T05:31:18.677Z,984.02
2023-03-26T05:32:18.650Z,984.05
2023-03-26T05:33:18.750Z,984.01
2023-03-26T05:34:18.612Z,984.01
2023-03-26T05:35:18.627Z,984.00
2023-03-26T05:36:18.578Z,984.00
2023-03-26T05:37:18.564Z,983.97
2023-03-26T05:38:18.549Z,984.00
2023-03-26T05:39:18.556Z,984.01
2023-03-26T05:40:18.541Z,983.96
2023-03-26T05:41:18.495Z,983.95
2023-03-26T05:42:18.504Z,983.98
2023-03-26T05:43:18.460Z,983.91
2023-03-26T05:44:18.446Z,983.93
2023-03-26T05:45:18.453Z,983.89
2023-03-26T05:46:18.464Z,983.91
2023-03-26T05:47:18.396Z,983.84
2023-03-26T05:48:18.381Z,983.88
2023-03-26T05:49:18.353Z,983.89
2023-03-26T05:50:18.339Z,983.85
2023-03-26T05:51:18.368Z,983.77
2023-03-26T05:52:18.306Z,983.79
2023-03-26T05:53:18.288Z,983.73
2023-03-26T05:54:18.290Z,983.78
2023-03-26T05:55:18.260Z,983.71
2023-03-26T05:56:18.236Z,983.72
2023-03-26T05:57:18.217Z,983.76
2023-03-26T05:58:18.203Z,983.74
2023-03-26T05:59:18.191Z,983.73
2023-03-26T06:00:18.167Z,983.69
2023-03-26T06:01:18.151Z,983.75
2023-03-26T06:02:18.133Z,983.68
2023-03-26T06:03:18.256Z,983.67
2023-03-26T06:04:18.182Z,983.67
2023-03-26T06:05:18.084Z,983.61
2023-03-26T06:06:18.064Z,983.60
2023-03-26T06:07:18.091Z,983.62
2023-03-26T06:08:18.046Z,983.58
2023-03-26T06:09:18.014Z,983.56
2023-03-26T06:10:18.710Z,983.52
2023-03-26T06:11:17.985Z,983.51
2023-03-26T06:12:17.972Z,983.50
2023-03-26T06:13:17.954Z,983.45
2023-03-26T06:14:17.933Z,983.44
2023-03-26T06:15:17.930Z,983.38
2023-03-26T06:16:26.315Z,983.40
2023-03-26T06:17:17.886Z,983.34
2023-03-26T06:18:17.866Z,983.34
2023-03-26T06:19:17.882Z,983.35
2023-03-26T06:20:17.832Z,983.27
2023-03-26T06:21:17.814Z,983.28
2023-03-26T06:22:17.795Z,983.31
2023-03-26T06:23:17.778Z,983.29
2023-03-26T06:24:17.760Z,983.29
2023-03-26T06:25:17.747Z,983.26
2023-03-26T06:26:17.734Z,983.23
2023-03-26T06:27:17.709Z,983.26
2023-03-26T06:28:17.693Z,983.23
2023-03-26T06:29:17.687Z,983.18
2023-03-26T06:30:17.676Z,983.18
2023-03-26T06:31:17.675Z,983.15
2023-03-26T06:32:20.087Z,983.15
2023-03-26T06:33:17.619Z,983.14
2023-03-26T06:34:17.595Z,983.16
2023-03-26T06:35:17.577Z,983.10
2023-03-26T06:36:17.594Z,983.08
2023-03-26T06:37:17.555Z,983.11
2023-03-26T06:38:17.542Z,983.08
2023-03-26T06:39:17.518Z,983.09
2023-03-26T06:40:17.509Z,983.09
2023-03-26T06:41:17.476Z,983.10
2023-03-26T06:42:17.461Z,983.06
2023-03-26T06:43:17.445Z,983.10
2023-03-26T06:44:19.994Z,983.08
2023-03-26T06:45:17.412Z,983.08
2023-03-26T06:46:17.425Z,983.13
2023-03-26T06:47:17.385Z,983.09
2023-03-26T06:48:17.361Z,983.11
2023-03-26T06:49:17.347Z,983.11
2023-03-26T06:50:17.326Z,983.12
2023-03-26T06:51:17.312Z,983.11
2023-03-26T06:52:17.292Z,983.13
2023-03-26T06:53:17.278Z,983.15
2023-03-26T06:54:17.271Z,983.14
2023-03-26T06:55:17.976Z,983.17
2023-03-26T06:56:17.851Z,983.10
2023-03-26T06:57:17.795Z,983.09
2023-03-26T06:58:17.688Z,983.10
2023-03-26T06:59:17.879Z,983.06
2023-03-26T07:00:17.161Z,983.04
2023-03-26T07:01:17.200Z,983.02
2023-03-26T07:02:17.126Z,982.97
2023-03-26T07:03:17.166Z,982.96
2023-03-26T07:04:17.142Z,982.96
2023-03-26T07:05:17.079Z,982.92
2023-03-26T07:06:17.056Z,982.91
2023-03-26T07:07:17.042Z,982.86
2023-03-26T07:08:17.025Z,982.88
2023-03-26T07:09:17.007Z,982.88
2023-03-26T07:10:16.999Z,982.86
2023-03-26T07:11:16.973Z,982.88
2023-03-26T07:12:16.956Z,982.86
2023-03-26T07:13:16.947Z,982.83
2023-03-26T07:14:16.928Z,982.83
2023-03-26T07:15:16.950Z,982.82
2023-03-26T07:16:16.969Z,982.81
2023-03-26T07:17:16.871Z,982.79
2023-03-26T07:18:16.862Z,982.80
2023-03-26T07:19:16.841Z,982.82
2023-03-26T07:20:16.844Z,982.83
2023-03-26T07:21:16.826Z,982.80
2023-03-26T07:22:16.916Z,982.82
2023-03-26T07:23:16.775Z,982.79
2023-03-26T07:24:16.755Z,982.77
2023-03-26T07:25:16.738Z,982.73
2023-03-26T07:26:16.715Z,982.73
2023-03-26T07:27:16.702Z,982.73
2023-03-26T07:28:16.680Z,982.72
2023-03-26T07:29:16.667Z,982.68
2023-03-26T07:30:17.835Z,982.69
2023-03-26T07:31:16.653Z,982.64
2023-03-26T07:32:18.879Z,982.57
2023-03-26T07:33:18.562Z,982.60
2023-03-26T07:34:16.578Z,982.54
2023-03-26T07:35:16.583Z,982.51
2023-03-26T07:36:16.543Z,982.52
2023-03-26T07:37:16.520Z,982.50
2023-03-26T07:38:16.508Z,982.46
2023-03-26T07:39:16.506Z,982.43
2023-03-26T07:40:16.474Z,982.38
2023-03-26T07:41:16.648Z,982.30
2023-03-26T07:42:16.458Z,982.29
2023-03-26T07:43:16.419Z,982.29
2023-03-26T07:44:16.400Z,982.23
2023-03-26T07:45:16.393Z,982.26
2023-03-26T07:46:16.417Z,982.23
2023-03-26T07:47:16.353Z,982.23
2023-03-26T07:48:16.370Z,982.25
2023-03-26T07:49:16.316Z,982.20
2023-03-26T07:50:18.182Z,982.21
2023-03-26T07:51:16.286Z,982.17
2023-03-26T07:52:16.264Z,982.19
2023-03-26T07:53:16.245Z,982.16
2023-03-26T07:54:16.234Z,982.13
2023-03-26T07:55:16.214Z,982.14
2023-03-26T07:56:16.233Z,982.16
2023-03-26T07:57:16.187Z,982.12
2023-03-26T07:58:16.160Z,982.06
2023-03-26T07:59:16.140Z,982.04
2023-03-26T08:00:16.130Z,982.01
2023-03-26T08:01:16.116Z,981.99
2023-03-26T08:02:16.090Z,982.00
2023-03-26T08:03:16.182Z,982.02
2023-03-26T08:04:24.144Z,981.98
2023-03-26T08:05:16.080Z,981.92
2023-03-26T08:06:16.033Z,981.92
2023-03-26T08:07:16.014Z,981.88
2023-03-26T08:08:15.987Z,981.91
2023-03-26T08:09:15.973Z,981.90
2023-03-26T08:10:15.952Z,981.88
2023-03-26T08:11:15.942Z,981.84
2023-03-26T08:12:15.917Z,981.74
2023-03-26T08:13:15.899Z,981.76
2023-03-26T08:14:15.887Z,981.71
2023-03-26T08:15:15.866Z,981.69
2023-03-26T08:16:15.917Z,981.69
2023-03-26T08:17:15.827Z,981.72
2023-03-26T08:18:15.811Z,981.73
2023-03-26T08:19:15.828Z,981.68
2023-03-26T08:20:15.778Z,981.73
2023-03-26T08:21:15.758Z,981.69
2023-03-26T08:22:15.748Z,981.71
2023-03-26T08:23:15.731Z,981.69
2023-03-26T08:24:15.703Z,981.69
2023-03-26T08:25:15.697Z,981.75
2023-03-26T08:26:15.670Z,981.73
2023-03-26T08:27:15.702Z,981.75
2023-03-26T08:28:15.638Z,981.74
2023-03-26T08:29:15.619Z,981.75
2023-03-26T08:30:15.606Z,981.77
2023-03-26T08:31:15.706Z,981.82
2023-03-26T08:32:15.610Z,981.81
2023-03-26T08:33:15.548Z,981.83
2023-03-26T08:34:15.534Z,981.85
2023-03-26T08:35:15.530Z,981.85
2023-03-26T08:36:15.494Z,981.87
2023-03-26T08:37:15.486Z,981.86
2023-03-26T08:38:15.461Z,981.82
2023-03-26T08:39:15.449Z,981.86
2023-03-26T08:40:15.426Z,981.83
2023-03-26T08:41:15.411Z,981.87
2023-03-26T08:42:15.398Z,981.86
2023-03-26T08:43:15.373Z,981.86
2023-03-26T08:44:15.356Z,981.91
2023-03-26T08:45:15.341Z,981.86
2023-03-26T08:46:15.363Z,981.96
2023-03-26T08:47:15.311Z,981.92
2023-03-26T08:48:15.292Z,981.93
2023-03-26T08:49:15.280Z,981.94
2023-03-26T08:50:15.260Z,981.99
2023-03-26T08:51:15.286Z,982.01
2023-03-26T08:52:15.228Z,982.02
2023-03-26T08:53:15.219Z,982.05
2023-03-26T08:54:15.201Z,982.08
2023-03-26T08:55:15.188Z,982.04
2023-03-26T08:56:15.156Z,982.05
2023-03-26T08:57:15.184Z,982.08
2023-03-26T08:58:15.124Z,982.02
2023-03-26T08:59:15.111Z,982.07
2023-03-26T09:00:15.086Z,982.08
2023-03-26T09:01:15.072Z,982.04
2023-03-26T09:02:15.059Z,982.00
2023-03-26T09:03:15.036Z,982.01
2023-03-26T09:04:15.048Z,981.98
2023-03-26T09:05:15.003Z,981.93
2023-03-26T09:06:14.991Z,981.92
2023-03-26T09:07:14.965Z,981.93
2023-03-26T09:08:14.957Z,981.93
2023-03-26T09:09:19.245Z,981.95
2023-03-26T09:10:14.943Z,981.95
2023-03-26T09:11:14.896Z,981.96
2023-03-26T09:12:14.881Z,981.88
2023-03-26T09:13:14.873Z,981.89
2023-03-26T09:14:14.846Z,981.91
2023-03-26T09:15:14.834Z,981.88
2023-03-26T09:16:14.849Z,981.86
2023-03-26T09:17:14.792Z,981.74
2023-03-26T09:18:14.786Z,981.66
2023-03-26T09:19:14.782Z,981.63
2023-03-26T09:20:14.778Z,981.49
2023-03-26T09:21:14.731Z,981.42
2023-03-26T09:22:14.709Z,981.46
2023-03-26T09:23:15.201Z,981.36
2023-03-26T09:24:14.676Z,981.46
2023-03-26T09:25:14.663Z,981.42
2023-03-26T09:26:14.655Z,981.40
2023-03-26T09:27:14.624Z,981.43
2023-03-26T09:28:14.609Z,981.37
2023-03-26T09:29:14.591Z,981.34
2023-03-26T09:30:14.710Z,981.24
2023-03-26T09:31:14.599Z,981.22
2023-03-26T09:32:14.539Z,981.28
2023-03-26T09:33:14.521Z,981.30
2023-03-26T09:34:14.508Z,981.37
2023-03-26T09:35:14.499Z,981.29
2023-03-26T09:36:14.506Z,981.24
2023-03-26T09:37:14.461Z,981.34
2023-03-26T09:38:14.438Z,981.36
2023-03-26T09:39:14.420Z,981.36
2023-03-26T09:40:14.403Z,981.26
2023-03-26T09:41:14.381Z,981.28
2023-03-26T09:42:14.373Z,981.22
2023-03-26T09:43:14.349Z,981.26
2023-03-26T09:44:14.341Z,981.29
2023-03-26T09:45:14.324Z,981.24
2023-03-26T09:46:14.339Z,981.30
2023-03-26T09:47:14.286Z,981.33
2023-03-26T09:48:14.261Z,981.30
2023-03-26T09:49:14.249Z,981.30
2023-03-26T09:50:14.233Z,981.27
2023-03-26T09:51:14.213Z,981.26
2023-03-26T09:52:14.196Z,981.28
2023-03-26T09:53:14.187Z,981.29
2023-03-26T09:54:14.159Z,981.20
2023-03-26T09:55:14.158Z,981.24
2023-03-26T09:56:14.130Z,981.26
2023-03-26T09:57:14.146Z,981.29
2023-03-26T09:58:14.107Z,981.27
2023-03-26T09:59:14.095Z,981.29
2023-03-26T10:00:14.071Z,981.23
2023-03-26T10:01:14.058Z,981.19
2023-03-26T10:02:14.050Z,981.12
2023-03-26T10:03:14.036Z,981.04
2023-03-26T10:04:14.006Z,981.07
2023-03-26T10:05:13.987Z,981.16
2023-03-26T10:06:13.963Z,981.03
2023-03-26T10:07:13.950Z,981.08
2023-03-26T10:08:13.938Z,981.07
2023-03-26T10:09:13.920Z,981.08
2023-03-26T10:10:13.893Z,981.10
2023-03-26T10:11:13.936Z,981.07
2023-03-26T10:12:13.877Z,981.09
2023-03-26T10:13:15.156Z,981.14
2023-03-26T10:14:13.837Z,981.13
2023-03-26T10:15:13.819Z,981.14
2023-03-26T10:16:13.858Z,981.13
2023-03-26T10:17:13.787Z,981.07
2023-03-26T10:18:26.787Z,981.14
2023-03-26T10:19:13.750Z,981.09
2023-03-26T10:21:13.854Z,981.22
2023-03-26T10:22:13.762Z,981.11
2023-03-26T10:23:13.744Z,981.20
2023-03-26T10:24:13.728Z,981.16
2023-03-26T10:25:13.733Z,981.13
2023-03-26T10:26:13.692Z,981.12
2023-03-26T10:27:34.671Z,981.03
2023-03-26T10:28:13.642Z,981.12
2023-03-26T10:29:13.645Z,981.16
2023-03-26T10:30:13.632Z,981.13
2023-03-26T10:31:13.643Z,981.06
2023-03-26T10:32:13.579Z,981.11
2023-03-26T10:33:34.562Z,981.20
2023-03-26T10:34:29.200Z,981.19
2023-03-26T10:35:13.526Z,981.10
2023-03-26T10:36:13.513Z,981.06
2023-03-26T10:37:13.609Z,981.11
2023-03-26T10:38:13.486Z,981.03
2023-03-26T10:39:37.029Z,980.93
2023-03-26T10:40:13.449Z,980.95
2023-03-26T10:41:13.425Z,980.93
2023-03-26T10:42:13.526Z,980.95
2023-03-26T10:43:13.605Z,980.95
2023-03-26T10:44:13.477Z,980.97
2023-03-26T10:45:34.699Z,980.86
2023-03-26T10:46:13.489Z,980.84
2023-03-26T10:47:13.352Z,980.91
2023-03-26T10:48:13.309Z,980.94
2023-03-26T10:49:13.301Z,980.93
2023-03-26T10:50:13.670Z,980.90
2023-03-26T10:51:34.266Z,980.93
2023-03-26T10:52:13.253Z,980.90
2023-03-26T10:53:13.248Z,980.85
2023-03-26T10:54:13.236Z,980.95
2023-03-26T10:55:13.222Z,980.94
2023-03-26T10:56:13.201Z,980.97
2023-03-26T10:57:34.198Z,980.98
2023-03-26T10:58:13.178Z,980.94
2023-03-26T10:59:13.179Z,980.95
2023-03-26T11:00:13.173Z,981.01
2023-03-26T11:01:13.204Z,981.03
2023-03-26T11:02:13.160Z,980.88
2023-03-26T11:03:34.152Z,980.81
2023-03-26T11:04:13.125Z,980.82
2023-03-26T11:05:13.140Z,980.74
2023-03-26T11:06:13.119Z,980.74
2023-03-26T11:07:13.165Z,980.70
2023-03-26T11:08:13.102Z,980.67
2023-03-26T11:09:34.098Z,980.69
2023-03-26T11:10:13.105Z,980.65
2023-03-26T11:11:13.109Z,980.60
2023-03-26T11:12:26.385Z,980.59
2023-03-26T11:13:13.068Z,980.54
2023-03-26T11:14:21.347Z,980.61
2023-03-26T11:15:34.104Z,980.62
2023-03-26T11:16:13.125Z,980.62
2023-03-26T11:17:15.043Z,980.61
2023-03-26T11:18:13.152Z,980.59
2023-03-26T11:19:13.061Z,980.59
2023-03-26T11:20:13.049Z,980.55
2023-03-26T11:21:34.018Z,980.45
2023-03-26T11:22:13.191Z,980.45
2023-03-26T11:23:13.009Z,980.42
2023-03-26T11:24:13.003Z,980.42
2023-03-26T11:25:12.992Z,980.42
2023-03-26T11:26:12.984Z,980.45
2023-03-26T11:27:34.021Z,980.38
2023-03-26T11:28:13.911Z,980.35
2023-03-26T11:29:31.297Z,980.31
2023-03-26T11:30:13.058Z,980.23
2023-03-26T11:31:13.045Z,980.19
2023-03-26T11:32:13.039Z,980.28
2023-03-26T11:33:33.933Z,980.25
2023-03-26T11:34:12.903Z,980.22
2023-03-26T11:35:12.898Z,980.21
2023-03-26T11:36:12.901Z,980.20
2023-03-26T11:37:12.875Z,980.25
2023-03-26T11:38:12.893Z,980.31
2023-03-26T11:39:34.124Z,980.31
2023-03-26T11:40:16.064Z,980.33
2023-03-26T11:41:12.821Z,980.34
2023-03-26T11:42:12.819Z,980.37
2023-03-26T11:43:12.839Z,980.38
2023-03-26T11:44:12.787Z,980.37
2023-03-26T11:45:33.770Z,980.39
2023-03-26T11:46:12.783Z,980.42
2023-03-26T11:47:12.773Z,980.47
2023-03-26T11:48:13.497Z,980.49
2023-03-26T11:49:12.730Z,980.50
2023-03-26T11:50:12.712Z,980.46
2023-03-26T11:51:33.737Z,980.49
2023-03-26T11:52:12.693Z,980.48
2023-03-26T11:53:12.726Z,980.45
2023-03-26T11:54:12.665Z,980.37
2023-03-26T11:55:12.647Z,980.46
2023-03-26T11:56:12.641Z,980.35
2023-03-26T11:57:33.674Z,980.29
2023-03-26T11:58:12.602Z,980.19
2023-03-26T11:59:12.578Z,980.19
2023-03-26T12:00:12.579Z,980.17
2023-03-26T12:01:12.565Z,980.14
2023-03-26T12:02:12.560Z,980.19
2023-03-26T12:03:33.522Z,980.16
2023-03-26T12:04:12.525Z,980.17
2023-03-26T12:05:12.509Z,980.15
2023-03-26T12:06:12.486Z,980.11
2023-03-26T12:07:12.468Z,980.11
2023-03-26T12:08:12.457Z,980.08
2023-03-26T12:09:33.447Z,980.00
2023-03-26T12:10:17.795Z,979.95
2023-03-26T12:11:12.418Z,979.94
2023-03-26T12:12:12.411Z,980.00
2023-03-26T12:13:12.375Z,979.92
2023-03-26T12:14:12.364Z,979.85
2023-03-26T12:15:33.368Z,979.89
2023-03-26T12:16:12.389Z,979.88
2023-03-26T12:17:12.322Z,979.83
2023-03-26T12:18:12.347Z,979.80
2023-03-26T12:19:12.287Z,979.84
2023-03-26T12:20:12.301Z,979.88
2023-03-26T12:21:33.296Z,979.88
2023-03-26T12:22:12.260Z,979.87
2023-03-26T12:23:12.345Z,979.95
2023-03-26T12:24:12.319Z,979.82
2023-03-26T12:25:12.316Z,979.86
2023-03-26T12:26:12.308Z,979.81
2023-03-26T12:27:33.230Z,979.84
2023-03-26T12:28:12.162Z,979.85
2023-03-26T12:29:12.159Z,979.82