createdAt,value
2018-10-05T00:02:30.801Z,75.58
2018-10-05T00:05:03.442Z,75.44
2018-10-05T00:07:34.567Z,75.21
2018-10-05T00:10:06.549Z,75.22
2018-10-05T00:12:37.695Z,75.32
2018-10-05T00:15:09.035Z,75.75
2018-10-05T00:17:39.575Z,75.75
2018-10-05T00:20:10.779Z,75.85
2018-10-05T00:22:43.111Z,75.76
2018-10-05T00:25:14.199Z,75.89
2018-10-05T00:27:45.246Z,76.05
2018-10-05T00:30:16.132Z,75.94
2018-10-05T00:32:47.005Z,76.05
2018-10-05T00:35:18.118Z,76.29
2018-10-05T00:37:49.119Z,76.44
2018-10-05T00:40:19.863Z,76.14
2018-10-05T00:42:50.650Z,76.13
2018-10-05T00:45:21.637Z,76.66
2018-10-05T00:47:52.631Z,76.84
2018-10-05T00:50:23.473Z,76.76
2018-10-05T00:52:54.355Z,76.90
2018-10-05T00:55:25.284Z,76.51
2018-10-05T00:57:56.177Z,76.55
2018-10-05T01:00:27.125Z,76.48
2018-10-05T01:02:57.990Z,77.01
2018-10-05T01:05:28.894Z,76.91
2018-10-05T01:07:59.904Z,77.58
2018-10-05T01:10:30.893Z,77.69
2018-10-05T01:13:01.784Z,78.29
2018-10-05T01:15:32.494Z,79.31
2018-10-05T01:18:03.356Z,79.50
2018-10-05T01:20:34.411Z,79.71
2018-10-05T01:23:05.244Z,80.38
2018-10-05T01:25:36.135Z,80.64
2018-10-05T01:28:07.102Z,81.36
2018-10-05T01:30:38.053Z,81.07
2018-10-05T01:33:08.921Z,81.22
2018-10-05T01:35:39.845Z,80.33
2018-10-05T01:38:11.016Z,80.18
2018-10-05T01:40:41.892Z,80.08
2018-10-05T01:43:12.761Z,79.64
2018-10-05T01:45:43.504Z,79.65
2018-10-05T01:48:14.332Z,79.64
2018-10-05T01:50:45.217Z,79.79
2018-10-05T01:53:16.081Z,79.51
2018-10-05T01:55:47.674Z,79.85
2018-10-05T01:58:18.342Z,81.13
2018-10-05T02:00:49.494Z,81.37
2018-10-05T02:03:20.305Z,81.83
2018-10-05T02:05:51.203Z,81.46
2018-10-05T02:08:22.050Z,81.83
2018-10-05T02:10:52.882Z,81.94
2018-10-05T02:13:23.718Z,82.00
2018-10-05T02:15:54.669Z,81.78
2018-10-05T02:18:25.488Z,82.12
2018-10-05T02:20:56.241Z,81.76
2018-10-05T02:23:27.184Z,81.59
2018-10-05T02:25:58.241Z,82.15
2018-10-05T02:28:29.096Z,81.85
2018-10-05T02:30:59.999Z,82.24
2018-10-05T02:33:31.096Z,83.46
2018-10-05T02:36:02.348Z,83.13
2018-10-05T02:38:33.283Z,83.25
2018-10-05T02:41:04.402Z,83.46
2018-10-05T02:43:35.334Z,83.09
2018-10-05T02:46:06.136Z,82.94
2018-10-05T02:48:36.715Z,83.09
2018-10-05T02:51:07.791Z,83.23
2018-10-05T02:53:38.596Z,82.80
2018-10-05T02:56:09.332Z,81.75
2018-10-05T02:58:40.153Z,81.06
2018-10-05T03:01:27.286Z,80.80
2018-10-05T03:03:58.169Z,80.71
2018-10-05T03:06:28.771Z,80.23
2018-10-05T03:08:59.749Z,80.16
2018-10-05T03:11:30.608Z,79.59
2018-10-05T03:14:01.331Z,78.97
2018-10-05T03:16:32.038Z,78.06
2018-10-05T03:19:02.728Z,77.29
2018-10-05T03:21:33.355Z,76.14
2018-10-05T03:24:04.145Z,75.79
2018-10-05T03:26:35.019Z,75.77
2018-10-05T03:29:05.829Z,76.04
2018-10-05T03:31:36.669Z,76.34
2018-10-05T03:34:07.604Z,76.67
2018-10-05T03:36:38.513Z,76.60
2018-10-05T03:39:09.380Z,77.01
2018-10-05T03:41:40.353Z,77.27
2018-10-05T03:44:11.238Z,77.18
2018-10-05T03:46:41.991Z,77.69
2018-10-05T03:49:13.031Z,78.21
2018-10-05T03:51:44.531Z,78.32
2018-10-05T03:54:15.347Z,79.07
2018-10-05T03:56:46.355Z,79.54
2018-10-05T03:59:17.068Z,79.51
2018-10-05T04:01:47.901Z,80.35
2018-10-05T04:04:18.718Z,80.63
2018-10-05T04:06:49.343Z,81.35
2018-10-05T04:09:20.018Z,81.16
2018-10-05T04:11:50.782Z,81.08
2018-10-05T04:14:22.349Z,80.68
2018-10-05T04:16:53.112Z,80.72
2018-10-05T04:19:23.876Z,80.95
2018-10-05T04:21:54.692Z,80.36
2018-10-05T04:24:25.589Z,80.21
2018-10-05T04:26:56.565Z,80.52
2018-10-05T04:29:27.348Z,80.42
2018-10-05T04:31:58.173Z,81.04
2018-10-05T04:34:29.120Z,80.74
2018-10-05T04:37:00.000Z,81.05
2018-10-05T04:39:30.757Z,81.28
2018-10-05T04:42:01.551Z,80.89
2018-10-05T04:44:32.340Z,80.45
2018-10-05T04:47:03.183Z,80.00
2018-10-05T04:49:33.832Z,79.71
2018-10-05T04:52:04.586Z,79.13
2018-10-05T04:54:35.296Z,79.14
2018-10-05T04:57:06.131Z,78.82
2018-10-05T04:59:37.050Z,78.75
2018-10-05T05:02:08.733Z,78.49
2018-10-05T05:04:40.416Z,77.88
2018-10-05T05:07:11.340Z,77.66
2018-10-05T05:09:42.354Z,77.63
2018-10-05T05:12:13.337Z,77.45
2018-10-05T05:14:44.102Z,77.16
2018-10-05T05:17:15.124Z,77.02
2018-10-05T05:19:45.964Z,76.79
2018-10-05T05:22:16.658Z,77.26
2018-10-05T05:24:47.636Z,76.79
2018-10-05T05:27:18.570Z,76.99
2018-10-05T05:29:49.467Z,76.87
2018-10-05T05:32:20.543Z,76.83
2018-10-05T05:34:51.413Z,77.28
2018-10-05T05:37:22.258Z,77.43
2018-10-05T05:39:53.130Z,77.73
2018-10-05T05:42:23.871Z,78.05
2018-10-05T05:44:54.645Z,78.24
2018-10-05T05:47:25.453Z,78.12
2018-10-05T05:49:56.181Z,78.64
2018-10-05T05:52:27.041Z,78.63
2018-10-05T05:54:58.850Z,78.98
2018-10-05T05:57:30.150Z,78.89
2018-10-05T06:00:01.423Z,79.08
2018-10-05T06:02:33.250Z,79.10
2018-10-05T06:05:04.352Z,79.06
2018-10-05T06:07:36.242Z,79.10
2018-10-05T06:10:07.767Z,79.71
2018-10-05T06:12:38.668Z,79.73
2018-10-05T06:15:09.885Z,79.89
2018-10-05T06:17:40.584Z,79.85
2018-10-05T06:20:11.676Z,80.41
2018-10-05T06:22:43.591Z,80.33
2018-10-05T06:25:15.198Z,79.54
2018-10-05T06:27:45.965Z,79.52
2018-10-05T06:30:16.805Z,78.80
2018-10-05T06:32:47.716Z,78.21
2018-10-05T06:35:18.857Z,77.65
2018-10-05T06:37:49.906Z,77.42
2018-10-05T06:40:20.813Z,77.08
2018-10-05T06:42:51.731Z,76.88
2018-10-05T06:45:22.726Z,76.67
2018-10-05T06:47:54.049Z,75.55
2018-10-05T06:50:25.552Z,74.08
2018-10-05T06:52:57.548Z,72.16
2018-10-05T06:55:29.359Z,63.08
2018-10-05T06:58:00.223Z,61.45
2018-10-05T07:00:32.928Z,61.26
2018-10-05T07:03:06.162Z,62.53
2018-10-05T07:05:39.763Z,61.93
2018-10-05T07:08:12.605Z,62.42
2018-10-05T07:10:46.921Z,64.98
2018-10-05T07:13:17.961Z,66.41
2018-10-05T07:15:50.122Z,65.84
2018-10-05T07:18:20.846Z,66.09
2018-10-05T07:20:53.544Z,66.31
2018-10-05T07:23:27.696Z,66.52
2018-10-05T07:25:59.698Z,66.29
2018-10-05T07:28:31.250Z,66.35
2018-10-05T07:31:03.106Z,66.84
2018-10-05T07:33:35.757Z,66.76
2018-10-05T07:36:07.695Z,66.98
2018-10-05T07:38:38.831Z,66.16
2018-10-05T07:41:11.595Z,64.74
2018-10-05T07:43:44.115Z,63.57
2018-10-05T07:46:15.149Z,63.51
2018-10-05T07:48:45.744Z,63.64
2018-10-05T07:51:16.633Z,63.38
2018-10-05T07:53:47.442Z,63.58
2018-10-05T07:56:18.455Z,63.58
2018-10-05T07:58:49.938Z,63.18
2018-10-05T08:01:21.048Z,62.69
2018-10-05T08:03:51.854Z,62.95
2018-10-05T08:06:22.998Z,62.83
2018-10-05T08:08:54.070Z,61.87
2018-10-05T08:11:24.952Z,61.00
2018-10-05T08:13:55.990Z,61.10
2018-10-05T08:16:26.994Z,61.64
2018-10-05T08:18:57.858Z,61.34
2018-10-05T08:21:28.757Z,61.44
2018-10-05T08:23:59.399Z,61.34
2018-10-05T08:26:30.422Z,61.15
2018-10-05T08:29:01.297Z,60.02
2018-10-05T08:31:33.158Z,60.25
2018-10-05T08:34:04.005Z,60.04
2018-10-05T08:36:35.823Z,60.07
2018-10-05T08:39:08.680Z,60.53
2018-10-05T08:41:39.958Z,61.93
2018-10-05T08:44:11.387Z,61.25
2018-10-05T08:46:43.119Z,61.45
2018-10-05T08:49:14.243Z,62.74
2018-10-05T08:51:45.271Z,62.81
2018-10-05T08:54:16.501Z,63.72
2018-10-05T08:56:47.566Z,63.41
2018-10-05T08:59:18.706Z,63.52
2018-10-05T09:01:51.473Z,63.91
2018-10-05T09:04:22.273Z,64.95
2018-10-05T09:06:53.197Z,65.93
2018-10-05T09:09:24.861Z,66.21
2018-10-05T09:11:56.374Z,64.99
2018-10-05T09:14:27.181Z,64.24
2018-10-05T09:16:57.985Z,64.19
2018-10-05T09:19:29.277Z,63.29
2018-10-05T09:22:00.039Z,62.21
2018-10-05T09:24:31.050Z,61.16
2018-10-05T09:27:01.870Z,60.36
2018-10-05T09:29:32.900Z,60.16
2018-10-05T09:32:03.722Z,58.73
2018-10-05T09:34:34.728Z,57.71
2018-10-05T09:37:08.437Z,56.11
2018-10-05T09:39:39.992Z,56.35
2018-10-05T09:42:11.181Z,55.73
2018-10-05T09:44:43.406Z,53.42
2018-10-05T09:47:14.786Z,52.95
2018-10-05T09:49:46.639Z,52.04
2018-10-05T09:52:17.741Z,51.73
2018-10-05T09:54:48.554Z,48.43
2018-10-05T09:57:19.433Z,47.81
2018-10-05T09:59:50.566Z,48.68
2018-10-05T10:02:26.617Z,48.05
2018-10-05T10:04:57.472Z,48.12
2018-10-05T10:07:28.297Z,48.25
2018-10-05T10:09:59.157Z,49.32
2018-10-05T10:12:29.883Z,47.93
2018-10-05T10:15:00.957Z,47.01
2018-10-05T10:17:32.703Z,47.57
2018-10-05T10:20:03.660Z,46.14
2018-10-05T10:22:34.785Z,44.79
2018-10-05T10:25:05.900Z,44.26
2018-10-05T10:27:36.809Z,44.84
2018-10-05T10:30:08.593Z,44.26
2018-10-05T10:32:39.695Z,43.21
2018-10-05T10:35:11.637Z,39.52
2018-10-05T10:37:42.549Z,37.64
2018-10-05T10:40:13.452Z,34.82
2018-10-05T10:42:45.472Z,32.66
2018-10-05T10:45:17.398Z,34.35
2018-10-05T10:47:48.131Z,33.80
2018-10-05T10:50:19.323Z,35.12
2018-10-05T10:52:50.084Z,35.52
2018-10-05T10:55:20.976Z,34.80
2018-10-05T10:57:52.221Z,35.08
2018-10-05T11:00:24.209Z,35.82
2018-10-05T11:02:56.406Z,36.86
2018-10-05T11:05:27.749Z,36.18
2018-10-05T11:07:58.662Z,36.53
2018-10-05T11:10:29.502Z,38.30
2018-10-05T11:13:00.782Z,37.79
2018-10-05T11:15:31.713Z,38.06
2018-10-05T11:18:02.486Z,38.14
2018-10-05T11:20:33.572Z,38.24
2018-10-05T11:23:04.300Z,38.90
2018-10-05T11:25:35.425Z,38.32
2018-10-05T11:28:07.342Z,37.55
2018-10-05T11:30:38.580Z,36.42
2018-10-05T11:33:10.183Z,36.30
2018-10-05T11:35:41.049Z,35.98
2018-10-05T11:38:12.110Z,35.82
2018-10-05T11:40:43.000Z,35.52
2018-10-05T11:43:14.342Z,34.28
2018-10-05T11:45:45.313Z,35.20
2018-10-05T11:48:16.112Z,36.10
2018-10-05T11:50:46.973Z,35.95
2018-10-05T11:53:17.763Z,37.16
2018-10-05T11:55:51.717Z,39.43
2018-10-05T11:58:23.033Z,38.88
2018-10-05T12:00:54.429Z,38.30
2018-10-05T12:03:27.395Z,38.19
2018-10-05T12:05:58.559Z,39.52
2018-10-05T12:08:30.555Z,39.29
2018-10-05T12:11:03.091Z,40.19
2018-10-05T12:13:35.791Z,40.09
2018-10-05T12:16:06.931Z,40.56
2018-10-05T12:18:39.038Z,40.25
2018-10-05T12:21:10.461Z,40.35
2018-10-05T12:23:42.869Z,40.15
2018-10-05T12:26:14.588Z,41.38
2018-10-05T12:28:46.437Z,41.14
2018-10-05T12:31:19.812Z,41.62
2018-10-05T12:33:51.039Z,41.28
2018-10-05T12:36:22.843Z,41.21
2018-10-05T12:38:53.486Z,41.21
2018-10-05T12:41:24.768Z,39.39
2018-10-05T12:43:55.471Z,36.68
2018-10-05T12:46:26.319Z,34.67
2018-10-05T12:48:57.020Z,33.29
2018-10-05T12:51:27.775Z,33.32
2018-10-05T12:53:59.165Z,33.04
2018-10-05T12:56:30.147Z,34.03
2018-10-05T12:59:00.678Z,36.99
2018-10-05T13:01:31.423Z,38.12
2018-10-05T13:04:02.514Z,37.81
2018-10-05T13:06:33.198Z,37.51
2018-10-05T13:09:03.825Z,36.01
2018-10-05T13:11:34.515Z,34.96
2018-10-05T13:14:05.906Z,35.49
2018-10-05T13:16:36.834Z,37.48
2018-10-05T13:19:07.388Z,38.36
2018-10-05T13:21:37.897Z,38.36
2018-10-05T13:24:08.487Z,38.00
2018-10-05T13:26:39.229Z,36.23
2018-10-05T13:29:10.084Z,35.05
2018-10-05T13:31:40.754Z,33.64
2018-10-05T13:34:11.775Z,34.47
2018-10-05T13:36:42.592Z,33.44
2018-10-05T13:39:14.046Z,33.29
2018-10-05T13:41:45.510Z,33.16
2018-10-05T13:44:18.255Z,32.46
2018-10-05T13:46:49.398Z,31.54
2018-10-05T13:49:20.731Z,32.08
2018-10-05T13:51:51.625Z,31.42
2018-10-05T13:54:22.558Z,31.83
2018-10-05T13:56:54.245Z,32.38
2018-10-05T13:59:25.039Z,30.77
2018-10-05T14:01:56.709Z,30.89
2018-10-05T14:04:27.523Z,31.33
2018-10-05T14:06:58.444Z,34.64
2018-10-05T14:09:29.200Z,34.17
2018-10-05T14:12:00.645Z,35.61
2018-10-05T14:14:32.655Z,35.13
2018-10-05T14:17:03.678Z,34.47
2018-10-05T14:19:34.586Z,33.56
2018-10-05T14:22:05.491Z,32.18
2018-10-05T14:24:36.885Z,31.59
2018-10-05T14:27:07.712Z,31.72
2018-10-05T14:29:38.864Z,32.90
2018-10-05T14:32:10.760Z,33.98
2018-10-05T14:34:41.730Z,33.48
2018-10-05T14:37:12.933Z,34.12
2018-10-05T14:39:44.147Z,34.96
2018-10-05T14:42:15.470Z,34.95
2018-10-05T14:44:46.531Z,34.53
2018-10-05T14:47:17.531Z,34.51
2018-10-05T14:49:49.141Z,34.62
2018-10-05T14:52:24.652Z,35.40
2018-10-05T14:54:57.067Z,37.61
2018-10-05T14:57:28.324Z,38.54
2018-10-05T14:59:59.690Z,38.68
2018-10-05T15:02:30.955Z,37.88
2018-10-05T15:05:01.883Z,37.31
2018-10-05T15:07:32.569Z,37.01
2018-10-05T15:10:04.450Z,35.59
2018-10-05T15:12:36.217Z,35.68
2018-10-05T15:15:08.094Z,36.65
2018-10-05T15:17:41.048Z,37.25
2018-10-05T15:20:12.786Z,38.36
2018-10-05T15:22:45.784Z,39.76
2018-10-05T15:25:18.701Z,40.86
2018-10-05T15:27:50.345Z,41.52
2018-10-05T15:30:22.977Z,42.48
2018-10-05T15:32:55.404Z,43.10
2018-10-05T15:35:26.755Z,43.94
2018-10-05T15:37:57.839Z,44.42
2018-10-05T15:40:29.266Z,44.65
2018-10-05T15:43:00.513Z,44.60
2018-10-05T15:45:32.304Z,45.00
2018-10-05T15:48:04.917Z,46.15
2018-10-05T15:50:36.975Z,46.42
2018-10-05T15:53:08.308Z,46.11
2018-10-05T15:55:39.609Z,46.55
2018-10-05T15:58:10.395Z,46.93
2018-10-05T16:00:43.234Z,47.82
2018-10-05T16:03:14.206Z,48.47
2018-10-05T16:05:45.360Z,48.81
2018-10-05T16:08:17.866Z,48.80
2018-10-05T16:10:49.437Z,49.73
2018-10-05T16:13:21.464Z,49.78
2018-10-05T16:15:52.511Z,50.38
2018-10-05T16:18:25.372Z,50.24
2018-10-05T16:20:58.284Z,50.43
2018-10-05T16:23:31.755Z,50.84
2018-10-05T16:26:03.633Z,51.32
2018-10-05T16:28:36.936Z,52.06
2018-10-05T16:31:10.097Z,52.45
2018-10-05T16:33:41.517Z,53.21
2018-10-05T16:36:12.721Z,53.45
2018-10-05T16:38:45.723Z,54.34
2018-10-05T16:41:17.961Z,55.21
2018-10-05T16:43:48.994Z,56.06
2018-10-05T16:46:19.956Z,56.28
2018-10-05T16:48:52.019Z,56.00
2018-10-05T16:51:23.284Z,56.14
2018-10-05T16:53:54.863Z,56.61
2018-10-05T16:56:25.715Z,56.88
2018-10-05T16:58:57.118Z,57.62
2018-10-05T17:01:28.534Z,58.22
2018-10-05T17:03:59.599Z,58.08
2018-10-05T17:06:30.870Z,58.01
2018-10-05T17:09:05.907Z,57.33
2018-10-05T17:11:41.354Z,57.47
2018-10-05T17:14:13.353Z,57.80
2018-10-05T17:16:48.199Z,58.75
2018-10-05T17:19:20.566Z,59.06
2018-10-05T17:21:52.013Z,58.53
2018-10-05T17:24:23.375Z,59.00
2018-10-05T17:26:54.736Z,58.72
2018-10-05T17:29:26.000Z,59.10
2018-10-05T17:31:58.628Z,59.01
2018-10-05T17:34:30.607Z,58.39
2018-10-05T17:37:03.751Z,59.14
2018-10-05T17:39:36.336Z,59.31
2018-10-05T17:42:09.615Z,59.69
2018-10-05T17:44:42.094Z,60.20
2018-10-05T17:47:13.760Z,60.68
2018-10-05T17:49:45.966Z,61.55
2018-10-05T17:52:18.186Z,61.94
2018-10-05T17:54:51.023Z,62.45
2018-10-05T17:57:23.769Z,62.40
2018-10-05T17:59:56.178Z,63.19
2018-10-05T18:02:29.127Z,63.21
2018-10-05T18:05:00.961Z,63.55
2018-10-05T18:07:33.828Z,63.90
2018-10-05T18:10:06.730Z,64.09
2018-10-05T18:12:39.344Z,63.88
2018-10-05T18:15:11.858Z,64.65
2018-10-05T18:17:46.101Z,65.19
2018-10-05T18:20:18.652Z,66.22
2018-10-05T18:22:51.469Z,67.00
2018-10-05T18:25:23.718Z,67.65
2018-10-05T18:27:56.104Z,68.12
2018-10-05T18:30:27.816Z,68.98
2018-10-05T18:32:59.033Z,69.19
2018-10-05T18:35:31.316Z,69.93
2018-10-05T18:38:06.281Z,70.23
2018-10-05T18:40:37.125Z,70.49
2018-10-05T18:43:08.494Z,70.71
2018-10-05T18:45:39.894Z,70.48
2018-10-05T18:48:11.327Z,70.23
2018-10-05T18:50:43.296Z,70.35
2018-10-05T18:53:14.659Z,69.94
2018-10-05T18:55:46.359Z,69.98
2018-10-05T18:58:18.930Z,70.03
2018-10-05T19:00:51.836Z,70.01
2018-10-05T19:03:23.973Z,69.64
2018-10-05T19:05:57.315Z,69.58
2018-10-05T19:08:29.280Z,69.65
2018-10-05T19:11:01.986Z,70.15
2018-10-05T19:13:34.488Z,70.22
2018-10-05T19:16:06.936Z,69.92
2018-10-05T19:18:40.073Z,70.67
2018-10-05T19:21:13.582Z,70.90
2018-10-05T19:23:45.833Z,71.30
2018-10-05T19:26:18.921Z,71.35
2018-10-05T19:28:51.108Z,71.44
2018-10-05T19:31:23.974Z,72.33
2018-10-05T19:33:57.368Z,72.75
2018-10-05T19:36:29.927Z,73.38
2018-10-05T19:39:02.446Z,73.65
2018-10-05T19:41:35.314Z,73.56
2018-10-05T19:44:08.528Z,73.59
2018-10-05T19:46:41.884Z,73.62
2018-10-05T19:49:13.277Z,73.24
2018-10-05T19:51:45.565Z,73.65
2018-10-05T19:54:17.061Z,73.70
2018-10-05T19:56:50.324Z,73.12
2018-10-05T19:59:22.669Z,73.46
2018-10-05T20:01:55.767Z,73.16
2018-10-05T20:04:27.108Z,73.53
2018-10-05T20:06:58.897Z,73.07
2018-10-05T20:09:32.461Z,73.10
2018-10-05T20:12:04.666Z,73.33
2018-10-05T20:14:36.155Z,74.09
2018-10-05T20:17:08.501Z,74.18
2018-10-05T20:19:39.985Z,74.85
2018-10-05T20:22:11.913Z,75.29
2018-10-05T20:24:43.194Z,75.09
2018-10-05T20:27:14.437Z,75.56
2018-10-05T20:29:45.514Z,75.67
2018-10-05T20:32:17.725Z,76.27
2018-10-05T20:34:48.592Z,76.32
2018-10-05T20:37:19.446Z,76.06
2018-10-05T20:39:50.684Z,75.99
2018-10-05T20:42:22.127Z,75.96
2018-10-05T20:44:54.093Z,76.47
2018-10-05T20:47:25.224Z,76.45
2018-10-05T20:49:57.150Z,76.63
2018-10-05T20:52:28.540Z,76.86
2018-10-05T20:55:00.231Z,76.69
2018-10-05T20:57:33.580Z,76.13
2018-10-05T21:00:05.535Z,76.32
2018-10-05T21:02:36.488Z,76.28
2018-10-05T21:05:08.768Z,76.65
2018-10-05T21:07:39.655Z,76.26
2018-10-05T21:10:10.867Z,75.99
2018-10-05T21:12:42.068Z,76.02
2018-10-05T21:15:13.344Z,76.24
2018-10-05T21:17:44.458Z,76.21
2018-10-05T21:20:15.909Z,75.67
2018-10-05T21:22:47.100Z,76.03
2018-10-05T21:25:18.681Z,75.62
2018-10-05T21:27:50.679Z,75.62
2018-10-05T21:30:22.661Z,75.65
2018-10-05T21:32:55.832Z,75.78
2018-10-05T21:35:33.226Z,75.80
2018-10-05T21:38:05.976Z,75.90
2018-10-05T21:40:41.085Z,76.15
2018-10-05T21:43:13.010Z,76.16
2018-10-05T21:45:46.963Z,76.40
2018-10-05T21:48:20.258Z,76.12
2018-10-05T21:50:54.626Z,76.01
2018-10-05T21:53:29.447Z,77.86
2018-10-05T21:56:01.501Z,80.08
2018-10-05T21:58:35.823Z,79.92
2018-10-05T22:01:07.778Z,80.43
2018-10-05T22:03:44.693Z,80.52
2018-10-05T22:06:17.569Z,79.85
2018-10-05T22:08:49.980Z,80.18
2018-10-05T22:11:21.734Z,80.72
2018-10-05T22:13:55.332Z,81.67
2018-10-05T22:16:28.723Z,82.82
2018-10-05T22:19:02.122Z,83.58
2018-10-05T22:21:33.232Z,83.58
2018-10-05T22:24:05.101Z,83.90
2018-10-05T22:26:36.017Z,82.12
2018-10-05T22:29:06.980Z,81.95
2018-10-05T22:31:38.612Z,81.59
2018-10-05T22:34:09.563Z,80.82
2018-10-05T22:36:41.013Z,80.78
2018-10-05T22:39:11.952Z,81.04
2018-10-05T22:41:42.760Z,81.45
2018-10-05T22:44:13.880Z,81.52
2018-10-05T22:46:45.072Z,82.79
2018-10-05T22:49:15.935Z,83.28
2018-10-05T22:51:46.872Z,83.60
2018-10-05T22:54:17.652Z,83.69
2018-10-05T22:56:48.289Z,83.93
2018-10-05T22:59:18.988Z,82.90
2018-10-05T23:01:49.833Z,82.90
2018-10-05T23:04:20.519Z,83.96
2018-10-05T23:06:51.416Z,83.98
2018-10-05T23:09:22.187Z,84.12
2018-10-05T23:11:52.919Z,84.56
2018-10-05T23:14:23.639Z,84.98
2018-10-05T23:16:54.749Z,86.61
2018-10-05T23:19:25.571Z,87.91
2018-10-05T23:21:56.251Z,88.86
2018-10-05T23:24:27.224Z,90.45
2018-10-05T23:26:58.363Z,90.87
2018-10-05T23:29:29.143Z,91.93
2018-10-05T23:32:00.187Z,93.60
2018-10-05T23:34:30.959Z,94.69
2018-10-05T23:37:02.095Z,94.38
2018-10-05T23:39:32.861Z,94.99
2018-10-05T23:42:03.592Z,96.25
2018-10-05T23:44:34.450Z,96.63
2018-10-05T23:47:05.224Z,96.38
2018-10-05T23:49:36.056Z,97.18
2018-10-05T23:52:28.537Z,97.70
2018-10-05T23:54:59.187Z,97.43
2018-10-05T23:57:29.949Z,97.63
