createdAt,value
2019-04-07T00:01:54.606Z,12.6
2019-04-07T00:03:06.852Z,12.6
2019-04-07T00:04:18.983Z,12.6
2019-04-07T00:05:31.182Z,12.6
2019-04-07T00:06:43.528Z,12.6
2019-04-07T00:07:55.569Z,12.5
2019-04-07T00:09:07.786Z,12.6
2019-04-07T00:10:19.981Z,12.5
2019-04-07T00:11:32.174Z,12.5
2019-04-07T00:13:56.563Z,12.5
2019-04-07T00:15:08.837Z,12.5
2019-04-07T00:16:21.018Z,12.5
2019-04-07T00:17:33.174Z,12.5
2019-04-07T00:19:57.513Z,12.4
2019-04-07T00:22:21.945Z,12.4
2019-04-07T00:23:34.755Z,12.4
2019-04-07T00:25:58.492Z,12.4
2019-04-07T00:27:10.676Z,12.4
2019-04-07T00:29:35.069Z,12.3
2019-04-07T00:30:47.354Z,12.3
2019-04-07T00:31:59.463Z,12.3
2019-04-07T00:33:11.663Z,12.3
2019-04-07T00:34:23.931Z,12.3
2019-04-07T00:35:37.176Z,12.3
2019-04-07T00:38:00.433Z,12.3
2019-04-07T00:39:12.624Z,12.3
2019-04-07T00:40:24.821Z,12.3
2019-04-07T00:41:37.032Z,12.3
2019-04-07T00:44:01.402Z,12.3
2019-04-07T00:45:16.130Z,12.3
2019-04-07T00:46:25.933Z,12.3
2019-04-07T00:47:37.996Z,12.3
2019-04-07T00:50:02.538Z,12.3
2019-04-07T00:51:14.584Z,12.3
2019-04-07T00:52:27.694Z,12.2
2019-04-07T00:53:38.995Z,12.2
2019-04-07T00:54:51.178Z,12.2
2019-04-07T00:56:03.403Z,12.2
2019-04-07T00:57:15.665Z,12.2
2019-04-07T00:58:27.767Z,12.2
2019-04-07T00:59:44.468Z,12.2
2019-04-07T01:02:04.429Z,12.2
2019-04-07T01:03:16.530Z,12.2
2019-04-07T01:04:33.363Z,12.2
2019-04-07T01:05:40.947Z,12.2
2019-04-07T01:06:53.132Z,12.1
2019-04-07T01:08:05.430Z,12.1
2019-04-07T01:09:17.498Z,12.1
2019-04-07T01:10:29.688Z,12.1
2019-04-07T01:11:41.961Z,12.1
2019-04-07T01:14:06.316Z,12.1
2019-04-07T01:15:18.524Z,12
2019-04-07T01:16:30.771Z,12
2019-04-07T01:17:42.886Z,12
2019-04-07T01:18:55.206Z,12
2019-04-07T01:20:07.377Z,11.9
2019-04-07T01:21:19.552Z,11.9
2019-04-07T01:22:31.740Z,11.9
2019-04-07T01:23:43.841Z,11.8
2019-04-07T01:24:56.032Z,11.8
2019-04-07T01:26:08.240Z,11.8
2019-04-07T01:27:20.463Z,11.8
2019-04-07T01:28:32.719Z,11.7
2019-04-07T01:29:44.834Z,11.7
2019-04-07T01:32:09.544Z,11.7
2019-04-07T01:33:21.470Z,11.7
2019-04-07T01:34:33.603Z,11.6
2019-04-07T01:35:45.888Z,11.6
2019-04-07T01:36:57.987Z,11.5
2019-04-07T01:38:10.192Z,11.5
2019-04-07T01:39:22.383Z,11.4
2019-04-07T01:40:34.616Z,11.4
2019-04-07T01:41:46.802Z,11.4
2019-04-07T01:42:59.055Z,11.3
2019-04-07T01:44:11.212Z,11.3
2019-04-07T01:45:23.366Z,11.3
2019-04-07T01:46:35.632Z,11.3
2019-04-07T01:47:47.738Z,11.3
2019-04-07T01:50:12.141Z,11.3
2019-04-07T01:51:24.347Z,11.3
2019-04-07T01:52:36.645Z,11.3
2019-04-07T01:53:48.996Z,11.3
2019-04-07T01:55:01.000Z,11.3
2019-04-07T01:56:13.138Z,11.4
2019-04-07T01:57:25.408Z,11.4
2019-04-07T01:58:37.513Z,11.4
2019-04-07T01:59:49.843Z,11.4
2019-04-07T02:02:14.104Z,11.4
2019-04-07T02:03:26.603Z,11.3
2019-04-07T02:05:50.857Z,11.3
2019-04-07T02:07:06.176Z,11.3
2019-04-07T02:08:15.081Z,11.2
2019-04-07T02:09:27.304Z,11.2
2019-04-07T02:10:39.475Z,11.2
2019-04-07T02:11:51.734Z,11.2
2019-04-07T02:13:03.862Z,11.2
2019-04-07T02:14:16.061Z,11.2
2019-04-07T02:15:28.253Z,11.2
2019-04-07T02:16:40.659Z,11.2
2019-04-07T02:17:52.655Z,11.2
2019-04-07T02:19:04.846Z,11.2
2019-04-07T02:20:17.019Z,11.2
2019-04-07T02:21:29.251Z,11.2
2019-04-07T02:22:41.417Z,11.2
2019-04-07T02:23:53.682Z,11.2
2019-04-07T02:26:18.042Z,11.2
2019-04-07T02:27:30.303Z,11.2
2019-04-07T02:28:42.382Z,11.2
2019-04-07T02:29:54.602Z,11.2
2019-04-07T02:31:07.048Z,11.2
2019-04-07T02:32:19.054Z,11.2
2019-04-07T02:34:43.516Z,11.2
2019-04-07T02:38:19.975Z,11.2
2019-04-07T02:39:32.177Z,11.2
2019-04-07T02:40:44.380Z,11.2
2019-04-07T02:41:56.555Z,11.2
2019-04-07T02:43:08.733Z,11.2
2019-04-07T02:44:20.922Z,11.2
2019-04-07T02:45:33.219Z,11.2
2019-04-07T02:46:45.351Z,11.2
2019-04-07T02:47:57.646Z,11.2
2019-04-07T02:49:09.699Z,11.1
2019-04-07T02:50:22.037Z,11.2
2019-04-07T02:51:34.180Z,11.1
2019-04-07T02:52:46.303Z,11.1
2019-04-07T02:53:58.479Z,11.1
2019-04-07T02:55:10.677Z,11.1
2019-04-07T02:56:22.903Z,11.1
2019-04-07T02:57:35.065Z,11.1
2019-04-07T02:58:47.293Z,11.1
2019-04-07T02:59:59.474Z,11.1
2019-04-07T03:02:23.859Z,11.1
2019-04-07T03:03:36.043Z,11.1
2019-04-07T03:06:00.523Z,11.1
2019-04-07T03:07:12.649Z,11.1
2019-04-07T03:08:24.859Z,11.1
2019-04-07T03:09:37.054Z,11.1
2019-04-07T03:10:49.260Z,11.1
2019-04-07T03:12:01.425Z,11.1
2019-04-07T03:13:13.608Z,11
2019-04-07T03:14:25.965Z,11
2019-04-07T03:15:38.095Z,11
2019-04-07T03:16:50.335Z,11
2019-04-07T03:18:02.472Z,10.9
2019-04-07T03:20:26.791Z,10.9
2019-04-07T03:21:38.974Z,10.9
2019-04-07T03:22:51.176Z,10.9
2019-04-07T03:24:03.985Z,10.9
2019-04-07T03:26:27.872Z,10.9
2019-04-07T03:27:39.949Z,10.9
2019-04-07T03:28:52.152Z,10.9
2019-04-07T03:30:04.338Z,10.9
2019-04-07T03:31:16.554Z,10.9
2019-04-07T03:32:28.757Z,10.8
2019-04-07T03:33:40.996Z,10.8
2019-04-07T03:34:53.257Z,10.8
2019-04-07T03:38:29.702Z,10.8
2019-04-07T03:39:41.903Z,10.8
2019-04-07T03:40:54.103Z,10.8
2019-04-07T03:42:06.325Z,10.8
2019-04-07T03:43:18.629Z,10.9
2019-04-07T03:44:30.680Z,10.9
2019-04-07T03:45:42.982Z,10.8
2019-04-07T03:46:55.146Z,10.9
2019-04-07T03:48:07.276Z,10.9
2019-04-07T03:49:19.463Z,10.9
2019-04-07T03:50:31.654Z,10.9
2019-04-07T03:51:43.866Z,10.9
2019-04-07T03:52:56.047Z,10.9
2019-04-07T03:54:08.246Z,10.9
2019-04-07T03:55:20.427Z,10.9
2019-04-07T03:56:32.698Z,10.9
2019-04-07T03:57:44.848Z,10.9
2019-04-07T03:58:57.037Z,10.9
2019-04-07T04:00:09.212Z,11
2019-04-07T04:02:33.605Z,11
2019-04-07T04:03:45.844Z,11
2019-04-07T04:04:58.142Z,11
2019-04-07T04:06:10.190Z,11
2019-04-07T04:07:22.490Z,11
2019-04-07T04:08:34.603Z,11
2019-04-07T04:10:58.979Z,10.9
2019-04-07T04:12:11.253Z,10.9
2019-04-07T04:14:35.640Z,10.9
2019-04-07T04:15:49.031Z,10.9
2019-04-07T04:16:59.971Z,10.9
2019-04-07T04:18:12.176Z,10.9
2019-04-07T04:19:24.427Z,10.9
2019-04-07T04:20:36.793Z,10.9
2019-04-07T04:21:48.749Z,10.9
2019-04-07T04:23:00.923Z,10.9
2019-04-07T04:24:13.118Z,10.9
2019-04-07T04:26:37.528Z,10.9
2019-04-07T04:27:49.722Z,10.9
2019-04-07T04:29:01.925Z,10.9
2019-04-07T04:30:14.200Z,10.9
2019-04-07T04:31:26.324Z,10.9
2019-04-07T04:32:38.520Z,10.9
2019-04-07T04:33:50.678Z,10.9
2019-04-07T04:35:02.866Z,10.9
2019-04-07T04:36:15.071Z,10.8
2019-04-07T04:38:39.607Z,10.8
2019-04-07T04:39:51.650Z,10.8
2019-04-07T04:41:03.961Z,10.8
2019-04-07T04:42:18.433Z,10.8
2019-04-07T04:44:40.459Z,10.8
2019-04-07T04:47:04.871Z,10.8
2019-04-07T04:48:17.072Z,10.7
2019-04-07T04:50:41.434Z,10.7
2019-04-07T04:51:53.633Z,10.7
2019-04-07T04:53:05.808Z,10.7
2019-04-07T04:54:18.009Z,10.7
2019-04-07T04:55:30.217Z,10.7
2019-04-07T04:56:42.435Z,10.7
2019-04-07T04:57:55.306Z,10.7
2019-04-07T04:59:06.902Z,10.7
2019-04-07T05:00:19.161Z,10.7
2019-04-07T05:02:43.599Z,10.7
2019-04-07T05:03:55.604Z,10.7
2019-04-07T05:05:07.809Z,10.7
2019-04-07T05:06:19.989Z,10.7
2019-04-07T05:07:34.201Z,10.7
2019-04-07T05:08:48.128Z,10.7
2019-04-07T05:09:56.610Z,10.7
2019-04-07T05:11:08.853Z,10.6
2019-04-07T05:12:21.013Z,10.6
2019-04-07T05:13:33.207Z,10.6
2019-04-07T05:14:45.415Z,10.6
2019-04-07T05:15:57.578Z,10.6
2019-04-07T05:17:09.720Z,10.6
2019-04-07T05:18:21.902Z,10.6
2019-04-07T05:19:34.193Z,10.6
2019-04-07T05:20:46.299Z,10.6
2019-04-07T05:21:59.906Z,10.6
2019-04-07T05:23:12.000Z,10.6
2019-04-07T05:24:23.027Z,10.6
2019-04-07T05:26:47.276Z,10.6
2019-04-07T05:27:59.566Z,10.6
2019-04-07T05:30:23.886Z,10.6
2019-04-07T05:31:36.174Z,10.6
2019-04-07T05:32:48.291Z,10.6
2019-04-07T05:34:00.463Z,10.6
2019-04-07T05:35:12.669Z,10.6
2019-04-07T05:36:24.940Z,10.6
2019-04-07T05:38:49.267Z,10.7
2019-04-07T05:40:01.495Z,10.7
2019-04-07T05:41:13.635Z,10.7
2019-04-07T05:42:25.810Z,10.7
2019-04-07T05:43:38.008Z,10.8
2019-04-07T05:44:50.266Z,10.8
2019-04-07T05:46:02.488Z,10.8
2019-04-07T05:47:14.698Z,10.8
2019-04-07T05:48:26.831Z,10.8
2019-04-07T05:50:51.289Z,10.8
2019-04-07T05:52:03.493Z,10.9
2019-04-07T05:54:27.775Z,11
2019-04-07T05:55:39.980Z,11.1
2019-04-07T05:56:52.266Z,11.1
2019-04-07T05:59:16.551Z,11.3
2019-04-07T06:00:28.745Z,11.4
2019-04-07T06:04:05.417Z,11.6
2019-04-07T06:05:17.546Z,11.6
2019-04-07T06:06:29.967Z,11.7
2019-04-07T06:07:42.246Z,11.7
2019-04-07T06:08:54.120Z,11.8
2019-04-07T06:10:06.322Z,11.8
2019-04-07T06:11:18.584Z,11.8
2019-04-07T06:12:30.769Z,11.8
2019-04-07T06:13:43.128Z,11.8
2019-04-07T06:16:07.308Z,11.9
2019-04-07T06:17:19.486Z,11.9
2019-04-07T06:18:31.694Z,12
2019-04-07T06:20:56.228Z,12.1
2019-04-07T06:22:08.295Z,12.2
2019-04-07T06:23:20.487Z,12.3
2019-04-07T06:25:44.924Z,12.4
2019-04-07T06:28:09.253Z,12.5
2019-04-07T06:29:21.579Z,12.5
2019-04-07T06:30:33.633Z,12.5
2019-04-07T06:31:45.918Z,12.5
2019-04-07T06:32:58.024Z,12.6
2019-04-07T06:34:10.216Z,12.6
2019-04-07T06:35:22.463Z,12.7
2019-04-07T06:37:47.003Z,12.7
2019-04-07T06:38:59.023Z,12.7
2019-04-07T06:40:11.248Z,12.7
2019-04-07T06:41:23.392Z,12.7
2019-04-07T06:42:35.587Z,12.8
2019-04-07T06:43:47.796Z,12.8
2019-04-07T06:45:00.034Z,12.8
2019-04-07T06:46:12.268Z,12.8
2019-04-07T06:47:24.398Z,12.9
2019-04-07T06:48:36.593Z,12.9
2019-04-07T06:51:01.020Z,13.1
2019-04-07T06:52:13.170Z,13.2
2019-04-07T06:53:25.344Z,13.3
2019-04-07T06:54:37.623Z,13.4
2019-04-07T06:55:49.768Z,13.5
2019-04-07T06:57:01.952Z,13.5
2019-04-07T06:58:14.190Z,13.6
2019-04-07T06:59:26.473Z,13.6
2019-04-07T07:00:38.550Z,13.7
2019-04-07T07:03:02.924Z,13.8
2019-04-07T07:04:15.108Z,14
2019-04-07T07:05:27.477Z,14
2019-04-07T07:06:39.973Z,14.1
2019-04-07T07:07:51.720Z,14.2
2019-04-07T07:09:03.965Z,14.2
2019-04-07T07:10:16.084Z,14.3
2019-04-07T07:11:28.392Z,14.4
2019-04-07T07:12:40.527Z,14.5
2019-04-07T07:15:04.925Z,14.7
2019-04-07T07:16:17.182Z,14.8
2019-04-07T07:17:29.358Z,14.9
2019-04-07T07:18:41.488Z,15.1
2019-04-07T07:19:53.753Z,15.2
2019-04-07T07:21:05.866Z,15.3
2019-04-07T07:22:18.153Z,15.3
2019-04-07T07:23:30.272Z,15.4
2019-04-07T07:24:42.461Z,15.6
2019-04-07T07:25:54.629Z,15.7
2019-04-07T07:27:06.854Z,15.8
2019-04-07T07:28:19.191Z,15.9
2019-04-07T07:29:31.238Z,16.1
2019-04-07T07:30:43.427Z,16.2
2019-04-07T07:31:55.649Z,16.3
2019-04-07T07:33:07.927Z,16.4
2019-04-07T07:34:19.998Z,16.5
2019-04-07T07:35:32.197Z,16.7
2019-04-07T07:36:44.389Z,16.8
2019-04-07T07:39:08.870Z,17.1
2019-04-07T07:40:20.989Z,17.2
2019-04-07T07:41:33.302Z,17.3
2019-04-07T07:42:45.397Z,17.4
2019-04-07T07:43:57.652Z,17.4
2019-04-07T07:45:09.840Z,17.5
2019-04-07T07:46:21.952Z,17.4
2019-04-07T07:47:34.138Z,17.4
2019-04-07T07:48:46.352Z,17.4
2019-04-07T07:49:58.557Z,17.5
2019-04-07T07:51:10.774Z,17.6
2019-04-07T07:52:22.945Z,17.7
2019-04-07T07:54:47.398Z,17.8
2019-04-07T07:57:11.710Z,17.9
2019-04-07T07:58:23.968Z,18
2019-04-07T07:59:36.135Z,18.1
2019-04-07T08:00:48.353Z,18
2019-04-07T08:02:00.552Z,18
2019-04-07T08:03:12.721Z,18.1
2019-04-07T08:05:37.217Z,18.3
2019-04-07T08:06:49.284Z,18.3
2019-04-07T08:08:01.582Z,18.3
2019-04-07T08:09:14.360Z,18.4
2019-04-07T08:10:25.856Z,18.5
2019-04-07T08:11:38.048Z,18.6
2019-04-07T08:15:14.627Z,18.9
2019-04-07T08:16:26.824Z,18.9
2019-04-07T08:18:51.343Z,18.9
2019-04-07T08:20:03.407Z,18.9
2019-04-07T08:21:15.627Z,19
2019-04-07T08:23:40.131Z,19.2
2019-04-07T08:24:52.230Z,19.2
2019-04-07T08:28:28.793Z,19.3
2019-04-07T08:29:40.974Z,19.3
2019-04-07T08:30:53.196Z,19.2
2019-04-07T08:32:05.469Z,19.3
2019-04-07T08:33:17.558Z,19.4
2019-04-07T08:34:29.761Z,19.6
2019-04-07T08:35:41.991Z,19.6
2019-04-07T08:36:54.215Z,19.7
2019-04-07T08:40:33.620Z,20.3
2019-04-07T08:41:42.956Z,20.4
2019-04-07T08:42:55.123Z,20.4
2019-04-07T08:44:07.355Z,20.5
2019-04-07T08:45:19.528Z,20.7
2019-04-07T08:46:31.877Z,20.8
2019-04-07T08:47:43.915Z,20.9
2019-04-07T08:50:08.300Z,20.7
2019-04-07T08:51:20.512Z,20.7
2019-04-07T08:52:32.677Z,20.8
2019-04-07T08:53:45.021Z,20.7
2019-04-07T08:54:57.081Z,20.8
2019-04-07T08:56:09.399Z,20.9
2019-04-07T08:57:21.664Z,21
2019-04-07T08:59:45.852Z,21.3
2019-04-07T09:00:58.045Z,21.3
2019-04-07T09:02:10.241Z,21.2
2019-04-07T09:03:22.466Z,21.2
2019-04-07T09:04:34.648Z,21.3
2019-04-07T09:05:46.831Z,21.4
2019-04-07T09:06:59.042Z,21.5
2019-04-07T09:08:11.417Z,21.5
2019-04-07T09:09:23.533Z,21.6
2019-04-07T09:10:35.652Z,21.7
2019-04-07T09:11:47.815Z,21.9
2019-04-07T09:13:00.008Z,21.8
2019-04-07T09:16:36.722Z,22.3
2019-04-07T09:17:48.792Z,22.4
2019-04-07T09:19:00.977Z,22.2
2019-04-07T09:20:13.228Z,22.2
2019-04-07T09:21:25.424Z,22.3
2019-04-07T09:22:37.576Z,22.4
2019-04-07T09:23:49.807Z,22.3
2019-04-07T09:25:02.062Z,22.5
2019-04-07T09:28:38.606Z,22.8
2019-04-07T09:29:50.770Z,22.6
2019-04-07T09:31:02.944Z,22.7
2019-04-07T09:32:15.340Z,22.8
2019-04-07T09:33:27.515Z,22.7
2019-04-07T09:34:40.392Z,22.4
2019-04-07T09:35:51.818Z,22.6
2019-04-07T09:37:07.459Z,22.7
2019-04-07T09:39:28.387Z,22.9
2019-04-07T09:40:40.532Z,22.9
2019-04-07T09:41:52.807Z,23
2019-04-07T09:43:05.094Z,23.1
2019-04-07T09:45:29.290Z,23
2019-04-07T09:47:53.687Z,22.9
2019-04-07T09:52:42.500Z,23.3
2019-04-07T09:56:19.129Z,23.8
2019-04-07T09:57:31.298Z,23.9
2019-04-07T09:58:43.449Z,23.8
2019-04-07T09:59:55.621Z,23.5
2019-04-07T10:01:07.871Z,23.5
2019-04-07T10:04:44.606Z,23.7
2019-04-07T10:07:08.798Z,23.6
2019-04-07T10:08:20.989Z,23.7
2019-04-07T10:09:33.264Z,23.7
2019-04-07T10:11:57.596Z,23.7
2019-04-07T10:16:46.334Z,23
2019-04-07T10:19:10.849Z,23.2
2019-04-07T10:20:22.932Z,23.1
2019-04-07T10:21:35.262Z,23.3
2019-04-07T10:22:47.349Z,23.4
2019-04-07T10:23:59.551Z,23.5
2019-04-07T10:25:11.704Z,23.5
2019-04-07T10:27:36.104Z,23.6
2019-04-07T10:28:48.445Z,23.9
2019-04-07T10:31:12.685Z,24.1
2019-04-07T10:33:37.096Z,24.3
2019-04-07T10:34:49.360Z,24.2
2019-04-07T10:36:01.467Z,24
2019-04-07T10:37:13.754Z,23.7
2019-04-07T10:39:38.072Z,23.9
2019-04-07T10:40:50.302Z,23.9
2019-04-07T10:42:02.492Z,23.8
2019-04-07T10:43:14.626Z,23.6
2019-04-07T10:44:26.826Z,23.6
2019-04-07T10:45:39.082Z,23.7
2019-04-07T10:48:03.430Z,23.5
2019-04-07T10:49:15.606Z,23.3
2019-04-07T10:52:52.260Z,23.3
2019-04-07T10:54:04.370Z,23.2
2019-04-07T10:55:16.677Z,23.4
2019-04-07T10:56:31.151Z,23.5
2019-04-07T10:57:40.969Z,23.5
2019-04-07T11:00:05.397Z,23.5
2019-04-07T11:01:17.541Z,23.4
2019-04-07T11:04:54.130Z,23.7
2019-04-07T11:06:06.343Z,23.9
2019-04-07T11:07:18.507Z,24
2019-04-07T11:08:30.741Z,24.2
2019-04-07T11:09:42.926Z,24.3
2019-04-07T11:12:07.443Z,24.2
2019-04-07T11:13:19.569Z,24.2
2019-04-07T11:16:56.098Z,24.5
2019-04-07T11:18:08.301Z,24.5
2019-04-07T11:19:20.426Z,24.4
2019-04-07T11:20:32.640Z,24.4
2019-04-07T11:21:45.035Z,24.7
2019-04-07T11:22:57.042Z,24.7
2019-04-07T11:24:09.218Z,24.6
2019-04-07T11:25:21.514Z,24.5
2019-04-07T11:28:57.991Z,24.4
2019-04-07T11:30:10.186Z,24.2
2019-04-07T11:31:22.646Z,24.4
2019-04-07T11:32:34.714Z,24.5
2019-04-07T11:33:46.780Z,24.4
2019-04-07T11:36:11.185Z,24.1
2019-04-07T11:37:23.378Z,24.1
2019-04-07T11:41:00.020Z,23.9
2019-04-07T11:43:24.343Z,23.5
2019-04-07T11:45:49.434Z,22.9
2019-04-07T11:47:00.989Z,22.8
2019-04-07T11:48:13.090Z,22.6
2019-04-07T11:49:25.484Z,22.5
2019-04-07T11:53:01.955Z,22.1
2019-04-07T11:57:50.659Z,21.7
2019-04-07T11:59:02.856Z,21.7
2019-04-07T12:00:15.028Z,21.7
2019-04-07T12:08:40.452Z,21.4
2019-04-07T12:09:52.664Z,21.3
2019-04-07T12:12:16.980Z,21.2
2019-04-07T12:13:29.156Z,21.3
2019-04-07T12:15:53.565Z,21.2
2019-04-07T12:17:05.735Z,21.1
2019-04-07T12:18:18.042Z,21
2019-04-07T12:19:30.177Z,21
2019-04-07T12:20:42.319Z,20.9
2019-04-07T12:21:54.520Z,20.9
2019-04-07T12:23:06.808Z,20.8
2019-04-07T12:24:18.896Z,20.8
2019-04-07T12:27:55.475Z,20.5
2019-04-07T12:30:19.884Z,20.4
2019-04-07T12:31:32.063Z,20.4
2019-04-07T12:33:56.508Z,20.4
2019-04-07T12:35:08.639Z,20.4
2019-04-07T12:36:21.482Z,20.4
2019-04-07T12:41:09.631Z,20.4
2019-04-07T12:42:21.920Z,20.3
2019-04-07T12:43:34.023Z,20.3
2019-04-07T12:44:46.291Z,20.3
2019-04-07T12:45:58.411Z,20.3
2019-04-07T12:47:10.612Z,20.3
2019-04-07T12:48:22.813Z,20.3
2019-04-07T12:49:35.060Z,20.3
2019-04-07T12:51:59.441Z,20.3
2019-04-07T12:53:11.653Z,20.2
2019-04-07T12:54:23.838Z,20.3
2019-04-07T12:55:35.935Z,20.3
2019-04-07T12:56:48.185Z,20.4
2019-04-07T12:58:00.346Z,20.4
2019-04-07T13:00:24.717Z,20.4
2019-04-07T13:04:01.292Z,20.4
2019-04-07T13:05:13.505Z,20.4
2019-04-07T13:06:25.688Z,20.3
2019-04-07T13:07:37.877Z,20.3
2019-04-07T13:08:50.084Z,20.3
2019-04-07T13:10:02.356Z,20.3
2019-04-07T13:11:14.468Z,20.3
2019-04-07T13:12:26.655Z,20.3
2019-04-07T13:13:38.855Z,20.3
2019-04-07T13:16:03.257Z,20.3
2019-04-07T13:17:15.437Z,20.3
2019-04-07T13:18:27.617Z,20.3
2019-04-07T13:19:39.881Z,20.3
2019-04-07T13:20:51.985Z,20.3
2019-04-07T13:22:04.204Z,20.2
2019-04-07T13:24:28.684Z,20.2
2019-04-07T13:28:05.336Z,20.1
2019-04-07T13:29:17.454Z,20.2
2019-04-07T13:30:29.544Z,20.2
2019-04-07T13:31:41.821Z,20.2
2019-04-07T13:32:53.977Z,20.2
2019-04-07T13:34:06.124Z,20.2
2019-04-07T13:36:30.612Z,20.2
2019-04-07T13:37:42.707Z,20.2
2019-04-07T13:40:07.392Z,20.2
2019-04-07T13:41:19.623Z,20.3
2019-04-07T13:43:43.755Z,20.3
2019-04-07T13:44:55.868Z,20.3
2019-04-07T13:46:08.065Z,20.3
2019-04-07T13:47:20.329Z,20.2
2019-04-07T13:48:32.486Z,20.2
2019-04-07T13:49:44.932Z,20.2
2019-04-07T13:52:09.111Z,20.3
2019-04-07T13:54:33.415Z,20.2
2019-04-07T13:55:45.620Z,20.2
2019-04-07T13:58:10.041Z,20.2
2019-04-07T13:59:22.342Z,20.2
2019-04-07T14:00:34.374Z,20.2
2019-04-07T14:01:46.650Z,20.2
2019-04-07T14:05:23.288Z,20.3
2019-04-07T14:06:35.693Z,20.3
2019-04-07T14:07:47.544Z,20.2
2019-04-07T14:08:59.978Z,20.3
2019-04-07T14:10:11.929Z,20.3
2019-04-07T14:12:36.354Z,20.3
2019-04-07T14:13:48.586Z,20.3
2019-04-07T14:16:13.075Z,20.3
2019-04-07T14:17:25.082Z,20.4
2019-04-07T14:19:49.505Z,20.5
2019-04-07T14:21:01.664Z,20.5
2019-04-07T14:22:13.911Z,20.5
2019-04-07T14:24:38.354Z,20.4
2019-04-07T14:25:50.527Z,20.4
2019-04-07T14:28:14.865Z,20.4
2019-04-07T14:29:27.108Z,20.4
2019-04-07T14:31:51.655Z,20.4
2019-04-07T14:33:03.605Z,20.4
2019-04-07T14:34:15.813Z,20.4
2019-04-07T14:35:27.981Z,20.5
2019-04-07T14:36:40.739Z,20.4
2019-04-07T14:37:52.444Z,20.4
2019-04-07T14:39:04.590Z,20.5
2019-04-07T14:41:28.966Z,20.4
2019-04-07T14:42:41.220Z,20.4
2019-04-07T14:43:53.380Z,20.4
2019-04-07T14:46:17.755Z,20.4
2019-04-07T14:47:29.940Z,20.4
2019-04-07T14:48:42.180Z,20.4
2019-04-07T14:49:54.317Z,20.4
2019-04-07T14:52:18.725Z,20.4
2019-04-07T14:53:30.979Z,20.4
2019-04-07T14:55:55.393Z,20.3
2019-04-07T14:57:07.530Z,20.3
2019-04-07T14:58:19.672Z,20.2
2019-04-07T14:59:31.864Z,20.2
2019-04-07T15:00:44.068Z,20.2
2019-04-07T15:01:56.809Z,20.2
2019-04-07T15:03:08.436Z,20.2
2019-04-07T15:04:20.718Z,20.1
2019-04-07T15:05:32.843Z,20.1
2019-04-07T15:06:45.061Z,20.1
2019-04-07T15:07:57.312Z,20.1
2019-04-07T15:09:09.444Z,20.1
2019-04-07T15:10:21.643Z,20.1
2019-04-07T15:11:33.899Z,20.1
2019-04-07T15:12:45.987Z,20.1
2019-04-07T15:16:22.666Z,20
2019-04-07T15:17:34.916Z,20
2019-04-07T15:18:48.877Z,20
2019-04-07T15:19:59.605Z,20
2019-04-07T15:22:23.550Z,19.9
2019-04-07T15:23:35.745Z,19.9
2019-04-07T15:24:47.939Z,19.9
2019-04-07T15:26:00.217Z,20
2019-04-07T15:28:24.507Z,20
2019-04-07T15:29:36.714Z,20
2019-04-07T15:30:49.039Z,20
2019-04-07T15:32:01.135Z,20
2019-04-07T15:33:13.286Z,20
2019-04-07T15:34:25.490Z,20
2019-04-07T15:35:37.673Z,20
2019-04-07T15:36:49.949Z,20
2019-04-07T15:38:02.046Z,20
2019-04-07T15:40:26.424Z,20
2019-04-07T15:41:38.630Z,20
2019-04-07T15:42:50.859Z,20.1
2019-04-07T15:44:03.015Z,20.1
2019-04-07T15:45:15.214Z,20.1
2019-04-07T15:46:27.461Z,20.1
2019-04-07T15:47:39.657Z,20.1
2019-04-07T15:48:51.799Z,20.1
2019-04-07T15:50:04.018Z,20.1
2019-04-07T15:52:28.446Z,20
2019-04-07T15:53:40.594Z,20
2019-04-07T15:54:52.771Z,20
2019-04-07T15:56:05.133Z,20
2019-04-07T15:57:17.136Z,20
2019-04-07T15:58:29.370Z,20
2019-04-07T15:59:41.629Z,20
2019-04-07T16:00:53.866Z,20
2019-04-07T16:02:05.934Z,20
2019-04-07T16:04:30.326Z,19.9
2019-04-07T16:05:42.503Z,19.9
2019-04-07T16:06:55.870Z,19.9
2019-04-07T16:08:06.961Z,19.9
2019-04-07T16:09:19.082Z,19.9
2019-04-07T16:10:31.457Z,20
2019-04-07T16:11:43.479Z,19.9
2019-04-07T16:12:55.706Z,19.9
2019-04-07T16:14:07.866Z,19.9
2019-04-07T16:16:32.260Z,19.9
2019-04-07T16:17:44.453Z,19.9
2019-04-07T16:18:56.646Z,19.9
2019-04-07T16:20:08.856Z,19.9
2019-04-07T16:21:21.019Z,19.9
2019-04-07T16:22:33.206Z,19.9
2019-04-07T16:23:45.442Z,19.9
2019-04-07T16:24:57.615Z,19.9
2019-04-07T16:26:09.793Z,19.9
2019-04-07T16:30:58.625Z,19.9
2019-04-07T16:32:10.840Z,19.9
2019-04-07T16:33:22.947Z,19.8
2019-04-07T16:34:35.243Z,19.8
2019-04-07T16:35:47.350Z,19.8
2019-04-07T16:36:59.533Z,19.8
2019-04-07T16:38:11.743Z,19.8
2019-04-07T16:39:23.967Z,19.8
2019-04-07T16:40:36.110Z,19.8
2019-04-07T16:41:48.307Z,19.8
2019-04-07T16:43:00.509Z,19.8
2019-04-07T16:44:12.756Z,19.8
2019-04-07T16:45:24.930Z,19.8
2019-04-07T16:46:37.100Z,19.8
2019-04-07T16:47:49.300Z,19.8
2019-04-07T16:49:01.468Z,19.8
2019-04-07T16:50:13.653Z,19.8
2019-04-07T16:51:25.972Z,19.8
2019-04-07T16:52:38.055Z,19.8
2019-04-07T16:53:50.398Z,19.8
2019-04-07T16:55:02.442Z,19.8
2019-04-07T16:56:14.649Z,19.8
2019-04-07T16:57:26.832Z,19.8
2019-04-07T16:58:39.032Z,19.8
2019-04-07T16:59:51.206Z,19.8
2019-04-07T17:01:03.429Z,19.8
2019-04-07T17:02:15.611Z,19.7
2019-04-07T17:04:40.077Z,19.7
2019-04-07T17:05:52.288Z,19.7
2019-04-07T17:07:07.933Z,19.7
2019-04-07T17:08:16.655Z,19.6
2019-04-07T17:09:28.774Z,19.6
2019-04-07T17:10:40.973Z,19.6
2019-04-07T17:11:53.417Z,19.6
2019-04-07T17:13:05.475Z,19.6
2019-04-07T17:14:17.543Z,19.6
2019-04-07T17:16:41.952Z,19.5
2019-04-07T17:17:54.125Z,19.5
2019-04-07T17:19:06.402Z,19.5
2019-04-07T17:20:18.504Z,19.5
2019-04-07T17:21:31.178Z,19.5
2019-04-07T17:22:42.997Z,19.4
2019-04-07T17:23:55.090Z,19.4
2019-04-07T17:25:07.268Z,19.4
2019-04-07T17:26:19.460Z,19.4
2019-04-07T17:28:43.995Z,19.3
2019-04-07T17:29:56.212Z,19.3
2019-04-07T17:31:08.259Z,19.3
2019-04-07T17:32:20.478Z,19.3
2019-04-07T17:33:32.778Z,19.3
2019-04-07T17:34:44.823Z,19.3
2019-04-07T17:35:57.006Z,19.2
2019-04-07T17:37:09.217Z,19.2
2019-04-07T17:38:21.594Z,19.2
2019-04-07T17:39:33.612Z,19.2
2019-04-07T17:40:45.990Z,19.2
2019-04-07T17:41:57.987Z,19.1
2019-04-07T17:43:11.264Z,19.1
2019-04-07T17:44:23.000Z,19.1
2019-04-07T17:45:34.580Z,19.1
2019-04-07T17:46:46.789Z,19.1
2019-04-07T17:47:58.972Z,19.1
2019-04-07T17:49:11.195Z,19.1
2019-04-07T17:50:23.396Z,19
2019-04-07T17:52:47.727Z,19
2019-04-07T17:53:59.987Z,19
2019-04-07T17:55:12.200Z,19
2019-04-07T17:56:24.475Z,19
2019-04-07T17:57:37.004Z,19
2019-04-07T17:58:48.691Z,18.9
2019-04-07T18:00:00.889Z,18.9
2019-04-07T18:01:13.076Z,18.9
2019-04-07T18:02:25.600Z,18.8
2019-04-07T18:04:49.721Z,18.8
2019-04-07T18:06:01.869Z,18.8
2019-04-07T18:07:14.106Z,18.8
2019-04-07T18:08:26.326Z,18.8
2019-04-07T18:10:50.652Z,18.7
2019-04-07T18:12:02.825Z,18.7
2019-04-07T18:13:15.029Z,18.7
2019-04-07T18:14:27.211Z,18.7
2019-04-07T18:16:51.719Z,18.7
2019-04-07T18:18:03.874Z,18.6
2019-04-07T18:19:16.166Z,18.6
2019-04-07T18:20:28.315Z,18.6
2019-04-07T18:21:40.371Z,18.6
2019-04-07T18:22:52.589Z,18.5
2019-04-07T18:24:04.778Z,18.5
2019-04-07T18:25:16.951Z,18.5
2019-04-07T18:26:29.227Z,18.5
2019-04-07T18:28:53.570Z,18.5
2019-04-07T18:30:05.814Z,18.4
2019-04-07T18:32:30.226Z,18.4
2019-04-07T18:33:42.378Z,18.4
2019-04-07T18:34:54.519Z,18.4
2019-04-07T18:36:06.710Z,18.3
2019-04-07T18:37:18.887Z,18.3
2019-04-07T18:38:31.105Z,18.3
2019-04-07T18:42:07.683Z,18.3
2019-04-07T18:43:19.954Z,18.2
2019-04-07T18:44:32.044Z,18.2
2019-04-07T18:45:44.248Z,18.2
2019-04-07T18:46:56.425Z,18.2
2019-04-07T18:48:08.727Z,18.1
2019-04-07T18:49:20.838Z,18.1
2019-04-07T18:50:33.040Z,18.1
2019-04-07T18:55:21.831Z,18.1
2019-04-07T18:56:33.988Z,18
2019-04-07T18:57:46.174Z,18
2019-04-07T18:58:58.390Z,18
2019-04-07T19:00:10.878Z,18
2019-04-07T19:01:22.785Z,18
2019-04-07T19:02:34.982Z,18
2019-04-07T19:04:59.330Z,17.9
2019-04-07T19:06:11.646Z,17.9
2019-04-07T19:07:23.776Z,17.9
2019-04-07T19:08:35.947Z,17.9
2019-04-07T19:09:48.159Z,17.9
2019-04-07T19:11:00.336Z,17.9
2019-04-07T19:12:12.647Z,17.9
2019-04-07T19:13:24.785Z,17.9
2019-04-07T19:14:36.912Z,17.9
2019-04-07T19:17:01.287Z,17.9
2019-04-07T19:18:13.657Z,17.9
2019-04-07T19:19:25.676Z,17.9
2019-04-07T19:20:37.975Z,17.8
2019-04-07T19:21:50.059Z,17.8
2019-04-07T19:23:02.262Z,17.8
2019-04-07T19:24:14.474Z,17.8
2019-04-07T19:25:26.695Z,17.8
2019-04-07T19:26:38.822Z,17.8
2019-04-07T19:27:51.134Z,17.8
2019-04-07T19:29:03.374Z,17.7
2019-04-07T19:30:15.479Z,17.7
2019-04-07T19:31:27.649Z,17.7
2019-04-07T19:32:39.789Z,17.7
2019-04-07T19:33:52.318Z,17.7
2019-04-07T19:35:04.190Z,17.7
2019-04-07T19:36:16.396Z,17.7
2019-04-07T19:37:28.640Z,17.7
2019-04-07T19:38:40.775Z,17.7
2019-04-07T19:41:05.206Z,17.6