createdAt,value
2023-04-03T00:17:46.192Z,3.86
2023-04-03T00:47:49.241Z,4.01
2023-04-03T01:17:53.489Z,3.89
2023-04-03T01:47:57.690Z,3.93
2023-04-03T02:18:00.631Z,3.78
2023-04-03T02:48:04.260Z,3.69
2023-04-03T03:18:07.305Z,3.56
2023-04-03T03:48:10.071Z,3.23
2023-04-03T04:18:13.430Z,2.58
2023-04-03T04:48:16.371Z,2.05
2023-04-03T05:18:19.306Z,1.64
2023-04-03T05:48:22.276Z,1.72
2023-04-03T06:18:25.501Z,1.99
2023-04-03T06:48:28.515Z,2.35
2023-04-03T07:18:31.400Z,3.07
2023-04-03T07:48:34.470Z,4.12
2023-04-03T08:18:37.586Z,9.37
2023-04-03T08:48:42.854Z,11.36
2023-04-03T09:18:47.912Z,9.66
2023-04-03T09:49:07.490Z,12.15
2023-04-03T10:19:23.953Z,13.66
2023-04-03T10:49:34.742Z,11.77
2023-04-03T11:19:41.881Z,11.73
2023-04-03T11:49:56.716Z,15.13
2023-04-03T12:19:59.672Z,17.45
2023-04-03T12:50:03.883Z,16.82
2023-04-03T13:20:16.486Z,16.15
2023-04-03T13:50:22.341Z,16.02
2023-04-03T14:20:27.200Z,14.86
2023-04-03T14:50:30.147Z,13.95
2023-04-03T15:20:33.202Z,13.59
2023-04-03T15:50:36.560Z,14.11
2023-04-03T16:20:40.310Z,12.62
2023-04-03T16:50:47.240Z,8.71
2023-04-03T17:20:50.309Z,6.77
2023-04-03T17:50:53.239Z,5.75
2023-04-03T18:20:56.246Z,5.27
2023-04-03T18:51:00.480Z,4.74
2023-04-03T19:21:03.512Z,4.33
2023-04-03T19:51:06.445Z,4.01
2023-04-03T20:21:09.760Z,3.63
2023-04-03T20:51:14.467Z,3.24
2023-04-03T21:21:22.153Z,2.86
2023-04-03T21:51:25.189Z,2.45
2023-04-03T22:21:28.226Z,1.97
2023-04-03T22:51:31.142Z,1.77
2023-04-03T23:21:34.331Z,1.49
2023-04-03T23:51:37.276Z,1.26
