createdAt,value
2018-09-06T00:00:47.785Z,6.00
2018-09-06T00:03:14.182Z,6.63
2018-09-06T00:05:40.538Z,6.17
2018-09-06T00:08:06.890Z,6.80
2018-09-06T00:10:33.228Z,6.70
2018-09-06T00:12:59.562Z,6.23
2018-09-06T00:15:26.121Z,6.37
2018-09-06T00:17:52.476Z,6.93
2018-09-06T00:20:18.917Z,6.87
2018-09-06T00:22:45.240Z,5.90
2018-09-06T00:25:11.641Z,6.27
2018-09-06T00:27:37.965Z,6.47
2018-09-06T00:30:04.308Z,6.20
2018-09-06T00:32:30.735Z,6.10
2018-09-06T00:34:57.103Z,6.50
2018-09-06T00:37:23.457Z,7.10
2018-09-06T00:39:49.813Z,6.60
2018-09-06T00:42:16.157Z,7.37
2018-09-06T00:44:42.526Z,6.87
2018-09-06T00:47:08.880Z,7.10
2018-09-06T00:49:35.248Z,6.40
2018-09-06T00:52:01.584Z,6.10
2018-09-06T00:54:27.905Z,6.67
2018-09-06T00:56:54.304Z,6.80
2018-09-06T00:59:20.628Z,6.63
2018-09-06T01:01:47.005Z,6.97
2018-09-06T01:04:13.341Z,7.10
2018-09-06T01:06:39.731Z,7.07
2018-09-06T01:09:06.061Z,6.30
2018-09-06T01:11:32.391Z,6.67
2018-09-06T01:13:58.722Z,6.30
2018-09-06T01:16:25.053Z,5.93
2018-09-06T01:18:51.384Z,6.67
2018-09-06T01:21:17.708Z,6.90
2018-09-06T01:23:44.037Z,6.77
2018-09-06T01:26:10.368Z,6.47
2018-09-06T01:28:36.707Z,6.93
2018-09-06T01:31:03.046Z,6.83
2018-09-06T01:33:29.373Z,7.27
2018-09-06T01:35:55.863Z,7.37
2018-09-06T01:38:22.205Z,7.17
2018-09-06T01:40:48.562Z,6.17
2018-09-06T01:43:14.894Z,6.07
2018-09-06T01:45:41.235Z,7.10
2018-09-06T01:48:07.738Z,5.90
2018-09-06T01:50:34.064Z,6.83
2018-09-06T01:53:00.391Z,7.27
2018-09-06T01:55:26.757Z,7.07
2018-09-06T01:57:53.117Z,7.20
2018-09-06T02:00:19.449Z,6.67
2018-09-06T02:02:45.780Z,5.90
2018-09-06T02:05:12.187Z,6.80
2018-09-06T02:07:38.514Z,6.93
2018-09-06T02:10:04.834Z,6.93
2018-09-06T02:12:31.179Z,6.57
2018-09-06T02:14:57.550Z,6.57
2018-09-06T02:17:23.965Z,6.30
2018-09-06T02:19:50.300Z,6.93
2018-09-06T02:22:16.635Z,7.23
2018-09-06T02:24:42.963Z,7.00
2018-09-06T02:27:09.334Z,6.63
2018-09-06T02:29:35.683Z,6.70
2018-09-06T02:32:02.087Z,6.90
2018-09-06T02:34:28.480Z,6.23
2018-09-06T02:36:54.829Z,7.03
2018-09-06T02:39:21.183Z,6.53
2018-09-06T02:41:47.520Z,6.60
2018-09-06T02:44:13.854Z,7.50
2018-09-06T02:46:40.196Z,7.10
2018-09-06T02:49:06.691Z,7.50
2018-09-06T02:51:33.023Z,7.03
2018-09-06T02:53:59.481Z,7.47
2018-09-06T02:56:25.879Z,7.33
2018-09-06T02:58:52.224Z,7.13
2018-09-06T03:01:18.548Z,7.37
2018-09-06T03:03:44.873Z,6.97
2018-09-06T03:06:11.239Z,7.23
2018-09-06T03:08:37.580Z,6.87
2018-09-06T03:11:03.930Z,7.17
2018-09-06T03:13:30.257Z,7.10
2018-09-06T03:15:56.579Z,7.50
2018-09-06T03:18:22.959Z,7.50
2018-09-06T03:20:49.392Z,7.10
2018-09-06T03:23:16.825Z,7.80
2018-09-06T03:25:43.140Z,7.00
2018-09-06T03:28:09.477Z,6.97
2018-09-06T03:30:35.799Z,7.23
2018-09-06T03:33:02.130Z,6.93
2018-09-06T03:35:28.511Z,7.57
2018-09-06T03:37:54.828Z,7.60
2018-09-06T03:40:21.165Z,7.23
2018-09-06T03:42:47.524Z,7.73
2018-09-06T03:45:13.857Z,6.93
2018-09-06T03:47:40.225Z,6.90
2018-09-06T03:50:06.551Z,7.67
2018-09-06T03:52:32.877Z,7.27
2018-09-06T03:54:59.243Z,7.77
2018-09-06T03:57:25.573Z,7.50
2018-09-06T03:59:51.907Z,6.87
2018-09-06T04:02:18.240Z,7.63
2018-09-06T04:04:44.579Z,7.47
2018-09-06T04:07:10.936Z,7.37
2018-09-06T04:09:37.309Z,6.63
2018-09-06T04:12:03.668Z,7.83
2018-09-06T04:14:30.017Z,7.57
2018-09-06T04:16:56.336Z,7.53
2018-09-06T04:19:22.670Z,7.73
2018-09-06T04:21:49.030Z,7.37
2018-09-06T04:24:15.444Z,6.93
2018-09-06T04:26:41.808Z,7.87
2018-09-06T04:29:08.139Z,7.67
2018-09-06T04:31:34.504Z,7.70
2018-09-06T04:34:00.875Z,7.40
2018-09-06T04:36:27.236Z,7.20
2018-09-06T04:38:53.577Z,7.50
2018-09-06T04:41:19.946Z,6.87
2018-09-06T04:43:46.279Z,6.97
2018-09-06T04:46:12.662Z,7.20
2018-09-06T04:48:38.996Z,8.50
2018-09-06T04:51:05.376Z,7.60
2018-09-06T04:53:31.781Z,7.57
2018-09-06T04:55:58.096Z,7.53
2018-09-06T04:58:24.477Z,7.53
2018-09-06T05:00:50.827Z,7.70
2018-09-06T05:03:17.172Z,7.47
2018-09-06T05:05:43.554Z,7.73
2018-09-06T05:08:09.919Z,7.50
2018-09-06T05:10:36.234Z,8.03
2018-09-06T05:13:02.618Z,7.50
2018-09-06T05:15:28.943Z,7.80
2018-09-06T05:17:55.319Z,7.20
2018-09-06T05:20:21.660Z,8.23
2018-09-06T05:22:48.029Z,7.40
2018-09-06T05:25:14.365Z,7.53
2018-09-06T05:27:40.739Z,7.80
2018-09-06T05:30:07.064Z,7.93
2018-09-06T05:32:33.560Z,7.60
2018-09-06T05:34:59.949Z,7.80
2018-09-06T05:37:26.403Z,7.77
2018-09-06T05:39:52.818Z,7.30
2018-09-06T05:42:19.211Z,7.10
2018-09-06T05:44:45.570Z,7.10
2018-09-06T05:47:11.909Z,7.80
2018-09-06T05:49:38.342Z,7.43
2018-09-06T05:52:04.672Z,8.00
2018-09-06T05:54:31.064Z,7.50
2018-09-06T05:56:57.418Z,7.33
2018-09-06T05:59:23.800Z,7.27
2018-09-06T06:01:50.127Z,7.70
2018-09-06T06:04:16.491Z,6.93
2018-09-06T06:06:42.822Z,8.10
2018-09-06T06:09:09.188Z,7.53
2018-09-06T06:11:35.580Z,8.77
2018-09-06T06:14:01.912Z,7.73
2018-09-06T06:16:28.274Z,7.60
2018-09-06T06:18:54.635Z,7.77
2018-09-06T06:21:20.968Z,7.67
2018-09-06T06:23:47.349Z,8.03
2018-09-06T06:26:13.721Z,7.73
2018-09-06T06:28:40.123Z,7.50
2018-09-06T06:31:06.454Z,8.23
2018-09-06T06:33:32.847Z,7.63
2018-09-06T06:35:59.168Z,7.37
2018-09-06T06:38:25.558Z,7.73
2018-09-06T06:40:51.891Z,7.13
2018-09-06T06:43:18.302Z,7.77
2018-09-06T06:45:44.691Z,7.83
2018-09-06T06:48:11.057Z,7.43
2018-09-06T06:50:37.419Z,7.07
2018-09-06T06:53:03.741Z,8.00
2018-09-06T06:55:30.203Z,7.37
2018-09-06T06:57:56.569Z,7.40
2018-09-06T07:00:23.055Z,7.77
2018-09-06T07:02:49.397Z,7.87
2018-09-06T07:05:15.772Z,8.00
2018-09-06T07:07:42.138Z,6.87
2018-09-06T07:10:08.543Z,7.63
2018-09-06T07:12:34.896Z,8.30
2018-09-06T07:15:01.229Z,6.90
2018-09-06T07:17:27.633Z,8.27
2018-09-06T07:19:53.966Z,7.93
2018-09-06T07:22:20.331Z,7.70
2018-09-06T07:24:46.668Z,7.37
2018-09-06T07:27:13.077Z,8.13
2018-09-06T07:29:39.391Z,7.27
2018-09-06T07:32:05.748Z,7.17
2018-09-06T07:34:32.138Z,7.03
2018-09-06T07:36:58.474Z,7.30
2018-09-06T07:39:24.788Z,7.50
2018-09-06T07:41:51.143Z,7.40
2018-09-06T07:44:17.528Z,7.77
2018-09-06T07:46:43.896Z,7.53
2018-09-06T07:49:10.246Z,7.33
2018-09-06T07:51:36.596Z,8.07
2018-09-06T07:54:02.969Z,7.43
2018-09-06T07:56:29.291Z,7.33
2018-09-06T07:58:55.666Z,6.90
2018-09-06T08:01:22.007Z,7.80
2018-09-06T08:03:48.409Z,7.63
2018-09-06T08:06:14.773Z,7.30
2018-09-06T08:08:41.094Z,8.33
2018-09-06T08:11:07.417Z,7.30
2018-09-06T08:13:33.748Z,7.80
2018-09-06T08:16:00.079Z,6.63
2018-09-06T08:18:26.448Z,6.93
2018-09-06T08:20:52.795Z,6.90
2018-09-06T08:23:19.179Z,7.17
2018-09-06T08:25:45.503Z,6.57
2018-09-06T08:28:11.871Z,7.57
2018-09-06T08:30:38.267Z,8.00
2018-09-06T08:33:04.552Z,7.90
2018-09-06T08:35:30.890Z,7.03
2018-09-06T08:37:57.260Z,7.47
2018-09-06T08:40:23.593Z,6.80
2018-09-06T08:42:49.954Z,7.23
2018-09-06T08:45:16.352Z,6.60
2018-09-06T08:47:42.821Z,7.13
2018-09-06T08:50:09.186Z,7.57
2018-09-06T08:52:35.740Z,7.00
2018-09-06T08:55:02.055Z,7.17
2018-09-06T08:57:28.395Z,6.03
2018-09-06T08:59:54.727Z,6.87
2018-09-06T09:02:21.150Z,6.40
2018-09-06T09:04:47.551Z,6.60
2018-09-06T09:07:13.836Z,6.13
2018-09-06T09:09:40.236Z,6.67
2018-09-06T09:12:06.611Z,6.50
2018-09-06T09:14:32.964Z,6.97
2018-09-06T09:16:59.370Z,6.60
2018-09-06T09:19:25.688Z,6.60
2018-09-06T09:21:52.073Z,5.90
2018-09-06T09:24:18.404Z,6.23
2018-09-06T09:26:44.819Z,6.60
2018-09-06T09:29:11.159Z,6.77
2018-09-06T09:31:37.519Z,6.73
2018-09-06T09:34:03.904Z,6.13
2018-09-06T09:36:30.319Z,6.70
2018-09-06T09:38:56.652Z,6.07
2018-09-06T09:41:23.016Z,6.33
2018-09-06T09:43:49.348Z,5.80
2018-09-06T09:48:41.046Z,5.87
2018-09-06T09:51:07.422Z,6.60
2018-09-06T09:53:33.768Z,6.83
2018-09-06T09:56:00.136Z,5.70
2018-09-06T09:58:26.509Z,5.87
2018-09-06T10:00:52.830Z,6.57
2018-09-06T10:03:19.191Z,6.50
2018-09-06T10:05:45.515Z,6.47
2018-09-06T10:08:11.922Z,5.30
2018-09-06T10:10:38.390Z,6.43
2018-09-06T10:13:04.740Z,6.30
2018-09-06T10:15:31.077Z,5.83
2018-09-06T10:17:57.500Z,5.87
2018-09-06T10:20:23.856Z,6.30
2018-09-06T10:22:50.179Z,5.87
2018-09-06T10:25:16.573Z,6.03
2018-09-06T10:27:42.924Z,6.27
2018-09-06T10:30:09.264Z,6.10
2018-09-06T10:32:35.595Z,5.73
2018-09-06T10:35:02.617Z,6.20
2018-09-06T10:37:28.976Z,6.07
2018-09-06T10:39:55.356Z,6.00
2018-09-06T10:42:21.745Z,5.77
2018-09-06T10:44:48.104Z,5.73
2018-09-06T10:47:14.639Z,6.20
2018-09-06T10:49:41.022Z,5.80
2018-09-06T10:52:07.355Z,5.77
2018-09-06T10:54:33.708Z,5.60
2018-09-06T10:57:00.076Z,5.67
2018-09-06T10:59:26.401Z,6.03
2018-09-06T11:01:52.772Z,5.70
2018-09-06T11:04:19.156Z,5.77
2018-09-06T11:06:46.185Z,5.43
2018-09-06T11:09:12.639Z,5.63
2018-09-06T11:11:39.018Z,5.83
2018-09-06T11:14:05.352Z,5.50
2018-09-06T11:16:31.703Z,6.20
2018-09-06T11:18:58.033Z,6.50
2018-09-06T11:21:24.411Z,5.60
2018-09-06T11:23:50.723Z,5.13
2018-09-06T11:26:17.155Z,6.20
2018-09-06T11:28:43.540Z,6.10
2018-09-06T11:31:09.880Z,5.80
2018-09-06T11:33:36.207Z,6.53
2018-09-06T11:36:02.542Z,5.73
2018-09-06T11:38:28.911Z,6.77
2018-09-06T11:40:55.241Z,5.80
2018-09-06T11:43:21.652Z,6.00
2018-09-06T11:45:48.053Z,5.53
2018-09-06T11:48:14.396Z,5.60
2018-09-06T11:50:40.731Z,5.63
2018-09-06T11:53:07.099Z,5.27
2018-09-06T11:55:33.425Z,6.83
2018-09-06T11:57:59.763Z,6.40
2018-09-06T12:00:26.142Z,5.83
2018-09-06T12:02:52.493Z,5.87
2018-09-06T12:05:18.816Z,5.50
2018-09-06T12:07:45.143Z,5.47
2018-09-06T12:10:11.463Z,6.00
2018-09-06T12:12:37.819Z,5.60
2018-09-06T12:15:04.188Z,6.60
2018-09-06T12:17:30.524Z,6.03
2018-09-06T12:19:57.041Z,6.20
2018-09-06T12:22:23.396Z,5.60
2018-09-06T12:24:49.725Z,5.30
2018-09-06T12:27:16.101Z,6.50
2018-09-06T12:29:42.463Z,5.77
2018-09-06T12:32:08.809Z,5.70
2018-09-06T12:34:35.147Z,5.23
2018-09-06T12:37:01.475Z,6.40
2018-09-06T12:39:27.803Z,5.57
2018-09-06T12:41:54.163Z,5.87
2018-09-06T12:44:20.479Z,5.60
2018-09-06T12:46:46.816Z,5.93
2018-09-06T12:49:13.144Z,5.37
2018-09-06T12:51:39.495Z,5.00
2018-09-06T12:54:05.887Z,5.83
2018-09-06T12:56:32.227Z,6.07
2018-09-06T12:58:58.564Z,5.87
2018-09-06T13:01:24.881Z,5.70
2018-09-06T13:03:51.211Z,7.47
2018-09-06T13:06:17.548Z,6.53
2018-09-06T13:08:43.936Z,5.63
2018-09-06T13:11:10.303Z,6.70
2018-09-06T13:13:36.675Z,6.03
2018-09-06T13:16:02.992Z,6.30
2018-09-06T13:18:29.403Z,5.90
2018-09-06T13:20:55.687Z,5.40
2018-09-06T13:23:22.036Z,6.27
2018-09-06T13:25:48.369Z,6.00
2018-09-06T13:28:14.725Z,6.40
2018-09-06T13:30:41.057Z,5.90
2018-09-06T13:33:07.444Z,6.33
2018-09-06T13:35:37.006Z,6.20
2018-09-06T13:38:12.078Z,5.80
2018-09-06T13:40:40.523Z,5.43
2018-09-06T13:43:06.851Z,5.93
2018-09-06T13:45:33.244Z,5.60
2018-09-06T13:50:31.989Z,6.03
2018-09-06T13:52:58.412Z,5.50
2018-09-06T13:55:24.767Z,6.00
2018-09-06T13:57:51.973Z,5.80
2018-09-06T14:00:19.089Z,5.83
2018-09-06T14:02:45.469Z,6.87
2018-09-06T14:05:11.861Z,6.40
2018-09-06T14:07:41.842Z,6.57
2018-09-06T14:10:08.178Z,5.83
2018-09-06T14:12:35.498Z,5.70
2018-09-06T14:15:01.816Z,5.83
2018-09-06T14:17:28.288Z,5.70
2018-09-06T14:19:54.603Z,6.07
2018-09-06T14:22:20.933Z,5.73
2018-09-06T14:24:47.298Z,6.17
2018-09-06T14:27:13.674Z,5.53
2018-09-06T14:29:40.056Z,5.37
2018-09-06T14:32:06.448Z,5.77
2018-09-06T14:34:32.775Z,5.43
2018-09-06T14:36:59.100Z,6.10
2018-09-06T14:39:27.621Z,5.93
2018-09-06T14:41:53.985Z,5.80
2018-09-06T14:44:20.439Z,6.40
2018-09-06T14:46:46.765Z,5.10
2018-09-06T14:49:13.093Z,5.60
2018-09-06T14:51:39.975Z,5.60
2018-09-06T14:54:06.328Z,5.37
2018-09-06T14:56:32.649Z,5.50
2018-09-06T14:59:00.527Z,5.07
2018-09-06T15:01:26.915Z,6.10
2018-09-06T15:03:53.214Z,5.70
2018-09-06T15:06:20.960Z,5.63
2018-09-06T15:08:47.287Z,5.77
2018-09-06T15:11:13.655Z,5.40
2018-09-06T15:13:40.055Z,5.70
2018-09-06T15:16:06.459Z,6.30
2018-09-06T15:18:32.809Z,5.60
2018-09-06T15:20:59.959Z,6.23
2018-09-06T15:23:26.302Z,5.30
2018-09-06T15:25:52.638Z,5.40
2018-09-06T15:28:18.985Z,5.53
2018-09-06T15:30:45.341Z,5.60
2018-09-06T15:33:11.795Z,5.83
2018-09-06T15:35:38.827Z,6.90
2018-09-06T15:38:46.374Z,6.87
2018-09-06T15:41:12.766Z,5.60
2018-09-06T15:43:39.126Z,5.70
2018-09-06T15:46:05.452Z,5.60
2018-09-06T15:48:31.826Z,5.90
2018-09-06T15:50:58.979Z,6.00
2018-09-06T15:53:25.351Z,6.13
2018-09-06T15:55:51.709Z,5.93
2018-09-06T15:58:18.031Z,6.30
2018-09-06T16:00:44.396Z,6.40
2018-09-06T16:03:10.734Z,5.70
2018-09-06T16:05:37.130Z,5.90
2018-09-06T16:08:03.471Z,6.33
2018-09-06T16:10:32.123Z,6.53
2018-09-06T16:12:58.462Z,6.53
2018-09-06T16:15:24.853Z,5.17
2018-09-06T16:17:51.188Z,5.97
2018-09-06T16:20:17.692Z,6.50
2018-09-06T16:22:44.054Z,6.00
2018-09-06T16:25:10.945Z,6.70
2018-09-06T16:27:37.299Z,5.70
2018-09-06T16:30:05.903Z,6.27
2018-09-06T16:32:35.969Z,6.07
2018-09-06T16:35:02.333Z,5.87
2018-09-06T16:37:29.757Z,7.00
2018-09-06T16:39:58.161Z,5.63
2018-09-06T16:42:24.505Z,5.70
2018-09-06T16:44:50.844Z,6.43
2018-09-06T16:47:17.227Z,6.13
2018-09-06T16:49:43.547Z,6.40
2018-09-06T16:52:09.932Z,5.90
2018-09-06T16:54:36.250Z,6.73
2018-09-06T16:57:02.685Z,6.13
2018-09-06T16:59:29.026Z,6.47
2018-09-06T17:01:55.355Z,6.20
2018-09-06T17:04:24.637Z,6.43
2018-09-06T17:06:51.047Z,6.47
2018-09-06T17:09:17.402Z,6.10
2018-09-06T17:11:44.383Z,6.50
2018-09-06T17:14:11.331Z,6.77
2018-09-06T17:16:37.663Z,6.50
2018-09-06T17:19:04.023Z,6.50
2018-09-06T17:21:30.367Z,6.90
2018-09-06T17:23:57.496Z,6.50
2018-09-06T17:26:23.879Z,6.70
2018-09-06T17:28:56.237Z,6.33
2018-09-06T17:31:22.562Z,6.43
2018-09-06T17:33:48.907Z,5.93
2018-09-06T17:36:15.301Z,7.03
2018-09-06T17:38:41.725Z,6.30
2018-09-06T17:41:08.995Z,6.60
2018-09-06T17:43:35.353Z,6.70
2018-09-06T17:46:03.218Z,5.80
2018-09-06T17:48:33.350Z,6.40
2018-09-06T17:50:59.678Z,6.20
2018-09-06T17:53:26.042Z,6.20
2018-09-06T17:55:52.438Z,6.00
2018-09-06T17:58:22.345Z,6.83
2018-09-06T18:00:48.674Z,6.50
2018-09-06T18:03:15.005Z,6.50
2018-09-06T18:05:41.381Z,6.83
2018-09-06T18:08:07.769Z,5.90
2018-09-06T18:10:34.102Z,6.50
2018-09-06T18:13:00.422Z,7.13
2018-09-06T18:15:26.839Z,7.70
2018-09-06T18:17:53.360Z,7.47
2018-09-06T18:20:19.596Z,6.83
2018-09-06T18:22:45.924Z,7.20
2018-09-06T18:25:12.356Z,7.47
2018-09-06T18:27:38.722Z,6.87
2018-09-06T18:30:05.050Z,6.70
2018-09-06T18:32:31.380Z,6.40
2018-09-06T18:34:57.716Z,7.50
2018-09-06T18:37:24.091Z,7.70
2018-09-06T18:39:51.126Z,7.40
2018-09-06T18:42:18.300Z,7.07
2018-09-06T18:44:44.641Z,6.50
2018-09-06T18:47:11.003Z,7.47
2018-09-06T18:49:37.379Z,7.47
2018-09-06T18:52:03.751Z,7.40
2018-09-06T18:54:30.748Z,6.50
2018-09-06T18:56:57.461Z,6.93
2018-09-06T18:59:23.810Z,8.13
2018-09-06T19:01:50.144Z,7.70
2018-09-06T19:04:18.305Z,6.70
2018-09-06T19:06:44.619Z,7.70
2018-09-06T19:09:11.034Z,7.70
2018-09-06T19:11:37.833Z,7.60
2018-09-06T19:14:04.149Z,7.20
2018-09-06T19:16:31.684Z,6.97
2018-09-06T19:18:58.008Z,7.80
2018-09-06T19:21:26.156Z,7.40
2018-09-06T19:23:53.643Z,7.10
2018-09-06T19:26:20.017Z,7.80
2018-09-06T19:28:46.327Z,7.00
2018-09-06T19:31:12.698Z,6.93
2018-09-06T19:33:39.065Z,7.57
2018-09-06T19:36:06.242Z,7.77
2018-09-06T19:38:32.582Z,8.00
2018-09-06T19:40:59.971Z,7.23
2018-09-06T19:43:26.292Z,8.03
2018-09-06T19:45:52.678Z,8.00
2018-09-06T19:48:19.034Z,7.50
2018-09-06T19:50:45.396Z,6.90
2018-09-06T19:55:46.491Z,8.00
2018-09-06T19:58:12.859Z,8.23
2018-09-06T20:00:39.194Z,7.93
2018-09-06T20:03:05.524Z,6.90
2018-09-06T20:05:31.846Z,7.23
2018-09-06T20:07:58.257Z,7.87
2018-09-06T20:10:24.666Z,7.80
2018-09-06T20:12:50.996Z,6.87
2018-09-06T20:15:18.867Z,7.60
2018-09-06T20:17:48.717Z,8.00
2018-09-06T20:20:15.072Z,8.37
2018-09-06T20:22:41.400Z,8.40
2018-09-06T20:25:07.763Z,8.47
2018-09-06T20:27:34.071Z,8.13
2018-09-06T20:30:00.396Z,7.80
2018-09-06T20:32:27.956Z,7.80
2018-09-06T20:34:54.319Z,7.97
2018-09-06T20:37:21.267Z,7.40
2018-09-06T20:39:47.693Z,7.87
2018-09-06T20:42:14.035Z,7.90
2018-09-06T20:44:40.365Z,8.27
2018-09-06T20:47:06.686Z,8.07
2018-09-06T20:49:33.022Z,7.20
2018-09-06T20:51:59.362Z,9.03
2018-09-06T20:54:25.715Z,8.23
2018-09-06T20:56:52.075Z,7.90
2018-09-06T20:59:18.455Z,7.57
2018-09-06T21:01:44.803Z,8.00
2018-09-06T21:04:11.145Z,7.27
2018-09-06T21:06:37.474Z,7.27
2018-09-06T21:09:03.844Z,7.70
2018-09-06T21:11:30.170Z,8.10
2018-09-06T21:13:56.568Z,7.87
2018-09-06T21:16:22.985Z,7.60
2018-09-06T21:18:49.356Z,8.10
2018-09-06T21:21:15.735Z,8.03
2018-09-06T21:23:44.031Z,7.57
2018-09-06T21:26:12.796Z,7.43
2018-09-06T21:28:39.150Z,7.30
2018-09-06T21:31:05.516Z,7.77
2018-09-06T21:33:31.981Z,7.60
2018-09-06T21:35:58.313Z,7.10
2018-09-06T21:38:24.686Z,8.10
2018-09-06T21:40:51.896Z,8.90
2018-09-06T21:43:18.272Z,8.03
2018-09-06T21:45:44.598Z,7.83
2018-09-06T21:48:12.055Z,7.20
2018-09-06T21:50:38.995Z,7.47
2018-09-06T21:53:09.623Z,7.37
2018-09-06T21:55:35.987Z,8.40
2018-09-06T21:58:02.314Z,6.83
2018-09-06T22:00:28.679Z,8.10
2018-09-06T22:02:54.991Z,6.90
2018-09-06T22:05:22.611Z,7.20
2018-09-06T22:07:48.944Z,8.10
2018-09-06T22:10:15.344Z,8.17
2018-09-06T22:12:42.836Z,7.90
2018-09-06T22:15:09.207Z,8.20
2018-09-06T22:17:35.527Z,7.20
2018-09-06T22:20:01.901Z,7.50
2018-09-06T22:22:28.229Z,7.60
2018-09-06T22:24:54.588Z,7.70
2018-09-06T22:27:20.920Z,8.10
2018-09-06T22:29:51.834Z,7.87
2018-09-06T22:32:18.147Z,8.37
2018-09-06T22:34:44.511Z,8.07
2018-09-06T22:37:10.898Z,8.20
2018-09-06T22:39:39.330Z,7.50
2018-09-06T22:42:05.712Z,8.57
2018-09-06T22:44:32.730Z,7.63
2018-09-06T22:46:59.094Z,8.40
2018-09-06T22:49:25.447Z,8.53
2018-09-06T22:51:52.769Z,7.40
2018-09-06T22:54:19.126Z,7.40
2018-09-06T22:56:45.451Z,7.00
2018-09-06T22:59:11.872Z,7.53
2018-09-06T23:01:38.212Z,7.93
2018-09-06T23:04:04.620Z,7.87
2018-09-06T23:06:41.882Z,8.10
2018-09-06T23:09:10.295Z,8.03
2018-09-06T23:11:41.542Z,7.17
2018-09-06T23:14:07.996Z,7.90
2018-09-06T23:16:34.382Z,8.03
2018-09-06T23:19:02.349Z,8.00
2018-09-06T23:21:30.565Z,7.60
2018-09-06T23:23:57.855Z,7.23
2018-09-06T23:26:26.313Z,8.33
2018-09-06T23:28:52.671Z,7.80
2018-09-06T23:31:19.765Z,7.60
2018-09-06T23:33:46.174Z,7.63
2018-09-06T23:36:15.423Z,8.03
2018-09-06T23:38:41.776Z,8.00
2018-09-06T23:41:09.052Z,7.90
2018-09-06T23:43:39.099Z,6.97
2018-09-06T23:46:08.393Z,7.00
2018-09-06T23:48:37.985Z,7.20
2018-09-06T23:51:06.253Z,7.47
2018-09-06T23:53:32.630Z,7.80
2018-09-06T23:55:59.714Z,8.13
2018-09-06T23:58:26.094Z,7.33
