createdAt,value
2018-09-20T00:00:15.641Z,99.90
2018-09-20T00:02:43.908Z,99.90
2018-09-20T00:05:12.114Z,99.90
2018-09-20T00:07:40.366Z,99.90
2018-09-20T00:10:08.691Z,99.90
2018-09-20T00:12:36.981Z,99.90
2018-09-20T00:15:05.263Z,99.90
2018-09-20T00:17:33.498Z,99.90
2018-09-20T00:20:01.819Z,99.90
2018-09-20T00:22:30.034Z,99.90
2018-09-20T00:24:58.360Z,99.90
2018-09-20T00:27:26.654Z,99.90
2018-09-20T00:29:55.025Z,99.90
2018-09-20T00:32:23.976Z,99.90
2018-09-20T00:34:52.289Z,99.90
2018-09-20T00:37:20.558Z,99.90
2018-09-20T00:39:48.901Z,99.90
2018-09-20T00:42:17.148Z,99.90
2018-09-20T00:44:45.435Z,99.90
2018-09-20T00:47:13.690Z,99.90
2018-09-20T00:49:42.002Z,99.90
2018-09-20T00:52:10.258Z,99.90
2018-09-20T00:54:38.559Z,99.90
2018-09-20T00:57:06.767Z,99.90
2018-09-20T00:59:35.007Z,99.90
2018-09-20T01:02:03.486Z,99.90
2018-09-20T01:04:31.713Z,99.90
2018-09-20T01:06:59.941Z,99.90
2018-09-20T01:09:28.160Z,99.90
2018-09-20T01:11:56.439Z,99.90
2018-09-20T01:14:24.651Z,99.90
2018-09-20T01:16:52.884Z,99.90
2018-09-20T01:19:21.106Z,99.90
2018-09-20T01:21:50.039Z,99.90
2018-09-20T01:24:18.293Z,99.90
2018-09-20T01:26:46.501Z,99.90
2018-09-20T01:29:14.739Z,99.90
2018-09-20T01:31:43.017Z,99.90
2018-09-20T01:34:11.225Z,99.90
2018-09-20T01:36:39.445Z,99.90
2018-09-20T01:39:11.022Z,99.90
2018-09-20T01:41:39.224Z,99.90
2018-09-20T01:44:07.482Z,99.90
2018-09-20T01:46:35.976Z,99.90
2018-09-20T01:49:04.245Z,99.90
2018-09-20T01:51:32.437Z,99.90
2018-09-20T01:54:00.716Z,99.90
2018-09-20T01:56:28.974Z,99.90
2018-09-20T01:58:57.206Z,99.90
2018-09-20T02:01:25.455Z,99.90
2018-09-20T02:03:53.682Z,99.90
2018-09-20T02:06:21.916Z,99.90
2018-09-20T02:08:50.233Z,99.90
2018-09-20T02:11:18.503Z,99.90
2018-09-20T02:13:46.732Z,99.90
2018-09-20T02:16:14.917Z,99.90
2018-09-20T02:18:43.070Z,99.90
2018-09-20T02:21:11.248Z,99.90
2018-09-20T02:23:39.463Z,99.90
2018-09-20T02:26:07.695Z,99.90
2018-09-20T02:28:35.855Z,99.90
2018-09-20T02:31:04.108Z,99.90
2018-09-20T02:33:32.910Z,99.90
2018-09-20T02:36:01.112Z,99.90
2018-09-20T02:38:29.339Z,99.90
2018-09-20T02:40:57.511Z,99.90
2018-09-20T02:43:25.754Z,99.90
2018-09-20T02:45:54.093Z,99.90
2018-09-20T02:48:22.465Z,99.90
2018-09-20T02:50:50.724Z,99.90
2018-09-20T02:53:18.920Z,99.90
2018-09-20T02:55:47.151Z,99.90
2018-09-20T02:58:15.419Z,99.90
2018-09-20T03:00:43.661Z,99.90
2018-09-20T03:03:11.891Z,99.90
2018-09-20T03:05:40.094Z,99.90
2018-09-20T03:08:08.341Z,99.90
2018-09-20T03:10:36.585Z,99.90
2018-09-20T03:13:04.814Z,99.90
2018-09-20T03:15:33.017Z,99.90
2018-09-20T03:18:01.321Z,99.90
2018-09-20T03:20:29.511Z,99.90
2018-09-20T03:22:57.795Z,99.90
2018-09-20T03:25:26.058Z,99.90
2018-09-20T03:27:54.272Z,99.90
2018-09-20T03:30:22.984Z,99.90
2018-09-20T03:32:51.206Z,99.90
2018-09-20T03:35:19.434Z,99.90
2018-09-20T03:37:47.655Z,99.90
2018-09-20T03:40:15.932Z,99.90
2018-09-20T03:42:44.153Z,99.90
2018-09-20T03:45:12.349Z,99.90
2018-09-20T03:47:40.577Z,99.90
2018-09-20T03:50:08.800Z,99.90
2018-09-20T03:52:37.015Z,99.90
2018-09-20T03:55:05.636Z,99.90
2018-09-20T03:57:33.972Z,99.90
2018-09-20T04:00:02.181Z,99.90
2018-09-20T04:02:30.415Z,99.90
2018-09-20T04:04:58.680Z,99.90
2018-09-20T04:07:27.019Z,99.90
2018-09-20T04:09:55.247Z,99.90
2018-09-20T04:12:23.468Z,99.90
2018-09-20T04:14:51.716Z,99.90
2018-09-20T04:17:19.939Z,99.90
2018-09-20T04:19:48.159Z,99.90
2018-09-20T04:22:16.346Z,99.90
2018-09-20T04:24:44.673Z,99.90
2018-09-20T04:27:12.984Z,99.90
2018-09-20T04:29:41.267Z,99.90
2018-09-20T04:32:09.509Z,99.90
2018-09-20T04:34:37.786Z,99.90
2018-09-20T04:37:06.145Z,99.90
2018-09-20T04:39:34.352Z,99.90
2018-09-20T04:42:02.578Z,99.90
2018-09-20T04:44:30.863Z,99.90
2018-09-20T04:46:59.110Z,99.90
2018-09-20T04:49:27.329Z,99.90
2018-09-20T04:51:55.531Z,99.90
2018-09-20T04:54:23.737Z,99.90
2018-09-20T04:56:52.868Z,99.90
2018-09-20T04:59:21.061Z,99.90
2018-09-20T05:01:49.245Z,99.90
2018-09-20T05:04:17.484Z,99.90
2018-09-20T05:06:45.706Z,99.90
2018-09-20T05:09:14.721Z,99.90
2018-09-20T05:11:43.579Z,99.90
2018-09-20T05:14:12.271Z,99.90
2018-09-20T05:16:41.261Z,99.90
2018-09-20T05:19:09.518Z,99.90
2018-09-20T05:21:37.888Z,99.90
2018-09-20T05:24:06.497Z,99.90
2018-09-20T05:26:34.687Z,99.90
2018-09-20T05:29:03.081Z,99.90
2018-09-20T05:31:31.395Z,99.90
2018-09-20T05:33:59.578Z,99.90
2018-09-20T05:36:28.333Z,99.90
2018-09-20T05:38:56.572Z,99.90
2018-09-20T05:41:24.866Z,99.90
2018-09-20T05:43:53.108Z,99.90
2018-09-20T05:46:21.445Z,99.90
2018-09-20T05:48:49.691Z,99.90
2018-09-20T05:51:17.932Z,99.90
2018-09-20T05:53:46.338Z,99.90
2018-09-20T05:56:14.537Z,99.90
2018-09-20T05:58:42.809Z,99.90
2018-09-20T06:01:11.067Z,99.90
2018-09-20T06:03:39.279Z,99.90
2018-09-20T06:06:07.508Z,99.90
2018-09-20T06:08:35.760Z,99.90
2018-09-20T06:11:03.968Z,99.90
2018-09-20T06:13:32.197Z,99.90
2018-09-20T06:16:00.482Z,99.90
2018-09-20T06:18:28.718Z,99.90
2018-09-20T06:20:56.917Z,99.90
2018-09-20T06:23:26.487Z,99.90
2018-09-20T06:25:54.725Z,99.90
2018-09-20T06:28:22.954Z,99.90
2018-09-20T06:30:51.167Z,99.90
2018-09-20T06:33:19.390Z,99.90
2018-09-20T06:35:47.629Z,99.90
2018-09-20T06:38:15.894Z,99.90
2018-09-20T06:40:44.081Z,99.90
2018-09-20T06:43:12.269Z,99.90
2018-09-20T06:45:40.497Z,99.90
2018-09-20T06:48:08.660Z,99.90
2018-09-20T06:50:37.717Z,99.90
2018-09-20T06:53:05.977Z,99.90
2018-09-20T06:55:34.292Z,99.90
2018-09-20T06:58:02.511Z,99.90
2018-09-20T07:00:30.799Z,99.90
2018-09-20T07:02:59.154Z,99.90
2018-09-20T07:05:27.328Z,99.90
2018-09-20T07:07:55.558Z,99.90
2018-09-20T07:10:23.732Z,99.90
2018-09-20T07:12:52.008Z,99.90
2018-09-20T07:15:20.251Z,99.90
2018-09-20T07:17:48.543Z,99.90
2018-09-20T07:20:16.826Z,99.90
2018-09-20T07:22:45.119Z,99.90
2018-09-20T07:25:13.411Z,99.90
2018-09-20T07:27:41.594Z,99.90
2018-09-20T07:30:09.877Z,99.90
2018-09-20T07:32:38.098Z,99.90
2018-09-20T07:35:06.568Z,99.90
2018-09-20T07:37:34.787Z,99.90
2018-09-20T07:40:03.192Z,99.90
2018-09-20T07:42:31.464Z,99.90
2018-09-20T07:44:59.752Z,99.90
2018-09-20T07:47:27.949Z,99.90
2018-09-20T07:49:56.246Z,99.90
2018-09-20T07:52:24.463Z,99.90
2018-09-20T07:54:52.700Z,99.90
2018-09-20T07:57:20.871Z,99.90
2018-09-20T07:59:49.114Z,99.90
2018-09-20T08:02:17.320Z,99.90
2018-09-20T08:04:45.531Z,99.90
2018-09-20T08:07:13.830Z,99.90
2018-09-20T08:09:42.813Z,99.20
2018-09-20T08:12:11.095Z,97.90
2018-09-20T08:14:39.309Z,97.60
2018-09-20T08:17:07.498Z,96.30
2018-09-20T08:19:35.912Z,95.30
2018-09-20T08:22:04.157Z,94.10
2018-09-20T08:24:32.401Z,94.10
2018-09-20T08:27:00.584Z,93.80
2018-09-20T08:29:28.804Z,92.00
2018-09-20T08:31:57.153Z,90.50
2018-09-20T08:34:25.367Z,90.00
2018-09-20T08:36:54.615Z,90.60
2018-09-20T08:39:22.873Z,90.00
2018-09-20T08:41:51.120Z,89.30
2018-09-20T08:44:19.319Z,86.70
2018-09-20T08:46:47.658Z,87.80
2018-09-20T08:49:16.053Z,82.50
2018-09-20T08:51:44.371Z,84.20
2018-09-20T08:54:12.571Z,80.60
2018-09-20T08:56:40.887Z,79.90
2018-09-20T08:59:09.089Z,79.70
2018-09-20T09:01:37.290Z,79.10
2018-09-20T09:04:05.534Z,78.50
2018-09-20T09:06:33.716Z,76.60
2018-09-20T09:09:01.880Z,76.00
2018-09-20T09:11:30.111Z,75.70
2018-09-20T09:13:58.383Z,74.90
2018-09-20T09:16:26.632Z,75.00
2018-09-20T09:18:54.841Z,71.60
2018-09-20T09:21:23.058Z,72.80
2018-09-20T09:23:51.339Z,73.20
2018-09-20T09:26:19.543Z,74.40
2018-09-20T09:28:47.812Z,79.20
2018-09-20T09:31:16.071Z,76.90
2018-09-20T09:33:44.284Z,75.00
2018-09-20T09:36:12.467Z,70.70
2018-09-20T09:38:41.101Z,71.30
2018-09-20T09:41:09.379Z,66.40
2018-09-20T09:43:37.603Z,66.20
2018-09-20T09:46:05.837Z,65.20
2018-09-20T09:48:34.874Z,68.20
2018-09-20T09:51:03.106Z,69.10
2018-09-20T09:53:31.305Z,72.50
2018-09-20T09:55:59.528Z,67.30
2018-09-20T09:58:27.960Z,66.40
2018-09-20T10:00:56.278Z,70.40
2018-09-20T10:03:24.490Z,68.30
2018-09-20T10:05:52.791Z,70.30
2018-09-20T10:08:21.079Z,68.20
2018-09-20T10:10:49.369Z,63.40
2018-09-20T10:13:17.613Z,68.20
2018-09-20T10:15:45.878Z,70.10
2018-09-20T10:18:14.116Z,68.40
2018-09-20T10:20:42.357Z,67.60
2018-09-20T10:23:11.232Z,67.90
2018-09-20T10:25:39.542Z,70.50
2018-09-20T10:28:07.870Z,73.30
2018-09-20T10:30:36.202Z,73.60
2018-09-20T10:33:04.399Z,74.20
2018-09-20T10:35:32.628Z,72.10
2018-09-20T10:38:01.006Z,72.00
2018-09-20T10:40:29.259Z,69.00
2018-09-20T10:42:57.573Z,67.00
2018-09-20T10:45:25.834Z,66.10
2018-09-20T10:47:54.084Z,63.40
2018-09-20T10:50:22.300Z,65.30
2018-09-20T10:52:50.558Z,61.70
2018-09-20T10:55:18.766Z,61.20
2018-09-20T10:57:47.355Z,61.40
2018-09-20T11:00:15.591Z,62.20
2018-09-20T11:02:43.782Z,61.20
2018-09-20T11:05:12.016Z,60.60
2018-09-20T11:07:40.557Z,58.90
2018-09-20T11:10:08.807Z,59.40
2018-09-20T11:12:37.139Z,57.40
2018-09-20T11:15:05.852Z,57.50
2018-09-20T11:17:34.114Z,55.60
2018-09-20T11:20:02.360Z,55.60
2018-09-20T11:22:30.604Z,57.00
2018-09-20T11:24:58.842Z,56.60
2018-09-20T11:27:27.134Z,56.60
2018-09-20T11:29:55.389Z,57.50
2018-09-20T11:32:24.653Z,57.10
2018-09-20T11:34:52.928Z,56.70
2018-09-20T11:37:21.153Z,54.90
2018-09-20T11:39:49.360Z,54.90
2018-09-20T11:42:17.569Z,54.10
2018-09-20T11:44:45.816Z,55.40
2018-09-20T11:47:14.031Z,53.80
2018-09-20T11:49:42.285Z,54.30
2018-09-20T11:52:10.471Z,52.00
2018-09-20T11:54:38.662Z,51.30
2018-09-20T11:57:06.903Z,51.90
2018-09-20T11:59:35.173Z,51.80
2018-09-20T12:02:03.912Z,50.80
2018-09-20T12:04:32.066Z,49.10
2018-09-20T12:07:00.279Z,50.30
2018-09-20T12:09:28.456Z,50.00
2018-09-20T12:11:56.791Z,50.00
2018-09-20T12:14:25.038Z,50.10
2018-09-20T12:16:53.231Z,49.90
2018-09-20T12:19:21.464Z,48.70
2018-09-20T12:21:49.869Z,48.40
2018-09-20T12:24:18.065Z,48.40
2018-09-20T12:26:46.344Z,49.70
2018-09-20T12:29:14.579Z,49.90
2018-09-20T12:31:42.960Z,51.00
2018-09-20T12:34:11.111Z,49.00
2018-09-20T12:36:39.352Z,48.50
2018-09-20T12:39:09.951Z,48.10
2018-09-20T12:41:38.238Z,47.40
2018-09-20T12:44:06.712Z,48.10
2018-09-20T12:46:35.069Z,49.30
2018-09-20T12:49:03.544Z,48.30
2018-09-20T12:51:31.926Z,47.50
2018-09-20T12:54:00.274Z,48.10
2018-09-20T12:56:28.483Z,46.90
2018-09-20T12:58:56.717Z,45.70
2018-09-20T13:01:25.030Z,46.00
2018-09-20T13:03:53.320Z,46.90
2018-09-20T13:06:21.573Z,47.30
2018-09-20T13:08:49.840Z,44.50
2018-09-20T13:11:18.652Z,45.30
2018-09-20T13:13:47.759Z,46.30
2018-09-20T13:16:16.054Z,45.60
2018-09-20T13:18:44.341Z,45.40
2018-09-20T13:21:12.670Z,45.20
2018-09-20T13:23:41.016Z,46.40
2018-09-20T13:26:09.557Z,47.20
2018-09-20T13:28:37.805Z,45.60
2018-09-20T13:31:06.065Z,44.90
2018-09-20T13:33:34.305Z,44.60
2018-09-20T13:36:02.535Z,46.70
2018-09-20T13:38:30.798Z,46.50
2018-09-20T13:40:59.073Z,46.30
2018-09-20T13:43:27.401Z,46.10
2018-09-20T13:45:55.653Z,45.70
2018-09-20T13:48:23.931Z,47.10
2018-09-20T13:50:52.273Z,45.90
2018-09-20T13:53:20.811Z,46.60
2018-09-20T13:55:49.092Z,47.20
2018-09-20T13:58:17.374Z,48.50
2018-09-20T14:00:45.654Z,48.00
2018-09-20T14:03:13.916Z,49.00
2018-09-20T14:05:42.192Z,48.60
2018-09-20T14:08:10.480Z,47.90
2018-09-20T14:10:38.734Z,48.10
2018-09-20T14:13:07.124Z,48.50
2018-09-20T14:15:35.440Z,49.20
2018-09-20T14:18:03.649Z,49.80
2018-09-20T14:20:31.927Z,51.40
2018-09-20T14:23:00.157Z,50.10
2018-09-20T14:25:28.428Z,48.30
2018-09-20T14:27:56.849Z,48.70
2018-09-20T14:30:25.107Z,49.70
2018-09-20T14:32:53.403Z,51.10
2018-09-20T14:35:23.026Z,51.70
2018-09-20T14:37:51.286Z,53.20
2018-09-20T14:40:19.557Z,53.00
2018-09-20T14:42:47.856Z,51.10
2018-09-20T14:45:16.238Z,52.10
2018-09-20T14:47:44.504Z,51.70
2018-09-20T14:50:12.712Z,52.20
2018-09-20T14:52:41.255Z,51.50
2018-09-20T14:55:09.935Z,52.00
2018-09-20T14:57:38.182Z,53.10
2018-09-20T15:00:06.520Z,52.40
2018-09-20T15:02:34.836Z,52.60
2018-09-20T15:05:03.265Z,52.70
2018-09-20T15:07:31.531Z,51.90
2018-09-20T15:09:59.774Z,52.70
2018-09-20T15:12:28.063Z,52.40
2018-09-20T15:14:56.356Z,52.90
2018-09-20T15:17:24.708Z,53.40
2018-09-20T15:19:53.093Z,53.20
2018-09-20T15:22:21.404Z,53.30
2018-09-20T15:24:49.685Z,53.10
2018-09-20T15:27:17.932Z,52.90
2018-09-20T15:29:46.765Z,54.10
2018-09-20T15:32:14.999Z,52.90
2018-09-20T15:34:43.333Z,53.10
2018-09-20T15:37:11.606Z,52.90
2018-09-20T15:39:39.828Z,53.20
2018-09-20T15:42:08.115Z,53.60
2018-09-20T15:44:36.426Z,53.50
2018-09-20T15:47:04.732Z,55.10
2018-09-20T15:49:33.122Z,54.60
2018-09-20T15:52:01.402Z,54.70
2018-09-20T15:54:30.055Z,53.80
2018-09-20T15:56:58.440Z,53.90
2018-09-20T15:59:26.732Z,54.10
2018-09-20T16:01:55.036Z,54.70
2018-09-20T16:04:23.351Z,54.10
2018-09-20T16:06:51.592Z,54.20
2018-09-20T16:09:19.881Z,53.20
2018-09-20T16:11:48.180Z,53.30
2018-09-20T16:14:16.498Z,53.40
2018-09-20T16:16:44.722Z,54.20
2018-09-20T16:19:13.007Z,54.10
2018-09-20T16:21:41.819Z,54.10
2018-09-20T16:24:10.050Z,54.10
2018-09-20T16:26:38.319Z,54.40
2018-09-20T16:29:18.412Z,55.20
2018-09-20T16:32:33.190Z,55.20
2018-09-20T16:36:15.663Z,54.40
2018-09-20T16:38:52.664Z,54.20
2018-09-20T16:41:27.997Z,54.60
2018-09-20T16:43:56.321Z,54.30
2018-09-20T16:46:24.619Z,54.30
2018-09-20T16:48:53.041Z,55.10
2018-09-20T16:51:21.872Z,56.60
2018-09-20T16:53:50.201Z,54.70
2018-09-20T16:56:18.477Z,55.10
2018-09-20T16:58:50.040Z,55.30
2018-09-20T17:01:18.990Z,55.30
2018-09-20T17:03:47.433Z,55.70
2018-09-20T17:06:16.016Z,55.70
2018-09-20T17:08:44.373Z,56.00
2018-09-20T17:11:12.686Z,56.80
2018-09-20T17:13:40.953Z,55.70
2018-09-20T17:16:09.247Z,56.70
2018-09-20T17:18:37.537Z,56.70
2018-09-20T17:21:05.941Z,56.40
2018-09-20T17:23:34.220Z,56.40
2018-09-20T17:26:02.634Z,56.80
2018-09-20T17:28:31.261Z,56.80
2018-09-20T17:30:59.560Z,56.60
2018-09-20T17:33:27.836Z,57.10
2018-09-20T17:35:56.430Z,57.00
2018-09-20T17:38:25.311Z,56.80
2018-09-20T17:40:59.269Z,57.60
2018-09-20T17:43:34.136Z,57.90
2018-09-20T17:46:02.619Z,57.70
2018-09-20T17:48:30.864Z,57.80
2018-09-20T17:50:59.784Z,58.30
2018-09-20T17:53:28.526Z,59.10
2018-09-20T17:55:57.563Z,60.70
2018-09-20T17:58:26.824Z,59.80
2018-09-20T18:00:55.101Z,60.10
2018-09-20T18:03:23.343Z,59.30
2018-09-20T18:05:51.573Z,60.00
2018-09-20T18:08:19.881Z,61.80
2018-09-20T18:10:48.186Z,60.80
2018-09-20T18:13:16.489Z,60.50
2018-09-20T18:15:44.809Z,61.70
2018-09-20T18:18:13.613Z,62.00
2018-09-20T18:20:42.082Z,61.10
2018-09-20T18:23:10.378Z,63.00
2018-09-20T18:25:38.677Z,62.60
2018-09-20T18:28:07.002Z,64.50
2018-09-20T18:30:35.388Z,63.90
2018-09-20T18:33:03.686Z,65.00
2018-09-20T18:35:32.078Z,66.40
2018-09-20T18:38:00.403Z,66.60
2018-09-20T18:40:28.722Z,65.20
2018-09-20T18:42:57.030Z,65.30
2018-09-20T18:45:25.483Z,65.50
2018-09-20T18:47:53.778Z,66.80
2018-09-20T18:50:22.019Z,66.60
2018-09-20T18:52:50.412Z,67.00
2018-09-20T18:55:18.767Z,67.30
2018-09-20T18:57:47.085Z,67.30
2018-09-20T19:00:15.288Z,67.80
2018-09-20T19:02:43.560Z,68.70
2018-09-20T19:05:11.829Z,69.30
2018-09-20T19:07:40.096Z,69.50
2018-09-20T19:10:08.321Z,69.70
2018-09-20T19:12:37.637Z,70.60
2018-09-20T19:15:07.470Z,70.50
2018-09-20T19:17:35.754Z,72.00
2018-09-20T19:20:04.421Z,72.50
2018-09-20T19:22:32.665Z,72.90
2018-09-20T19:25:00.983Z,73.40
2018-09-20T19:27:29.307Z,74.00
2018-09-20T19:29:57.661Z,74.10
2018-09-20T19:32:26.110Z,74.10
2018-09-20T19:34:54.368Z,75.00
2018-09-20T19:37:22.662Z,75.50
2018-09-20T19:39:51.049Z,76.00
2018-09-20T19:42:19.309Z,76.50
2018-09-20T19:44:47.642Z,76.80
2018-09-20T19:47:15.982Z,77.50
2018-09-20T19:49:44.264Z,77.40
2018-09-20T19:52:12.702Z,77.90
2018-09-20T19:54:40.965Z,78.40
2018-09-20T19:57:09.484Z,78.80
2018-09-20T19:59:37.956Z,78.70
2018-09-20T20:02:06.542Z,79.30
2018-09-20T20:04:35.060Z,79.80
2018-09-20T20:07:03.392Z,80.10
2018-09-20T20:09:31.937Z,80.40
2018-09-20T20:12:00.255Z,80.40
2018-09-20T20:14:28.532Z,80.90
2018-09-20T20:16:56.793Z,81.20
2018-09-20T20:19:25.248Z,81.30
2018-09-20T20:21:53.707Z,81.90
2018-09-20T20:24:21.997Z,82.30
2018-09-20T20:26:50.387Z,82.90
2018-09-20T20:29:18.630Z,83.70
2018-09-20T20:31:46.900Z,83.90
2018-09-20T20:34:15.207Z,84.60
2018-09-20T20:36:43.517Z,85.30
2018-09-20T20:39:11.802Z,86.10
2018-09-20T20:41:40.139Z,86.50
2018-09-20T20:44:08.395Z,87.40
2018-09-20T20:46:36.623Z,87.90
2018-09-20T20:49:04.883Z,88.90
2018-09-20T20:51:33.188Z,90.00
2018-09-20T20:54:01.482Z,89.70
2018-09-20T20:56:29.816Z,90.20
2018-09-20T20:58:58.209Z,90.50
2018-09-20T21:01:26.426Z,90.90
2018-09-20T21:03:54.733Z,91.00
2018-09-20T21:06:23.023Z,91.30
2018-09-20T21:08:51.330Z,91.30
2018-09-20T21:11:19.616Z,91.40
2018-09-20T21:13:47.863Z,92.20
2018-09-20T21:16:16.084Z,91.80
2018-09-20T21:18:44.309Z,92.10
2018-09-20T21:21:12.620Z,92.40
2018-09-20T21:23:40.846Z,92.70
2018-09-20T21:26:09.197Z,93.00
2018-09-20T21:28:37.532Z,93.70
2018-09-20T21:31:06.289Z,93.40
2018-09-20T21:33:34.539Z,93.60
2018-09-20T21:36:02.804Z,94.10
2018-09-20T21:38:31.147Z,94.20
2018-09-20T21:40:59.588Z,94.50
2018-09-20T21:43:27.828Z,95.40
2018-09-20T21:45:56.094Z,95.20
2018-09-20T21:48:24.296Z,95.70
2018-09-20T21:50:52.525Z,96.70
2018-09-20T21:53:20.779Z,97.40
2018-09-20T21:55:49.058Z,98.10
2018-09-20T21:58:17.258Z,98.90
2018-09-20T22:00:45.926Z,99.20
2018-09-20T22:03:14.206Z,99.30
2018-09-20T22:05:42.439Z,99.50
2018-09-20T22:08:10.691Z,99.90
2018-09-20T22:10:38.992Z,99.90
2018-09-20T22:13:07.216Z,99.90
2018-09-20T22:15:35.461Z,99.90
2018-09-20T22:18:03.727Z,99.90
2018-09-20T22:20:31.941Z,99.90
2018-09-20T22:23:00.200Z,99.90
2018-09-20T22:25:28.493Z,99.90
2018-09-20T22:27:56.702Z,99.90
2018-09-20T22:30:24.943Z,99.90
2018-09-20T22:32:53.186Z,99.90
2018-09-20T22:35:51.969Z,99.90
2018-09-20T22:38:20.259Z,99.90
2018-09-20T22:40:48.535Z,99.90
2018-09-20T22:43:16.792Z,99.90
2018-09-20T22:45:45.055Z,99.90
2018-09-20T22:48:13.278Z,99.90
2018-09-20T22:50:41.515Z,99.90
2018-09-20T22:53:09.762Z,99.90
2018-09-20T22:55:37.979Z,99.90
2018-09-20T22:58:06.418Z,99.90
2018-09-20T23:00:34.933Z,99.90
2018-09-20T23:03:03.187Z,99.90
2018-09-20T23:05:31.448Z,99.90
2018-09-20T23:07:59.875Z,99.90
2018-09-20T23:10:28.090Z,99.90
2018-09-20T23:12:56.312Z,99.90
2018-09-20T23:15:24.586Z,99.90
2018-09-20T23:17:52.818Z,99.90
2018-09-20T23:20:21.073Z,99.90
2018-09-20T23:22:49.326Z,99.90
2018-09-20T23:25:17.644Z,99.90
2018-09-20T23:27:45.875Z,99.90
2018-09-20T23:30:14.125Z,99.90
2018-09-20T23:32:42.352Z,99.90
2018-09-20T23:35:10.582Z,99.90
2018-09-20T23:37:38.788Z,99.90
2018-09-20T23:40:06.993Z,99.90
2018-09-20T23:42:35.210Z,99.90
2018-09-20T23:45:03.463Z,99.90
2018-09-20T23:47:31.716Z,99.90
2018-09-20T23:49:59.964Z,99.90
2018-09-20T23:52:28.259Z,99.90
2018-09-20T23:54:56.527Z,99.90
2018-09-20T23:57:24.775Z,99.90
2018-09-20T23:59:53.167Z,99.90
