createdAt,value
2019-05-18T00:01:43.052Z,59.90
2019-05-18T00:06:45.608Z,60.20
2019-05-18T00:11:48.210Z,60.60
2019-05-18T00:16:50.762Z,60.70
2019-05-18T00:21:53.348Z,60.40
2019-05-18T00:26:55.944Z,60.70
2019-05-18T00:31:58.546Z,60.40
2019-05-18T00:37:01.070Z,60.30
2019-05-18T00:42:03.726Z,60.30
2019-05-18T00:47:06.374Z,60.60
2019-05-18T00:52:08.926Z,61.60
2019-05-18T00:57:11.601Z,61.40
2019-05-18T01:02:14.092Z,60.90
2019-05-18T01:07:16.666Z,60.90
2019-05-18T01:12:19.296Z,61.80
2019-05-18T01:17:21.816Z,61.90
2019-05-18T01:22:24.423Z,62.10
2019-05-18T01:27:26.971Z,62.40
2019-05-18T01:32:29.540Z,62.60
2019-05-18T01:37:32.133Z,62.10
2019-05-18T01:42:34.723Z,61.70
2019-05-18T01:47:37.273Z,61.90
2019-05-18T01:52:39.880Z,62.00
2019-05-18T01:57:42.476Z,62.10
2019-05-18T02:02:44.978Z,63.40
2019-05-18T02:07:47.551Z,63.80
2019-05-18T02:12:50.079Z,63.80
2019-05-18T02:17:52.673Z,63.60
2019-05-18T02:22:55.278Z,63.20
2019-05-18T02:27:57.793Z,63.10
2019-05-18T02:33:00.355Z,63.10
2019-05-18T02:38:08.517Z,62.80
2019-05-18T02:43:11.144Z,62.90
2019-05-18T02:48:13.716Z,62.90
2019-05-18T02:53:16.382Z,62.90
2019-05-18T02:58:18.991Z,63.10
2019-05-18T03:03:21.557Z,63.30
2019-05-18T03:08:24.142Z,63.60
2019-05-18T03:13:26.730Z,63.90
2019-05-18T03:18:29.271Z,63.40
2019-05-18T03:23:31.875Z,64.10
2019-05-18T03:28:34.448Z,63.70
2019-05-18T03:33:37.057Z,63.70
2019-05-18T03:38:39.618Z,63.70
2019-05-18T03:43:42.136Z,64.00
2019-05-18T03:48:44.650Z,63.70
2019-05-18T03:53:47.190Z,65.10
2019-05-18T03:58:49.742Z,65.80
2019-05-18T04:03:52.253Z,65.90
2019-05-18T04:08:54.835Z,65.60
2019-05-18T04:13:57.428Z,65.80
2019-05-18T04:18:59.965Z,66.00
2019-05-18T04:24:02.491Z,66.90
2019-05-18T04:29:05.122Z,67.60
2019-05-18T04:34:07.684Z,67.00
2019-05-18T04:39:10.199Z,67.20
2019-05-18T04:44:12.779Z,67.30
2019-05-18T04:49:15.394Z,68.10
2019-05-18T04:54:17.933Z,68.90
2019-05-18T04:59:20.422Z,69.40
2019-05-18T05:04:22.952Z,68.60
2019-05-18T05:09:25.505Z,68.40
2019-05-18T05:14:28.124Z,67.70
2019-05-18T05:19:30.659Z,67.70
2019-05-18T05:24:33.260Z,68.20
2019-05-18T05:29:35.881Z,68.50
2019-05-18T05:34:38.438Z,69.00
2019-05-18T05:39:40.966Z,68.90
2019-05-18T05:44:43.524Z,68.90
2019-05-18T05:49:46.080Z,69.40
2019-05-18T05:54:48.650Z,68.90
2019-05-18T05:59:51.222Z,68.70
2019-05-18T06:04:53.746Z,70.20
2019-05-18T06:09:56.302Z,69.00
2019-05-18T06:14:58.846Z,69.20
2019-05-18T06:20:01.545Z,69.30
2019-05-18T06:25:05.377Z,68.40
2019-05-18T06:30:07.222Z,68.30
2019-05-18T06:35:09.820Z,68.40
2019-05-18T06:40:12.461Z,67.20
2019-05-18T06:45:15.125Z,66.60
2019-05-18T06:50:17.762Z,66.80
2019-05-18T06:55:20.351Z,66.90
2019-05-18T07:00:22.930Z,68.70
2019-05-18T07:05:25.600Z,68.30
2019-05-18T07:10:28.100Z,67.40
2019-05-18T07:15:30.634Z,67.10
2019-05-18T07:20:33.264Z,66.50
2019-05-18T07:25:35.782Z,65.50
2019-05-18T07:30:38.518Z,64.90
2019-05-18T07:35:41.099Z,65.30
2019-05-18T07:40:43.659Z,63.30
2019-05-18T07:45:46.204Z,63.20
2019-05-18T07:50:48.791Z,63.10
2019-05-18T07:55:51.397Z,63.20
2019-05-18T08:00:53.967Z,63.30
2019-05-18T08:05:56.507Z,61.80
2019-05-18T08:10:59.031Z,58.90
2019-05-18T08:16:01.633Z,58.60
2019-05-18T08:21:04.173Z,58.10
2019-05-18T08:26:06.732Z,57.10
2019-05-18T08:31:09.389Z,57.00
2019-05-18T08:36:11.922Z,56.80
2019-05-18T08:41:14.514Z,55.20
2019-05-18T08:46:17.218Z,55.80
2019-05-18T08:51:19.776Z,55.10
2019-05-18T08:56:22.378Z,55.70
2019-05-18T09:01:24.932Z,54.80
2019-05-18T09:06:27.568Z,53.60
2019-05-18T09:11:30.074Z,52.50
2019-05-18T09:16:32.944Z,52.50
2019-05-18T09:21:35.678Z,51.10
2019-05-18T09:26:38.303Z,51.70
2019-05-18T09:31:41.040Z,49.20
2019-05-18T09:36:43.740Z,49.40
2019-05-18T09:41:46.342Z,48.50
2019-05-18T09:46:48.921Z,49.20
2019-05-18T09:51:51.562Z,48.50
2019-05-18T09:56:54.132Z,45.40
2019-05-18T10:01:56.794Z,45.30
2019-05-18T10:06:59.361Z,44.70
2019-05-18T10:12:01.902Z,44.40
2019-05-18T10:17:05.224Z,43.50
2019-05-18T10:22:07.799Z,43.00
2019-05-18T10:27:10.373Z,42.10
2019-05-18T10:32:12.966Z,42.10
2019-05-18T10:37:15.520Z,42.50
2019-05-18T10:42:18.113Z,40.50
2019-05-18T10:47:20.648Z,39.40
2019-05-18T10:52:23.233Z,40.70
2019-05-18T10:57:25.745Z,38.10
2019-05-18T11:02:28.486Z,39.10
2019-05-18T11:07:33.954Z,38.20
2019-05-18T11:12:36.538Z,37.00
2019-05-18T11:17:39.228Z,38.60
2019-05-18T11:22:41.850Z,38.30
2019-05-18T11:27:44.464Z,37.10
2019-05-18T11:32:47.020Z,36.50
2019-05-18T11:37:49.758Z,36.60
2019-05-18T11:42:52.382Z,36.60
2019-05-18T11:47:54.981Z,35.10
2019-05-18T11:52:57.511Z,35.30
2019-05-18T11:58:00.054Z,34.50
2019-05-18T12:03:02.695Z,34.90
2019-05-18T12:08:05.236Z,32.90
2019-05-18T12:13:07.792Z,34.80
2019-05-18T12:18:10.412Z,33.70
2019-05-18T12:23:13.036Z,34.10
2019-05-18T12:28:15.637Z,34.30
2019-05-18T12:33:18.232Z,34.20
2019-05-18T12:38:20.806Z,34.70
2019-05-18T12:43:23.579Z,34.10
2019-05-18T12:48:26.164Z,34.50
2019-05-18T12:53:28.779Z,34.90
2019-05-18T12:58:31.373Z,35.40
2019-05-18T13:03:33.993Z,35.30
2019-05-18T13:08:36.575Z,35.20
2019-05-18T13:13:39.295Z,34.40
2019-05-18T13:18:41.955Z,35.40
2019-05-18T13:23:44.527Z,35.70
2019-05-18T13:28:47.137Z,35.20
2019-05-18T13:33:49.654Z,36.00
2019-05-18T13:38:52.278Z,35.80
2019-05-18T13:43:54.844Z,34.30
2019-05-18T13:48:57.459Z,32.90
2019-05-18T13:53:59.985Z,33.10
2019-05-18T13:59:02.614Z,33.90
2019-05-18T14:04:05.219Z,33.80
2019-05-18T14:09:08.005Z,34.60
2019-05-18T14:14:10.617Z,35.10
2019-05-18T14:19:13.346Z,33.40
2019-05-18T14:24:15.893Z,35.90
2019-05-18T14:29:18.564Z,36.50
2019-05-18T14:34:21.134Z,36.70
2019-05-18T14:39:23.715Z,35.60
2019-05-18T14:44:26.274Z,36.70
2019-05-18T14:49:28.931Z,36.60
2019-05-18T14:54:31.455Z,36.90
2019-05-18T14:59:34.028Z,37.20
2019-05-18T15:04:36.614Z,38.00
2019-05-18T15:09:39.245Z,39.00
2019-05-18T15:14:41.846Z,39.20
2019-05-18T15:19:44.478Z,38.60
2019-05-18T15:24:47.009Z,38.30
2019-05-18T15:29:49.591Z,38.20
2019-05-18T15:34:52.204Z,38.80
2019-05-18T15:39:54.802Z,38.50
2019-05-18T15:44:57.372Z,37.80
2019-05-18T15:50:00.047Z,38.50
2019-05-18T15:55:02.744Z,38.90
2019-05-18T16:00:06.570Z,38.20
2019-05-18T16:05:08.484Z,37.50
2019-05-18T16:10:11.115Z,37.40
2019-05-18T16:15:13.766Z,36.90
2019-05-18T16:20:16.446Z,36.50
2019-05-18T16:25:19.139Z,36.40
2019-05-18T16:30:21.791Z,37.00
2019-05-18T16:35:24.342Z,36.90
2019-05-18T16:40:26.961Z,36.90
2019-05-18T16:45:29.607Z,34.70
2019-05-18T16:50:32.245Z,34.10
2019-05-18T16:55:35.006Z,34.00
2019-05-18T17:00:37.566Z,34.10
2019-05-18T17:05:40.163Z,34.50
2019-05-18T17:10:42.762Z,34.00
2019-05-18T17:15:45.367Z,34.10
2019-05-18T17:20:47.984Z,34.30
2019-05-18T17:25:50.529Z,36.20
2019-05-18T17:30:53.073Z,35.30
2019-05-18T17:36:00.317Z,35.80
2019-05-18T17:40:58.309Z,36.70
2019-05-18T17:46:00.958Z,36.70
2019-05-18T17:51:03.656Z,37.80
2019-05-18T17:56:06.230Z,37.30
2019-05-18T18:01:08.813Z,39.20
2019-05-18T18:06:11.352Z,40.10
2019-05-18T18:11:13.916Z,41.60
2019-05-18T18:16:16.499Z,40.80
2019-05-18T18:21:19.017Z,42.30
2019-05-18T18:26:21.711Z,42.10
2019-05-18T18:31:24.430Z,42.30
2019-05-18T18:36:27.026Z,42.00
2019-05-18T18:41:29.698Z,42.10
2019-05-18T18:46:32.343Z,42.10
2019-05-18T18:51:34.912Z,41.80
2019-05-18T18:56:37.496Z,43.00
2019-05-18T19:01:40.108Z,42.90
2019-05-18T19:06:42.847Z,42.00
2019-05-18T19:11:45.395Z,41.70
2019-05-18T19:16:47.970Z,42.30
2019-05-18T19:21:50.584Z,42.60
2019-05-18T19:26:53.144Z,42.90
2019-05-18T19:31:55.762Z,43.80
2019-05-18T19:36:58.422Z,45.00
2019-05-18T19:42:01.041Z,45.30
2019-05-18T19:47:03.670Z,45.60
2019-05-18T19:52:06.237Z,46.00
2019-05-18T19:57:08.863Z,46.40
2019-05-18T20:02:11.480Z,46.80
2019-05-18T20:07:14.066Z,47.50
2019-05-18T20:12:16.670Z,47.80
2019-05-18T20:17:19.178Z,48.60
2019-05-18T20:22:21.763Z,48.80
2019-05-18T20:27:24.355Z,49.10
2019-05-18T20:32:26.971Z,49.60
2019-05-18T20:37:29.551Z,49.60
2019-05-18T20:42:32.128Z,50.00
2019-05-18T20:47:34.658Z,50.20
2019-05-18T20:52:37.437Z,50.70
2019-05-18T20:57:39.990Z,50.60
2019-05-18T21:02:42.586Z,51.10
2019-05-18T21:07:45.208Z,51.20
2019-05-18T21:12:47.848Z,51.30
2019-05-18T21:17:50.450Z,51.10
2019-05-18T21:22:53.096Z,51.70
2019-05-18T21:27:55.800Z,51.90
2019-05-18T21:32:58.433Z,51.90
2019-05-18T21:38:00.996Z,51.70
2019-05-18T21:43:03.601Z,52.20
2019-05-18T21:48:06.191Z,52.20
2019-05-18T21:53:08.870Z,52.30
2019-05-18T21:58:12.385Z,52.40
2019-05-18T22:03:14.044Z,52.60
2019-05-18T22:08:16.623Z,52.60
2019-05-18T22:13:19.195Z,52.60
2019-05-18T22:18:24.492Z,52.90
2019-05-18T22:23:24.420Z,53.20
2019-05-18T22:28:27.041Z,53.40
2019-05-18T22:33:29.598Z,53.20
2019-05-18T22:38:32.122Z,53.20
2019-05-18T22:43:34.680Z,53.80
2019-05-18T22:48:41.176Z,54.20
2019-05-18T22:53:40.072Z,54.00
2019-05-18T22:58:42.623Z,54.90
2019-05-18T23:03:45.164Z,55.10
2019-05-18T23:08:47.748Z,54.80
2019-05-18T23:13:50.410Z,54.80
2019-05-18T23:18:56.950Z,54.70
2019-05-18T23:23:55.640Z,55.40
2019-05-18T23:28:58.230Z,55.50
2019-05-18T23:34:00.822Z,55.50
2019-05-18T23:39:04.879Z,55.50
2019-05-18T23:44:07.484Z,55.40
2019-05-18T23:49:11.281Z,55.40
2019-05-18T23:54:12.683Z,55.60
2019-05-18T23:59:15.389Z,56.10
