createdAt,value
2022-09-26T00:02:07.686Z,100.00
2022-09-26T00:07:10.459Z,100.00
2022-09-26T00:12:13.150Z,100.00
2022-09-26T00:17:15.826Z,100.00
2022-09-26T00:22:18.911Z,100.00
2022-09-26T00:27:22.312Z,100.00
2022-09-26T00:32:25.119Z,100.00
2022-09-26T00:37:27.909Z,100.00
2022-09-26T00:42:30.894Z,100.00
2022-09-26T00:47:33.580Z,100.00
2022-09-26T00:52:37.006Z,100.00
2022-09-26T00:57:39.741Z,100.00
2022-09-26T01:02:42.620Z,100.00
2022-09-26T01:07:45.354Z,100.00
2022-09-26T01:12:48.188Z,100.00
2022-09-26T01:17:51.118Z,100.00
2022-09-26T01:22:53.776Z,100.00
2022-09-26T01:27:56.502Z,100.00
2022-09-26T01:32:59.949Z,100.00
2022-09-26T01:38:03.260Z,100.00
2022-09-26T01:43:06.177Z,100.00
2022-09-26T01:48:09.076Z,100.00
2022-09-26T01:53:12.865Z,100.00
2022-09-26T01:58:15.693Z,100.00
2022-09-26T02:03:18.437Z,100.00
2022-09-26T02:08:21.174Z,100.00
2022-09-26T02:13:24.010Z,100.00
2022-09-26T02:18:26.694Z,100.00
2022-09-26T02:23:29.393Z,100.00
2022-09-26T02:28:32.290Z,100.00
2022-09-26T02:33:35.033Z,100.00
2022-09-26T02:38:38.179Z,100.00
2022-09-26T02:43:41.160Z,100.00
2022-09-26T02:48:43.864Z,100.00
2022-09-26T02:53:46.548Z,100.00
2022-09-26T02:58:49.225Z,100.00
2022-09-26T03:03:51.904Z,100.00
2022-09-26T03:08:54.873Z,100.00
2022-09-26T03:13:57.595Z,100.00
2022-09-26T03:19:00.252Z,100.00
2022-09-26T03:24:02.979Z,100.00
2022-09-26T03:29:05.921Z,100.00
2022-09-26T03:34:09.098Z,100.00
2022-09-26T03:39:11.822Z,100.00
2022-09-26T03:44:14.676Z,100.00
2022-09-26T03:49:17.424Z,100.00
2022-09-26T03:54:20.083Z,100.00
2022-09-26T03:59:22.772Z,100.00
2022-09-26T04:04:25.478Z,100.00
2022-09-26T04:09:28.242Z,100.00
2022-09-26T04:14:31.423Z,100.00
2022-09-26T04:19:34.138Z,100.00
2022-09-26T04:24:38.287Z,100.00
2022-09-26T04:29:41.128Z,100.00
2022-09-26T04:34:44.542Z,100.00
2022-09-26T04:39:47.342Z,100.00
2022-09-26T04:44:50.018Z,100.00
2022-09-26T04:49:52.861Z,100.00
2022-09-26T04:54:55.667Z,100.00
2022-09-26T04:59:58.855Z,100.00
2022-09-26T05:05:01.870Z,100.00
2022-09-26T05:10:04.761Z,100.00
2022-09-26T05:15:08.829Z,100.00
2022-09-26T05:20:12.243Z,100.00
2022-09-26T05:25:32.939Z,100.00
2022-09-26T05:30:35.737Z,100.00
2022-09-26T05:35:38.447Z,100.00
2022-09-26T05:40:59.701Z,100.00
2022-09-26T05:46:03.887Z,100.00
2022-09-26T05:51:06.690Z,100.00
2022-09-26T05:56:18.524Z,100.00
2022-09-26T06:01:22.713Z,100.00
2022-09-26T06:06:25.605Z,100.00
2022-09-26T06:11:30.728Z,100.00
2022-09-26T06:16:34.307Z,100.00
2022-09-26T06:21:39.916Z,100.00
2022-09-26T06:26:43.120Z,100.00
2022-09-26T06:31:46.371Z,100.00
2022-09-26T06:36:49.127Z,100.00
2022-09-26T06:41:56.260Z,100.00
2022-09-26T06:47:00.814Z,100.00
2022-09-26T06:52:03.690Z,100.00
2022-09-26T06:57:06.407Z,100.00
2022-09-26T07:02:09.250Z,100.00
2022-09-26T07:07:12.049Z,100.00
2022-09-26T07:12:16.113Z,100.00
2022-09-26T07:17:19.052Z,100.00
2022-09-26T07:22:21.801Z,100.00
2022-09-26T07:27:25.606Z,100.00
2022-09-26T07:32:28.721Z,100.00
2022-09-26T07:37:31.441Z,100.00
2022-09-26T07:42:35.663Z,100.00
2022-09-26T07:47:56.619Z,100.00
2022-09-26T07:52:59.799Z,100.00
2022-09-26T07:58:07.266Z,100.00
2022-09-26T08:03:13.411Z,100.00
2022-09-26T08:08:17.188Z,100.00
2022-09-26T08:13:21.098Z,100.00
2022-09-26T08:18:24.339Z,100.00
2022-09-26T08:23:27.521Z,100.00
2022-09-26T08:28:30.866Z,100.00
2022-09-26T08:33:35.593Z,100.00
2022-09-26T08:38:39.060Z,100.00
2022-09-26T08:43:42.360Z,100.00
2022-09-26T08:48:45.709Z,100.00
2022-09-26T08:53:48.396Z,100.00
2022-09-26T08:58:52.429Z,100.00
2022-09-26T09:03:55.565Z,100.00
2022-09-26T09:08:58.330Z,100.00
2022-09-26T09:14:01.168Z,100.00
2022-09-26T09:19:04.820Z,100.00
2022-09-26T09:24:08.173Z,100.00
2022-09-26T09:29:11.095Z,100.00
2022-09-26T09:34:14.020Z,100.00
2022-09-26T09:39:16.909Z,100.00
2022-09-26T09:44:19.626Z,100.00
2022-09-26T09:49:22.670Z,100.00
2022-09-26T09:54:25.354Z,100.00
2022-09-26T09:59:28.745Z,100.00
2022-09-26T10:04:31.530Z,99.31
2022-09-26T10:09:39.260Z,100.00
2022-09-26T10:14:43.074Z,91.60
2022-09-26T10:19:48.543Z,89.14
2022-09-26T10:24:51.625Z,91.62
2022-09-26T10:29:55.373Z,83.90
2022-09-26T10:34:58.497Z,93.78
2022-09-26T10:40:19.235Z,100.00
2022-09-26T10:45:29.374Z,100.00
2022-09-26T10:50:32.493Z,100.00
2022-09-26T10:55:36.583Z,100.00
2022-09-26T11:00:40.245Z,100.00
2022-09-26T11:05:59.273Z,100.00
2022-09-26T11:11:04.204Z,100.00
2022-09-26T11:16:07.008Z,100.00
2022-09-26T11:21:27.525Z,100.00
2022-09-26T11:26:32.157Z,100.00
2022-09-26T11:31:34.927Z,100.00
2022-09-26T11:36:39.659Z,100.00
2022-09-26T11:41:42.493Z,100.00
2022-09-26T11:46:47.623Z,100.00
2022-09-26T11:51:51.225Z,100.00
2022-09-26T11:56:53.887Z,100.00
2022-09-26T12:01:56.944Z,100.00
2022-09-26T12:07:01.951Z,100.00
2022-09-26T12:12:06.179Z,100.00
2022-09-26T12:17:08.890Z,100.00
2022-09-26T12:22:29.663Z,100.00
2022-09-26T12:27:32.664Z,100.00
2022-09-26T12:32:35.331Z,100.00
2022-09-26T12:37:39.342Z,100.00
2022-09-26T12:42:41.999Z,100.00
2022-09-26T12:47:44.761Z,100.00
2022-09-26T12:52:47.472Z,100.00
2022-09-26T12:57:51.036Z,100.00
2022-09-26T13:02:53.875Z,100.00
2022-09-26T13:07:57.328Z,100.00
2022-09-26T13:13:02.669Z,100.00
2022-09-26T13:18:05.345Z,100.00
2022-09-26T13:23:08.092Z,100.00
2022-09-26T13:28:10.809Z,100.00
2022-09-26T13:33:13.576Z,100.00
2022-09-26T13:38:16.330Z,100.00
2022-09-26T13:43:24.894Z,100.00
2022-09-26T13:48:27.573Z,100.00
2022-09-26T13:53:30.296Z,100.00
2022-09-26T13:58:35.749Z,100.00
2022-09-26T14:03:38.944Z,100.00
2022-09-26T14:08:59.272Z,100.00
2022-09-26T14:14:01.933Z,100.00
2022-09-26T14:19:04.967Z,91.21
2022-09-26T14:24:08.047Z,95.21
2022-09-26T14:29:10.821Z,93.25
2022-09-26T14:34:14.461Z,95.64
2022-09-26T14:39:18.407Z,89.50
2022-09-26T14:44:21.158Z,90.62
2022-09-26T14:49:24.284Z,90.11
2022-09-26T14:54:27.386Z,89.84
2022-09-26T14:59:30.114Z,93.39
2022-09-26T15:04:32.804Z,90.23
2022-09-26T15:09:40.093Z,85.72
2022-09-26T15:14:43.285Z,90.21
2022-09-26T15:19:46.133Z,80.84
2022-09-26T15:24:48.937Z,85.59
2022-09-26T15:29:51.634Z,84.62
2022-09-26T15:34:56.113Z,83.72
2022-09-26T15:39:59.268Z,85.50
2022-09-26T15:45:02.695Z,87.44
2022-09-26T15:50:08.835Z,85.25
2022-09-26T15:55:11.721Z,84.35
2022-09-26T16:00:14.626Z,79.48
2022-09-26T16:05:17.512Z,84.32
2022-09-26T16:10:20.319Z,81.67
2022-09-26T16:15:23.144Z,84.89
2022-09-26T16:20:26.946Z,88.45
2022-09-26T16:25:31.596Z,90.19
2022-09-26T16:30:34.414Z,94.08
2022-09-26T16:35:37.313Z,90.37
2022-09-26T16:40:40.082Z,91.67
2022-09-26T16:45:42.865Z,92.88
2022-09-26T16:50:45.720Z,96.78
2022-09-26T16:55:48.481Z,96.19
2022-09-26T17:01:09.082Z,100.00
2022-09-26T17:06:11.995Z,100.00
2022-09-26T17:11:14.904Z,100.00
2022-09-26T17:16:18.124Z,100.00
2022-09-26T17:21:22.863Z,100.00
2022-09-26T17:26:25.711Z,100.00
2022-09-26T17:31:28.592Z,100.00
2022-09-26T17:36:31.791Z,100.00
2022-09-26T17:41:34.813Z,100.00
2022-09-26T17:46:38.377Z,100.00
2022-09-26T17:51:42.332Z,99.55
2022-09-26T17:56:45.134Z,98.79
2022-09-26T18:01:48.137Z,97.71
2022-09-26T18:06:50.884Z,97.18
2022-09-26T18:11:54.274Z,99.68
2022-09-26T18:16:57.023Z,98.07
2022-09-26T18:21:59.864Z,98.21
2022-09-26T18:27:07.271Z,100.00
2022-09-26T18:32:10.895Z,100.00
2022-09-26T18:37:13.604Z,100.00
2022-09-26T18:42:17.494Z,98.96
2022-09-26T18:47:25.506Z,100.00
2022-09-26T18:52:30.565Z,100.00
2022-09-26T18:57:51.816Z,100.00
2022-09-26T19:02:55.320Z,100.00
2022-09-26T19:07:58.345Z,100.00
2022-09-26T19:13:01.810Z,100.00
2022-09-26T19:18:04.853Z,100.00
2022-09-26T19:23:08.340Z,100.00
2022-09-26T19:28:11.476Z,100.00
2022-09-26T19:33:14.633Z,100.00
2022-09-26T19:38:17.575Z,100.00
2022-09-26T19:43:20.710Z,100.00
2022-09-26T19:48:28.370Z,100.00
2022-09-26T19:53:31.744Z,100.00
2022-09-26T19:58:34.608Z,100.00
2022-09-26T20:03:40.084Z,100.00
2022-09-26T20:08:42.985Z,100.00
2022-09-26T20:14:04.505Z,100.00
2022-09-26T20:19:07.249Z,100.00
2022-09-26T20:24:10.045Z,100.00
2022-09-26T20:29:13.063Z,100.00
2022-09-26T20:34:17.309Z,100.00
2022-09-26T20:39:21.669Z,100.00
2022-09-26T20:44:27.072Z,100.00
2022-09-26T20:49:30.150Z,100.00
2022-09-26T20:54:33.049Z,100.00
2022-09-26T20:59:36.553Z,100.00
2022-09-26T21:04:39.404Z,100.00
2022-09-26T21:09:42.433Z,100.00
2022-09-26T21:14:45.390Z,100.00
2022-09-26T21:19:48.384Z,100.00
2022-09-26T21:24:51.510Z,100.00
2022-09-26T21:29:54.690Z,100.00
2022-09-26T21:34:57.790Z,100.00
2022-09-26T21:40:03.087Z,100.00
2022-09-26T21:45:06.186Z,100.00
2022-09-26T21:50:09.718Z,100.00
2022-09-26T21:55:12.822Z,100.00
2022-09-26T22:00:16.060Z,100.00
2022-09-26T22:05:22.732Z,100.00
2022-09-26T22:10:27.122Z,100.00
2022-09-26T22:15:30.553Z,100.00
2022-09-26T22:20:33.714Z,100.00
2022-09-26T22:25:42.106Z,100.00
2022-09-26T22:30:46.459Z,100.00
2022-09-26T22:35:49.654Z,100.00
2022-09-26T22:40:53.405Z,100.00
2022-09-26T22:45:56.629Z,100.00
2022-09-26T22:50:59.574Z,100.00
2022-09-26T22:56:05.436Z,100.00
2022-09-26T23:01:08.646Z,100.00
2022-09-26T23:06:11.937Z,100.00
2022-09-26T23:11:14.872Z,100.00
2022-09-26T23:16:18.152Z,100.00
2022-09-26T23:21:21.136Z,100.00
2022-09-26T23:26:24.594Z,100.00
2022-09-26T23:31:27.630Z,100.00
2022-09-26T23:36:30.935Z,100.00
2022-09-26T23:41:33.687Z,100.00
2022-09-26T23:46:36.754Z,100.00
2022-09-26T23:51:39.502Z,100.00
2022-09-26T23:56:42.219Z,100.00
