createdAt,value
2023-03-29T00:03:07.826Z,27.87
2023-03-29T00:05:07.411Z,27.87
2023-03-29T00:07:07.322Z,27.89
2023-03-29T00:08:07.266Z,27.87
2023-03-29T00:12:07.147Z,27.86
2023-03-29T00:13:07.075Z,27.86
2023-03-29T00:16:06.986Z,27.87
2023-03-29T00:17:07.028Z,27.86
2023-03-29T00:21:06.874Z,27.88
2023-03-29T00:23:06.743Z,27.87
2023-03-29T00:25:06.657Z,27.87
2023-03-29T00:27:06.591Z,27.85
2023-03-29T00:28:06.576Z,27.85
2023-03-29T00:31:06.512Z,27.86
2023-03-29T00:34:06.357Z,27.85
2023-03-29T00:35:06.376Z,27.86
2023-03-29T00:37:06.260Z,27.84
2023-03-29T00:39:06.213Z,27.83
2023-03-29T00:40:06.156Z,27.85
2023-03-29T00:41:06.589Z,27.85
2023-03-29T00:44:06.018Z,27.84
2023-03-29T00:46:05.955Z,27.85
2023-03-29T00:47:05.892Z,27.84
2023-03-29T00:49:05.839Z,27.83
2023-03-29T00:51:07.025Z,27.82
2023-03-29T00:55:05.594Z,27.83
2023-03-29T00:56:05.568Z,27.83
2023-03-29T00:59:05.468Z,27.82
2023-03-29T01:00:05.430Z,27.83
2023-03-29T01:01:05.397Z,27.80
2023-03-29T01:02:05.421Z,27.83
2023-03-29T01:06:05.197Z,27.83
2023-03-29T01:09:05.080Z,27.81
2023-03-29T01:11:05.046Z,27.80
2023-03-29T01:12:04.933Z,27.80
2023-03-29T01:15:04.813Z,27.83
2023-03-29T01:17:04.757Z,27.82
2023-03-29T01:20:04.622Z,27.80
2023-03-29T01:21:04.608Z,27.81
2023-03-29T01:23:04.508Z,27.80
2023-03-29T01:26:04.379Z,27.79
2023-03-29T01:27:04.361Z,27.81
2023-03-29T01:28:04.290Z,27.81
2023-03-29T01:32:04.224Z,27.78
2023-03-29T01:33:04.156Z,27.80
2023-03-29T01:36:04.044Z,27.80
2023-03-29T01:37:03.938Z,27.79
2023-03-29T01:41:04.121Z,27.80
2023-03-29T01:42:03.796Z,27.80
2023-03-29T01:43:03.710Z,27.80
2023-03-29T01:48:03.550Z,27.80
2023-03-29T01:51:03.594Z,27.78
2023-03-29T01:53:03.343Z,27.79
2023-03-29T01:54:03.260Z,27.76
2023-03-29T01:58:03.100Z,27.79
2023-03-29T01:59:03.062Z,27.78
2023-03-29T02:02:02.938Z,27.77
2023-03-29T02:03:02.956Z,27.79
2023-03-29T02:04:02.846Z,27.78
2023-03-29T02:08:02.707Z,27.78
2023-03-29T02:10:02.624Z,27.78
2023-03-29T02:12:02.564Z,27.77
2023-03-29T02:13:02.531Z,27.77
2023-03-29T02:15:02.467Z,27.78
2023-03-29T02:19:02.325Z,27.77
2023-03-29T02:21:02.516Z,27.77
2023-03-29T02:23:02.184Z,27.76
2023-03-29T02:27:02.044Z,27.77
2023-03-29T02:29:01.979Z,27.76
2023-03-29T02:30:01.961Z,27.77
2023-03-29T02:31:02.123Z,27.76
2023-03-29T02:35:01.739Z,27.76
2023-03-29T02:38:01.615Z,27.78
2023-03-29T02:39:01.584Z,27.79
2023-03-29T02:41:01.720Z,27.77
2023-03-29T02:45:01.367Z,27.76
2023-03-29T02:46:01.324Z,27.76
2023-03-29T02:49:01.221Z,27.80
2023-03-29T02:52:01.128Z,27.75
2023-03-29T02:54:01.065Z,27.74
2023-03-29T02:55:01.027Z,27.78
2023-03-29T02:58:00.945Z,27.75
2023-03-29T03:01:01.156Z,27.74
2023-03-29T03:02:00.910Z,27.75
2023-03-29T03:05:00.686Z,27.76
2023-03-29T03:09:00.536Z,27.76
2023-03-29T03:10:00.493Z,27.74
2023-03-29T03:16:00.298Z,27.74
2023-03-29T03:17:02.401Z,27.75
2023-03-29T03:20:00.138Z,27.75
2023-03-29T03:22:59.991Z,27.75
2023-03-29T03:24:59.901Z,27.73
2023-03-29T03:28:59.732Z,27.74
2023-03-29T03:32:59.587Z,27.73
2023-03-29T03:35:59.496Z,27.73
2023-03-29T03:37:59.388Z,27.74
2023-03-29T03:41:59.311Z,27.72
2023-03-29T03:42:59.256Z,27.73
2023-03-29T03:46:59.064Z,27.72
2023-03-29T03:49:58.966Z,27.71
2023-03-29T03:53:58.824Z,27.71
2023-03-29T03:54:58.780Z,27.72
2023-03-29T03:55:58.753Z,27.71
2023-03-29T03:56:58.729Z,27.70
2023-03-29T04:02:58.531Z,27.72
2023-03-29T04:03:58.494Z,27.71
2023-03-29T04:04:58.406Z,27.72
2023-03-29T04:06:58.357Z,27.71
2023-03-29T04:11:58.158Z,27.73
2023-03-29T04:12:58.126Z,27.72
2023-03-29T04:13:58.094Z,27.71
2023-03-29T04:14:58.027Z,27.70
2023-03-29T04:20:57.856Z,27.70
2023-03-29T04:22:57.770Z,27.70
2023-03-29T04:24:57.696Z,27.69
2023-03-29T04:26:57.619Z,27.71
2023-03-29T04:29:57.533Z,27.67
2023-03-29T04:34:00.330Z,27.68
2023-03-29T04:34:57.377Z,27.70
2023-03-29T04:38:57.250Z,27.67
2023-03-29T04:39:57.223Z,27.67
2023-03-29T04:43:57.089Z,27.66
2023-03-29T04:45:57.823Z,27.65
2023-03-29T04:46:56.995Z,27.66
2023-03-29T04:48:56.931Z,27.67
2023-03-29T04:50:56.876Z,27.69
2023-03-29T04:53:56.777Z,27.66
2023-03-29T04:55:56.696Z,27.65
2023-03-29T04:59:56.586Z,27.66
2023-03-29T05:01:56.588Z,27.65
2023-03-29T05:05:56.377Z,27.69
2023-03-29T05:08:56.305Z,27.59
2023-03-29T05:11:56.181Z,27.49
2023-03-29T05:13:56.145Z,27.37
2023-03-29T05:19:55.953Z,27.17
2023-03-29T05:20:55.924Z,27.14
2023-03-29T05:23:55.828Z,27.04
2023-03-29T05:25:55.785Z,26.99
2023-03-29T05:26:55.758Z,26.95
2023-03-29T05:30:55.655Z,26.83
2023-03-29T05:33:55.497Z,27.04
2023-03-29T05:34:55.487Z,27.26
2023-03-29T05:36:55.388Z,27.63
2023-03-29T05:40:55.257Z,28.49
2023-03-29T05:41:55.847Z,28.47
2023-03-29T05:42:55.170Z,28.81
2023-03-29T05:43:55.294Z,28.85
2023-03-29T05:48:54.947Z,29.29
2023-03-29T05:50:54.861Z,29.35
2023-03-29T05:51:54.872Z,29.40
2023-03-29T05:56:54.698Z,29.72
2023-03-29T05:57:54.630Z,29.73
2023-03-29T05:58:55.155Z,29.82
2023-03-29T06:00:54.512Z,29.96
2023-03-29T06:01:54.495Z,30.04
2023-03-29T06:03:54.557Z,30.23
2023-03-29T06:07:54.264Z,30.40
2023-03-29T06:10:54.122Z,30.55
2023-03-29T06:11:54.071Z,30.58
2023-03-29T06:13:53.983Z,30.57
2023-03-29T06:14:53.931Z,30.52
2023-03-29T06:19:53.735Z,30.55
2023-03-29T06:22:53.609Z,30.86
2023-03-29T06:23:53.573Z,30.86
2023-03-29T06:26:53.448Z,31.20
2023-03-29T06:29:53.324Z,31.09
2023-03-29T06:32:53.212Z,31.03
2023-03-29T06:33:53.155Z,31.00
2023-03-29T06:34:53.099Z,30.97
2023-03-29T06:37:52.956Z,30.97
2023-03-29T06:41:52.787Z,30.64
2023-03-29T06:42:52.779Z,30.72
2023-03-29T06:45:52.658Z,30.19
2023-03-29T06:46:52.701Z,30.04
2023-03-29T06:50:52.413Z,29.33
2023-03-29T06:51:52.406Z,29.54
2023-03-29T06:54:52.251Z,29.86
2023-03-29T06:55:52.310Z,29.88
2023-03-29T06:57:52.186Z,29.84
2023-03-29T06:58:52.089Z,29.76
2023-03-29T07:03:51.970Z,29.65
2023-03-29T07:04:51.896Z,29.90
2023-03-29T07:06:51.789Z,29.75
2023-03-29T07:07:51.750Z,29.47
2023-03-29T07:09:51.666Z,29.30
2023-03-29T07:11:51.582Z,28.53
2023-03-29T07:14:51.447Z,28.69
2023-03-29T07:17:51.370Z,28.50
2023-03-29T07:20:51.221Z,28.40
2023-03-29T07:21:51.186Z,28.46
2023-03-29T07:22:51.173Z,28.37
2023-03-29T07:25:51.064Z,28.19
2023-03-29T07:29:50.992Z,28.07
2023-03-29T07:31:50.856Z,27.97
2023-03-29T07:33:50.819Z,28.18
2023-03-29T07:35:50.809Z,27.05
2023-03-29T07:38:50.605Z,26.70
2023-03-29T07:40:50.541Z,26.64
2023-03-29T07:41:50.558Z,26.87
2023-03-29T07:42:50.497Z,27.13
2023-03-29T07:44:50.441Z,27.33
2023-03-29T07:45:50.473Z,27.43
2023-03-29T07:50:50.203Z,27.56
2023-03-29T07:52:50.139Z,27.72
2023-03-29T07:53:50.109Z,27.66
2023-03-29T07:54:50.099Z,27.79
2023-03-29T07:56:50.012Z,27.85
2023-03-29T07:58:49.910Z,27.61
2023-03-29T07:59:53.401Z,27.91
2023-03-29T08:03:49.799Z,27.98
2023-03-29T08:05:49.900Z,27.64
2023-03-29T08:06:49.645Z,28.09
2023-03-29T08:07:49.686Z,28.05
2023-03-29T08:08:49.628Z,27.53
2023-03-29T08:13:49.469Z,24.46
2023-03-29T08:14:49.364Z,23.96
2023-03-29T08:15:49.354Z,24.20
2023-03-29T08:16:49.918Z,23.61
2023-03-29T08:18:49.335Z,23.98
2023-03-29T08:21:49.205Z,23.23
2023-03-29T08:22:49.379Z,23.32
2023-03-29T08:25:49.109Z,23.01
2023-03-29T08:27:49.066Z,23.23
2023-03-29T08:28:49.053Z,22.98
2023-03-29T08:32:51.056Z,25.36
2023-03-29T08:34:48.903Z,22.87
2023-03-29T08:36:49.397Z,23.20
2023-03-29T08:37:48.901Z,23.30
2023-03-29T08:39:48.870Z,24.20
2023-03-29T08:41:48.850Z,23.83
2023-03-29T08:42:48.967Z,24.30
2023-03-29T08:46:48.941Z,25.31
2023-03-29T08:47:48.974Z,28.97
2023-03-29T08:49:48.911Z,26.76
2023-03-29T08:53:48.869Z,25.09
2023-03-29T08:56:48.949Z,24.98
2023-03-29T08:57:48.844Z,25.01
2023-03-29T09:00:48.791Z,26.19
2023-03-29T09:02:49.251Z,24.64
2023-03-29T09:05:48.724Z,23.86
2023-03-29T09:06:48.728Z,23.56
2023-03-29T09:07:48.871Z,23.39
2023-03-29T09:11:48.638Z,23.14
2023-03-29T09:14:48.609Z,23.01
2023-03-29T09:15:48.663Z,23.11
2023-03-29T09:16:48.576Z,22.96
2023-03-29T09:19:48.547Z,22.88
2023-03-29T09:20:48.535Z,22.87
2023-03-29T09:21:48.511Z,22.87
2023-03-29T09:22:48.485Z,22.87
2023-03-29T09:23:48.526Z,22.93
2023-03-29T09:27:48.421Z,22.90
2023-03-29T09:29:48.370Z,22.85
2023-03-29T09:32:48.380Z,22.75
2023-03-29T09:34:48.293Z,22.78
2023-03-29T09:40:48.289Z,26.18
2023-03-29T09:41:48.241Z,27.52
2023-03-29T09:42:48.303Z,27.89
2023-03-29T09:43:48.189Z,27.84
2023-03-29T09:47:48.359Z,27.85
2023-03-29T09:50:48.191Z,27.74
2023-03-29T09:51:48.015Z,27.70
2023-03-29T09:52:47.986Z,27.56
2023-03-29T09:53:47.953Z,27.66
2023-03-29T09:54:48.094Z,27.65
2023-03-29T09:55:49.735Z,27.61
2023-03-29T10:00:47.831Z,27.41
2023-03-29T10:01:47.747Z,27.16
2023-03-29T10:02:47.713Z,27.11
2023-03-29T10:03:47.698Z,27.63
2023-03-29T10:07:47.551Z,27.75
2023-03-29T10:10:47.474Z,27.73
2023-03-29T10:11:47.573Z,27.66
2023-03-29T10:12:47.592Z,27.78
2023-03-29T10:13:47.373Z,27.73
2023-03-29T10:15:47.335Z,27.56
2023-03-29T10:16:47.382Z,27.47
2023-03-29T10:20:47.198Z,27.42
2023-03-29T10:21:47.957Z,27.34
2023-03-29T10:23:47.144Z,27.01
2023-03-29T10:26:47.116Z,26.97
2023-03-29T10:27:47.004Z,26.62
2023-03-29T10:30:46.908Z,24.81
2023-03-29T10:31:47.574Z,26.17
2023-03-29T10:33:46.821Z,26.67
2023-03-29T10:35:46.836Z,26.98
2023-03-29T10:36:46.863Z,27.32
2023-03-29T10:37:46.891Z,27.32
2023-03-29T10:39:47.658Z,27.18
2023-03-29T10:40:46.616Z,27.03
2023-03-29T10:46:46.461Z,25.29
2023-03-29T10:47:46.457Z,25.76
2023-03-29T10:48:46.400Z,26.06
2023-03-29T10:49:46.968Z,26.48
2023-03-29T10:50:46.344Z,26.55
2023-03-29T10:51:46.317Z,26.74
2023-03-29T10:55:46.188Z,27.20
2023-03-29T10:58:46.179Z,27.79
2023-03-29T10:59:46.116Z,27.84
2023-03-29T11:00:46.933Z,27.81
2023-03-29T11:02:46.089Z,27.92
2023-03-29T11:05:45.850Z,28.20
2023-03-29T11:08:45.786Z,28.37
2023-03-29T11:09:45.757Z,28.42
2023-03-29T11:10:45.973Z,28.44
2023-03-29T11:14:34.618Z,28.16
2023-03-29T11:16:34.648Z,27.42
2023-03-29T11:17:34.635Z,26.93
2023-03-29T11:18:34.591Z,26.39
2023-03-29T11:19:34.542Z,26.81
2023-03-29T11:20:34.550Z,26.68
2023-03-29T11:23:34.495Z,26.70
2023-03-29T11:25:34.502Z,26.46
2023-03-29T11:26:34.481Z,26.71
2023-03-29T11:27:34.451Z,26.95
2023-03-29T11:29:34.422Z,26.54
2023-03-29T11:30:34.454Z,27.08
2023-03-29T11:32:34.392Z,27.19
2023-03-29T11:33:34.389Z,27.22
2023-03-29T11:36:34.363Z,27.79
2023-03-29T11:38:34.268Z,27.59
2023-03-29T11:39:34.271Z,27.51
2023-03-29T11:40:34.264Z,27.50
2023-03-29T11:42:34.207Z,27.40
2023-03-29T11:44:34.199Z,27.31
2023-03-29T11:45:34.239Z,27.27
2023-03-29T11:48:34.110Z,27.09
2023-03-29T11:51:34.089Z,27.01
2023-03-29T11:53:34.054Z,26.92
2023-03-29T11:54:34.098Z,26.89
2023-03-29T11:55:34.067Z,26.88
2023-03-29T12:01:33.940Z,26.68
2023-03-29T12:02:33.975Z,26.65
2023-03-29T12:03:34.011Z,26.61
2023-03-29T12:05:33.846Z,26.58
2023-03-29T12:06:33.819Z,26.55
2023-03-29T12:07:33.801Z,26.54
2023-03-29T12:08:34.076Z,26.51
2023-03-29T12:13:33.709Z,26.38
2023-03-29T12:14:33.695Z,26.37
2023-03-29T12:15:33.718Z,26.35
2023-03-29T12:16:33.681Z,26.33
2023-03-29T12:20:33.695Z,26.26
2023-03-29T12:21:33.865Z,26.24
2023-03-29T12:24:33.468Z,26.17
2023-03-29T12:26:33.440Z,26.17
2023-03-29T12:27:33.679Z,26.15
2023-03-29T12:28:33.417Z,26.15
2023-03-29T12:31:33.414Z,26.13
2023-03-29T12:34:33.306Z,26.14
2023-03-29T12:36:33.252Z,26.15
2023-03-29T12:37:33.284Z,26.32
2023-03-29T12:38:33.214Z,26.46
2023-03-29T12:40:33.157Z,26.71
2023-03-29T12:45:54.322Z,27.55
2023-03-29T12:46:54.306Z,27.22
2023-03-29T12:47:54.306Z,27.19
2023-03-29T12:48:54.258Z,27.29
2023-03-29T12:49:54.218Z,27.17
2023-03-29T12:50:54.258Z,27.15
2023-03-29T12:51:54.355Z,27.09
2023-03-29T12:52:54.189Z,27.08
2023-03-29T12:53:54.154Z,27.05
2023-03-29T12:54:54.188Z,27.06
2023-03-29T12:55:54.092Z,27.08
2023-03-29T12:56:54.128Z,27.10
2023-03-29T12:57:54.060Z,27.13
2023-03-29T12:58:54.030Z,27.13
2023-03-29T12:59:54.032Z,27.14
2023-03-29T13:00:54.108Z,27.16
2023-03-29T13:01:54.030Z,27.18
2023-03-29T13:02:53.989Z,27.20
2023-03-29T13:03:53.937Z,27.23
2023-03-29T13:04:54.100Z,27.23
2023-03-29T13:05:53.866Z,27.23
2023-03-29T13:06:54.313Z,27.28
2023-03-29T13:07:53.850Z,27.31
2023-03-29T13:08:53.835Z,27.76
2023-03-29T13:09:53.780Z,28.27
2023-03-29T13:10:53.941Z,28.10
2023-03-29T13:11:53.788Z,28.64
2023-03-29T13:12:53.746Z,28.44
2023-03-29T13:13:53.710Z,28.22
2023-03-29T13:14:53.750Z,28.22
2023-03-29T13:15:53.729Z,28.14
2023-03-29T13:16:53.683Z,28.00
2023-03-29T13:17:53.689Z,27.93
2023-03-29T13:18:53.653Z,27.90
2023-03-29T13:19:53.653Z,27.86
2023-03-29T13:20:53.732Z,27.83
2023-03-29T13:21:53.682Z,27.81
2023-03-29T13:22:53.724Z,27.82
2023-03-29T13:23:53.757Z,27.76
2023-03-29T13:24:53.812Z,27.74
2023-03-29T13:25:53.848Z,27.69
2023-03-29T13:26:53.902Z,27.68
2023-03-29T13:27:53.976Z,27.65
2023-03-29T13:28:55.432Z,27.61
2023-03-29T13:29:54.164Z,27.59
2023-03-29T13:30:54.297Z,27.56
2023-03-29T13:31:54.240Z,27.55
2023-03-29T13:32:55.510Z,27.52
2023-03-29T13:33:54.862Z,27.48
2023-03-29T13:34:54.448Z,27.46
2023-03-29T13:35:54.439Z,27.43
2023-03-29T13:36:54.429Z,27.44
2023-03-29T13:37:54.428Z,27.38
2023-03-29T13:38:54.441Z,27.40
2023-03-29T13:39:54.376Z,27.38
2023-03-29T13:40:54.418Z,27.38
2023-03-29T13:41:54.348Z,27.34
2023-03-29T13:42:54.335Z,27.35
2023-03-29T13:43:54.321Z,27.34
2023-03-29T13:44:54.357Z,27.33
2023-03-29T13:45:54.379Z,27.32
2023-03-29T13:46:54.578Z,27.32
2023-03-29T13:48:04.655Z,27.31
2023-03-29T13:48:55.354Z,27.29
2023-03-29T13:49:54.314Z,27.27
2023-03-29T13:50:54.981Z,27.27
2023-03-29T13:51:54.286Z,27.27
2023-03-29T13:52:54.322Z,27.26
2023-03-29T13:53:54.242Z,27.25
2023-03-29T13:54:54.249Z,27.25
2023-03-29T13:55:54.184Z,27.24
2023-03-29T13:56:54.215Z,27.23
2023-03-29T13:57:54.277Z,27.21
2023-03-29T13:58:54.253Z,27.19
2023-03-29T13:59:54.153Z,27.19
2023-03-29T14:00:54.149Z,27.17
2023-03-29T14:01:54.184Z,27.19
2023-03-29T14:02:54.213Z,27.21
2023-03-29T14:03:54.184Z,27.21
2023-03-29T14:04:54.148Z,27.18
2023-03-29T14:05:54.169Z,27.18
2023-03-29T14:06:54.206Z,27.15
2023-03-29T14:07:54.214Z,27.16
2023-03-29T14:08:54.246Z,27.15
2023-03-29T14:09:54.314Z,27.13
2023-03-29T14:10:54.352Z,27.12
2023-03-29T14:11:54.383Z,27.10
2023-03-29T14:12:54.385Z,27.08
2023-03-29T14:13:54.373Z,27.07
2023-03-29T14:14:59.092Z,27.08
2023-03-29T14:15:55.372Z,27.09
2023-03-29T14:16:54.384Z,27.08
2023-03-29T14:17:54.421Z,27.08
2023-03-29T14:18:54.335Z,27.07
2023-03-29T14:19:54.329Z,27.06
2023-03-29T14:20:54.298Z,27.04
2023-03-29T14:21:54.299Z,27.03
2023-03-29T14:22:54.270Z,27.02
2023-03-29T14:23:54.245Z,27.04
2023-03-29T14:24:54.239Z,27.01
2023-03-29T14:25:54.235Z,27.03
2023-03-29T14:26:54.222Z,27.04
2023-03-29T14:27:54.237Z,27.04
2023-03-29T14:28:54.239Z,27.03
2023-03-29T14:29:54.257Z,27.05
2023-03-29T14:30:54.312Z,27.06
2023-03-29T14:31:54.310Z,27.06
2023-03-29T14:32:54.385Z,27.05
2023-03-29T14:33:54.328Z,27.06
2023-03-29T14:34:54.348Z,27.06
2023-03-29T14:35:54.490Z,27.06
2023-03-29T14:36:54.540Z,27.02
2023-03-29T14:37:54.438Z,27.04
2023-03-29T14:38:54.463Z,27.03
2023-03-29T14:39:54.532Z,27.02
2023-03-29T14:40:54.527Z,27.01
2023-03-29T14:41:54.552Z,26.99
2023-03-29T14:42:54.573Z,26.97
2023-03-29T14:43:54.571Z,26.99
2023-03-29T14:44:54.588Z,27.00
2023-03-29T14:45:54.656Z,27.00
2023-03-29T14:46:54.662Z,26.99
2023-03-29T14:47:54.648Z,27.00
2023-03-29T14:48:54.652Z,27.01
2023-03-29T14:49:54.607Z,27.00
2023-03-29T14:50:54.656Z,27.00
2023-03-29T14:51:54.621Z,27.03
2023-03-29T14:52:54.621Z,27.02
2023-03-29T14:53:54.616Z,27.02
2023-03-29T14:54:54.615Z,27.02
2023-03-29T14:55:54.686Z,27.03
2023-03-29T14:56:54.819Z,27.03
2023-03-29T14:57:54.696Z,27.04
2023-03-29T14:58:54.688Z,27.03
2023-03-29T14:59:54.729Z,27.03
2023-03-29T15:00:54.688Z,27.03
2023-03-29T15:01:54.766Z,27.02
2023-03-29T15:02:54.798Z,27.01
2023-03-29T15:03:55.224Z,27.03
2023-03-29T15:04:54.657Z,27.04
2023-03-29T15:05:54.687Z,27.03
2023-03-29T15:06:54.673Z,27.04
2023-03-29T15:07:54.670Z,27.03
2023-03-29T15:09:04.206Z,27.04
2023-03-29T15:09:55.664Z,27.03
2023-03-29T15:10:54.647Z,27.04
2023-03-29T15:11:54.608Z,27.02
2023-03-29T15:12:54.633Z,27.02
2023-03-29T15:13:54.573Z,27.04
2023-03-29T15:14:54.606Z,27.04
2023-03-29T15:15:54.607Z,27.05
2023-03-29T15:16:54.520Z,27.06
2023-03-29T15:17:54.546Z,27.06
2023-03-29T15:18:54.509Z,27.07
2023-03-29T15:19:54.482Z,27.07
2023-03-29T15:20:54.456Z,27.08
2023-03-29T15:21:54.409Z,27.08
2023-03-29T15:22:54.396Z,27.10
2023-03-29T15:23:54.376Z,27.09
2023-03-29T15:24:54.359Z,27.10
2023-03-29T15:25:54.342Z,27.10
2023-03-29T15:26:54.310Z,27.11
2023-03-29T15:27:54.284Z,27.13
2023-03-29T15:28:54.263Z,27.13
2023-03-29T15:29:54.226Z,27.14
2023-03-29T15:31:04.656Z,27.13
2023-03-29T15:31:55.282Z,27.15
2023-03-29T15:32:54.266Z,27.14
2023-03-29T15:33:54.176Z,27.14
2023-03-29T15:34:54.129Z,27.13
2023-03-29T15:35:54.173Z,27.16
2023-03-29T15:36:54.086Z,27.16
2023-03-29T15:37:54.030Z,27.16
2023-03-29T15:38:54.010Z,27.15
2023-03-29T15:39:53.995Z,27.15
2023-03-29T15:40:54.062Z,27.16
2023-03-29T15:41:53.971Z,27.18
2023-03-29T15:42:53.931Z,27.17
2023-03-29T15:43:53.909Z,27.18
2023-03-29T15:44:53.862Z,27.18
2023-03-29T15:45:53.862Z,27.20
2023-03-29T15:46:53.903Z,27.19
2023-03-29T15:47:53.834Z,27.19
2023-03-29T15:48:53.790Z,27.21
2023-03-29T15:49:53.755Z,27.21
2023-03-29T15:50:53.730Z,27.23
2023-03-29T15:51:53.716Z,27.23
2023-03-29T15:52:54.830Z,27.24
2023-03-29T15:53:53.657Z,27.24
2023-03-29T15:54:53.630Z,27.24
2023-03-29T15:55:53.612Z,27.27
2023-03-29T15:56:53.734Z,27.27
2023-03-29T15:57:53.701Z,27.29
2023-03-29T15:58:53.517Z,27.31
2023-03-29T15:59:53.497Z,27.30
2023-03-29T16:00:53.490Z,27.31
2023-03-29T16:01:53.479Z,27.34
2023-03-29T16:02:53.425Z,27.32
2023-03-29T16:03:53.442Z,27.34
2023-03-29T16:04:53.355Z,27.34
2023-03-29T16:05:53.324Z,27.36
2023-03-29T16:06:53.309Z,27.38
2023-03-29T16:07:53.275Z,27.38
2023-03-29T16:08:54.949Z,27.39
2023-03-29T16:09:53.236Z,27.41
2023-03-29T16:10:53.214Z,27.42
2023-03-29T16:11:53.157Z,27.44
2023-03-29T16:12:53.126Z,27.44
2023-03-29T16:13:53.183Z,27.43
2023-03-29T16:14:53.076Z,27.44
2023-03-29T16:15:53.066Z,27.47
2023-03-29T16:16:53.096Z,27.48
2023-03-29T16:17:53.048Z,27.48
2023-03-29T16:18:52.976Z,27.48
2023-03-29T16:19:52.966Z,27.49
2023-03-29T16:20:52.906Z,27.47
2023-03-29T16:21:52.909Z,27.48
2023-03-29T16:22:52.886Z,27.50
2023-03-29T16:23:52.891Z,27.52
2023-03-29T16:24:52.838Z,27.53
2023-03-29T16:25:52.804Z,27.52
2023-03-29T16:26:54.759Z,27.53
2023-03-29T16:27:52.797Z,27.54
2023-03-29T16:28:52.732Z,27.56
2023-03-29T16:29:52.704Z,27.55
2023-03-29T16:30:52.684Z,27.57
2023-03-29T16:31:52.916Z,27.57
2023-03-29T16:32:52.725Z,27.58
2023-03-29T16:33:52.609Z,27.58
2023-03-29T16:34:52.607Z,27.61
2023-03-29T16:35:52.575Z,27.60
2023-03-29T16:36:52.586Z,27.60
2023-03-29T16:37:52.551Z,27.63
2023-03-29T16:38:52.519Z,27.61
2023-03-29T16:39:52.544Z,27.63
2023-03-29T16:40:52.450Z,27.63
2023-03-29T16:41:52.442Z,27.64
2023-03-29T16:42:52.392Z,27.64
2023-03-29T16:43:52.380Z,27.68
2023-03-29T16:44:52.362Z,27.66
2023-03-29T16:45:52.369Z,27.69
2023-03-29T16:46:52.312Z,27.67
2023-03-29T16:47:52.354Z,27.69
2023-03-29T16:48:52.264Z,27.71
2023-03-29T16:49:52.254Z,27.70
2023-03-29T16:50:52.286Z,27.71
2023-03-29T16:51:52.214Z,27.69
2023-03-29T16:52:52.190Z,27.72
2023-03-29T16:53:52.166Z,27.71
2023-03-29T16:54:52.160Z,27.72
2023-03-29T16:55:52.168Z,27.71
2023-03-29T16:56:52.144Z,27.72
2023-03-29T16:57:52.093Z,27.73
2023-03-29T16:58:52.089Z,27.73
2023-03-29T16:59:52.097Z,27.74
2023-03-29T17:00:52.063Z,27.77
2023-03-29T17:01:52.198Z,27.75
2023-03-29T17:02:52.019Z,27.74
2023-03-29T17:03:51.993Z,27.76
2023-03-29T17:04:52.013Z,27.77
2023-03-29T17:05:51.966Z,27.74
2023-03-29T17:06:51.908Z,27.78
2023-03-29T17:07:51.884Z,27.79
2023-03-29T17:08:51.860Z,27.79
2023-03-29T17:09:51.839Z,27.75
2023-03-29T17:10:51.824Z,27.77
2023-03-29T17:11:51.860Z,27.78
2023-03-29T17:12:51.784Z,27.77
2023-03-29T17:13:51.769Z,27.77
2023-03-29T17:14:51.743Z,27.75
2023-03-29T17:15:51.849Z,27.78
2023-03-29T17:16:51.715Z,27.77
2023-03-29T17:17:51.745Z,27.77
2023-03-29T17:18:51.720Z,27.77
2023-03-29T17:19:51.690Z,27.78
2023-03-29T17:20:51.653Z,27.78
2023-03-29T17:21:51.647Z,27.80
2023-03-29T17:22:51.614Z,27.77
2023-03-29T17:23:51.605Z,27.78
2023-03-29T17:24:51.596Z,27.77
2023-03-29T17:25:51.592Z,27.75
2023-03-29T17:26:51.556Z,27.76
2023-03-29T17:27:51.537Z,27.76
2023-03-29T17:28:51.510Z,27.75
2023-03-29T17:29:51.509Z,27.75
2023-03-29T17:30:51.497Z,27.75
2023-03-29T17:31:51.470Z,27.73
2023-03-29T17:32:51.468Z,27.74
2023-03-29T17:33:51.430Z,27.77
2023-03-29T17:34:51.410Z,27.75
2023-03-29T17:35:51.457Z,27.74
2023-03-29T17:36:51.367Z,27.74
2023-03-29T17:37:51.382Z,27.77
2023-03-29T17:38:51.343Z,27.75
2023-03-29T17:39:51.344Z,27.74
2023-03-29T17:40:51.316Z,27.75
2023-03-29T17:41:51.305Z,27.73
2023-03-29T17:42:51.274Z,27.73
2023-03-29T17:43:51.252Z,27.71
2023-03-29T17:44:51.227Z,27.72
2023-03-29T17:45:51.214Z,27.75
2023-03-29T17:46:51.214Z,27.69
2023-03-29T17:47:51.182Z,27.70
2023-03-29T17:48:51.149Z,27.72
2023-03-29T17:49:51.139Z,27.70
2023-03-29T17:50:51.084Z,27.70
2023-03-29T17:51:51.060Z,27.70
2023-03-29T17:52:51.044Z,27.70
2023-03-29T17:53:52.271Z,27.70
2023-03-29T17:54:50.988Z,27.69
2023-03-29T17:55:50.969Z,27.68
2023-03-29T17:56:51.016Z,27.68
2023-03-29T17:57:50.929Z,27.68
2023-03-29T17:58:50.902Z,27.66
2023-03-29T17:59:50.897Z,27.67
2023-03-29T18:00:50.904Z,27.68
2023-03-29T18:01:50.870Z,27.65
2023-03-29T18:02:50.902Z,27.68
2023-03-29T18:03:50.800Z,27.69
2023-03-29T18:04:50.829Z,27.68
2023-03-29T18:05:50.772Z,27.66
2023-03-29T18:06:50.743Z,27.66
2023-03-29T18:07:50.719Z,27.67
2023-03-29T18:08:50.687Z,27.67
2023-03-29T18:09:50.681Z,27.65
2023-03-29T18:10:50.640Z,27.64
2023-03-29T18:11:50.620Z,27.64
2023-03-29T18:12:50.592Z,27.63
2023-03-29T18:13:50.577Z,27.64
2023-03-29T18:14:50.580Z,27.65
2023-03-29T18:15:50.552Z,27.63
2023-03-29T18:16:50.636Z,27.65
2023-03-29T18:17:50.583Z,27.62
2023-03-29T18:18:50.910Z,27.63
2023-03-29T18:19:50.498Z,27.63
2023-03-29T18:20:50.509Z,27.61
2023-03-29T18:21:50.455Z,27.62
2023-03-29T18:22:50.455Z,27.61
2023-03-29T18:23:50.463Z,27.61
2023-03-29T18:24:50.486Z,27.59
2023-03-29T18:25:50.500Z,27.58
2023-03-29T18:26:50.503Z,27.59
2023-03-29T18:27:50.453Z,27.58
2023-03-29T18:28:50.440Z,27.58
2023-03-29T18:29:50.430Z,27.58
2023-03-29T18:30:50.406Z,27.59
2023-03-29T18:31:50.413Z,27.57
2023-03-29T18:32:50.397Z,27.60
2023-03-29T18:33:50.359Z,27.57
2023-03-29T18:34:50.333Z,27.58
2023-03-29T18:35:50.408Z,27.56
2023-03-29T18:36:50.300Z,27.55
2023-03-29T18:37:50.280Z,27.54
2023-03-29T18:38:50.269Z,27.55
2023-03-29T18:39:50.254Z,27.53
2023-03-29T18:40:50.243Z,27.54
2023-03-29T18:41:50.215Z,27.53
2023-03-29T18:42:50.228Z,27.53
2023-03-29T18:43:50.180Z,27.51
2023-03-29T18:44:50.233Z,27.51
2023-03-29T18:45:50.146Z,27.50
2023-03-29T18:46:50.112Z,27.51
2023-03-29T18:47:50.147Z,27.49
2023-03-29T18:48:50.072Z,27.49
2023-03-29T18:49:50.062Z,27.48
2023-03-29T18:50:50.036Z,27.47
2023-03-29T18:51:50.043Z,27.47
2023-03-29T18:52:50.002Z,27.48
2023-03-29T18:53:49.989Z,27.48
2023-03-29T18:54:49.992Z,27.46
2023-03-29T18:55:49.965Z,27.46
2023-03-29T18:56:49.977Z,27.45
2023-03-29T18:57:49.943Z,27.43
2023-03-29T18:58:49.896Z,27.45
2023-03-29T18:59:49.882Z,27.45
2023-03-29T19:00:49.873Z,27.44
2023-03-29T19:01:49.892Z,27.45
2023-03-29T19:02:49.947Z,27.44
2023-03-29T19:03:49.924Z,27.43
2023-03-29T19:04:49.870Z,27.44
2023-03-29T19:05:49.873Z,27.42
2023-03-29T19:06:49.891Z,27.42
2023-03-29T19:07:49.883Z,27.43
2023-03-29T19:08:49.889Z,27.43
2023-03-29T19:09:49.899Z,27.42
2023-03-29T19:10:49.918Z,27.40
2023-03-29T19:11:49.946Z,27.40
2023-03-29T19:12:49.965Z,27.40
2023-03-29T19:13:49.967Z,27.38
2023-03-29T19:14:49.987Z,27.39
2023-03-29T19:15:50.068Z,27.40
2023-03-29T19:16:49.995Z,27.38
2023-03-29T19:17:50.021Z,27.38
2023-03-29T19:18:49.940Z,27.39
2023-03-29T19:19:49.925Z,27.37
2023-03-29T19:20:49.909Z,27.38
2023-03-29T19:21:49.899Z,27.38
2023-03-29T19:22:49.881Z,27.38
2023-03-29T19:23:49.868Z,27.37
2023-03-29T19:24:49.869Z,27.36
2023-03-29T19:25:49.842Z,27.36
2023-03-29T19:26:49.809Z,27.33
2023-03-29T19:27:49.793Z,27.37
2023-03-29T19:28:49.783Z,27.35
2023-03-29T19:29:49.772Z,27.36
2023-03-29T19:30:49.785Z,27.33
2023-03-29T19:31:49.724Z,27.34
2023-03-29T19:32:49.738Z,27.32
2023-03-29T19:33:49.680Z,27.34
2023-03-29T19:34:49.666Z,27.33
2023-03-29T19:35:49.725Z,27.32
2023-03-29T19:36:49.630Z,27.31
2023-03-29T19:37:49.631Z,27.31
2023-03-29T19:38:49.615Z,27.31
2023-03-29T19:39:49.589Z,27.31
2023-03-29T19:40:49.572Z,27.32
2023-03-29T19:41:49.554Z,27.29
2023-03-29T19:42:49.533Z,27.29
2023-03-29T19:43:49.536Z,27.31