createdAt,value
2023-05-13T00:00:54.001Z,63.77
2023-05-13T00:02:55.534Z,63.77
2023-05-13T00:04:57.133Z,64.05
2023-05-13T00:06:58.570Z,64.80
2023-05-13T00:09:00.261Z,62.86
2023-05-13T00:11:01.883Z,62.51
2023-05-13T00:13:03.483Z,62.65
2023-05-13T00:15:05.239Z,62.18
2023-05-13T00:17:06.733Z,60.94
2023-05-13T00:19:08.300Z,61.36
2023-05-13T00:21:10.179Z,61.73
2023-05-13T00:23:11.761Z,61.83
2023-05-13T00:25:13.223Z,62.69
2023-05-13T00:27:14.679Z,63.33
2023-05-13T00:29:16.101Z,63.49
2023-05-13T00:31:17.968Z,63.52
2023-05-13T00:33:19.470Z,63.84
2023-05-13T00:35:20.956Z,64.13
2023-05-13T00:37:22.473Z,64.48
2023-05-13T00:39:24.718Z,64.90
2023-05-13T00:41:26.182Z,65.45
2023-05-13T00:43:27.645Z,66.43
2023-05-13T00:45:29.217Z,66.99
2023-05-13T00:47:30.750Z,67.48
2023-05-13T00:49:35.343Z,67.74
2023-05-13T00:51:36.790Z,67.53
2023-05-13T00:53:38.222Z,67.45
2023-05-13T00:55:43.405Z,67.20
2023-05-13T00:57:44.938Z,67.60
2023-05-13T00:59:46.433Z,67.07
2023-05-13T01:02:08.211Z,67.12
2023-05-13T01:04:13.628Z,67.20
2023-05-13T01:06:28.540Z,66.74
2023-05-13T01:08:39.233Z,67.63
2023-05-13T01:10:46.574Z,67.69
2023-05-13T01:12:48.174Z,67.41
2023-05-13T01:14:52.438Z,67.72
2023-05-13T01:16:59.411Z,67.95
2023-05-13T01:19:02.938Z,68.21
2023-05-13T01:21:05.000Z,68.09
2023-05-13T01:23:06.854Z,68.04
2023-05-13T01:25:08.798Z,67.85
2023-05-13T01:27:10.302Z,68.47
2023-05-13T01:29:11.919Z,68.38
2023-05-13T01:31:14.148Z,67.96
2023-05-13T01:33:15.629Z,68.10
2023-05-13T01:35:17.057Z,67.54
2023-05-13T01:37:18.864Z,66.51
2023-05-13T01:39:20.317Z,65.92
2023-05-13T01:41:22.252Z,66.26
2023-05-13T01:43:23.740Z,65.93
2023-05-13T01:45:25.267Z,65.62
2023-05-13T01:47:27.170Z,65.48
2023-05-13T01:49:28.640Z,65.47
2023-05-13T01:51:30.074Z,66.25
2023-05-13T01:53:31.822Z,67.25
2023-05-13T01:55:33.296Z,67.69
2023-05-13T01:57:34.763Z,66.71
2023-05-13T01:59:36.179Z,65.97
2023-05-13T02:01:37.731Z,65.67
2023-05-13T02:03:39.372Z,66.17
2023-05-13T02:05:40.970Z,67.23
2023-05-13T02:07:42.561Z,67.74
2023-05-13T02:09:44.053Z,66.90
2023-05-13T02:11:45.836Z,66.92
2023-05-13T02:13:48.304Z,67.81
2023-05-13T02:15:49.844Z,68.77
2023-05-13T02:17:51.553Z,69.11
2023-05-13T02:19:53.038Z,68.90
2023-05-13T02:21:54.468Z,67.31
2023-05-13T02:23:56.159Z,67.83
2023-05-13T02:25:57.617Z,67.52
2023-05-13T02:27:59.704Z,66.93
2023-05-13T02:30:01.194Z,65.88
2023-05-13T02:32:02.684Z,66.42
2023-05-13T02:34:04.185Z,65.52
2023-05-13T02:36:05.736Z,66.38
2023-05-13T02:38:09.301Z,66.71
2023-05-13T02:40:10.928Z,66.75
2023-05-13T02:42:12.374Z,66.28
2023-05-13T02:44:13.795Z,65.31
2023-05-13T02:46:15.441Z,66.72
2023-05-13T02:48:17.439Z,66.78
2023-05-13T02:50:19.176Z,66.55
2023-05-13T02:52:20.916Z,66.70
2023-05-13T02:54:22.350Z,66.47
2023-05-13T02:56:23.827Z,65.87
2023-05-13T02:58:25.409Z,65.92
2023-05-13T03:00:26.837Z,65.84
2023-05-13T03:02:28.423Z,65.77
2023-05-13T03:04:29.996Z,65.74
2023-05-13T03:06:32.202Z,65.39
2023-05-13T03:08:33.700Z,65.68
2023-05-13T03:10:35.315Z,66.27
2023-05-13T03:12:36.772Z,65.67
2023-05-13T03:14:38.271Z,65.17
2023-05-13T03:16:39.866Z,66.07
2023-05-13T03:18:41.375Z,67.13
2023-05-13T03:20:42.881Z,67.82
2023-05-13T03:22:44.397Z,69.02
2023-05-13T03:24:46.008Z,68.98
2023-05-13T03:26:47.464Z,70.22
2023-05-13T03:28:48.966Z,68.94
2023-05-13T03:30:51.076Z,69.08
2023-05-13T03:32:52.672Z,68.98
2023-05-13T03:34:54.208Z,68.43
2023-05-13T03:36:55.810Z,69.93
2023-05-13T03:38:57.280Z,68.68
2023-05-13T03:40:58.848Z,66.82
2023-05-13T03:43:00.422Z,67.08
2023-05-13T03:45:01.906Z,68.07
2023-05-13T03:47:03.485Z,66.93
2023-05-13T03:49:05.024Z,66.74
2023-05-13T03:51:06.669Z,68.17
2023-05-13T03:53:08.216Z,67.12
2023-05-13T03:55:09.715Z,66.64
2023-05-13T03:57:11.187Z,66.18
2023-05-13T03:59:12.608Z,65.76
2023-05-13T04:01:14.039Z,65.84
2023-05-13T04:03:19.358Z,66.62
2023-05-13T04:05:21.705Z,66.92
2023-05-13T04:07:23.219Z,66.56
2023-05-13T04:09:24.624Z,65.41
2023-05-13T04:11:26.043Z,64.97
2023-05-13T04:13:27.588Z,64.83
2023-05-13T04:15:29.214Z,64.56
2023-05-13T04:17:30.892Z,64.98
2023-05-13T04:19:32.393Z,64.54
2023-05-13T04:21:33.839Z,63.99
2023-05-13T04:23:35.591Z,64.13
2023-05-13T04:25:39.858Z,63.70
2023-05-13T04:27:41.490Z,62.20
2023-05-13T04:29:42.925Z,62.64
2023-05-13T04:31:44.768Z,63.87
2023-05-13T04:33:46.349Z,65.12
2023-05-13T04:35:47.785Z,65.66
2023-05-13T04:37:49.731Z,67.31
2023-05-13T04:39:51.282Z,68.04
2023-05-13T04:41:52.732Z,67.74
2023-05-13T04:43:54.242Z,67.28
2023-05-13T04:45:55.701Z,68.50
2023-05-13T04:47:58.480Z,68.17
2023-05-13T04:50:00.100Z,66.83
2023-05-13T04:52:02.401Z,65.86
2023-05-13T04:54:03.952Z,65.10
2023-05-13T04:56:05.682Z,64.50
2023-05-13T04:58:07.140Z,63.82
2023-05-13T05:00:09.557Z,61.68
2023-05-13T05:02:11.105Z,61.49
2023-05-13T05:04:12.828Z,60.09
2023-05-13T05:06:14.288Z,59.62
2023-05-13T05:08:16.145Z,59.52
2023-05-13T05:10:17.687Z,59.80
2023-05-13T05:12:19.139Z,60.27
2023-05-13T05:14:20.733Z,60.53
2023-05-13T05:16:22.253Z,60.45
2023-05-13T05:18:23.812Z,60.54
2023-05-13T05:20:25.423Z,60.42
2023-05-13T05:22:27.221Z,60.00
2023-05-13T05:24:28.726Z,59.57
2023-05-13T05:26:30.234Z,59.50
2023-05-13T05:28:31.688Z,59.45
2023-05-13T05:30:39.460Z,59.10
2023-05-13T05:32:41.364Z,58.72
2023-05-13T05:34:42.835Z,59.23
2023-05-13T05:36:44.315Z,58.21
2023-05-13T05:38:45.801Z,58.24
2023-05-13T05:40:47.427Z,58.46
2023-05-13T05:42:48.936Z,56.74
2023-05-13T05:44:50.512Z,57.52
2023-05-13T05:46:52.881Z,57.87
2023-05-13T05:48:54.375Z,58.18
2023-05-13T05:50:56.596Z,58.09
2023-05-13T05:52:59.325Z,57.94
2023-05-13T05:55:00.884Z,57.55
2023-05-13T05:57:02.322Z,57.70
2023-05-13T05:59:03.729Z,58.05
2023-05-13T06:01:05.742Z,57.52
2023-05-13T06:03:07.329Z,57.43
2023-05-13T06:05:08.978Z,56.94
2023-05-13T06:07:10.651Z,57.16
2023-05-13T06:09:12.117Z,57.29
2023-05-13T06:11:13.573Z,57.98
2023-05-13T06:13:15.129Z,59.69
2023-05-13T06:15:16.658Z,60.56
2023-05-13T06:17:18.100Z,59.55
2023-05-13T06:19:19.526Z,58.27
2023-05-13T06:21:21.040Z,57.59
2023-05-13T06:23:22.475Z,57.80
2023-05-13T06:25:24.067Z,57.63
2023-05-13T06:27:25.655Z,58.01
2023-05-13T06:29:27.245Z,57.33
2023-05-13T06:31:28.885Z,56.95
2023-05-13T06:33:30.472Z,57.97
2023-05-13T06:35:31.971Z,57.13
2023-05-13T06:37:33.426Z,56.82
2023-05-13T06:39:34.926Z,57.86
2023-05-13T06:41:36.363Z,56.36
2023-05-13T06:43:38.833Z,56.36
2023-05-13T06:45:40.370Z,56.22
2023-05-13T06:47:41.879Z,55.58
2023-05-13T06:49:43.434Z,55.32
2023-05-13T06:51:44.909Z,55.24
2023-05-13T06:53:46.404Z,55.63
2023-05-13T06:55:48.005Z,55.54
2023-05-13T06:57:49.523Z,54.92
2023-05-13T06:59:50.964Z,54.61
2023-05-13T07:01:52.420Z,52.66
2023-05-13T07:03:53.911Z,52.55
2023-05-13T07:05:55.663Z,53.27
2023-05-13T07:07:57.116Z,51.33
2023-05-13T07:09:58.729Z,50.71
2023-05-13T07:12:00.219Z,50.67
2023-05-13T07:14:01.681Z,50.79
2023-05-13T07:16:03.275Z,49.75
2023-05-13T07:18:04.811Z,48.82
2023-05-13T07:20:06.727Z,49.45
2023-05-13T07:22:08.244Z,49.96
2023-05-13T07:24:09.692Z,49.36
2023-05-13T07:26:11.178Z,49.63
2023-05-13T07:28:12.686Z,50.81
2023-05-13T07:30:14.287Z,51.21
2023-05-13T07:32:15.781Z,50.96
2023-05-13T07:34:17.334Z,50.22
2023-05-13T07:36:18.776Z,50.10
2023-05-13T07:38:20.671Z,49.37
2023-05-13T07:40:22.363Z,48.94
2023-05-13T07:42:24.657Z,48.87
2023-05-13T07:44:26.554Z,49.43
2023-05-13T07:46:28.079Z,50.37
2023-05-13T07:48:29.576Z,49.87
2023-05-13T07:50:31.318Z,50.33
2023-05-13T07:52:32.875Z,48.93
2023-05-13T07:54:34.311Z,48.39
2023-05-13T07:56:35.976Z,48.54
2023-05-13T07:58:37.702Z,48.06
2023-05-13T08:00:39.218Z,47.84
2023-05-13T08:02:41.614Z,48.53
2023-05-13T08:04:43.622Z,47.30
2023-05-13T08:06:45.201Z,46.41
2023-05-13T08:08:46.661Z,46.57
2023-05-13T08:10:48.370Z,47.42
2023-05-13T08:12:53.641Z,47.32
2023-05-13T08:14:55.119Z,46.71
2023-05-13T08:16:56.722Z,46.79
2023-05-13T08:18:58.241Z,45.46
2023-05-13T08:20:59.837Z,45.27
2023-05-13T08:23:02.151Z,46.00
2023-05-13T08:25:04.120Z,46.22
2023-05-13T08:27:05.815Z,46.24
2023-05-13T08:29:07.694Z,45.96
2023-05-13T08:31:11.010Z,46.86
2023-05-13T08:33:12.495Z,46.43
2023-05-13T08:35:13.981Z,46.85
2023-05-13T08:37:15.469Z,48.04
2023-05-13T08:39:16.973Z,47.61
2023-05-13T08:41:21.179Z,47.34
2023-05-13T08:43:23.884Z,47.08
2023-05-13T08:45:25.473Z,47.40
2023-05-13T08:47:27.759Z,47.71
2023-05-13T08:49:29.690Z,47.58
2023-05-13T08:51:32.097Z,46.22
2023-05-13T08:53:34.551Z,47.05
2023-05-13T08:55:36.003Z,46.10
2023-05-13T08:57:37.422Z,46.96
2023-05-13T08:59:38.856Z,47.08
2023-05-13T09:01:40.313Z,47.61
2023-05-13T09:03:44.390Z,48.35
2023-05-13T09:05:45.911Z,48.60
2023-05-13T09:07:47.348Z,49.14
2023-05-13T09:09:48.830Z,49.86
2023-05-13T09:11:50.629Z,49.69
2023-05-13T09:13:58.779Z,50.18
2023-05-13T09:16:00.422Z,49.22
2023-05-13T09:18:03.705Z,49.28
2023-05-13T09:20:09.169Z,49.06
2023-05-13T09:22:17.032Z,48.68
2023-05-13T09:24:19.075Z,47.85
2023-05-13T09:26:28.066Z,48.74
2023-05-13T09:28:29.694Z,49.76
2023-05-13T09:30:43.762Z,50.11
2023-05-13T09:32:46.486Z,50.31
2023-05-13T09:34:48.409Z,49.71
2023-05-13T09:36:55.130Z,49.48
2023-05-13T09:38:56.619Z,50.04
2023-05-13T09:40:59.470Z,48.88
2023-05-13T09:43:00.928Z,48.98
2023-05-13T09:45:05.169Z,49.27
2023-05-13T09:47:06.710Z,49.50
2023-05-13T09:49:08.198Z,47.47
2023-05-13T09:51:09.651Z,48.12
2023-05-13T09:53:12.221Z,48.59
2023-05-13T09:55:13.916Z,48.66
2023-05-13T09:57:15.820Z,48.85
2023-05-13T09:59:17.493Z,48.18
2023-05-13T10:01:19.918Z,48.57
2023-05-13T10:03:21.376Z,48.42
2023-05-13T10:05:22.830Z,48.61
2023-05-13T10:07:25.789Z,48.40
2023-05-13T10:09:27.689Z,47.83
2023-05-13T10:11:29.794Z,46.90
2023-05-13T10:13:31.283Z,46.85
2023-05-13T10:15:33.287Z,45.86
2023-05-13T10:17:34.908Z,45.44
2023-05-13T10:19:36.559Z,45.04
2023-05-13T10:21:38.077Z,45.11
2023-05-13T10:23:39.582Z,45.68
2023-05-13T10:25:41.038Z,45.09
2023-05-13T10:27:43.332Z,45.43
2023-05-13T10:29:44.778Z,46.13
2023-05-13T10:31:46.593Z,46.40
2023-05-13T10:33:48.110Z,46.48
2023-05-13T10:36:09.910Z,47.47
2023-05-13T10:38:17.695Z,46.32
2023-05-13T10:40:28.345Z,45.82
2023-05-13T10:42:39.232Z,45.41
2023-05-13T10:44:40.992Z,44.82
2023-05-13T10:46:43.046Z,45.38
2023-05-13T10:48:48.585Z,45.16
2023-05-13T10:50:51.441Z,44.79
2023-05-13T10:52:57.264Z,45.23
2023-05-13T10:55:02.593Z,44.54
2023-05-13T10:57:04.273Z,44.68
2023-05-13T10:59:05.837Z,44.88
2023-05-13T11:01:21.420Z,44.31
2023-05-13T11:03:29.306Z,44.36
2023-05-13T11:05:31.152Z,43.70
2023-05-13T11:07:32.650Z,43.91
2023-05-13T11:09:37.766Z,42.67
2023-05-13T11:11:39.492Z,43.48
2023-05-13T11:13:41.129Z,43.65
2023-05-13T11:15:46.330Z,43.40
2023-05-13T11:17:48.134Z,43.13
2023-05-13T11:19:50.612Z,44.09
2023-05-13T11:21:53.223Z,45.19
2023-05-13T11:24:12.610Z,45.35
2023-05-13T11:26:17.049Z,44.16
2023-05-13T11:28:18.631Z,43.16
2023-05-13T11:30:22.897Z,43.89
2023-05-13T11:32:43.400Z,44.71
2023-05-13T11:34:51.194Z,45.04
2023-05-13T11:37:12.975Z,45.71
2023-05-13T11:39:16.130Z,44.47
2023-05-13T11:41:17.557Z,43.76
2023-05-13T11:43:22.093Z,44.34
2023-05-13T11:45:24.583Z,45.26
2023-05-13T11:47:27.668Z,45.82
2023-05-13T11:49:44.917Z,45.01
2023-05-13T11:51:46.416Z,44.60
2023-05-13T11:53:47.823Z,44.13
2023-05-13T11:55:49.376Z,43.66
2023-05-13T11:57:50.925Z,44.24
2023-05-13T11:59:52.424Z,43.95
2023-05-13T12:02:01.236Z,43.59
2023-05-13T12:04:02.967Z,44.09
2023-05-13T12:06:05.741Z,43.14
2023-05-13T12:08:08.137Z,43.02
2023-05-13T12:10:09.765Z,44.15
2023-05-13T12:12:11.246Z,43.20
2023-05-13T12:14:12.684Z,43.70
2023-05-13T12:16:14.147Z,44.09
2023-05-13T12:18:15.679Z,43.78
2023-05-13T12:20:18.023Z,43.60
2023-05-13T12:22:21.838Z,43.34
2023-05-13T12:24:23.400Z,42.69
2023-05-13T12:26:25.449Z,41.55
2023-05-13T12:28:27.055Z,40.42
2023-05-13T12:30:33.932Z,41.33
2023-05-13T12:32:35.412Z,41.70
2023-05-13T12:34:36.996Z,41.46
2023-05-13T12:36:38.781Z,41.16
2023-05-13T12:38:40.323Z,41.48
2023-05-13T12:40:41.950Z,40.69
2023-05-13T12:42:46.206Z,41.00
2023-05-13T12:44:47.659Z,40.12
2023-05-13T12:46:52.223Z,40.06
2023-05-13T12:48:57.174Z,40.67
2023-05-13T12:51:00.114Z,40.08
2023-05-13T12:53:03.696Z,40.02
2023-05-13T12:55:05.384Z,40.58
2023-05-13T12:57:10.111Z,40.48
2023-05-13T12:59:13.426Z,40.54
2023-05-13T13:01:14.992Z,40.60
2023-05-13T13:03:16.785Z,41.43
2023-05-13T13:05:18.598Z,40.77
2023-05-13T13:07:20.069Z,40.74
2023-05-13T13:09:21.539Z,41.46
2023-05-13T13:11:23.238Z,41.56
2023-05-13T13:13:24.750Z,41.47
2023-05-13T13:15:26.224Z,41.68
2023-05-13T13:17:27.789Z,41.97
2023-05-13T13:19:29.319Z,41.80
2023-05-13T13:21:30.788Z,42.24
2023-05-13T13:23:32.276Z,41.84
2023-05-13T13:25:33.715Z,41.81
2023-05-13T13:27:35.366Z,41.31
2023-05-13T13:29:36.836Z,41.05
2023-05-13T13:31:38.367Z,40.54
2023-05-13T13:33:39.868Z,40.55
2023-05-13T13:35:42.485Z,40.38
2023-05-13T13:37:43.949Z,39.78
2023-05-13T13:39:45.481Z,40.09
2023-05-13T13:41:47.392Z,39.58
2023-05-13T13:43:48.884Z,39.26
2023-05-13T13:45:50.376Z,39.28
2023-05-13T13:47:52.105Z,39.64
2023-05-13T13:49:53.574Z,39.80
2023-05-13T13:51:56.184Z,39.68
2023-05-13T13:53:57.641Z,39.61
2023-05-13T13:55:59.071Z,39.58
2023-05-13T13:58:00.550Z,39.98
2023-05-13T14:00:01.971Z,40.15
2023-05-13T14:02:03.495Z,40.34
2023-05-13T14:04:11.721Z,40.46
2023-05-13T14:06:13.174Z,39.23
2023-05-13T14:08:14.637Z,39.29
2023-05-13T14:10:16.204Z,39.16
2023-05-13T14:12:17.678Z,38.63
2023-05-13T14:14:19.160Z,39.23
2023-05-13T14:16:20.743Z,38.92
2023-05-13T14:18:22.218Z,38.71
2023-05-13T14:20:24.932Z,38.38
2023-05-13T14:22:26.512Z,38.89
2023-05-13T14:24:28.104Z,39.03
2023-05-13T14:26:29.686Z,39.22
2023-05-13T14:28:31.172Z,39.88
2023-05-13T14:30:32.627Z,40.10
2023-05-13T14:32:34.329Z,40.07
2023-05-13T14:34:35.859Z,40.32
2023-05-13T14:36:37.426Z,40.57
2023-05-13T14:38:39.897Z,40.79
2023-05-13T14:40:41.413Z,41.32
2023-05-13T14:42:42.846Z,41.41
2023-05-13T14:44:44.307Z,41.54
2023-05-13T14:46:45.908Z,41.43
2023-05-13T14:48:47.417Z,41.67
2023-05-13T14:50:48.914Z,42.26
2023-05-13T14:52:50.447Z,41.94
2023-05-13T14:54:52.205Z,42.00
2023-05-13T14:56:53.634Z,41.94
2023-05-13T14:58:55.180Z,42.06
2023-05-13T15:00:56.687Z,42.01
2023-05-13T15:02:58.439Z,42.05
2023-05-13T15:04:59.950Z,42.04
2023-05-13T15:07:01.995Z,41.79
2023-05-13T15:09:03.776Z,41.80
2023-05-13T15:11:05.456Z,41.85
2023-05-13T15:13:08.033Z,41.72
2023-05-13T15:15:09.862Z,41.87
2023-05-13T15:17:12.126Z,41.86
2023-05-13T15:19:13.830Z,41.95
2023-05-13T15:21:15.589Z,42.12
2023-05-13T15:23:17.055Z,42.23
2023-05-13T15:25:18.548Z,42.21
2023-05-13T15:27:20.078Z,42.54
2023-05-13T15:29:21.508Z,42.53
2023-05-13T15:31:23.094Z,42.52
2023-05-13T15:33:26.680Z,42.56
2023-05-13T15:35:28.125Z,42.75
2023-05-13T15:37:29.622Z,42.79
2023-05-13T15:39:31.088Z,42.86
2023-05-13T15:41:32.674Z,42.85
2023-05-13T15:43:34.517Z,42.79
2023-05-13T15:45:36.093Z,42.84
2023-05-13T15:47:37.745Z,43.31
2023-05-13T15:49:39.685Z,43.67
2023-05-13T15:51:41.106Z,43.73
2023-05-13T15:53:42.694Z,44.33
2023-05-13T15:55:44.174Z,44.14
2023-05-13T15:57:46.227Z,44.01
2023-05-13T15:59:48.787Z,44.34
2023-05-13T16:01:50.332Z,44.26
2023-05-13T16:03:51.866Z,44.49
2023-05-13T16:05:53.536Z,44.25
2023-05-13T16:07:56.106Z,44.51
2023-05-13T16:09:57.632Z,44.45
2023-05-13T16:11:59.052Z,45.00
2023-05-13T16:14:00.733Z,45.16
2023-05-13T16:16:02.364Z,45.11
2023-05-13T16:18:04.015Z,45.08
2023-05-13T16:20:05.925Z,44.83
2023-05-13T16:22:26.612Z,44.84
2023-05-13T16:24:28.097Z,45.39
2023-05-13T16:26:29.577Z,45.43
2023-05-13T16:28:31.144Z,45.67
2023-05-13T16:30:32.751Z,45.84
2023-05-13T16:32:35.096Z,46.07
2023-05-13T16:34:36.697Z,46.20
2023-05-13T16:36:38.111Z,46.18
2023-05-13T16:38:41.554Z,46.39
2023-05-13T16:40:43.566Z,46.62
2023-05-13T16:42:46.359Z,46.55
2023-05-13T16:44:47.830Z,46.13
2023-05-13T16:46:49.337Z,46.47
2023-05-13T16:48:50.951Z,46.58
2023-05-13T16:50:52.463Z,46.59
2023-05-13T16:52:54.619Z,46.67
2023-05-13T16:54:58.370Z,46.71
2023-05-13T16:57:00.545Z,47.27
2023-05-13T16:59:02.057Z,47.25
2023-05-13T17:01:03.569Z,46.98
2023-05-13T17:03:05.109Z,47.32
2023-05-13T17:05:06.670Z,47.09
2023-05-13T17:07:09.814Z,47.50
2023-05-13T17:09:11.502Z,47.56
2023-05-13T17:11:16.678Z,47.69
2023-05-13T17:13:19.726Z,47.89
2023-05-13T17:15:21.437Z,47.91
2023-05-13T17:17:22.957Z,47.99
2023-05-13T17:19:24.437Z,47.93
2023-05-13T17:21:26.180Z,48.12
2023-05-13T17:23:27.659Z,47.94
2023-05-13T17:25:29.079Z,48.26
2023-05-13T17:27:30.605Z,48.20
2023-05-13T17:29:32.053Z,48.21
2023-05-13T17:31:33.973Z,47.95
2023-05-13T17:33:35.633Z,48.20
2023-05-13T17:35:37.196Z,47.99
2023-05-13T17:37:38.638Z,48.25
2023-05-13T17:39:40.102Z,48.11
2023-05-13T17:41:41.550Z,47.64
2023-05-13T17:43:43.015Z,48.03
2023-05-13T17:45:47.073Z,48.46
2023-05-13T17:47:48.681Z,48.86
2023-05-13T17:49:50.236Z,48.31
2023-05-13T17:51:51.720Z,48.25
2023-05-13T17:53:53.192Z,48.36
2023-05-13T17:55:54.726Z,48.45
2023-05-13T17:57:56.630Z,48.47
2023-05-13T17:59:58.602Z,48.57
2023-05-13T18:02:00.145Z,48.54
2023-05-13T18:04:01.729Z,48.71
2023-05-13T18:06:03.344Z,48.82
2023-05-13T18:08:04.956Z,48.88
2023-05-13T18:10:06.792Z,49.33
2023-05-13T18:12:08.416Z,49.38
2023-05-13T18:14:09.892Z,49.25
2023-05-13T18:16:12.271Z,48.79
2023-05-13T18:18:13.812Z,49.10
2023-05-13T18:20:15.269Z,49.17
2023-05-13T18:22:16.774Z,49.29
2023-05-13T18:24:18.227Z,49.26
2023-05-13T18:26:19.703Z,49.41
2023-05-13T18:28:21.164Z,49.32
2023-05-13T18:30:22.902Z,49.67
2023-05-13T18:32:24.661Z,49.23
2023-05-13T18:34:26.368Z,49.34
2023-05-13T18:36:27.794Z,49.64
2023-05-13T18:38:29.224Z,49.87
2023-05-13T18:40:30.767Z,50.25
2023-05-13T18:42:32.192Z,50.37
2023-05-13T18:44:33.809Z,50.47
2023-05-13T18:46:35.713Z,50.43
2023-05-13T18:48:37.271Z,50.37
2023-05-13T18:50:38.705Z,50.54
2023-05-13T18:52:40.679Z,50.44
2023-05-13T18:54:42.850Z,50.46
2023-05-13T18:56:44.326Z,50.53
2023-05-13T18:58:46.769Z,50.81
2023-05-13T19:00:48.249Z,51.11
2023-05-13T19:02:49.952Z,51.41
2023-05-13T19:04:51.554Z,51.43
2023-05-13T19:06:52.973Z,51.38
2023-05-13T19:08:54.430Z,51.39
2023-05-13T19:10:56.628Z,51.62
2023-05-13T19:12:58.123Z,51.61
2023-05-13T19:14:59.634Z,51.75
2023-05-13T19:17:01.366Z,51.87
2023-05-13T19:19:03.016Z,52.04
2023-05-13T19:21:04.609Z,52.19
2023-05-13T19:23:06.230Z,52.44
2023-05-13T19:25:07.881Z,52.25
2023-05-13T19:27:09.324Z,52.40
2023-05-13T19:29:10.795Z,52.54
2023-05-13T19:31:12.306Z,52.54
2023-05-13T19:33:13.934Z,52.19
2023-05-13T19:35:16.250Z,52.41
2023-05-13T19:37:18.126Z,52.44
2023-05-13T19:39:19.607Z,52.53
2023-05-13T19:41:21.035Z,52.36
2023-05-13T19:43:24.096Z,52.37
2023-05-13T19:45:25.919Z,52.39
2023-05-13T19:47:27.491Z,52.39
2023-05-13T19:49:29.062Z,52.56
2023-05-13T19:51:31.095Z,52.71
2023-05-13T19:53:32.798Z,52.69
2023-05-13T19:55:34.958Z,52.65
2023-05-13T19:57:37.170Z,52.60
2023-05-13T19:59:41.657Z,52.38
2023-05-13T20:01:43.254Z,52.44
2023-05-13T20:03:44.867Z,52.39
2023-05-13T20:05:48.253Z,52.58
2023-05-13T20:07:49.701Z,52.63
2023-05-13T20:09:51.319Z,52.59
2023-05-13T20:11:53.011Z,52.77
2023-05-13T20:13:54.510Z,52.79
2023-05-13T20:15:55.938Z,52.62
2023-05-13T20:17:57.533Z,52.82
2023-05-13T20:19:59.108Z,52.90
2023-05-13T20:22:00.678Z,52.99
2023-05-13T20:24:02.227Z,52.72
2023-05-13T20:26:03.668Z,52.69
2023-05-13T20:28:05.175Z,52.59
2023-05-13T20:30:07.614Z,52.51
2023-05-13T20:32:09.178Z,52.42
2023-05-13T20:34:10.966Z,52.67
2023-05-13T20:36:12.481Z,52.36
2023-05-13T20:38:13.902Z,52.37
2023-05-13T20:40:15.328Z,52.42
2023-05-13T20:42:17.017Z,52.54
2023-05-13T20:44:18.477Z,52.43
2023-05-13T20:46:19.969Z,52.29
2023-05-13T20:48:21.531Z,52.54
2023-05-13T20:50:23.432Z,52.10
2023-05-13T20:52:26.513Z,52.29
2023-05-13T20:54:27.950Z,52.26
2023-05-13T20:56:29.378Z,52.38
2023-05-13T20:58:30.887Z,52.19
2023-05-13T21:00:32.436Z,52.50
2023-05-13T21:02:33.955Z,52.36
2023-05-13T21:04:35.467Z,52.27
2023-05-13T21:06:36.985Z,52.17
2023-05-13T21:08:40.139Z,52.21
2023-05-13T21:10:41.689Z,52.06
2023-05-13T21:12:47.737Z,52.32
2023-05-13T21:14:49.385Z,52.20
2023-05-13T21:16:51.009Z,52.18
2023-05-13T21:18:52.538Z,52.39
2023-05-13T21:20:54.072Z,52.20
2023-05-13T21:22:55.513Z,51.73
2023-05-13T21:24:57.003Z,51.90
2023-05-13T21:26:58.479Z,52.05
2023-05-13T21:29:00.006Z,52.08
2023-05-13T21:31:01.486Z,51.81
2023-05-13T21:33:03.218Z,52.02
2023-05-13T21:35:04.932Z,52.13
2023-05-13T21:37:06.392Z,52.35
2023-05-13T21:39:09.521Z,52.30
2023-05-13T21:41:10.958Z,52.46
2023-05-13T21:43:12.426Z,52.44
2023-05-13T21:45:15.164Z,52.46
2023-05-13T21:47:16.687Z,52.63
2023-05-13T21:49:18.232Z,52.80
2023-05-13T21:51:19.678Z,52.53
2023-05-13T21:53:22.487Z,52.42
2023-05-13T21:55:24.034Z,52.56
2023-05-13T21:57:25.707Z,52.53
2023-05-13T21:59:27.336Z,52.17
2023-05-13T22:01:28.913Z,52.28
2023-05-13T22:03:30.482Z,52.36
2023-05-13T22:05:31.938Z,52.20
2023-05-13T22:07:33.386Z,52.14
2023-05-13T22:09:35.055Z,52.42
2023-05-13T22:11:36.575Z,52.39
2023-05-13T22:13:38.475Z,52.33
2023-05-13T22:15:39.979Z,52.12
2023-05-13T22:17:41.732Z,52.17
2023-05-13T22:19:43.346Z,52.17
2023-05-13T22:21:44.789Z,51.85
2023-05-13T22:23:46.479Z,51.91
2023-05-13T22:25:48.383Z,51.83
2023-05-13T22:27:50.858Z,51.87
2023-05-13T22:29:52.319Z,51.69
2023-05-13T22:31:53.803Z,51.60
2023-05-13T22:33:55.344Z,51.33
2023-05-13T22:35:56.846Z,51.44
2023-05-13T22:37:58.373Z,51.34
2023-05-13T22:39:59.787Z,51.35
2023-05-13T22:42:01.274Z,51.63
2023-05-13T22:44:02.730Z,51.25
2023-05-13T22:46:04.281Z,50.94
2023-05-13T22:48:05.924Z,51.14
2023-05-13T22:50:07.597Z,50.84
2023-05-13T22:52:09.077Z,50.96
2023-05-13T22:54:10.596Z,51.19
2023-05-13T22:56:12.123Z,51.42
2023-05-13T22:58:13.614Z,51.25
2023-05-13T23:00:15.343Z,51.41
2023-05-13T23:02:16.778Z,51.48
2023-05-13T23:04:18.246Z,51.51
2023-05-13T23:06:19.707Z,51.74
2023-05-13T23:08:21.174Z,51.58
2023-05-13T23:10:22.850Z,51.73
2023-05-13T23:12:24.517Z,51.67
2023-05-13T23:14:27.662Z,51.65
2023-05-13T23:16:29.191Z,51.72
2023-05-13T23:18:30.878Z,51.39
2023-05-13T23:20:32.353Z,51.56
2023-05-13T23:22:33.895Z,51.30
2023-05-13T23:24:35.405Z,51.59
2023-05-13T23:26:36.866Z,51.68
2023-05-13T23:28:38.352Z,51.48
2023-05-13T23:30:40.035Z,51.46
2023-05-13T23:32:41.517Z,51.87
2023-05-13T23:34:43.221Z,51.81
2023-05-13T23:36:44.701Z,51.53
2023-05-13T23:38:46.231Z,52.27
2023-05-13T23:40:47.689Z,51.75
2023-05-13T23:42:49.141Z,51.96
2023-05-13T23:44:50.630Z,52.24
2023-05-13T23:46:52.102Z,52.38
2023-05-13T23:48:53.572Z,52.01
2023-05-13T23:50:55.033Z,52.31
2023-05-13T23:52:56.543Z,52.55
2023-05-13T23:54:58.008Z,52.31
2023-05-13T23:56:59.443Z,52.23
2023-05-13T23:59:00.967Z,52.23
