createdAt,value
2019-02-04T00:02:06.665Z,99.90
2019-02-04T00:04:36.427Z,99.90
2019-02-04T00:07:06.175Z,99.90
2019-02-04T00:09:36.719Z,99.90
2019-02-04T00:12:06.471Z,99.90
2019-02-04T00:14:36.083Z,99.90
2019-02-04T00:17:05.769Z,99.90
2019-02-04T00:19:35.688Z,99.90
2019-02-04T00:22:06.784Z,99.90
2019-02-04T00:24:36.479Z,99.90
2019-02-04T00:27:06.392Z,99.90
2019-02-04T00:29:36.105Z,99.90
2019-02-04T00:32:05.940Z,99.90
2019-02-04T00:34:35.808Z,99.90
2019-02-04T00:37:06.032Z,99.90
2019-02-04T00:39:35.811Z,99.90
2019-02-04T00:42:05.559Z,99.90
2019-02-04T00:44:35.600Z,99.90
2019-02-04T00:47:05.345Z,99.90
2019-02-04T00:49:34.948Z,99.90
2019-02-04T00:52:05.403Z,99.90
2019-02-04T00:54:35.343Z,99.90
2019-02-04T00:57:05.348Z,99.90
2019-02-04T00:59:34.980Z,99.90
2019-02-04T01:02:05.535Z,99.90
2019-02-04T01:04:35.753Z,99.90
2019-02-04T01:07:06.402Z,99.90
2019-02-04T01:09:36.099Z,99.90
2019-02-04T01:12:05.909Z,99.90
2019-02-04T01:14:35.767Z,99.90
2019-02-04T01:17:05.684Z,99.90
2019-02-04T01:19:35.570Z,99.90
2019-02-04T01:22:05.435Z,99.90
2019-02-04T01:24:35.195Z,99.90
2019-02-04T01:27:05.070Z,99.90
2019-02-04T01:29:34.746Z,99.90
2019-02-04T01:32:04.728Z,99.90
2019-02-04T01:34:34.407Z,99.90
2019-02-04T01:37:04.089Z,99.90
2019-02-04T01:39:33.893Z,99.90
2019-02-04T01:42:03.583Z,99.90
2019-02-04T01:44:33.275Z,99.90
2019-02-04T01:47:02.963Z,99.90
2019-02-04T01:49:33.239Z,99.90
2019-02-04T01:52:03.151Z,99.90
2019-02-04T01:54:32.757Z,99.90
2019-02-04T01:57:03.260Z,99.90
2019-02-04T01:59:33.275Z,99.90
2019-02-04T02:02:02.987Z,99.90
2019-02-04T02:04:32.657Z,99.90
2019-02-04T02:07:21.549Z,99.90
2019-02-04T02:09:52.199Z,99.90
2019-02-04T02:12:21.996Z,99.90
2019-02-04T02:14:51.691Z,99.90
2019-02-04T02:17:26.510Z,99.90
2019-02-04T02:19:52.924Z,99.90
2019-02-04T02:22:23.087Z,99.90
2019-02-04T02:24:52.719Z,99.90
2019-02-04T02:27:22.487Z,99.90
2019-02-04T02:29:52.127Z,99.90
2019-02-04T02:32:21.742Z,99.90
2019-02-04T02:34:51.430Z,99.90
2019-02-04T02:37:21.038Z,99.90
2019-02-04T02:39:50.689Z,99.90
2019-02-04T02:42:20.651Z,99.90
2019-02-04T02:44:50.791Z,99.90
2019-02-04T02:47:20.456Z,99.90
2019-02-04T02:49:50.064Z,99.90
2019-02-04T02:52:19.979Z,99.90
2019-02-04T02:54:49.587Z,99.90
2019-02-04T02:57:19.517Z,99.90
2019-02-04T02:59:49.141Z,99.90
2019-02-04T03:02:18.739Z,99.90
2019-02-04T03:04:49.134Z,99.90
2019-02-04T03:07:18.755Z,99.90
2019-02-04T03:09:48.723Z,99.90
2019-02-04T03:12:18.515Z,99.90
2019-02-04T03:14:48.246Z,99.90
2019-02-04T03:17:18.315Z,99.90
2019-02-04T03:19:47.991Z,99.90
2019-02-04T03:22:17.666Z,99.90
2019-02-04T03:24:47.699Z,99.90
2019-02-04T03:27:17.489Z,99.90
2019-02-04T03:29:49.530Z,99.90
2019-02-04T03:32:20.024Z,99.90
2019-02-04T03:34:51.445Z,99.90
2019-02-04T03:37:21.247Z,99.90
2019-02-04T03:39:51.211Z,99.90
2019-02-04T03:42:23.742Z,99.90
2019-02-04T03:44:53.746Z,99.90
2019-02-04T03:47:23.959Z,99.90
2019-02-04T03:49:53.654Z,99.90
2019-02-04T03:52:23.797Z,99.90
2019-02-04T03:54:53.602Z,99.90
2019-02-04T03:57:23.639Z,99.90
2019-02-04T03:59:53.456Z,99.90
2019-02-04T04:02:23.247Z,99.90
2019-02-04T04:04:52.996Z,99.90
2019-02-04T04:07:23.051Z,99.90
2019-02-04T04:09:56.311Z,99.90
2019-02-04T04:12:26.080Z,99.90
2019-02-04T04:14:56.336Z,99.90
2019-02-04T04:17:26.090Z,99.90
2019-02-04T04:19:55.797Z,99.90
2019-02-04T04:22:25.607Z,99.90
2019-02-04T04:24:55.807Z,99.90
2019-02-04T04:27:25.611Z,99.90
2019-02-04T04:29:55.326Z,99.90
2019-02-04T04:32:25.315Z,99.90
2019-02-04T04:34:57.038Z,99.90
2019-02-04T04:37:27.067Z,99.90
2019-02-04T04:39:57.086Z,99.90
2019-02-04T04:42:27.149Z,99.90
2019-02-04T04:44:57.191Z,99.90
2019-02-04T04:47:26.867Z,99.90
2019-02-04T04:49:56.702Z,99.90
2019-02-04T04:52:26.999Z,99.90
2019-02-04T04:54:56.798Z,99.90
2019-02-04T04:57:26.623Z,99.90
2019-02-04T04:59:56.234Z,99.90
2019-02-04T05:02:26.107Z,99.90
2019-02-04T05:04:55.899Z,99.90
2019-02-04T05:07:25.606Z,99.90
2019-02-04T05:09:55.744Z,99.90
2019-02-04T05:12:25.774Z,99.90
2019-02-04T05:14:56.659Z,99.90
2019-02-04T05:17:27.866Z,99.90
2019-02-04T05:20:00.543Z,99.90
2019-02-04T05:22:30.315Z,99.90
2019-02-04T05:25:00.757Z,99.90
2019-02-04T05:27:30.885Z,99.90
2019-02-04T05:30:00.782Z,99.90
2019-02-04T05:32:30.990Z,99.90
2019-02-04T05:35:00.603Z,99.90
2019-02-04T05:37:30.753Z,99.90
2019-02-04T05:40:00.453Z,99.90
2019-02-04T05:42:30.179Z,99.90
2019-02-04T05:44:59.892Z,99.90
2019-02-04T05:47:29.494Z,99.90
2019-02-04T05:49:59.454Z,99.90
2019-02-04T05:52:29.351Z,99.90
2019-02-04T05:54:59.307Z,99.90
2019-02-04T05:57:28.983Z,99.90
2019-02-04T06:00:00.026Z,99.90
2019-02-04T06:02:31.003Z,99.90
2019-02-04T06:05:00.755Z,99.90
2019-02-04T06:07:30.801Z,99.90
2019-02-04T06:10:00.392Z,99.90
2019-02-04T06:12:30.046Z,99.90
2019-02-04T06:14:59.655Z,99.90
2019-02-04T06:17:48.579Z,99.90
2019-02-04T06:20:19.810Z,99.90
2019-02-04T06:22:57.148Z,99.90
2019-02-04T06:25:26.792Z,99.90
2019-02-04T06:27:56.583Z,99.90
2019-02-04T06:30:26.511Z,99.90
2019-02-04T06:32:56.347Z,99.90
2019-02-04T06:35:26.408Z,99.90
2019-02-04T06:37:56.155Z,99.90
2019-02-04T06:40:26.022Z,99.90
2019-02-04T06:42:56.000Z,99.90
2019-02-04T06:45:25.988Z,99.90
2019-02-04T06:47:55.841Z,99.90
2019-02-04T06:50:25.830Z,99.90
2019-02-04T06:52:55.581Z,99.90
2019-02-04T06:55:29.124Z,99.90
2019-02-04T06:58:03.191Z,99.90
2019-02-04T07:00:32.977Z,99.90
2019-02-04T07:03:03.219Z,99.90
2019-02-04T07:05:43.491Z,99.90
2019-02-04T07:08:04.678Z,99.90
2019-02-04T07:10:36.282Z,99.90
2019-02-04T07:13:07.321Z,99.90
2019-02-04T07:15:37.163Z,99.90
2019-02-04T07:18:07.034Z,99.90
2019-02-04T07:20:36.727Z,99.90
2019-02-04T07:23:06.488Z,99.90
2019-02-04T07:25:36.427Z,99.90
2019-02-04T07:28:06.227Z,99.90
2019-02-04T07:30:36.759Z,99.90
2019-02-04T07:33:06.647Z,99.90
2019-02-04T07:35:36.352Z,99.90
2019-02-04T07:38:06.207Z,99.90
2019-02-04T07:40:38.866Z,99.90
2019-02-04T07:43:08.548Z,99.90
2019-02-04T07:45:38.751Z,99.90
2019-02-04T07:48:08.515Z,99.90
2019-02-04T07:50:38.150Z,99.90
2019-02-04T07:53:07.939Z,99.90
2019-02-04T07:55:37.728Z,99.90
2019-02-04T07:58:07.751Z,99.90
2019-02-04T08:00:37.506Z,99.90
2019-02-04T08:03:07.218Z,99.90
2019-02-04T08:05:37.223Z,99.90
2019-02-04T08:08:07.026Z,99.90
2019-02-04T08:10:36.946Z,99.90
2019-02-04T08:13:06.978Z,99.90
2019-02-04T08:15:38.007Z,99.90
2019-02-04T08:18:08.293Z,99.90
2019-02-04T08:20:38.161Z,99.90
2019-02-04T08:23:07.806Z,99.90
2019-02-04T08:25:38.165Z,99.90
2019-02-04T08:28:07.864Z,99.90
2019-02-04T08:30:38.663Z,99.90
2019-02-04T08:33:08.554Z,99.90
2019-02-04T08:35:38.615Z,99.90
2019-02-04T08:38:09.281Z,99.90
2019-02-04T08:40:39.422Z,99.90
2019-02-04T08:43:09.163Z,99.90
2019-02-04T08:45:39.342Z,99.90
2019-02-04T08:48:09.108Z,99.90
2019-02-04T08:50:38.771Z,99.90
2019-02-04T08:53:08.649Z,99.90
2019-02-04T08:55:38.673Z,99.90
2019-02-04T08:58:08.639Z,99.90
2019-02-04T09:00:38.333Z,99.90
2019-02-04T09:03:10.766Z,99.90
2019-02-04T09:05:40.716Z,99.90
2019-02-04T09:08:29.962Z,99.90
2019-02-04T09:10:59.775Z,99.90
2019-02-04T09:13:29.574Z,99.90
2019-02-04T09:15:59.640Z,99.90
2019-02-04T09:18:29.496Z,99.90
2019-02-04T09:20:59.424Z,99.90
2019-02-04T09:23:29.020Z,99.90
2019-02-04T09:25:58.795Z,99.90
2019-02-04T09:28:29.858Z,99.90
2019-02-04T09:30:59.976Z,99.90
2019-02-04T09:33:30.100Z,99.90
2019-02-04T09:35:59.955Z,99.90
2019-02-04T09:38:29.696Z,99.90
2019-02-04T09:40:59.371Z,99.90
2019-02-04T09:43:29.042Z,99.90
2019-02-04T09:45:58.722Z,99.90
2019-02-04T09:48:28.607Z,99.90
2019-02-04T09:51:00.656Z,99.90
2019-02-04T09:53:30.406Z,99.90
2019-02-04T09:56:00.764Z,99.90
2019-02-04T09:58:30.449Z,99.90
2019-02-04T10:01:00.171Z,99.90
2019-02-04T10:03:30.505Z,99.90
2019-02-04T10:06:00.474Z,99.90
2019-02-04T10:08:30.446Z,99.90
2019-02-04T10:11:00.443Z,99.90
2019-02-04T10:13:30.363Z,99.90
2019-02-04T10:16:00.296Z,99.90
2019-02-04T10:18:30.397Z,99.90
2019-02-04T10:21:00.194Z,99.90
2019-02-04T10:23:30.171Z,99.90
2019-02-04T10:26:00.171Z,99.90
2019-02-04T10:28:29.863Z,99.90
2019-02-04T10:30:59.900Z,95.70
2019-02-04T10:33:29.965Z,97.10
2019-02-04T10:35:59.788Z,97.70
2019-02-04T10:38:29.572Z,99.40
2019-02-04T10:41:00.166Z,98.10
2019-02-04T10:43:29.999Z,95.80
2019-02-04T10:45:59.876Z,99.90
2019-02-04T10:48:29.606Z,99.90
2019-02-04T10:50:59.390Z,98.50
2019-02-04T10:53:29.322Z,98.40
2019-02-04T10:55:59.027Z,97.40
2019-02-04T10:58:29.238Z,99.50
2019-02-04T11:00:59.143Z,98.60
2019-02-04T11:03:28.842Z,99.90
2019-02-04T11:05:58.857Z,99.90
2019-02-04T11:08:28.861Z,99.80
2019-02-04T11:10:58.591Z,99.90
2019-02-04T11:13:28.814Z,99.50
2019-02-04T11:15:58.759Z,99.90
2019-02-04T11:18:28.509Z,99.90
2019-02-04T11:20:58.555Z,99.90
2019-02-04T11:23:29.225Z,99.90
2019-02-04T11:25:59.455Z,99.90
2019-02-04T11:28:29.541Z,99.90
2019-02-04T11:31:01.739Z,99.90
2019-02-04T11:33:31.699Z,99.60
2019-02-04T11:36:01.432Z,99.90
2019-02-04T11:38:31.199Z,99.80
2019-02-04T11:41:01.310Z,99.80
2019-02-04T11:43:30.939Z,99.90
2019-02-04T11:46:00.775Z,99.20
2019-02-04T11:48:30.613Z,98.40
2019-02-04T11:51:09.213Z,99.30
2019-02-04T11:53:33.242Z,98.30
2019-02-04T11:56:03.159Z,99.50
2019-02-04T11:58:32.854Z,98.90
2019-02-04T12:01:02.578Z,99.90
2019-02-04T12:03:32.398Z,98.80
2019-02-04T12:06:02.243Z,98.40
2019-02-04T12:08:31.999Z,98.50
2019-02-04T12:11:21.671Z,99.10
2019-02-04T12:13:51.327Z,99.20
2019-02-04T12:16:21.012Z,98.10
2019-02-04T12:18:50.881Z,97.20
2019-02-04T12:21:21.777Z,98.00
2019-02-04T12:23:51.637Z,95.30
2019-02-04T12:26:21.555Z,96.40
2019-02-04T12:28:51.580Z,97.30
2019-02-04T12:31:21.960Z,96.80
2019-02-04T12:33:51.582Z,97.70
2019-02-04T12:36:21.323Z,97.20
2019-02-04T12:38:50.973Z,96.80
2019-02-04T12:41:20.696Z,96.60
2019-02-04T12:43:50.631Z,96.20
2019-02-04T12:46:20.572Z,96.70
2019-02-04T12:48:50.496Z,96.90
2019-02-04T12:51:20.280Z,95.40
2019-02-04T12:53:50.223Z,95.40
2019-02-04T12:56:19.964Z,95.20
2019-02-04T12:58:55.811Z,95.00
2019-02-04T13:01:20.923Z,93.80
2019-02-04T13:03:50.756Z,95.50
2019-02-04T13:06:20.459Z,96.50
2019-02-04T13:08:50.481Z,96.90
2019-02-04T13:11:39.399Z,97.60
2019-02-04T13:14:09.286Z,96.80
2019-02-04T13:16:39.831Z,94.20
2019-02-04T13:19:09.553Z,95.70
2019-02-04T13:21:45.599Z,99.90
2019-02-04T13:24:10.972Z,99.90
2019-02-04T13:26:40.707Z,99.90
2019-02-04T13:29:10.399Z,98.80
2019-02-04T13:31:40.016Z,99.60
2019-02-04T13:34:10.005Z,99.70
2019-02-04T13:36:39.600Z,98.70
2019-02-04T13:39:09.694Z,98.90
2019-02-04T13:41:39.356Z,99.30
2019-02-04T13:44:09.023Z,99.90
2019-02-04T13:46:38.925Z,99.90
2019-02-04T13:49:08.586Z,99.90
2019-02-04T13:51:38.722Z,99.90
2019-02-04T13:54:09.495Z,99.80
2019-02-04T13:56:39.134Z,99.90
2019-02-04T13:59:09.815Z,99.90
2019-02-04T14:01:39.573Z,99.90
2019-02-04T14:04:09.562Z,99.90
2019-02-04T14:06:39.639Z,99.90
2019-02-04T14:09:17.146Z,99.90
2019-02-04T14:11:47.012Z,99.90
2019-02-04T14:14:16.955Z,99.90
2019-02-04T14:16:46.762Z,99.90
2019-02-04T14:19:16.419Z,99.90
2019-02-04T14:21:46.332Z,99.90
2019-02-04T14:24:16.051Z,99.90
2019-02-04T14:26:46.041Z,99.90
2019-02-04T14:29:15.683Z,99.90
2019-02-04T14:31:45.631Z,99.90
2019-02-04T14:34:15.631Z,99.90
2019-02-04T14:36:45.432Z,99.90
2019-02-04T14:39:16.542Z,99.90
2019-02-04T14:41:46.350Z,99.90
2019-02-04T14:44:31.613Z,99.90
2019-02-04T14:47:12.363Z,99.90
2019-02-04T14:50:07.125Z,99.90
2019-02-04T14:53:07.030Z,99.90
2019-02-04T14:56:39.302Z,99.90
2019-02-04T14:59:22.918Z,99.90
2019-02-04T15:02:23.694Z,99.90
2019-02-04T15:05:29.631Z,99.90
2019-02-04T15:09:07.728Z,99.90
2019-02-04T15:12:05.138Z,99.90
2019-02-04T15:15:12.074Z,99.90
2019-02-04T15:18:18.850Z,99.90
2019-02-04T15:21:34.849Z,99.90
2019-02-04T15:24:41.123Z,99.90
2019-02-04T15:27:43.847Z,99.90
2019-02-04T15:30:45.375Z,99.90
2019-02-04T15:33:48.615Z,99.90
2019-02-04T15:37:02.370Z,99.90
2019-02-04T15:39:45.231Z,99.90
2019-02-04T15:42:53.706Z,99.90
2019-02-04T15:45:52.745Z,99.90
2019-02-04T15:48:28.657Z,99.90
2019-02-04T15:51:23.433Z,99.90
2019-02-04T15:53:54.684Z,99.90
2019-02-04T15:56:24.705Z,99.90
2019-02-04T15:58:54.871Z,99.90
2019-02-04T16:01:24.512Z,99.90
2019-02-04T16:03:54.209Z,99.90
2019-02-04T16:06:24.523Z,99.90
2019-02-04T16:08:54.273Z,99.90
2019-02-04T16:11:23.939Z,99.90
2019-02-04T16:13:53.586Z,99.90
2019-02-04T16:16:23.251Z,99.90
2019-02-04T16:18:53.187Z,99.90
2019-02-04T16:21:22.922Z,99.90
2019-02-04T16:23:53.097Z,99.90
2019-02-04T16:26:22.927Z,99.90
2019-02-04T16:28:52.547Z,99.90
2019-02-04T16:31:22.131Z,99.90
2019-02-04T16:33:51.892Z,99.90
2019-02-04T16:36:22.440Z,99.90
2019-02-04T16:38:52.205Z,99.90
2019-02-04T16:41:21.947Z,99.90
2019-02-04T16:43:51.936Z,99.90
2019-02-04T16:46:21.927Z,99.90
2019-02-04T16:48:51.560Z,99.90
2019-02-04T16:51:21.568Z,99.90
2019-02-04T16:53:51.429Z,99.90
2019-02-04T16:56:21.388Z,99.90
2019-02-04T16:58:51.594Z,99.90
2019-02-04T17:01:22.102Z,99.90
2019-02-04T17:03:53.546Z,99.90
2019-02-04T17:06:23.518Z,99.90
2019-02-04T17:08:53.835Z,99.90
2019-02-04T17:11:23.891Z,99.90
2019-02-04T17:13:54.195Z,99.90
2019-02-04T17:16:23.984Z,99.90
2019-02-04T17:18:54.131Z,99.90
2019-02-04T17:21:23.740Z,99.90
2019-02-04T17:23:53.578Z,99.90
2019-02-04T17:26:23.351Z,99.90
2019-02-04T17:28:53.232Z,99.90
2019-02-04T17:31:23.400Z,99.90
2019-02-04T17:33:53.351Z,99.90
2019-02-04T17:36:23.553Z,99.90
2019-02-04T17:38:53.298Z,99.90
2019-02-04T17:41:23.357Z,99.90
2019-02-04T17:43:53.682Z,99.90
2019-02-04T17:46:24.716Z,99.90
2019-02-04T17:48:54.721Z,99.90
2019-02-04T17:51:24.807Z,99.90
2019-02-04T17:53:54.860Z,99.90
2019-02-04T17:56:25.136Z,99.90
2019-02-04T17:58:55.151Z,99.90
2019-02-04T18:01:27.218Z,99.90
2019-02-04T18:03:57.244Z,99.90
2019-02-04T18:06:27.510Z,99.90
2019-02-04T18:08:58.091Z,99.90
2019-02-04T18:11:28.110Z,99.90
2019-02-04T18:13:58.787Z,99.90
2019-02-04T18:16:28.752Z,99.90
2019-02-04T18:18:58.800Z,99.90
2019-02-04T18:21:29.543Z,99.90
2019-02-04T18:23:59.964Z,99.90
2019-02-04T18:26:30.526Z,99.90
2019-02-04T18:29:01.811Z,99.90
2019-02-04T18:31:34.144Z,99.90
2019-02-04T18:34:05.627Z,99.90
2019-02-04T18:36:35.610Z,99.90
2019-02-04T18:39:09.033Z,99.90
2019-02-04T18:41:39.483Z,99.90
2019-02-04T18:44:10.264Z,99.90
2019-02-04T18:46:40.775Z,99.90
2019-02-04T18:49:11.760Z,99.90
2019-02-04T18:51:41.959Z,99.90
2019-02-04T18:54:12.791Z,99.90
2019-02-04T18:56:43.370Z,99.90
2019-02-04T18:59:15.124Z,99.90
2019-02-04T19:01:46.663Z,99.90
2019-02-04T19:04:17.083Z,99.90
2019-02-04T19:06:48.136Z,99.90
2019-02-04T19:09:21.784Z,99.90
2019-02-04T19:11:55.353Z,99.90
2019-02-04T19:14:24.478Z,99.90
2019-02-04T19:16:55.383Z,99.90
2019-02-04T19:19:25.629Z,99.90
2019-02-04T19:21:56.490Z,99.90
2019-02-04T19:24:27.460Z,99.90
2019-02-04T19:26:57.739Z,99.90
2019-02-04T19:29:28.648Z,99.90
2019-02-04T19:31:59.022Z,99.90
2019-02-04T19:34:31.883Z,99.90
2019-02-04T19:37:03.506Z,99.90
2019-02-04T19:39:34.732Z,99.90
2019-02-04T19:42:06.887Z,99.90
2019-02-04T19:44:37.750Z,99.90
2019-02-04T19:47:08.894Z,99.90
2019-02-04T19:49:39.256Z,99.90
2019-02-04T19:52:10.480Z,99.90
2019-02-04T19:54:41.183Z,99.90
2019-02-04T19:57:12.015Z,99.90
2019-02-04T19:59:43.763Z,99.90
2019-02-04T20:02:17.813Z,99.90
2019-02-04T20:04:48.538Z,99.90
2019-02-04T20:07:19.545Z,99.90
2019-02-04T20:09:50.593Z,99.90
2019-02-04T20:12:21.597Z,99.90
2019-02-04T20:14:52.669Z,99.90
2019-02-04T20:17:23.612Z,99.90
2019-02-04T20:19:57.583Z,99.90
2019-02-04T20:22:28.487Z,99.90
2019-02-04T20:25:00.100Z,99.90
2019-02-04T20:27:31.001Z,99.90
2019-02-04T20:30:02.412Z,99.90
2019-02-04T20:32:34.168Z,99.90
2019-02-04T20:35:05.934Z,99.90
2019-02-04T20:37:40.296Z,99.90
2019-02-04T20:40:13.220Z,99.90
2019-02-04T20:42:45.147Z,99.90
2019-02-04T20:45:17.823Z,99.90
2019-02-04T20:47:49.096Z,99.90
2019-02-04T20:50:23.547Z,99.90
2019-02-04T20:52:54.231Z,99.90
2019-02-04T20:55:24.820Z,99.90
2019-02-04T20:57:55.606Z,99.90
2019-02-04T21:00:28.470Z,99.90
2019-02-04T21:03:01.955Z,99.90
2019-02-04T21:05:32.826Z,99.90
2019-02-04T21:08:03.818Z,99.90
2019-02-04T21:10:34.473Z,99.90
2019-02-04T21:13:04.738Z,99.90
2019-02-04T21:15:54.095Z,99.90
2019-02-04T21:18:24.212Z,99.90
2019-02-04T21:20:54.884Z,99.90
2019-02-04T21:23:25.100Z,99.90
2019-02-04T21:25:55.254Z,99.90
2019-02-04T21:28:25.060Z,99.90
2019-02-04T21:30:54.991Z,99.90
2019-02-04T21:33:24.768Z,99.90
2019-02-04T21:35:54.990Z,99.90
2019-02-04T21:38:25.727Z,99.90
2019-02-04T21:40:55.846Z,99.90
2019-02-04T21:43:25.599Z,99.90
2019-02-04T21:45:55.615Z,99.90
2019-02-04T21:48:25.795Z,99.90
2019-02-04T21:50:55.530Z,99.90
2019-02-04T21:53:25.376Z,99.90
2019-02-04T21:55:55.063Z,99.90
2019-02-04T21:58:24.908Z,99.90
2019-02-04T22:00:54.512Z,99.90
2019-02-04T22:03:24.204Z,99.90
2019-02-04T22:05:54.044Z,99.90
2019-02-04T22:08:23.639Z,99.90
2019-02-04T22:10:53.711Z,99.90
2019-02-04T22:13:23.351Z,99.90
2019-02-04T22:15:53.423Z,99.90
2019-02-04T22:18:23.452Z,99.90
2019-02-04T22:20:53.507Z,99.90
2019-02-04T22:23:23.556Z,99.90
2019-02-04T22:25:53.623Z,99.90
2019-02-04T22:28:23.218Z,99.90
2019-02-04T22:30:53.411Z,99.90
2019-02-04T22:33:23.323Z,99.90
2019-02-04T22:35:53.309Z,99.90
2019-02-04T22:38:22.907Z,99.90
2019-02-04T22:40:52.511Z,99.90
2019-02-04T22:43:22.184Z,99.90
2019-02-04T22:45:51.768Z,99.90
2019-02-04T22:48:21.854Z,99.90
2019-02-04T22:50:51.562Z,99.90
2019-02-04T22:53:21.158Z,99.90
2019-02-04T22:55:51.272Z,99.90
2019-02-04T22:58:40.343Z,99.90
2019-02-04T23:01:37.668Z,99.90
2019-02-04T23:04:08.071Z,99.90
2019-02-04T23:06:37.742Z,99.90
2019-02-04T23:09:08.636Z,99.90
2019-02-04T23:11:38.418Z,99.90
2019-02-04T23:14:08.315Z,99.90
2019-02-04T23:16:38.244Z,99.90
2019-02-04T23:19:08.335Z,99.90
2019-02-04T23:21:38.620Z,99.90
2019-02-04T23:24:08.367Z,99.90
2019-02-04T23:26:38.296Z,99.90
2019-02-04T23:29:08.002Z,99.90
2019-02-04T23:31:37.758Z,99.90
2019-02-04T23:34:07.495Z,99.90
2019-02-04T23:36:37.696Z,99.90
2019-02-04T23:39:09.228Z,99.90
2019-02-04T23:41:38.904Z,99.90
2019-02-04T23:44:08.643Z,99.90
2019-02-04T23:46:38.475Z,99.90
2019-02-04T23:49:08.535Z,99.90
2019-02-04T23:51:40.089Z,99.90
2019-02-04T23:54:09.822Z,99.90
2019-02-04T23:56:39.512Z,99.90
2019-02-04T23:59:09.194Z,99.90
