createdAt,value
2023-05-09T00:02:22.175Z,55.43
2023-05-09T00:04:49.266Z,55.64
2023-05-09T00:07:16.254Z,55.62
2023-05-09T00:09:43.168Z,55.62
2023-05-09T00:12:10.192Z,55.83
2023-05-09T00:14:37.047Z,55.66
2023-05-09T00:17:03.942Z,55.39
2023-05-09T00:19:30.739Z,55.59
2023-05-09T00:21:57.582Z,55.45
2023-05-09T00:24:24.473Z,55.52
2023-05-09T00:26:51.307Z,55.56
2023-05-09T00:29:18.362Z,55.32
2023-05-09T00:31:45.166Z,55.40
2023-05-09T00:34:12.146Z,55.53
2023-05-09T00:36:38.954Z,55.36
2023-05-09T00:39:05.780Z,55.47
2023-05-09T00:41:32.603Z,55.60
2023-05-09T00:43:59.517Z,55.43
2023-05-09T00:46:26.634Z,55.47
2023-05-09T00:48:53.751Z,55.31
2023-05-09T00:51:21.497Z,55.57
2023-05-09T00:53:48.415Z,55.66
2023-05-09T00:56:15.664Z,55.61
2023-05-09T00:58:42.658Z,55.65
2023-05-09T01:01:09.641Z,55.56
2023-05-09T01:03:39.336Z,55.55
2023-05-09T01:06:45.314Z,55.76
2023-05-09T01:09:45.218Z,55.73
2023-05-09T01:12:22.448Z,55.52
2023-05-09T01:15:02.168Z,55.54
2023-05-09T01:17:51.204Z,55.74
2023-05-09T01:20:34.855Z,55.84
2023-05-09T01:23:27.278Z,55.90
2023-05-09T01:26:06.353Z,55.86
2023-05-09T01:29:13.256Z,55.88
2023-05-09T01:31:42.304Z,55.82
2023-05-09T01:34:11.459Z,55.87
2023-05-09T01:36:42.396Z,55.72
2023-05-09T01:39:13.550Z,55.90
2023-05-09T01:41:40.527Z,55.90
2023-05-09T01:44:11.837Z,56.10
2023-05-09T01:46:39.757Z,56.04
2023-05-09T01:49:09.094Z,56.04
2023-05-09T01:51:37.949Z,56.01
2023-05-09T01:54:06.465Z,56.09
2023-05-09T01:56:36.082Z,56.09
2023-05-09T01:59:03.808Z,56.28
2023-05-09T02:01:31.592Z,55.89
2023-05-09T02:03:59.715Z,56.21
2023-05-09T02:06:29.793Z,56.04
2023-05-09T02:08:58.111Z,55.94
2023-05-09T02:11:26.218Z,55.92
2023-05-09T02:13:53.077Z,56.13
2023-05-09T02:16:21.075Z,55.93
2023-05-09T02:18:48.570Z,56.11
2023-05-09T02:21:15.465Z,55.98
2023-05-09T02:23:42.328Z,56.08
2023-05-09T02:26:09.378Z,56.04
2023-05-09T02:28:36.834Z,56.16
2023-05-09T02:31:07.022Z,56.18
2023-05-09T02:33:35.922Z,56.05
2023-05-09T02:36:03.394Z,56.03
2023-05-09T02:38:30.250Z,56.01
2023-05-09T02:40:57.170Z,56.07
2023-05-09T02:43:26.828Z,56.25
2023-05-09T02:45:55.293Z,56.06
2023-05-09T02:48:22.243Z,56.00
2023-05-09T02:50:49.140Z,56.18
2023-05-09T02:53:16.207Z,56.18
2023-05-09T02:55:43.002Z,56.41
2023-05-09T02:58:14.119Z,56.23
2023-05-09T03:00:43.115Z,56.04
2023-05-09T03:03:10.760Z,56.17
2023-05-09T03:05:37.757Z,56.20
2023-05-09T03:08:05.129Z,56.14
2023-05-09T03:10:34.144Z,56.18
2023-05-09T03:13:01.295Z,56.18
2023-05-09T03:15:28.251Z,55.88
2023-05-09T03:17:56.424Z,55.94
2023-05-09T03:20:23.263Z,56.01
2023-05-09T03:22:50.155Z,55.93
2023-05-09T03:25:17.341Z,55.92
2023-05-09T03:27:44.977Z,55.93
2023-05-09T03:30:14.937Z,55.94
2023-05-09T03:32:44.184Z,55.88
2023-05-09T03:35:11.119Z,56.00
2023-05-09T03:37:38.210Z,55.87
2023-05-09T03:40:07.848Z,55.80
2023-05-09T03:42:41.149Z,56.03
2023-05-09T03:45:08.813Z,56.29
2023-05-09T03:47:35.666Z,56.16
2023-05-09T03:50:04.127Z,56.13
2023-05-09T03:52:31.597Z,56.37
2023-05-09T03:54:58.767Z,56.07
2023-05-09T03:57:25.936Z,56.19
2023-05-09T03:59:55.609Z,56.26
2023-05-09T04:02:23.694Z,56.15
2023-05-09T04:04:51.015Z,56.06
2023-05-09T04:07:20.723Z,56.00
2023-05-09T04:09:47.590Z,56.17
2023-05-09T04:12:14.412Z,56.11
2023-05-09T04:14:41.568Z,56.07
2023-05-09T04:17:09.035Z,56.38
2023-05-09T04:19:35.928Z,56.26
2023-05-09T04:22:02.931Z,56.28
2023-05-09T04:24:30.994Z,56.30
2023-05-09T04:26:58.447Z,56.29
2023-05-09T04:29:26.634Z,56.36
2023-05-09T04:31:55.654Z,56.36
2023-05-09T04:34:26.990Z,56.24
2023-05-09T04:36:55.672Z,56.35
2023-05-09T04:39:22.592Z,56.45
2023-05-09T04:41:58.975Z,56.39
2023-05-09T04:44:26.691Z,56.28
2023-05-09T04:46:55.135Z,56.47
2023-05-09T04:49:21.975Z,56.65
2023-05-09T04:51:48.773Z,56.35
2023-05-09T04:54:15.834Z,56.49
2023-05-09T04:56:43.474Z,56.45
2023-05-09T04:59:10.532Z,56.69
2023-05-09T05:01:37.393Z,56.68
2023-05-09T05:04:04.587Z,56.58
2023-05-09T05:06:32.916Z,56.68
2023-05-09T05:09:00.543Z,56.84
2023-05-09T05:11:27.930Z,56.82
2023-05-09T05:13:55.867Z,56.67
2023-05-09T05:16:23.084Z,56.58
2023-05-09T05:18:49.994Z,56.71
2023-05-09T05:21:18.380Z,56.52
2023-05-09T05:23:45.722Z,56.71
2023-05-09T05:26:13.770Z,56.64
2023-05-09T05:28:40.868Z,56.65
2023-05-09T05:31:08.042Z,56.79
2023-05-09T05:33:34.898Z,56.78
2023-05-09T05:36:02.888Z,56.51
2023-05-09T05:38:29.690Z,56.52
2023-05-09T05:40:58.434Z,56.72
2023-05-09T05:43:26.753Z,56.57
2023-05-09T05:45:54.352Z,56.47
2023-05-09T05:48:23.437Z,56.54
2023-05-09T05:50:51.499Z,56.64
2023-05-09T05:53:22.367Z,56.67
2023-05-09T05:55:50.804Z,56.50
2023-05-09T05:58:17.644Z,56.79
2023-05-09T06:00:44.699Z,56.59
2023-05-09T06:03:16.332Z,56.50
2023-05-09T06:05:55.819Z,56.57
2023-05-09T06:08:22.612Z,56.77
2023-05-09T06:10:49.483Z,56.73
2023-05-09T06:13:16.424Z,56.70
2023-05-09T06:15:48.237Z,56.66
2023-05-09T06:18:16.059Z,56.60
2023-05-09T06:20:42.862Z,56.63
2023-05-09T06:23:09.674Z,56.84
2023-05-09T06:25:36.498Z,56.78
2023-05-09T06:28:03.571Z,56.57
2023-05-09T06:30:30.516Z,56.73
2023-05-09T06:32:58.264Z,56.74
2023-05-09T06:35:25.321Z,56.72
2023-05-09T06:37:52.084Z,56.60
2023-05-09T06:40:19.240Z,56.79
2023-05-09T06:42:46.124Z,56.32
2023-05-09T06:45:13.330Z,56.22
2023-05-09T06:47:40.653Z,56.24
2023-05-09T06:50:08.518Z,56.50
2023-05-09T06:52:35.818Z,56.28
2023-05-09T06:55:03.634Z,56.11
2023-05-09T06:57:30.681Z,56.33
2023-05-09T06:59:57.532Z,56.19
2023-05-09T07:02:24.485Z,56.03
2023-05-09T07:04:51.318Z,55.77
2023-05-09T07:07:18.165Z,55.30
2023-05-09T07:09:45.036Z,55.13
2023-05-09T07:12:11.827Z,55.28
2023-05-09T07:14:38.687Z,55.22
2023-05-09T07:17:21.223Z,55.28
2023-05-09T07:19:49.419Z,55.22
2023-05-09T07:22:16.263Z,54.80
2023-05-09T07:24:44.410Z,54.59
2023-05-09T07:27:11.229Z,54.79
2023-05-09T07:29:38.169Z,54.33
2023-05-09T07:32:05.321Z,54.54
2023-05-09T07:34:32.230Z,54.12
2023-05-09T07:36:59.030Z,53.68
2023-05-09T07:39:26.003Z,54.08
2023-05-09T07:41:52.824Z,53.43
2023-05-09T07:44:19.596Z,53.47
2023-05-09T07:46:46.686Z,53.66
2023-05-09T07:49:13.495Z,53.64
2023-05-09T07:51:41.269Z,53.43
2023-05-09T07:54:09.857Z,53.25
2023-05-09T07:56:37.072Z,53.12
2023-05-09T07:59:03.960Z,52.88
2023-05-09T08:01:30.815Z,52.82
2023-05-09T08:03:57.728Z,52.40
2023-05-09T08:06:24.622Z,52.35
2023-05-09T08:08:51.396Z,52.08
2023-05-09T08:11:18.293Z,52.47
2023-05-09T08:13:45.270Z,52.09
2023-05-09T08:16:12.093Z,52.11
2023-05-09T08:18:38.897Z,52.12
2023-05-09T08:21:05.742Z,52.03
2023-05-09T08:23:32.913Z,51.82
2023-05-09T08:25:59.749Z,52.12
2023-05-09T08:28:28.475Z,51.98
2023-05-09T08:30:56.704Z,51.85
2023-05-09T08:33:24.033Z,51.65
2023-05-09T08:35:52.357Z,51.31
2023-05-09T08:38:19.958Z,51.09
2023-05-09T08:40:47.138Z,50.67
2023-05-09T08:43:16.394Z,50.79
2023-05-09T08:45:51.340Z,50.80
2023-05-09T08:48:19.215Z,50.47
2023-05-09T08:50:46.185Z,50.09
2023-05-09T08:53:13.715Z,50.15
2023-05-09T08:55:40.774Z,50.12
2023-05-09T08:58:11.571Z,50.08
2023-05-09T09:00:39.338Z,50.24
2023-05-09T09:03:07.436Z,50.51
2023-05-09T09:05:41.932Z,50.32
2023-05-09T09:08:14.203Z,49.87
2023-05-09T09:10:47.068Z,49.75
2023-05-09T09:13:15.454Z,49.50
2023-05-09T09:15:46.244Z,49.40
2023-05-09T09:18:22.369Z,49.29
2023-05-09T09:20:55.921Z,49.15
2023-05-09T09:23:26.225Z,48.92
2023-05-09T09:26:01.400Z,49.23
2023-05-09T09:28:28.654Z,49.06
2023-05-09T09:30:55.655Z,48.79
2023-05-09T09:33:24.332Z,48.71
2023-05-09T09:35:53.534Z,49.10
2023-05-09T09:38:22.124Z,49.42
2023-05-09T09:40:53.847Z,48.88
2023-05-09T09:43:20.999Z,48.92
2023-05-09T09:45:51.459Z,48.37
2023-05-09T09:48:18.419Z,47.93
2023-05-09T09:50:48.229Z,47.80
2023-05-09T09:53:14.966Z,48.62
2023-05-09T09:55:51.111Z,47.54
2023-05-09T09:58:22.005Z,47.30
2023-05-09T10:01:08.772Z,46.74
2023-05-09T10:03:38.072Z,46.59
2023-05-09T10:06:05.428Z,46.63
2023-05-09T10:08:32.271Z,46.46
2023-05-09T10:11:00.115Z,46.01
2023-05-09T10:13:28.239Z,46.45
2023-05-09T10:15:58.091Z,46.43
2023-05-09T10:18:29.053Z,46.11
2023-05-09T10:21:01.897Z,45.76
2023-05-09T10:23:31.228Z,45.53
2023-05-09T10:26:28.738Z,45.70
2023-05-09T10:28:57.790Z,45.30
2023-05-09T10:31:29.853Z,44.61
2023-05-09T10:33:57.046Z,44.76
2023-05-09T10:36:24.872Z,44.00
2023-05-09T10:38:54.541Z,44.04
2023-05-09T10:41:22.401Z,43.95
2023-05-09T10:43:49.348Z,44.20
2023-05-09T10:46:17.407Z,43.88
2023-05-09T10:48:44.685Z,43.98
2023-05-09T10:51:13.043Z,44.08
2023-05-09T10:53:55.763Z,43.84
2023-05-09T10:56:34.320Z,42.90
2023-05-09T10:59:01.350Z,43.68
2023-05-09T11:01:39.089Z,42.78
2023-05-09T11:04:12.634Z,42.89
2023-05-09T11:06:52.557Z,42.78
2023-05-09T11:09:38.660Z,42.28
2023-05-09T11:12:05.508Z,41.97
2023-05-09T11:14:45.555Z,41.40
2023-05-09T11:17:22.559Z,40.73
2023-05-09T11:19:49.718Z,40.27
2023-05-09T11:22:33.523Z,40.29
2023-05-09T11:25:17.010Z,40.15
2023-05-09T11:27:52.006Z,40.13
2023-05-09T11:30:20.622Z,39.57
2023-05-09T11:32:53.597Z,40.45
2023-05-09T11:35:23.362Z,40.81
2023-05-09T11:38:05.472Z,40.23
2023-05-09T11:40:34.750Z,39.75
2023-05-09T11:43:02.132Z,39.74
2023-05-09T11:45:33.289Z,39.59
2023-05-09T11:48:01.161Z,39.59
2023-05-09T11:50:29.271Z,39.65
2023-05-09T11:52:56.308Z,39.34
2023-05-09T11:55:24.077Z,39.72
2023-05-09T11:57:53.603Z,39.67
2023-05-09T12:00:23.484Z,39.22
2023-05-09T12:02:54.127Z,39.06
2023-05-09T12:05:22.752Z,39.47
2023-05-09T12:07:50.157Z,39.39
2023-05-09T12:10:25.460Z,39.08
2023-05-09T12:12:57.089Z,39.47
2023-05-09T12:15:24.412Z,39.65
2023-05-09T12:18:10.909Z,39.41
2023-05-09T12:20:48.079Z,39.02
2023-05-09T12:23:15.609Z,39.40
2023-05-09T12:25:56.216Z,39.43
2023-05-09T12:28:24.409Z,39.54
2023-05-09T12:30:52.692Z,39.90
2023-05-09T12:33:20.292Z,39.26
2023-05-09T12:35:49.241Z,39.49
2023-05-09T12:38:22.507Z,39.36
2023-05-09T12:41:03.492Z,39.17
2023-05-09T12:43:36.257Z,39.20
2023-05-09T12:46:03.934Z,39.03
2023-05-09T12:48:38.428Z,39.21
2023-05-09T12:51:06.512Z,39.17
2023-05-09T12:53:39.797Z,39.03
2023-05-09T12:56:23.248Z,39.19
2023-05-09T12:58:52.950Z,38.69
2023-05-09T13:01:22.214Z,38.39
2023-05-09T13:04:04.747Z,38.74
2023-05-09T13:06:32.211Z,38.64
2023-05-09T13:09:02.187Z,38.01
2023-05-09T13:11:29.375Z,37.97
2023-05-09T13:13:56.202Z,37.51
2023-05-09T13:16:23.556Z,37.38
2023-05-09T13:18:50.383Z,37.70
2023-05-09T13:21:17.313Z,37.30
2023-05-09T13:23:45.694Z,37.34
2023-05-09T13:26:12.615Z,37.17
2023-05-09T13:28:40.628Z,37.20
2023-05-09T13:31:07.998Z,37.00
2023-05-09T13:33:35.023Z,36.73
2023-05-09T13:36:04.300Z,36.42
2023-05-09T13:38:32.290Z,36.48
2023-05-09T13:41:00.135Z,36.70
2023-05-09T13:43:27.313Z,36.24
2023-05-09T13:45:54.270Z,35.83
2023-05-09T13:48:21.146Z,35.49
2023-05-09T13:50:47.977Z,35.50
2023-05-09T13:53:14.803Z,35.31
2023-05-09T13:55:41.601Z,35.52
2023-05-09T13:58:08.400Z,35.21
2023-05-09T14:00:35.480Z,35.21
2023-05-09T14:03:03.307Z,35.13
2023-05-09T14:05:33.841Z,34.58
2023-05-09T14:08:01.869Z,35.08
2023-05-09T14:10:28.927Z,35.27
2023-05-09T14:12:56.386Z,35.41
2023-05-09T14:15:23.506Z,36.34
2023-05-09T14:17:50.682Z,35.63
2023-05-09T14:20:17.691Z,36.57
2023-05-09T14:22:44.943Z,37.65
2023-05-09T14:25:12.157Z,38.53
2023-05-09T14:27:39.031Z,38.53
2023-05-09T14:30:06.662Z,38.78
2023-05-09T14:32:33.482Z,39.37
2023-05-09T14:35:00.707Z,39.46
2023-05-09T14:37:29.261Z,39.74
2023-05-09T14:39:56.108Z,40.60
2023-05-09T14:42:22.941Z,40.52
2023-05-09T14:44:49.891Z,40.86
2023-05-09T14:47:16.824Z,41.30
2023-05-09T14:49:44.162Z,42.23
2023-05-09T14:52:10.968Z,42.79
2023-05-09T14:54:39.681Z,42.75
2023-05-09T14:57:07.529Z,43.27
2023-05-09T14:59:37.468Z,43.88
2023-05-09T15:02:04.409Z,43.69
2023-05-09T15:04:31.650Z,44.27
2023-05-09T15:06:58.868Z,43.93
2023-05-09T15:09:26.430Z,43.97
2023-05-09T15:11:53.924Z,44.37
2023-05-09T15:14:20.739Z,44.66
2023-05-09T15:16:48.511Z,44.50
2023-05-09T15:19:15.404Z,44.95
2023-05-09T15:21:42.173Z,45.00
2023-05-09T15:24:09.012Z,45.17
2023-05-09T15:26:35.791Z,45.85
2023-05-09T15:29:02.613Z,45.69
2023-05-09T15:31:33.605Z,45.89
2023-05-09T15:34:01.309Z,46.17
2023-05-09T15:36:32.040Z,46.25
2023-05-09T15:38:58.892Z,45.90
2023-05-09T15:41:31.523Z,45.90
2023-05-09T15:43:58.462Z,44.91
2023-05-09T15:46:25.337Z,45.19
2023-05-09T15:48:54.687Z,44.43
2023-05-09T15:51:23.060Z,44.74
2023-05-09T15:53:49.970Z,45.23
2023-05-09T15:56:16.933Z,45.25
2023-05-09T15:58:43.798Z,45.52
2023-05-09T16:01:12.861Z,45.45
2023-05-09T16:03:39.923Z,44.95
2023-05-09T16:06:07.466Z,45.07
2023-05-09T16:08:34.289Z,45.15
2023-05-09T16:11:01.835Z,45.04
2023-05-09T16:13:29.815Z,45.43
2023-05-09T16:15:56.957Z,45.05
2023-05-09T16:18:24.037Z,44.81
2023-05-09T16:20:50.926Z,45.26
2023-05-09T16:23:17.676Z,44.92
2023-05-09T16:25:44.903Z,45.10
2023-05-09T16:28:11.779Z,45.90
2023-05-09T16:30:38.556Z,45.37
2023-05-09T16:33:05.367Z,45.58
2023-05-09T16:35:32.218Z,45.66
2023-05-09T16:37:59.096Z,46.15
2023-05-09T16:40:25.933Z,45.89
2023-05-09T16:42:53.751Z,46.33
2023-05-09T16:45:20.614Z,46.45
2023-05-09T16:47:47.457Z,46.38
2023-05-09T16:50:14.610Z,46.30
2023-05-09T16:52:41.624Z,46.42
2023-05-09T16:55:08.683Z,46.68
2023-05-09T16:57:35.518Z,46.50
2023-05-09T17:00:02.492Z,46.44
2023-05-09T17:02:29.407Z,46.78
2023-05-09T17:04:56.579Z,47.15
2023-05-09T17:07:23.387Z,47.27
2023-05-09T17:09:50.209Z,47.28
2023-05-09T17:12:18.188Z,47.40
2023-05-09T17:14:47.147Z,47.57
2023-05-09T17:17:14.714Z,47.90
2023-05-09T17:19:41.530Z,48.04
2023-05-09T17:22:08.659Z,47.89
2023-05-09T17:24:35.574Z,48.05
2023-05-09T17:27:02.628Z,48.50
2023-05-09T17:29:30.606Z,48.53
2023-05-09T17:32:00.753Z,48.55
2023-05-09T17:34:28.667Z,48.45
2023-05-09T17:36:56.126Z,48.82
2023-05-09T17:39:23.761Z,49.22
2023-05-09T17:41:50.585Z,49.21
2023-05-09T17:44:17.389Z,49.55
2023-05-09T17:46:44.335Z,49.43
2023-05-09T17:49:13.791Z,49.89
2023-05-09T17:51:40.859Z,49.44
2023-05-09T17:54:07.719Z,49.26
2023-05-09T17:56:34.616Z,49.45
2023-05-09T17:59:01.538Z,49.49
2023-05-09T18:01:29.016Z,49.64
2023-05-09T18:03:56.860Z,49.40
2023-05-09T18:06:23.948Z,49.72
2023-05-09T18:08:50.866Z,49.49
2023-05-09T18:11:17.742Z,49.60
2023-05-09T18:13:44.540Z,49.94
2023-05-09T18:16:11.388Z,49.91
2023-05-09T18:18:38.232Z,50.07
2023-05-09T18:21:05.374Z,49.84
2023-05-09T18:23:32.267Z,49.61
2023-05-09T18:25:59.180Z,49.63
2023-05-09T18:28:27.326Z,49.75
2023-05-09T18:30:55.646Z,49.95
2023-05-09T18:33:24.150Z,50.29
2023-05-09T18:35:52.974Z,50.11
2023-05-09T18:38:19.809Z,50.62
2023-05-09T18:40:47.360Z,50.50
2023-05-09T18:43:15.284Z,50.38
2023-05-09T18:45:44.831Z,50.53
2023-05-09T18:48:11.645Z,50.71
2023-05-09T18:50:38.987Z,50.83
2023-05-09T18:53:05.852Z,51.06
2023-05-09T18:55:33.378Z,50.96
2023-05-09T18:58:00.174Z,51.32
2023-05-09T19:00:27.408Z,51.06
2023-05-09T19:02:57.981Z,51.29
2023-05-09T19:05:28.598Z,51.22
2023-05-09T19:07:57.515Z,51.34
2023-05-09T19:10:25.244Z,51.35
2023-05-09T19:12:52.688Z,51.75
2023-05-09T19:15:21.011Z,51.72
2023-05-09T19:17:49.248Z,52.00
2023-05-09T19:20:18.750Z,52.05
2023-05-09T19:22:53.680Z,52.39
2023-05-09T19:25:21.369Z,51.99
2023-05-09T19:27:48.473Z,52.07
2023-05-09T19:30:17.010Z,52.51
2023-05-09T19:32:46.022Z,52.59
2023-05-09T19:35:15.759Z,52.64
2023-05-09T19:37:44.806Z,52.32
2023-05-09T19:40:14.887Z,52.76
2023-05-09T19:42:43.432Z,52.80
2023-05-09T19:45:17.732Z,52.48
2023-05-09T19:47:46.675Z,52.80
2023-05-09T19:50:15.979Z,52.40
2023-05-09T19:52:45.772Z,52.35
2023-05-09T19:55:16.470Z,52.60
2023-05-09T19:57:51.839Z,52.44
2023-05-09T20:00:21.212Z,52.34
2023-05-09T20:02:49.592Z,52.30
2023-05-09T20:05:18.237Z,52.10
2023-05-09T20:07:45.498Z,51.83
2023-05-09T20:10:14.217Z,52.16
2023-05-09T20:12:41.974Z,52.12
2023-05-09T20:15:09.787Z,51.71
2023-05-09T20:17:37.196Z,52.18
2023-05-09T20:20:05.381Z,51.87
2023-05-09T20:22:33.605Z,52.33
2023-05-09T20:25:00.477Z,52.16
2023-05-09T20:27:27.345Z,52.23
2023-05-09T20:29:56.375Z,52.54
2023-05-09T20:32:24.328Z,52.37
2023-05-09T20:34:51.156Z,52.69
2023-05-09T20:37:18.028Z,52.71
2023-05-09T20:39:45.585Z,52.71
2023-05-09T20:42:12.464Z,52.84
2023-05-09T20:44:41.954Z,52.65
2023-05-09T20:47:09.818Z,52.88
2023-05-09T20:49:36.761Z,52.97
2023-05-09T20:52:03.736Z,52.96
2023-05-09T20:54:30.953Z,53.08
2023-05-09T20:56:57.796Z,53.32
2023-05-09T20:59:24.671Z,53.39
2023-05-09T21:01:52.167Z,53.46
2023-05-09T21:04:19.101Z,53.26
2023-05-09T21:06:45.895Z,53.57
2023-05-09T21:09:12.767Z,53.53
2023-05-09T21:11:39.720Z,53.78
2023-05-09T21:14:08.057Z,53.79
2023-05-09T21:16:35.264Z,53.77
2023-05-09T21:19:04.809Z,53.74
2023-05-09T21:21:35.730Z,53.58
2023-05-09T21:24:04.235Z,53.30
2023-05-09T21:26:31.181Z,53.53
2023-05-09T21:28:57.998Z,53.59
2023-05-09T21:31:24.919Z,53.32
2023-05-09T21:33:51.998Z,53.26
2023-05-09T21:36:18.816Z,53.45
2023-05-09T21:38:45.651Z,53.38
2023-05-09T21:41:12.579Z,53.13
2023-05-09T21:43:39.485Z,53.44
2023-05-09T21:46:06.435Z,53.12
2023-05-09T21:48:33.365Z,53.41
2023-05-09T21:51:03.970Z,53.44
2023-05-09T21:53:30.805Z,53.48
2023-05-09T21:55:57.582Z,53.23
2023-05-09T21:58:24.419Z,53.41
2023-05-09T22:00:51.280Z,53.50
2023-05-09T22:03:18.174Z,53.66
2023-05-09T22:05:45.150Z,53.85
2023-05-09T22:08:12.074Z,53.79
2023-05-09T22:10:38.977Z,53.55
2023-05-09T22:13:05.857Z,53.59
2023-05-09T22:15:32.730Z,53.88
2023-05-09T22:18:00.128Z,53.87
2023-05-09T22:20:27.100Z,53.89
2023-05-09T22:22:53.906Z,53.56
2023-05-09T22:25:20.881Z,53.82
2023-05-09T22:27:47.760Z,53.95
2023-05-09T22:30:14.842Z,53.90
2023-05-09T22:32:41.994Z,53.88
2023-05-09T22:35:09.245Z,54.08
2023-05-09T22:37:36.299Z,54.14
2023-05-09T22:40:03.519Z,53.79
2023-05-09T22:42:30.299Z,54.01
2023-05-09T22:44:57.291Z,53.89
2023-05-09T22:47:24.157Z,53.97
2023-05-09T22:49:51.003Z,53.77
2023-05-09T22:52:17.842Z,54.11
2023-05-09T22:54:44.942Z,54.17
2023-05-09T22:57:12.171Z,54.12
2023-05-09T22:59:39.005Z,53.85
2023-05-09T23:02:05.891Z,54.20
2023-05-09T23:04:32.768Z,53.83
2023-05-09T23:06:59.561Z,54.35
2023-05-09T23:09:26.789Z,54.12
2023-05-09T23:11:53.638Z,53.95
2023-05-09T23:14:21.274Z,54.19
2023-05-09T23:16:49.073Z,54.18
2023-05-09T23:19:15.863Z,54.17
2023-05-09T23:21:42.660Z,54.19
2023-05-09T23:24:09.535Z,54.09
2023-05-09T23:26:36.325Z,54.41
2023-05-09T23:29:03.111Z,54.43
2023-05-09T23:31:29.972Z,54.41
2023-05-09T23:33:56.823Z,54.66
2023-05-09T23:36:23.616Z,54.58
2023-05-09T23:38:50.447Z,54.67
2023-05-09T23:41:17.258Z,54.85
2023-05-09T23:43:44.183Z,54.86
2023-05-09T23:46:11.316Z,55.00
2023-05-09T23:48:38.261Z,54.74
2023-05-09T23:51:05.565Z,54.82
2023-05-09T23:53:34.973Z,54.67
2023-05-09T23:56:02.767Z,54.81
2023-05-09T23:58:29.529Z,54.94
