createdAt,value
2023-01-07T00:01:45.573Z,5.13
2023-01-07T00:04:16.966Z,8.63
2023-01-07T00:06:50.367Z,8.32
2023-01-07T00:09:19.461Z,5.22
2023-01-07T00:11:48.476Z,4.03
2023-01-07T00:14:17.578Z,4.55
2023-01-07T00:16:46.526Z,12.35
2023-01-07T00:19:17.445Z,9.90
2023-01-07T00:21:47.667Z,8.80
2023-01-07T00:24:18.367Z,7.78
2023-01-07T00:26:47.532Z,6.85
2023-01-07T00:29:17.128Z,4.57
2023-01-07T00:31:46.080Z,4.32
2023-01-07T00:34:15.005Z,4.30
2023-01-07T00:36:47.568Z,4.22
2023-01-07T00:39:19.538Z,3.20
2023-01-07T00:42:03.510Z,3.28
2023-01-07T00:44:32.971Z,3.38
2023-01-07T00:47:02.597Z,3.38
2023-01-07T00:49:31.568Z,3.25
2023-01-07T00:52:01.889Z,4.28
2023-01-07T00:54:30.990Z,3.10
2023-01-07T00:56:59.811Z,3.22
2023-01-07T00:59:28.614Z,3.63
2023-01-07T01:01:57.754Z,4.18
2023-01-07T01:04:26.595Z,3.70
2023-01-07T01:06:55.411Z,4.20
2023-01-07T01:09:26.875Z,4.40
2023-01-07T01:11:55.793Z,3.90
2023-01-07T01:14:24.580Z,6.10
2023-01-07T01:16:53.437Z,5.00
2023-01-07T01:19:22.303Z,4.70
2023-01-07T01:21:51.124Z,4.97
2023-01-07T01:24:19.926Z,5.50
2023-01-07T01:26:50.274Z,6.15
2023-01-07T01:29:19.141Z,6.30
2023-01-07T01:31:48.763Z,7.70
2023-01-07T01:34:17.715Z,4.78
2023-01-07T01:36:46.695Z,4.88
2023-01-07T01:39:15.625Z,5.18
2023-01-07T01:41:44.574Z,5.38
2023-01-07T01:44:51.450Z,5.78
2023-01-07T01:47:26.938Z,4.78
2023-01-07T01:50:02.937Z,5.38
2023-01-07T01:52:39.203Z,4.63
2023-01-07T01:55:11.583Z,5.88
2023-01-07T01:57:41.392Z,5.72
2023-01-07T02:00:16.697Z,5.20
2023-01-07T02:02:50.673Z,5.40
2023-01-07T02:05:20.188Z,5.47
2023-01-07T02:07:49.221Z,5.65
2023-01-07T02:10:22.526Z,5.32
2023-01-07T02:13:32.307Z,7.57
2023-01-07T02:16:12.622Z,5.20
2023-01-07T02:19:04.440Z,5.55
2023-01-07T02:21:48.274Z,5.85
2023-01-07T02:25:05.820Z,7.53
2023-01-07T02:28:06.343Z,5.88
2023-01-07T02:30:58.379Z,6.80
2023-01-07T02:33:47.194Z,5.75
2023-01-07T02:36:48.803Z,5.57
2023-01-07T02:39:45.212Z,6.63
2023-01-07T02:42:27.036Z,6.10
2023-01-07T02:45:06.157Z,6.55
2023-01-07T02:47:42.884Z,5.53
2023-01-07T02:50:13.401Z,6.60
2023-01-07T02:52:42.332Z,6.43
2023-01-07T02:55:19.447Z,5.85
2023-01-07T02:58:49.989Z,6.45
2023-01-07T03:01:58.982Z,6.50
2023-01-07T03:04:45.179Z,6.45
2023-01-07T03:07:37.354Z,5.72
2023-01-07T03:10:16.222Z,4.75
2023-01-07T03:12:54.319Z,6.13
2023-01-07T03:15:31.632Z,4.88
2023-01-07T03:18:09.849Z,5.65
2023-01-07T03:20:42.961Z,5.07
2023-01-07T03:23:19.282Z,5.57
2023-01-07T03:25:54.628Z,5.82
2023-01-07T03:28:28.916Z,6.03
2023-01-07T03:31:01.632Z,5.82
2023-01-07T03:33:38.699Z,5.68
2023-01-07T03:36:12.579Z,6.72
2023-01-07T03:38:45.966Z,6.05
2023-01-07T03:41:34.995Z,6.18
2023-01-07T03:44:02.948Z,7.00
2023-01-07T03:46:32.033Z,7.10
2023-01-07T03:49:01.081Z,7.35
2023-01-07T03:51:30.190Z,7.35
2023-01-07T03:54:00.754Z,6.45
2023-01-07T03:56:29.667Z,5.93
2023-01-07T03:58:58.696Z,6.13
2023-01-07T04:01:28.495Z,6.78
2023-01-07T04:03:57.584Z,6.32
2023-01-07T04:06:26.650Z,6.57
2023-01-07T04:08:55.454Z,6.88
2023-01-07T04:11:25.802Z,6.85
2023-01-07T04:13:54.820Z,7.10
2023-01-07T04:16:23.928Z,6.65
2023-01-07T04:18:53.068Z,8.10
2023-01-07T04:21:22.405Z,8.65
2023-01-07T04:23:51.369Z,7.75
2023-01-07T04:26:20.914Z,7.93
2023-01-07T04:28:51.297Z,8.35
2023-01-07T04:31:20.234Z,8.23
2023-01-07T04:33:49.309Z,8.00
2023-01-07T04:36:18.327Z,8.70
2023-01-07T04:38:47.315Z,8.55
2023-01-07T04:41:16.720Z,7.72
2023-01-07T04:43:45.889Z,6.85
2023-01-07T04:46:16.400Z,7.38
2023-01-07T04:48:45.826Z,7.57
2023-01-07T04:51:20.419Z,8.48
2023-01-07T04:53:49.743Z,7.93
2023-01-07T04:56:18.809Z,7.40
2023-01-07T04:58:48.007Z,6.95
2023-01-07T05:01:18.536Z,7.05
2023-01-07T05:03:47.570Z,7.30
2023-01-07T05:06:16.565Z,7.38
2023-01-07T05:08:45.459Z,6.72
2023-01-07T05:11:15.633Z,7.38
2023-01-07T05:13:44.555Z,7.13
2023-01-07T05:16:13.465Z,7.20
2023-01-07T05:18:44.090Z,6.80
2023-01-07T05:21:13.061Z,6.72
2023-01-07T05:23:41.989Z,5.93
2023-01-07T05:26:11.171Z,5.82
2023-01-07T05:28:40.133Z,6.05
2023-01-07T05:31:09.152Z,5.53
2023-01-07T05:33:38.104Z,5.82
2023-01-07T05:36:09.202Z,5.78
2023-01-07T05:38:38.094Z,5.82
2023-01-07T05:41:08.524Z,6.07
2023-01-07T05:43:37.603Z,5.95
2023-01-07T05:46:07.056Z,5.45
2023-01-07T05:48:36.078Z,5.10
2023-01-07T05:51:05.983Z,4.93
2023-01-07T05:53:39.308Z,5.75
2023-01-07T05:56:08.887Z,5.90
2023-01-07T05:58:37.809Z,6.65
2023-01-07T06:01:07.251Z,9.68
2023-01-07T06:03:36.335Z,10.02
2023-01-07T06:06:07.509Z,12.85
2023-01-07T06:08:38.903Z,13.93
2023-01-07T06:11:09.380Z,13.77
2023-01-07T06:13:38.582Z,12.70
2023-01-07T06:16:11.128Z,13.13
2023-01-07T06:18:40.268Z,12.73
2023-01-07T06:21:09.332Z,12.05
2023-01-07T06:23:39.539Z,10.68
2023-01-07T06:26:08.487Z,11.27
2023-01-07T06:28:37.474Z,10.90
2023-01-07T06:31:06.849Z,9.95
2023-01-07T06:33:37.984Z,9.57
2023-01-07T06:36:08.075Z,8.68
2023-01-07T06:38:38.421Z,8.10
2023-01-07T06:41:07.411Z,7.85
2023-01-07T06:43:36.422Z,10.43
2023-01-07T06:46:05.850Z,11.35
2023-01-07T06:48:34.788Z,7.68
2023-01-07T06:51:03.702Z,8.95
2023-01-07T06:53:33.052Z,7.57
2023-01-07T06:56:03.536Z,7.22
2023-01-07T06:58:32.708Z,6.50
2023-01-07T07:01:06.304Z,6.50
2023-01-07T07:03:35.575Z,6.10
2023-01-07T07:06:04.571Z,5.35
2023-01-07T07:08:33.529Z,4.90
2023-01-07T07:11:03.809Z,5.07
2023-01-07T07:13:32.569Z,3.70
2023-01-07T07:16:01.569Z,4.03
2023-01-07T07:18:30.676Z,3.85
2023-01-07T07:20:59.825Z,4.00
2023-01-07T07:23:28.630Z,4.00
2023-01-07T07:25:57.433Z,4.70
2023-01-07T07:28:27.643Z,4.28
2023-01-07T07:30:56.538Z,5.82
2023-01-07T07:33:25.377Z,5.70
2023-01-07T07:35:55.101Z,4.35
2023-01-07T07:38:24.194Z,3.15
2023-01-07T07:40:52.894Z,3.50
2023-01-07T07:43:21.719Z,4.45
2023-01-07T07:45:51.969Z,3.90
2023-01-07T07:48:20.845Z,5.35
2023-01-07T07:50:52.700Z,4.65
2023-01-07T07:53:21.875Z,6.53
2023-01-07T07:55:50.733Z,7.57
2023-01-07T07:58:19.501Z,8.15
2023-01-07T08:00:48.390Z,7.28
2023-01-07T08:03:18.790Z,7.10
2023-01-07T08:05:47.708Z,6.43
2023-01-07T08:08:17.120Z,6.85
2023-01-07T08:10:46.046Z,6.65
2023-01-07T08:13:14.872Z,6.75
2023-01-07T08:15:43.688Z,6.18
2023-01-07T08:18:12.700Z,7.82
2023-01-07T08:20:43.207Z,7.15
2023-01-07T08:23:12.241Z,5.35
2023-01-07T08:25:41.011Z,6.10
2023-01-07T08:28:11.079Z,6.78
2023-01-07T08:30:40.408Z,8.35
2023-01-07T08:33:10.218Z,5.72
2023-01-07T08:35:38.995Z,9.48
2023-01-07T08:38:11.127Z,7.28
2023-01-07T08:40:40.201Z,6.47
2023-01-07T08:43:10.083Z,5.80
2023-01-07T08:45:38.975Z,5.22
2023-01-07T08:48:08.537Z,10.00
2023-01-07T08:50:37.429Z,9.52
2023-01-07T08:53:06.234Z,7.50
2023-01-07T08:55:36.843Z,7.00
2023-01-07T08:58:05.689Z,5.72
2023-01-07T09:00:34.527Z,6.47
2023-01-07T09:03:04.976Z,6.72
2023-01-07T09:05:35.348Z,6.82
2023-01-07T09:08:04.256Z,5.95
2023-01-07T09:10:33.141Z,7.95
2023-01-07T09:13:03.304Z,8.82
2023-01-07T09:15:32.230Z,7.72
2023-01-07T09:18:03.675Z,7.00
2023-01-07T09:20:32.602Z,10.82
2023-01-07T09:23:01.577Z,7.22
2023-01-07T09:25:30.377Z,6.93
2023-01-07T09:27:59.418Z,6.05
2023-01-07T09:30:29.842Z,5.97
2023-01-07T09:32:58.769Z,4.78
2023-01-07T09:35:27.583Z,6.07
2023-01-07T09:37:56.484Z,6.63
2023-01-07T09:40:30.298Z,6.70
2023-01-07T09:43:07.488Z,5.50
2023-01-07T09:45:44.258Z,4.85
2023-01-07T09:48:24.605Z,6.35
2023-01-07T09:51:01.765Z,6.75
2023-01-07T09:53:37.371Z,5.30
2023-01-07T09:56:13.695Z,4.85
2023-01-07T09:58:48.630Z,4.70
2023-01-07T10:01:31.034Z,5.68
2023-01-07T10:04:32.278Z,16.75
2023-01-07T10:07:17.786Z,19.30
2023-01-07T10:10:04.475Z,11.25
2023-01-07T10:12:46.365Z,7.18
2023-01-07T10:15:44.636Z,4.53
2023-01-07T10:18:41.071Z,4.18
2023-01-07T10:21:19.801Z,3.08
2023-01-07T10:23:58.955Z,4.63
2023-01-07T10:26:36.294Z,3.78
2023-01-07T10:29:14.110Z,4.03
2023-01-07T10:31:45.859Z,3.95
2023-01-07T10:34:21.787Z,3.83
2023-01-07T10:37:03.953Z,3.78
2023-01-07T10:39:49.139Z,3.63
2023-01-07T10:42:27.457Z,4.05
2023-01-07T10:45:38.491Z,3.85
2023-01-07T10:48:40.147Z,4.18
2023-01-07T10:51:30.964Z,4.53
2023-01-07T10:54:13.692Z,4.20
2023-01-07T10:56:49.656Z,4.63
2023-01-07T10:59:22.750Z,3.55
2023-01-07T11:01:56.329Z,3.88
2023-01-07T11:04:26.466Z,5.70
2023-01-07T11:07:04.420Z,3.92
2023-01-07T11:09:38.166Z,5.47
2023-01-07T11:12:25.828Z,18.58
2023-01-07T11:14:58.018Z,5.85
2023-01-07T11:17:37.303Z,4.75
2023-01-07T11:20:08.839Z,4.10
2023-01-07T11:22:40.574Z,3.60
2023-01-07T11:25:31.229Z,3.80
2023-01-07T11:28:04.545Z,4.18
2023-01-07T11:30:34.977Z,4.15
2023-01-07T11:33:07.150Z,4.95
2023-01-07T11:35:37.063Z,4.95
2023-01-07T11:38:29.940Z,3.92
2023-01-07T11:41:01.589Z,5.60
2023-01-07T11:43:35.187Z,4.03
2023-01-07T11:46:23.966Z,4.07
2023-01-07T11:49:00.871Z,9.82
2023-01-07T11:51:42.127Z,6.50
2023-01-07T11:54:23.195Z,4.50
2023-01-07T11:56:54.850Z,6.47
2023-01-07T11:59:31.633Z,9.38
2023-01-07T12:02:01.542Z,7.95
2023-01-07T12:04:33.159Z,8.70
2023-01-07T12:07:06.906Z,10.50
2023-01-07T12:09:40.784Z,9.00
2023-01-07T12:12:34.992Z,8.98
2023-01-07T12:15:08.290Z,9.45
2023-01-07T12:17:39.306Z,6.40
2023-01-07T12:20:43.144Z,6.20
2023-01-07T12:23:32.200Z,9.57
2023-01-07T12:26:15.255Z,6.38
2023-01-07T12:29:08.818Z,6.93
2023-01-07T12:31:57.670Z,6.35
2023-01-07T12:34:43.528Z,6.13
2023-01-07T12:37:25.960Z,5.32
2023-01-07T12:40:05.994Z,6.18
2023-01-07T12:42:41.134Z,5.63
2023-01-07T12:45:28.307Z,6.07
2023-01-07T12:48:03.567Z,8.02
2023-01-07T12:50:41.865Z,8.75
2023-01-07T12:53:20.118Z,8.15
2023-01-07T12:55:56.179Z,9.93
2023-01-07T12:58:46.038Z,10.20
2023-01-07T13:01:29.682Z,12.00
2023-01-07T13:04:17.701Z,8.30
2023-01-07T13:06:54.810Z,7.63
2023-01-07T13:09:32.491Z,8.07
2023-01-07T13:12:42.241Z,8.05
2023-01-07T13:15:21.805Z,7.90
2023-01-07T13:17:53.957Z,8.70
2023-01-07T13:20:49.551Z,9.18
2023-01-07T13:23:26.975Z,7.30
2023-01-07T13:26:25.563Z,7.78
2023-01-07T13:29:22.471Z,8.70
2023-01-07T13:32:48.717Z,7.90
2023-01-07T13:35:39.535Z,7.63
2023-01-07T13:38:35.306Z,7.45
2023-01-07T13:41:24.886Z,8.65
2023-01-07T13:44:25.404Z,7.80
2023-01-07T13:46:54.760Z,7.53
2023-01-07T13:49:30.071Z,7.57
2023-01-07T13:52:17.229Z,8.93
2023-01-07T13:55:03.617Z,8.02
2023-01-07T13:57:51.130Z,9.05
2023-01-07T14:01:01.657Z,9.18
2023-01-07T14:03:50.659Z,8.98
2023-01-07T14:06:42.006Z,9.98
2023-01-07T14:09:37.130Z,10.15
2023-01-07T14:13:00.503Z,10.50
2023-01-07T14:16:00.909Z,10.10
2023-01-07T14:19:04.777Z,9.43
2023-01-07T14:22:10.994Z,10.95
2023-01-07T14:25:34.818Z,12.13
2023-01-07T14:28:25.656Z,12.20
2023-01-07T14:30:56.292Z,17.48
2023-01-07T14:33:28.967Z,13.25
2023-01-07T14:36:01.958Z,11.75
2023-01-07T14:39:30.627Z,14.15
2023-01-07T14:42:43.448Z,15.50
2023-01-07T14:45:54.416Z,15.52
2023-01-07T14:48:37.514Z,11.48
2023-01-07T14:51:43.909Z,9.68
2023-01-07T14:55:09.573Z,10.57
2023-01-07T14:58:00.340Z,9.82
2023-01-07T15:01:18.484Z,11.15
2023-01-07T15:04:34.905Z,12.57
2023-01-07T15:07:06.762Z,11.35
2023-01-07T15:10:02.987Z,11.02
2023-01-07T15:12:57.940Z,9.65
2023-01-07T15:15:48.251Z,11.45
2023-01-07T15:18:17.666Z,12.63
2023-01-07T15:21:05.700Z,11.43
2023-01-07T15:23:48.432Z,12.32
2023-01-07T15:26:33.014Z,12.10
2023-01-07T15:29:13.787Z,10.93
2023-01-07T15:31:54.546Z,13.25
2023-01-07T15:34:28.591Z,17.67
2023-01-07T15:36:58.880Z,15.57
2023-01-07T15:39:32.296Z,14.75
2023-01-07T15:42:04.149Z,13.50
2023-01-07T15:44:42.220Z,16.00
2023-01-07T15:47:36.635Z,14.95
2023-01-07T15:50:34.075Z,17.83
2023-01-07T15:53:18.312Z,17.35
2023-01-07T15:55:58.694Z,17.13
2023-01-07T15:58:37.654Z,16.17
2023-01-07T16:01:15.182Z,16.52
2023-01-07T16:03:45.374Z,16.67
2023-01-07T16:06:34.977Z,16.63
2023-01-07T16:09:20.822Z,17.23
2023-01-07T16:11:50.619Z,17.45
2023-01-07T16:14:23.661Z,17.23
2023-01-07T16:17:15.192Z,17.98
2023-01-07T16:19:44.809Z,19.30
2023-01-07T16:22:19.174Z,16.77
2023-01-07T16:24:52.313Z,18.42
2023-01-07T16:27:30.590Z,18.88
2023-01-07T16:30:01.715Z,18.23
2023-01-07T16:32:32.808Z,18.23
2023-01-07T16:39:23.656Z,18.85
2023-01-07T16:42:13.329Z,19.58
2023-01-07T16:45:13.533Z,19.45
2023-01-07T16:47:44.129Z,19.48
2023-01-07T16:50:40.598Z,23.25
2023-01-07T16:53:26.698Z,26.10
2023-01-07T16:56:13.989Z,22.85
2023-01-07T16:58:49.966Z,22.42
2023-01-07T17:01:23.158Z,26.17
2023-01-07T17:03:58.675Z,26.02
2023-01-07T17:06:38.469Z,29.50
2023-01-07T17:09:18.393Z,28.25
2023-01-07T17:11:51.957Z,23.50
2023-01-07T17:14:47.957Z,23.13
2023-01-07T17:17:32.609Z,24.63
2023-01-07T17:20:22.730Z,24.23
2023-01-07T17:22:52.124Z,23.88
2023-01-07T17:25:28.294Z,26.13
2023-01-07T17:28:01.270Z,25.20
2023-01-07T17:30:51.210Z,24.25
2023-01-07T17:33:23.099Z,23.15
2023-01-07T17:35:55.089Z,25.60
2023-01-07T17:38:24.412Z,26.65
2023-01-07T17:40:55.474Z,40.65
2023-01-07T17:43:35.343Z,32.90
2023-01-07T17:46:06.679Z,26.83
2023-01-07T17:48:37.209Z,25.95
2023-01-07T17:51:08.411Z,23.85
2023-01-07T17:53:47.029Z,26.63
2023-01-07T17:56:16.194Z,24.52
2023-01-07T17:58:45.600Z,25.90
2023-01-07T18:01:17.302Z,24.65
2023-01-07T18:03:47.369Z,23.98
2023-01-07T18:06:20.937Z,24.83
2023-01-07T18:08:51.435Z,27.58
2023-01-07T18:11:41.562Z,25.17
2023-01-07T18:14:14.238Z,24.10
2023-01-07T18:16:43.560Z,23.33
2023-01-07T18:19:14.932Z,22.77
2023-01-07T18:21:45.369Z,23.70
2023-01-07T18:24:19.695Z,24.70
2023-01-07T18:26:48.912Z,25.73
2023-01-07T18:29:17.770Z,24.58
2023-01-07T18:31:46.863Z,24.08
2023-01-07T18:34:17.295Z,24.40
2023-01-07T18:36:48.040Z,23.77
2023-01-07T18:39:20.518Z,26.15
2023-01-07T18:41:50.795Z,25.88
2023-01-07T18:44:20.981Z,24.77
2023-01-07T18:46:50.283Z,24.63
2023-01-07T18:49:19.495Z,23.90
2023-01-07T18:51:50.295Z,27.48
2023-01-07T18:54:19.248Z,24.70
2023-01-07T18:56:48.504Z,24.45
2023-01-07T18:59:17.515Z,27.38
2023-01-07T19:01:47.226Z,25.15
2023-01-07T19:04:16.340Z,23.55
2023-01-07T19:06:45.186Z,24.95
2023-01-07T19:09:15.432Z,36.95
2023-01-07T19:11:44.390Z,25.67
2023-01-07T19:14:13.675Z,26.52
2023-01-07T19:16:42.759Z,29.67
2023-01-07T19:19:11.849Z,25.75
2023-01-07T19:21:40.782Z,26.67
2023-01-07T19:24:09.733Z,25.17
2023-01-07T19:26:41.920Z,28.38
2023-01-07T19:29:13.269Z,24.90
2023-01-07T19:31:45.688Z,26.63
2023-01-07T19:34:15.403Z,27.95
2023-01-07T19:36:50.507Z,26.63
2023-01-07T19:39:22.067Z,27.10
2023-01-07T19:41:53.129Z,28.80
2023-01-07T19:44:21.985Z,27.27
2023-01-07T19:46:50.889Z,27.15
2023-01-07T19:49:19.720Z,27.23
2023-01-07T19:51:48.652Z,28.90
2023-01-07T19:54:17.898Z,27.73
2023-01-07T19:56:47.751Z,26.38
2023-01-07T19:59:19.069Z,27.45
2023-01-07T20:01:50.093Z,26.95
2023-01-07T20:04:19.061Z,30.88
2023-01-07T20:06:47.994Z,27.85
2023-01-07T20:09:17.047Z,33.05
2023-01-07T20:11:46.147Z,29.95
2023-01-07T20:14:15.554Z,30.65
2023-01-07T20:16:46.009Z,33.90
2023-01-07T20:19:14.993Z,33.78
2023-01-07T20:21:44.489Z,31.20
2023-01-07T20:24:14.309Z,33.40
2023-01-07T20:26:43.230Z,31.48
2023-01-07T20:29:12.140Z,31.97
2023-01-07T20:31:41.556Z,32.35
2023-01-07T20:34:12.067Z,33.50
2023-01-07T20:36:41.012Z,32.25
2023-01-07T20:39:09.858Z,31.10
2023-01-07T20:41:39.313Z,31.30
2023-01-07T20:44:09.850Z,28.83
2023-01-07T20:46:39.503Z,31.25
2023-01-07T20:49:10.812Z,31.75
2023-01-07T20:51:39.857Z,30.52
2023-01-07T20:54:08.903Z,30.85
2023-01-07T20:56:37.777Z,30.65
2023-01-07T20:59:06.775Z,28.73
2023-01-07T21:01:35.816Z,30.88
2023-01-07T21:04:05.165Z,31.90
2023-01-07T21:06:35.505Z,31.35
2023-01-07T21:09:04.601Z,31.08
2023-01-07T21:11:33.738Z,31.13
2023-01-07T21:14:02.764Z,33.90
2023-01-07T21:16:32.623Z,33.63
2023-01-07T21:19:01.972Z,32.53
2023-01-07T21:21:31.443Z,31.30
2023-01-07T21:24:01.786Z,31.25
2023-01-07T21:26:30.652Z,33.22
2023-01-07T21:28:59.591Z,32.17
2023-01-07T21:31:28.602Z,34.58
2023-01-07T21:33:59.539Z,33.67
2023-01-07T21:36:30.106Z,34.77
2023-01-07T21:39:01.412Z,33.17
2023-01-07T21:41:31.239Z,34.30
2023-01-07T21:44:00.347Z,36.97
2023-01-07T21:46:29.484Z,39.20
2023-01-07T21:48:59.157Z,39.65
2023-01-07T21:51:29.391Z,45.10
2023-01-07T21:54:00.849Z,40.97
2023-01-07T21:56:33.073Z,41.60
2023-01-07T21:59:02.583Z,62.00
2023-01-07T22:01:31.720Z,81.50
2023-01-07T22:04:01.628Z,46.50
2023-01-07T22:06:33.397Z,36.78
2023-01-07T22:09:07.440Z,48.65
2023-01-07T22:11:41.353Z,40.80
2023-01-07T22:14:15.499Z,35.30
2023-01-07T22:16:48.838Z,39.92
2023-01-07T22:19:18.015Z,38.33
2023-01-07T22:21:46.966Z,34.97
2023-01-07T22:24:17.557Z,37.90
2023-01-07T22:26:46.632Z,39.85
2023-01-07T22:29:16.426Z,41.30
2023-01-07T22:31:48.444Z,41.10
2023-01-07T22:34:17.519Z,41.40
2023-01-07T22:36:54.296Z,39.53
2023-01-07T22:39:30.596Z,42.50
2023-01-07T22:42:08.109Z,42.97
2023-01-07T22:44:44.757Z,45.30
2023-01-07T22:47:19.128Z,48.40
2023-01-07T22:49:49.998Z,48.73
2023-01-07T22:52:19.278Z,50.22
2023-01-07T22:54:50.025Z,49.47
2023-01-07T22:57:19.031Z,48.90
2023-01-07T22:59:48.158Z,52.72
2023-01-07T23:02:17.113Z,53.10
2023-01-07T23:04:46.109Z,50.13
2023-01-07T23:07:15.053Z,53.42
2023-01-07T23:09:44.030Z,49.28
2023-01-07T23:12:15.023Z,51.43
2023-01-07T23:14:44.125Z,53.93
2023-01-07T23:17:13.039Z,54.33
2023-01-07T23:19:42.097Z,59.15
2023-01-07T23:22:11.173Z,56.47
2023-01-07T23:24:40.130Z,59.15
2023-01-07T23:27:09.220Z,54.00
2023-01-07T23:29:39.668Z,54.28
2023-01-07T23:32:12.515Z,56.30
2023-01-07T23:34:41.750Z,57.83
2023-01-07T23:37:11.180Z,63.38
2023-01-07T23:39:40.236Z,60.75
2023-01-07T23:42:09.373Z,59.22
2023-01-07T23:44:39.760Z,56.90
2023-01-07T23:47:08.909Z,55.13
2023-01-07T23:49:38.121Z,55.90
2023-01-07T23:52:07.383Z,62.60
2023-01-07T23:54:36.459Z,62.90
2023-01-07T23:57:05.810Z,63.88
2023-01-07T23:59:34.885Z,70.67
