createdAt,value
2018-02-05T00:00:11.414Z,0.34
2018-02-05T00:01:11.362Z,0.40
2018-02-05T00:02:11.310Z,0.42
2018-02-05T00:03:11.261Z,0.42
2018-02-05T00:04:11.215Z,0.42
2018-02-05T00:05:11.162Z,0.49
2018-02-05T00:06:11.147Z,0.36
2018-02-05T00:07:11.059Z,0.42
2018-02-05T00:08:11.013Z,0.39
2018-02-05T00:09:10.959Z,0.40
2018-02-05T00:10:10.912Z,0.47
2018-02-05T00:11:10.860Z,0.42
2018-02-05T00:12:10.809Z,0.47
2018-02-05T00:13:10.761Z,0.52
2018-02-05T00:14:10.710Z,0.59
2018-02-05T00:15:10.662Z,0.49
2018-02-05T00:16:10.609Z,0.48
2018-02-05T00:17:10.558Z,0.59
2018-02-05T00:18:10.510Z,0.55
2018-02-05T00:19:10.458Z,0.55
2018-02-05T00:20:10.414Z,0.63
2018-02-05T00:21:10.367Z,0.61
2018-02-05T00:22:10.314Z,0.64
2018-02-05T00:23:10.258Z,0.68
2018-02-05T00:24:10.212Z,0.61
2018-02-05T00:25:10.158Z,0.61
2018-02-05T00:26:10.109Z,0.66
2018-02-05T00:27:10.055Z,0.68
2018-02-05T00:28:10.009Z,0.67
2018-02-05T00:29:09.958Z,0.67
2018-02-05T00:30:09.905Z,0.67
2018-02-05T00:31:09.858Z,0.64
2018-02-05T00:32:09.806Z,0.61
2018-02-05T00:33:09.759Z,0.61
2018-02-05T00:34:09.706Z,0.55
2018-02-05T00:35:09.660Z,0.59
2018-02-05T00:36:09.605Z,0.51
2018-02-05T00:37:09.557Z,0.49
2018-02-05T00:38:09.508Z,0.49
2018-02-05T00:39:09.459Z,0.52
2018-02-05T00:40:09.406Z,0.55
2018-02-05T00:41:09.358Z,0.49
2018-02-05T00:42:09.307Z,0.42
2018-02-05T00:43:09.257Z,0.40
2018-02-05T00:44:09.208Z,0.44
2018-02-05T00:45:09.160Z,0.42
2018-02-05T00:46:09.103Z,0.33
2018-02-05T00:47:09.053Z,0.36
2018-02-05T00:48:09.007Z,0.39
2018-02-05T00:49:08.959Z,0.39
2018-02-05T00:50:08.905Z,0.31
2018-02-05T00:51:08.854Z,0.33
2018-02-05T00:52:08.805Z,0.33
2018-02-05T00:53:08.752Z,0.29
2018-02-05T00:54:08.708Z,0.31
2018-02-05T00:55:08.651Z,0.27
2018-02-05T00:56:08.602Z,0.27
2018-02-05T00:57:08.551Z,0.37
2018-02-05T00:58:08.504Z,0.27
2018-02-05T00:59:08.453Z,0.27
2018-02-05T01:00:08.404Z,0.29
2018-02-05T01:01:08.352Z,0.24
2018-02-05T01:02:08.306Z,0.16
2018-02-05T01:03:08.277Z,0.18
2018-02-05T01:04:08.201Z,0.08
2018-02-05T01:05:08.153Z,0.20
2018-02-05T01:06:08.103Z,0.19
2018-02-05T01:07:08.050Z,0.16
2018-02-05T01:08:08.004Z,0.15
2018-02-05T01:09:07.949Z,0.11
2018-02-05T01:10:07.945Z,0.13
2018-02-05T01:11:07.848Z,0.18
2018-02-05T01:12:07.802Z,0.05
2018-02-05T01:13:07.746Z,0.08
2018-02-05T01:14:07.695Z,0.06
2018-02-05T01:15:07.650Z,0.13
2018-02-05T01:16:07.594Z,0.15
2018-02-05T01:17:07.545Z,0.02
2018-02-05T01:18:07.499Z,0.05
2018-02-05T01:19:07.449Z,0.11
2018-02-05T01:20:07.393Z,0.05
2018-02-05T01:21:07.345Z,0.15
2018-02-05T01:22:07.293Z,0.06
2018-02-05T01:23:07.263Z,0.06
2018-02-05T01:24:07.192Z,0.02
2018-02-05T01:25:07.153Z,0.02
2018-02-05T01:26:07.093Z,0.02
2018-02-05T01:27:07.058Z,0.00
2018-02-05T01:28:07.002Z,-0.05
2018-02-05T01:29:06.941Z,0.01
2018-02-05T01:30:06.891Z,-0.02
2018-02-05T01:31:06.840Z,-0.05
2018-02-05T01:32:06.790Z,-0.06
2018-02-05T01:33:06.743Z,-0.03
2018-02-05T01:34:06.688Z,-0.03
2018-02-05T01:35:06.638Z,-0.03
2018-02-05T01:36:06.589Z,-0.05
2018-02-05T01:37:06.541Z,-0.02
2018-02-05T01:38:06.487Z,0.00
2018-02-05T01:39:06.437Z,0.00
2018-02-05T01:40:06.386Z,-0.05
2018-02-05T01:41:06.337Z,0.00
2018-02-05T01:42:06.286Z,-0.09
2018-02-05T01:43:06.240Z,-0.03
2018-02-05T01:44:06.185Z,-0.10
2018-02-05T01:45:06.137Z,-0.07
2018-02-05T01:46:06.098Z,-0.10
2018-02-05T01:47:06.032Z,-0.17
2018-02-05T01:48:05.984Z,-0.13
2018-02-05T01:49:05.938Z,-0.15
2018-02-05T01:50:05.883Z,-0.18
2018-02-05T01:51:05.832Z,-0.20
2018-02-05T01:52:05.784Z,-0.23
2018-02-05T01:53:05.731Z,-0.17
2018-02-05T01:54:05.683Z,-0.18
2018-02-05T01:55:05.632Z,-0.17
2018-02-05T01:56:05.576Z,-0.21
2018-02-05T01:57:05.529Z,-0.13
2018-02-05T01:58:05.480Z,-0.18
2018-02-05T01:59:05.429Z,-0.18
2018-02-05T02:00:05.375Z,-0.17
2018-02-05T02:01:05.329Z,-0.23
2018-02-05T02:02:05.301Z,-0.17
2018-02-05T02:03:05.225Z,-0.18
2018-02-05T02:04:05.184Z,-0.18
2018-02-05T02:05:05.124Z,-0.20
2018-02-05T02:06:05.073Z,-0.27
2018-02-05T02:07:05.025Z,-0.23
2018-02-05T02:08:04.972Z,-0.24
2018-02-05T02:09:04.920Z,-0.17
2018-02-05T02:10:04.872Z,-0.24
2018-02-05T02:11:04.818Z,-0.24
2018-02-05T02:12:04.771Z,-0.18
2018-02-05T02:13:04.721Z,-0.24
2018-02-05T02:14:04.672Z,-0.23
2018-02-05T02:15:04.618Z,-0.20
2018-02-05T02:16:04.569Z,-0.30
2018-02-05T02:17:04.518Z,-0.21
2018-02-05T02:18:04.470Z,-0.20
2018-02-05T02:19:04.418Z,-0.23
2018-02-05T02:20:04.367Z,-0.30
2018-02-05T02:21:04.314Z,-0.26
2018-02-05T02:22:04.275Z,-0.38
2018-02-05T02:23:04.212Z,-0.26
2018-02-05T02:24:04.168Z,-0.23
2018-02-05T02:25:04.111Z,-0.33
2018-02-05T02:26:04.059Z,-0.28
2018-02-05T02:27:04.012Z,-0.28
2018-02-05T02:28:03.961Z,-0.33
2018-02-05T02:29:03.909Z,-0.31
2018-02-05T02:30:03.860Z,-0.33
2018-02-05T02:31:03.806Z,-0.36
2018-02-05T02:32:03.756Z,-0.35
2018-02-05T02:33:03.708Z,-0.38
2018-02-05T02:34:03.656Z,-0.36
2018-02-05T02:35:03.603Z,-0.41
2018-02-05T02:36:03.558Z,-0.41
2018-02-05T02:37:03.503Z,-0.31
2018-02-05T02:38:03.461Z,-0.30
2018-02-05T02:39:03.402Z,-0.44
2018-02-05T02:40:03.360Z,-0.42
2018-02-05T02:41:03.302Z,-0.30
2018-02-05T02:42:03.258Z,-0.46
2018-02-05T02:43:03.199Z,-0.49
2018-02-05T02:44:03.150Z,-0.44
2018-02-05T02:45:03.100Z,-0.41
2018-02-05T02:46:03.046Z,-0.38
2018-02-05T02:47:02.999Z,-0.42
2018-02-05T02:48:02.949Z,-0.39
2018-02-05T02:49:02.895Z,-0.49
2018-02-05T02:50:02.850Z,-0.39
2018-02-05T02:51:02.797Z,-0.39
2018-02-05T02:52:02.747Z,-0.41
2018-02-05T02:53:02.693Z,-0.42
2018-02-05T02:54:02.644Z,-0.48
2018-02-05T02:55:02.592Z,-0.44
2018-02-05T02:56:02.544Z,-0.44
2018-02-05T02:57:02.493Z,-0.46
2018-02-05T02:58:02.443Z,-0.53
2018-02-05T02:59:02.391Z,-0.44
2018-02-05T03:00:02.344Z,-0.44
2018-02-05T03:01:02.302Z,-0.46
2018-02-05T03:02:02.239Z,-0.54
2018-02-05T03:03:02.198Z,-0.46
2018-02-05T03:04:02.142Z,-0.49
2018-02-05T03:05:02.089Z,-0.46
2018-02-05T03:06:02.039Z,-0.51
2018-02-05T03:07:01.986Z,-0.51
2018-02-05T03:08:01.937Z,-0.56
2018-02-05T03:09:01.883Z,-0.56
2018-02-05T03:10:01.831Z,-0.48
2018-02-05T03:11:01.787Z,-0.46
2018-02-05T03:12:01.734Z,-0.46
2018-02-05T03:13:01.682Z,-0.51
2018-02-05T03:14:01.635Z,-0.46
2018-02-05T03:15:01.579Z,-0.56
2018-02-05T03:16:01.529Z,-0.48
2018-02-05T03:17:01.485Z,-0.53
2018-02-05T03:18:01.427Z,-0.51
2018-02-05T03:19:01.392Z,-0.49
2018-02-05T03:20:01.325Z,-0.53
2018-02-05T03:21:01.282Z,-0.51
2018-02-05T03:22:01.224Z,-0.46
2018-02-05T03:23:01.179Z,-0.54
2018-02-05T03:24:01.130Z,-0.51
2018-02-05T03:25:01.075Z,-0.44
2018-02-05T03:26:01.023Z,-0.51
2018-02-05T03:27:00.974Z,-0.49
2018-02-05T03:28:00.925Z,-0.45
2018-02-05T03:29:00.868Z,-0.54
2018-02-05T03:30:00.835Z,-0.57
2018-02-05T03:31:00.772Z,-0.49
2018-02-05T03:32:00.718Z,-0.60
2018-02-05T03:33:00.670Z,-0.63
2018-02-05T03:34:00.619Z,-0.54
2018-02-05T03:35:00.570Z,-0.59
2018-02-05T03:36:00.517Z,-0.53
2018-02-05T03:37:00.464Z,-0.66
2018-02-05T03:38:00.412Z,-0.59
2018-02-05T03:39:00.364Z,-0.66
2018-02-05T03:40:00.311Z,-0.57
2018-02-05T03:41:00.260Z,-0.62
2018-02-05T03:42:00.208Z,-0.64
2018-02-05T03:43:00.167Z,-0.59
2018-02-05T03:44:00.131Z,-0.66
2018-02-05T03:45:00.088Z,-0.56
2018-02-05T03:46:00.011Z,-0.62
2018-02-05T03:46:59.959Z,-0.60
2018-02-05T03:47:59.906Z,-0.57
2018-02-05T03:48:59.856Z,-0.60
2018-02-05T03:49:59.805Z,-0.57
2018-02-05T03:50:59.756Z,-0.69
2018-02-05T03:51:59.701Z,-0.67
2018-02-05T03:52:59.653Z,-0.64
2018-02-05T03:53:59.598Z,-0.69
2018-02-05T03:54:59.549Z,-0.63
2018-02-05T03:55:59.510Z,-0.69
2018-02-05T03:56:59.446Z,-0.67
2018-02-05T03:57:59.397Z,-0.72
2018-02-05T03:58:59.345Z,-0.63
2018-02-05T03:59:59.295Z,-0.69
2018-02-05T04:00:59.242Z,-0.64
2018-02-05T04:01:59.242Z,-0.63
2018-02-05T04:02:59.143Z,-0.69
2018-02-05T04:03:59.092Z,-0.64
2018-02-05T04:04:59.040Z,-0.66
2018-02-05T04:05:58.988Z,-0.64
2018-02-05T04:06:58.945Z,-0.63
2018-02-05T04:07:58.895Z,-0.67
2018-02-05T04:08:58.835Z,-0.67
2018-02-05T04:09:58.789Z,-0.62
2018-02-05T04:10:58.736Z,-0.66
2018-02-05T04:11:58.684Z,-0.80
2018-02-05T04:12:58.637Z,-0.69
2018-02-05T04:13:58.581Z,-0.74
2018-02-05T04:14:58.530Z,-0.69
2018-02-05T04:15:58.479Z,-0.74
2018-02-05T04:16:58.436Z,-0.74
2018-02-05T04:17:58.384Z,-0.80
2018-02-05T04:18:58.331Z,-0.72
2018-02-05T04:19:58.294Z,-0.74
2018-02-05T04:20:58.230Z,-0.74
2018-02-05T04:21:58.179Z,-0.72
2018-02-05T04:22:58.125Z,-0.74
2018-02-05T04:23:58.074Z,-0.75
2018-02-05T04:24:58.025Z,-0.75
2018-02-05T04:25:57.973Z,-0.77
2018-02-05T04:26:57.921Z,-0.80
2018-02-05T04:27:57.871Z,-0.75
2018-02-05T04:28:57.817Z,-0.75
2018-02-05T04:29:57.771Z,-0.78
2018-02-05T04:30:57.734Z,-0.80
2018-02-05T04:31:57.667Z,-0.87
2018-02-05T04:32:57.614Z,-0.69
2018-02-05T04:33:57.564Z,-0.89
2018-02-05T04:34:57.512Z,-0.80
2018-02-05T04:35:57.462Z,-0.75
2018-02-05T04:36:57.412Z,-0.77
2018-02-05T04:37:57.358Z,-0.84
2018-02-05T04:38:57.317Z,-0.85
2018-02-05T04:39:57.262Z,-0.82
2018-02-05T04:40:57.213Z,-0.81
2018-02-05T04:41:57.158Z,-0.77
2018-02-05T04:42:57.108Z,-0.80
2018-02-05T04:43:57.062Z,-0.85
2018-02-05T04:44:57.006Z,-0.81
2018-02-05T04:45:56.968Z,-0.84
2018-02-05T04:46:56.911Z,-0.80
2018-02-05T04:47:56.853Z,-0.82
2018-02-05T04:48:56.807Z,-0.80
2018-02-05T04:49:56.751Z,-0.85
2018-02-05T04:50:56.705Z,-0.96
2018-02-05T04:51:56.649Z,-0.82
2018-02-05T04:52:56.601Z,-0.93
2018-02-05T04:53:56.545Z,-0.94
2018-02-05T04:54:56.500Z,-0.87
2018-02-05T04:55:56.444Z,-0.84
2018-02-05T04:56:56.396Z,-0.97
2018-02-05T04:57:56.343Z,-0.94
2018-02-05T04:58:56.294Z,-0.91
2018-02-05T04:59:56.250Z,-0.91
2018-02-05T05:00:56.194Z,-0.94
2018-02-05T05:01:56.144Z,-0.93
2018-02-05T05:02:56.088Z,-0.91
2018-02-05T05:03:56.067Z,-0.91
2018-02-05T05:04:55.988Z,-1.01
2018-02-05T05:05:55.933Z,-0.93
2018-02-05T05:06:55.885Z,-0.96
2018-02-05T05:07:55.839Z,-0.94
2018-02-05T05:08:55.783Z,-0.94
2018-02-05T05:09:55.733Z,-0.93
2018-02-05T05:10:55.681Z,-0.91
2018-02-05T05:11:55.721Z,-1.03
2018-02-05T05:12:55.580Z,-0.97
2018-02-05T05:13:55.529Z,-0.94
2018-02-05T05:14:55.475Z,-0.89
2018-02-05T05:15:55.426Z,-0.99
2018-02-05T05:16:55.372Z,-0.93
2018-02-05T05:17:55.324Z,-0.99
2018-02-05T05:18:55.282Z,-1.01
2018-02-05T05:19:55.220Z,-1.06
2018-02-05T05:20:55.171Z,-1.03
2018-02-05T05:21:55.119Z,-0.99
2018-02-05T05:22:55.078Z,-1.06
2018-02-05T05:23:55.015Z,-0.97
2018-02-05T05:24:54.967Z,-1.04
2018-02-05T05:25:54.913Z,-1.06
2018-02-05T05:26:54.863Z,-1.01
2018-02-05T05:27:54.811Z,-1.01
2018-02-05T05:28:54.763Z,-1.03
2018-02-05T05:29:54.715Z,-1.01
2018-02-05T05:30:54.662Z,-1.03
2018-02-05T05:31:54.616Z,-1.06
2018-02-05T05:32:54.560Z,-1.04
2018-02-05T05:33:54.510Z,-1.01
2018-02-05T05:34:54.461Z,-1.01
2018-02-05T05:35:54.406Z,-1.03
2018-02-05T05:36:54.362Z,-1.04
2018-02-05T05:37:54.305Z,-1.01
2018-02-05T05:38:54.272Z,-1.01
2018-02-05T05:39:54.205Z,-1.07
2018-02-05T05:40:54.147Z,-1.09
2018-02-05T05:41:54.103Z,-0.93
2018-02-05T05:42:54.053Z,-0.93
2018-02-05T05:43:53.998Z,-0.96
2018-02-05T05:44:53.942Z,-1.00
2018-02-05T05:45:53.890Z,-1.01
2018-02-05T05:46:53.840Z,-1.00
2018-02-05T05:47:53.790Z,-1.01
2018-02-05T05:48:53.743Z,-0.94
2018-02-05T05:49:53.690Z,-1.00
2018-02-05T05:50:53.635Z,-1.07
2018-02-05T05:51:53.586Z,-0.99
2018-02-05T05:52:53.537Z,-0.93
2018-02-05T05:53:53.482Z,-1.04
2018-02-05T05:54:53.433Z,-1.01
2018-02-05T05:55:53.381Z,-0.99
2018-02-05T05:56:53.331Z,-1.01
2018-02-05T05:57:53.280Z,-1.03
2018-02-05T05:58:53.226Z,-1.04
2018-02-05T05:59:53.179Z,-1.06
2018-02-05T06:00:53.129Z,-1.06
2018-02-05T06:01:53.073Z,-1.06
2018-02-05T06:02:53.025Z,-1.06
2018-02-05T06:03:52.971Z,-1.04
2018-02-05T06:04:52.924Z,-1.09
2018-02-05T06:05:52.875Z,-1.06
2018-02-05T06:06:52.818Z,-1.07
2018-02-05T06:07:52.768Z,-1.19
2018-02-05T06:08:52.715Z,-1.11
2018-02-05T06:09:52.665Z,-1.21
2018-02-05T06:10:52.618Z,-1.15
2018-02-05T06:11:52.565Z,-1.17
2018-02-05T06:12:52.512Z,-1.15
2018-02-05T06:13:52.463Z,-1.17
2018-02-05T06:14:52.410Z,-1.17
2018-02-05T06:15:52.359Z,-1.19
2018-02-05T06:16:52.309Z,-1.18
2018-02-05T06:17:52.256Z,-1.18
2018-02-05T06:18:52.207Z,-1.22
2018-02-05T06:19:52.155Z,-1.15
2018-02-05T06:20:52.105Z,-1.18
2018-02-05T06:21:52.054Z,-1.19
2018-02-05T06:22:52.006Z,-1.24
2018-02-05T06:23:51.952Z,-1.24
2018-02-05T06:24:51.901Z,-1.17
2018-02-05T06:25:51.849Z,-1.17
2018-02-05T06:26:51.796Z,-1.17
2018-02-05T06:27:51.749Z,-1.19
2018-02-05T06:28:51.695Z,-1.22
2018-02-05T06:29:51.646Z,-1.19
2018-02-05T06:30:51.599Z,-1.18
2018-02-05T06:31:51.549Z,-1.18
2018-02-05T06:32:51.494Z,-1.21
2018-02-05T06:33:51.444Z,-1.19
2018-02-05T06:34:51.390Z,-1.22
2018-02-05T06:35:51.337Z,-1.24
2018-02-05T06:36:51.292Z,-1.24
2018-02-05T06:37:51.237Z,-1.18
2018-02-05T06:38:51.186Z,-1.22
2018-02-05T06:39:51.133Z,-1.21
2018-02-05T06:40:51.081Z,-1.22
2018-02-05T06:41:51.040Z,-1.17
2018-02-05T06:42:50.979Z,-1.25
2018-02-05T06:43:50.929Z,-1.18
2018-02-05T06:44:50.876Z,-1.15
2018-02-05T06:45:50.825Z,-1.21
2018-02-05T06:46:50.776Z,-1.18
2018-02-05T06:47:50.723Z,-1.18
2018-02-05T06:48:50.678Z,-1.19
2018-02-05T06:49:50.646Z,-1.17
2018-02-05T06:50:50.570Z,-1.18
2018-02-05T06:51:50.520Z,-1.22
2018-02-05T06:52:50.468Z,-1.14
2018-02-05T06:53:50.458Z,-1.15
2018-02-05T06:54:50.365Z,-1.17
2018-02-05T06:55:50.314Z,-1.21
2018-02-05T06:56:50.263Z,-1.17
2018-02-05T06:57:50.213Z,-1.12
2018-02-05T06:58:50.161Z,-1.07
2018-02-05T06:59:50.111Z,-1.11
2018-02-05T07:00:50.064Z,-1.12
2018-02-05T07:01:50.009Z,-1.04
2018-02-05T07:02:49.958Z,-1.09
2018-02-05T07:03:49.905Z,-1.03
2018-02-05T07:04:49.852Z,-1.06
2018-02-05T07:05:49.801Z,-1.06
2018-02-05T07:06:49.752Z,-1.09
2018-02-05T07:07:49.699Z,-1.04
2018-02-05T07:08:49.650Z,-1.09
2018-02-05T07:09:49.599Z,-1.07
2018-02-05T07:10:49.547Z,-1.06
2018-02-05T07:11:49.494Z,-1.04
2018-02-05T07:12:49.444Z,-1.03
2018-02-05T07:13:49.396Z,-1.06
2018-02-05T07:14:49.344Z,-1.01
2018-02-05T07:15:49.291Z,-1.07
2018-02-05T07:16:49.244Z,-1.18
2018-02-05T07:17:49.189Z,-1.09
2018-02-05T07:18:49.141Z,-1.06
2018-02-05T07:19:49.089Z,-1.01
2018-02-05T07:20:49.040Z,-1.06
2018-02-05T07:21:48.984Z,-0.97
2018-02-05T07:22:48.936Z,-1.03
2018-02-05T07:23:48.887Z,-1.06
2018-02-05T07:24:48.833Z,-1.00
2018-02-05T07:25:48.781Z,-1.09
2018-02-05T07:26:48.730Z,-1.01
2018-02-05T07:27:48.679Z,-0.96
2018-02-05T07:28:48.627Z,-0.97
2018-02-05T07:29:48.575Z,-1.07
2018-02-05T07:30:48.525Z,-1.09
2018-02-05T07:31:48.473Z,-1.01
2018-02-05T07:32:48.425Z,-1.01
2018-02-05T07:33:48.402Z,-1.06
2018-02-05T07:34:48.324Z,-0.93
2018-02-05T07:35:48.269Z,-1.07
2018-02-05T07:36:48.222Z,-0.96
2018-02-05T07:37:48.172Z,-1.07
2018-02-05T07:38:48.127Z,-1.04
2018-02-05T07:39:48.071Z,-1.04
2018-02-05T07:40:48.016Z,-1.06
2018-02-05T07:41:47.969Z,-1.06
2018-02-05T07:42:47.909Z,-1.01
2018-02-05T07:43:47.858Z,-0.93
2018-02-05T07:44:47.814Z,-0.94
2018-02-05T07:45:47.759Z,-1.00
2018-02-05T07:46:47.707Z,-1.01
2018-02-05T07:47:47.656Z,-0.89
2018-02-05T07:48:47.605Z,-0.91
2018-02-05T07:49:47.554Z,-0.93
2018-02-05T07:50:47.505Z,-0.94
2018-02-05T07:51:47.454Z,-0.82
2018-02-05T07:52:47.407Z,-0.84
2018-02-05T07:53:47.352Z,-0.84
2018-02-05T07:54:47.302Z,-0.89
2018-02-05T07:55:47.252Z,-0.84
2018-02-05T07:56:47.198Z,-0.85
2018-02-05T07:57:47.147Z,-0.80
2018-02-05T07:58:47.097Z,-0.82
2018-02-05T07:59:47.048Z,-0.81
2018-02-05T08:00:46.998Z,-0.69
2018-02-05T08:01:46.943Z,-0.75
2018-02-05T08:02:46.891Z,-0.77
2018-02-05T08:03:46.842Z,-0.70
2018-02-05T08:04:46.792Z,-0.67
2018-02-05T08:05:46.739Z,-0.67
2018-02-05T08:06:46.688Z,-0.70
2018-02-05T08:07:46.636Z,-0.67
2018-02-05T08:08:46.588Z,-0.67
2018-02-05T08:09:46.532Z,-0.60
2018-02-05T08:10:46.487Z,-0.62
2018-02-05T08:11:46.434Z,-0.64
2018-02-05T08:12:46.391Z,-0.54
2018-02-05T08:13:46.329Z,-0.62
2018-02-05T08:14:46.279Z,-0.67
2018-02-05T08:15:46.233Z,-0.63
2018-02-05T08:16:46.181Z,-0.46
2018-02-05T08:17:46.128Z,-0.49
2018-02-05T08:18:46.078Z,-0.48
2018-02-05T08:19:46.027Z,-0.56
2018-02-05T08:20:45.976Z,-0.56
2018-02-05T08:21:45.926Z,-0.45
2018-02-05T08:22:45.877Z,-0.41
2018-02-05T08:23:45.823Z,-0.41
2018-02-05T08:24:45.801Z,-0.38
2018-02-05T08:25:45.727Z,-0.51
2018-02-05T08:26:45.670Z,-0.42
2018-02-05T08:27:45.623Z,-0.44
2018-02-05T08:28:45.569Z,-0.42
2018-02-05T08:29:45.570Z,-0.39
2018-02-05T08:30:45.469Z,-0.39
2018-02-05T08:31:45.419Z,-0.42
2018-02-05T08:32:45.369Z,-0.36
2018-02-05T08:33:45.315Z,-0.28
2018-02-05T08:34:45.264Z,-0.28
2018-02-05T08:35:45.217Z,-0.20
2018-02-05T08:36:45.164Z,-0.17
2018-02-05T08:37:45.113Z,-0.24
2018-02-05T08:38:45.085Z,-0.28
2018-02-05T08:39:45.014Z,-0.20
2018-02-05T08:40:44.962Z,-0.21
2018-02-05T08:41:44.910Z,-0.15
2018-02-05T08:42:44.863Z,-0.15
2018-02-05T08:43:44.809Z,-0.15
2018-02-05T08:44:44.758Z,-0.13
2018-02-05T08:45:44.708Z,-0.13
2018-02-05T08:46:44.658Z,-0.10
2018-02-05T08:47:44.608Z,0.00
2018-02-05T08:48:44.556Z,-0.03
2018-02-05T08:49:44.505Z,-0.02
2018-02-05T08:50:44.455Z,-0.03
2018-02-05T08:51:44.408Z,0.06
2018-02-05T08:52:44.356Z,0.06
2018-02-05T08:53:44.303Z,0.08
2018-02-05T08:54:44.256Z,0.09
2018-02-05T08:55:44.230Z,0.15
2018-02-05T08:56:44.155Z,0.13
2018-02-05T08:57:44.103Z,0.08
2018-02-05T08:58:44.050Z,0.13
2018-02-05T08:59:44.001Z,0.18
2018-02-05T09:00:43.952Z,0.15
2018-02-05T09:01:43.899Z,0.18
2018-02-05T09:02:43.855Z,0.26
2018-02-05T09:03:43.801Z,0.23
2018-02-05T09:04:43.756Z,0.30
2018-02-05T09:05:43.698Z,0.23
2018-02-05T09:06:43.649Z,0.27
2018-02-05T09:07:43.598Z,0.29
2018-02-05T09:08:43.556Z,0.37
2018-02-05T09:09:43.499Z,0.40
2018-02-05T09:10:43.453Z,0.42
2018-02-05T09:11:43.397Z,0.34
2018-02-05T09:12:43.348Z,0.45
2018-02-05T09:13:43.300Z,0.44
2018-02-05T09:14:43.249Z,0.44
2018-02-05T09:15:43.196Z,0.44
2018-02-05T09:16:43.147Z,0.45
2018-02-05T09:17:43.097Z,0.55
2018-02-05T09:18:43.045Z,0.61
2018-02-05T09:19:43.048Z,0.64
2018-02-05T09:20:42.945Z,0.64
2018-02-05T09:21:42.896Z,0.64
2018-02-05T09:22:42.848Z,0.67
2018-02-05T09:23:42.794Z,0.73
2018-02-05T09:24:42.746Z,0.71
2018-02-05T09:25:42.696Z,0.81
2018-02-05T09:26:42.641Z,0.77
2018-02-05T09:27:42.593Z,0.91
2018-02-05T09:28:42.569Z,0.88
2018-02-05T09:29:42.496Z,0.88
2018-02-05T09:30:42.445Z,0.94
2018-02-05T09:31:42.397Z,0.92
2018-02-05T09:32:42.352Z,1.04
2018-02-05T09:33:42.297Z,0.89
2018-02-05T09:34:42.257Z,0.95
2018-02-05T09:35:42.197Z,0.96
2018-02-05T09:36:42.146Z,1.02
2018-02-05T09:37:42.094Z,1.02
2018-02-05T09:38:42.043Z,1.10
2018-02-05T09:39:41.992Z,1.10
2018-02-05T09:40:41.941Z,1.14
2018-02-05T09:41:41.891Z,1.20
2018-02-05T09:42:41.844Z,1.30
2018-02-05T09:43:41.796Z,1.20
2018-02-05T09:44:41.741Z,1.30
2018-02-05T09:45:41.694Z,1.31
2018-02-05T09:46:41.646Z,1.34
2018-02-05T09:47:41.591Z,1.36
2018-02-05T09:48:41.547Z,1.31
2018-02-05T09:49:41.492Z,1.40
2018-02-05T09:50:41.443Z,1.42
2018-02-05T09:51:41.390Z,1.48
2018-02-05T09:52:41.346Z,1.45
2018-02-05T09:53:41.292Z,1.46
2018-02-05T09:54:41.245Z,1.52
2018-02-05T09:55:41.192Z,1.57
2018-02-05T09:56:41.147Z,1.50
2018-02-05T09:57:41.093Z,1.58
2018-02-05T09:58:41.044Z,1.57
2018-02-05T09:59:40.994Z,1.66
2018-02-05T10:00:40.960Z,1.63
2018-02-05T10:01:40.891Z,1.58
2018-02-05T10:02:40.844Z,1.75
2018-02-05T10:03:40.798Z,1.67
2018-02-05T10:04:40.746Z,1.78
2018-02-05T10:05:40.697Z,1.71
2018-02-05T10:06:40.649Z,1.79
2018-02-05T10:07:40.602Z,1.81
2018-02-05T10:08:40.550Z,1.95
2018-02-05T10:09:40.498Z,1.92
2018-02-05T10:10:40.445Z,1.89
2018-02-05T10:11:40.397Z,1.97
2018-02-05T10:12:40.348Z,1.95
2018-02-05T10:13:40.300Z,1.93
2018-02-05T10:14:40.247Z,1.98
2018-02-05T10:15:40.200Z,2.01
2018-02-05T10:16:40.147Z,2.04
2018-02-05T10:17:40.097Z,2.10
2018-02-05T10:18:40.047Z,2.10
2018-02-05T10:19:40.001Z,2.16
2018-02-05T10:20:39.951Z,2.23
2018-02-05T10:21:39.901Z,2.26
2018-02-05T10:22:39.852Z,2.25
2018-02-05T10:23:39.806Z,2.33
2018-02-05T10:24:39.753Z,2.26
2018-02-05T10:25:39.704Z,2.36
2018-02-05T10:26:39.652Z,2.37
2018-02-05T10:27:39.604Z,2.40
2018-02-05T10:28:39.555Z,2.40
2018-02-05T10:29:39.506Z,2.46
2018-02-05T10:30:39.456Z,2.52
2018-02-05T10:31:39.406Z,2.51
2018-02-05T10:32:39.358Z,2.51
2018-02-05T10:33:39.308Z,2.54
2018-02-05T10:34:39.259Z,2.57
2018-02-05T10:35:39.213Z,2.62
2018-02-05T10:36:39.163Z,2.54
2018-02-05T10:37:39.113Z,2.55
2018-02-05T10:38:39.066Z,2.61
2018-02-05T10:39:39.013Z,2.68
2018-02-05T10:40:38.964Z,2.65
2018-02-05T10:41:38.915Z,2.68
2018-02-05T10:42:38.870Z,2.69
2018-02-05T10:43:38.818Z,2.69
2018-02-05T10:44:38.769Z,2.70
2018-02-05T10:45:38.719Z,2.69
2018-02-05T10:46:38.670Z,2.80
2018-02-05T10:47:38.624Z,2.75
2018-02-05T10:48:38.575Z,2.79
2018-02-05T10:49:38.528Z,2.85
2018-02-05T10:50:38.473Z,2.80
2018-02-05T10:51:38.425Z,2.87
2018-02-05T10:52:38.379Z,2.88
2018-02-05T10:53:38.328Z,2.95
2018-02-05T10:54:38.279Z,2.91
2018-02-05T10:55:38.232Z,2.91
2018-02-05T10:56:38.183Z,2.88
2018-02-05T10:57:38.131Z,2.85
2018-02-05T10:58:38.084Z,2.90
2018-02-05T10:59:38.038Z,2.90
2018-02-05T11:00:38.029Z,2.97
2018-02-05T11:01:37.937Z,2.98
2018-02-05T11:02:37.889Z,3.00
2018-02-05T11:03:37.838Z,2.95
2018-02-05T11:04:37.792Z,2.98
2018-02-05T11:05:37.741Z,3.00
2018-02-05T11:06:37.696Z,3.01
2018-02-05T11:07:37.647Z,3.00
2018-02-05T11:08:37.597Z,3.01
2018-02-05T11:09:37.545Z,2.98
2018-02-05T11:10:37.497Z,3.00
2018-02-05T11:11:37.452Z,3.05
2018-02-05T11:12:37.402Z,2.98
2018-02-05T11:13:37.358Z,3.03
2018-02-05T11:14:37.303Z,3.05
2018-02-05T11:15:37.256Z,3.03
2018-02-05T11:16:37.204Z,3.13
2018-02-05T11:17:37.153Z,3.15
2018-02-05T11:18:37.109Z,3.12
2018-02-05T11:19:37.058Z,3.15
2018-02-05T11:20:37.011Z,3.09
2018-02-05T11:21:36.964Z,3.18
2018-02-05T11:22:36.913Z,3.15
2018-02-05T11:23:36.865Z,3.19
2018-02-05T11:24:36.820Z,3.24
2018-02-05T11:25:36.766Z,3.29
2018-02-05T11:26:36.720Z,3.29
2018-02-05T11:28:36.628Z,3.30
2018-02-05T11:29:36.571Z,3.26
2018-02-05T11:30:36.523Z,3.33
2018-02-05T11:31:36.474Z,3.34
2018-02-05T11:32:36.430Z,3.41
2018-02-05T11:33:36.383Z,3.41
2018-02-05T11:34:36.332Z,3.48
2018-02-05T11:35:36.285Z,3.43
2018-02-05T11:36:36.234Z,3.50
2018-02-05T11:37:36.184Z,3.40
2018-02-05T11:38:36.137Z,3.53
2018-02-05T11:39:36.095Z,3.37
2018-02-05T11:40:36.039Z,3.43
2018-02-05T11:41:35.990Z,3.45
2018-02-05T11:42:35.947Z,3.50
2018-02-05T11:43:35.895Z,3.49
2018-02-05T11:44:35.848Z,3.56
2018-02-05T11:45:35.797Z,3.56
2018-02-05T11:46:35.748Z,3.59
2018-02-05T11:47:35.699Z,3.56
2018-02-05T11:48:35.652Z,3.58
2018-02-05T11:49:35.602Z,3.63
2018-02-05T11:50:35.553Z,3.70
2018-02-05T11:51:35.547Z,3.71
2018-02-05T11:52:35.462Z,3.85
2018-02-05T11:53:35.411Z,3.86
2018-02-05T11:54:35.361Z,3.82
2018-02-05T11:55:35.315Z,3.88
2018-02-05T11:56:35.268Z,3.86
2018-02-05T11:57:35.220Z,3.86
2018-02-05T11:58:35.173Z,3.91
2018-02-05T11:59:35.120Z,3.92
2018-02-05T12:00:35.076Z,4.00
2018-02-05T12:01:35.024Z,3.96
2018-02-05T12:02:34.978Z,4.04
2018-02-05T12:03:34.928Z,4.14
2018-02-05T12:04:34.879Z,4.10
2018-02-05T12:05:34.830Z,4.21
2018-02-05T12:06:34.783Z,4.18
2018-02-05T12:07:34.737Z,4.28
2018-02-05T12:08:34.686Z,4.31
2018-02-05T12:09:34.638Z,4.25
2018-02-05T12:10:34.592Z,4.30
2018-02-05T12:11:34.546Z,4.27
2018-02-05T12:12:34.494Z,4.34
2018-02-05T12:13:34.447Z,4.31
2018-02-05T12:14:34.401Z,4.32
2018-02-05T12:15:34.357Z,4.43
2018-02-05T12:16:34.308Z,4.39
2018-02-05T12:17:34.257Z,4.40
2018-02-05T12:18:34.208Z,4.45
2018-02-05T12:19:34.165Z,4.49
2018-02-05T12:20:34.117Z,4.60
2018-02-05T12:21:34.065Z,4.58
2018-02-05T12:22:34.020Z,4.66
2018-02-05T12:23:33.970Z,4.82
2018-02-05T12:24:33.925Z,4.75
2018-02-05T12:25:33.878Z,4.97
2018-02-05T12:26:33.827Z,4.98
2018-02-05T12:27:33.790Z,5.01
2018-02-05T12:28:33.731Z,5.16
2018-02-05T12:29:33.684Z,5.19
2018-02-05T12:30:33.639Z,5.16
2018-02-05T12:31:33.592Z,5.16
2018-02-05T12:32:33.543Z,5.26
2018-02-05T12:33:33.492Z,5.25
2018-02-05T12:34:33.447Z,5.20
2018-02-05T12:35:33.402Z,5.18
2018-02-05T12:36:33.353Z,5.13
2018-02-05T12:37:33.308Z,5.07
2018-02-05T12:38:33.262Z,4.97
2018-02-05T12:39:33.208Z,5.07
2018-02-05T12:40:33.167Z,5.00
2018-02-05T12:41:33.122Z,4.98
2018-02-05T12:42:33.075Z,5.01
2018-02-05T12:43:33.022Z,5.19
2018-02-05T12:44:32.975Z,5.20
2018-02-05T12:45:32.926Z,5.22
2018-02-05T12:46:32.878Z,5.28
2018-02-05T12:47:32.888Z,5.25
2018-02-05T12:48:32.787Z,5.23
2018-02-05T12:49:32.737Z,5.20
2018-02-05T12:50:32.693Z,5.29
2018-02-05T12:51:32.647Z,5.28
2018-02-05T12:52:32.596Z,5.26
2018-02-05T12:53:32.548Z,5.47
2018-02-05T12:54:32.502Z,5.41
2018-02-05T12:55:32.455Z,5.49
2018-02-05T12:56:32.409Z,5.52
2018-02-05T12:57:32.362Z,5.41
2018-02-05T12:58:32.314Z,5.54
2018-02-05T12:59:32.268Z,5.56
2018-02-05T13:00:32.232Z,5.59
2018-02-05T13:01:32.191Z,5.61
2018-02-05T13:02:32.129Z,5.69
2018-02-05T13:03:32.133Z,5.67