createdAt,value
2022-11-24T00:01:25.071Z,24.90
2022-11-24T00:04:02.038Z,26.70
2022-11-24T00:06:32.180Z,22.20
2022-11-24T00:09:00.862Z,24.50
2022-11-24T00:11:32.815Z,28.00
2022-11-24T00:14:01.866Z,20.00
2022-11-24T00:16:35.435Z,24.00
2022-11-24T00:19:05.877Z,24.10
2022-11-24T00:21:33.910Z,30.00
2022-11-24T00:24:02.503Z,26.10
2022-11-24T00:26:33.532Z,30.20
2022-11-24T00:29:04.979Z,34.70
2022-11-24T00:31:38.007Z,41.20
2022-11-24T00:34:10.728Z,42.80
2022-11-24T00:36:39.765Z,36.20
2022-11-24T00:39:13.349Z,34.70
2022-11-24T00:41:42.772Z,35.50
2022-11-24T00:44:10.938Z,39.40
2022-11-24T00:46:39.464Z,42.00
2022-11-24T00:49:07.981Z,44.40
2022-11-24T00:51:36.079Z,46.20
2022-11-24T00:54:04.118Z,43.00
2022-11-24T00:56:32.522Z,37.20
2022-11-24T00:59:00.609Z,37.70
2022-11-24T01:01:33.628Z,39.40
2022-11-24T01:04:02.175Z,38.10
2022-11-24T01:06:31.138Z,39.70
2022-11-24T01:08:59.241Z,39.40
2022-11-24T01:11:51.563Z,40.60
2022-11-24T01:14:20.832Z,62.60
2022-11-24T01:16:49.306Z,54.30
2022-11-24T01:19:17.681Z,57.80
2022-11-24T01:21:46.683Z,54.00
2022-11-24T01:26:43.076Z,40.20
2022-11-24T01:29:12.479Z,35.00
2022-11-24T01:31:41.109Z,32.50
2022-11-24T01:34:09.463Z,35.50
2022-11-24T01:36:37.551Z,32.10
2022-11-24T01:39:05.738Z,30.70
2022-11-24T01:41:35.359Z,25.10
2022-11-24T01:44:27.028Z,26.00
2022-11-24T01:47:02.895Z,25.50
2022-11-24T01:49:39.846Z,25.80
2022-11-24T01:52:20.170Z,22.50
2022-11-24T01:54:55.620Z,25.30
2022-11-24T01:57:27.688Z,27.10
2022-11-24T02:00:02.075Z,33.50
2022-11-24T02:02:44.701Z,28.90
2022-11-24T02:05:26.555Z,27.40
2022-11-24T02:07:57.928Z,30.90
2022-11-24T02:10:26.115Z,32.10
2022-11-24T02:12:57.808Z,31.70
2022-11-24T02:15:26.692Z,33.00
2022-11-24T02:17:54.739Z,29.70
2022-11-24T02:20:23.066Z,25.60
2022-11-24T02:22:59.651Z,28.20
2022-11-24T02:25:52.938Z,25.50
2022-11-24T02:28:23.712Z,29.30
2022-11-24T02:30:53.048Z,36.80
2022-11-24T02:33:22.797Z,35.50
2022-11-24T02:35:52.248Z,37.50
2022-11-24T02:38:30.015Z,35.30
2022-11-24T02:41:00.568Z,35.40
2022-11-24T02:43:33.320Z,36.00
2022-11-24T02:46:01.452Z,33.90
2022-11-24T02:48:29.517Z,33.00
2022-11-24T02:50:57.461Z,32.90
2022-11-24T02:53:25.412Z,32.30
2022-11-24T02:55:53.619Z,32.50
2022-11-24T02:58:21.714Z,30.10
2022-11-24T03:00:50.405Z,24.00
2022-11-24T03:03:18.372Z,17.00
2022-11-24T03:05:46.396Z,19.50
2022-11-24T03:08:14.436Z,15.60
2022-11-24T03:10:42.871Z,18.90
2022-11-24T03:13:10.950Z,16.10
2022-11-24T03:15:39.067Z,17.50
2022-11-24T03:18:07.335Z,15.10
2022-11-24T03:20:35.335Z,14.50
2022-11-24T03:23:03.596Z,13.90
2022-11-24T03:25:31.809Z,10.20
2022-11-24T03:27:59.956Z,11.20
2022-11-24T03:30:28.330Z,11.90
2022-11-24T03:32:56.495Z,8.70
2022-11-24T03:35:24.514Z,8.70
2022-11-24T03:37:52.740Z,8.90
2022-11-24T03:40:20.712Z,9.40
2022-11-24T03:42:48.912Z,7.90
2022-11-24T03:45:44.316Z,8.50
2022-11-24T03:48:05.590Z,7.30
2022-11-24T03:50:33.664Z,8.10
2022-11-24T03:53:01.619Z,9.60
2022-11-24T03:55:29.692Z,7.30
2022-11-24T03:57:57.761Z,7.80
2022-11-24T04:00:26.539Z,8.30
2022-11-24T04:02:54.560Z,6.70
2022-11-24T04:05:23.002Z,8.40
2022-11-24T04:07:51.013Z,8.90
2022-11-24T04:10:19.182Z,6.60
2022-11-24T04:12:47.375Z,6.60
2022-11-24T04:15:19.180Z,8.20
2022-11-24T04:17:48.873Z,10.10
2022-11-24T04:20:17.709Z,8.70
2022-11-24T04:22:45.708Z,15.60
2022-11-24T04:25:13.836Z,16.80
2022-11-24T04:27:42.237Z,10.90
2022-11-24T04:30:10.631Z,9.30
2022-11-24T04:32:38.758Z,7.10
2022-11-24T04:35:07.408Z,10.40
2022-11-24T04:37:35.632Z,12.10
2022-11-24T04:40:05.136Z,14.00
2022-11-24T04:42:33.404Z,17.60
2022-11-24T04:45:01.489Z,16.00
2022-11-24T04:47:29.679Z,10.70
2022-11-24T04:49:57.730Z,5.50
2022-11-24T04:52:26.616Z,3.60
2022-11-24T04:54:54.626Z,5.90
2022-11-24T04:57:25.839Z,6.30
2022-11-24T04:59:54.609Z,9.90
2022-11-24T05:02:23.438Z,7.70
2022-11-24T05:04:51.764Z,9.10
2022-11-24T05:07:20.055Z,8.10
2022-11-24T05:10:06.826Z,7.40
2022-11-24T05:12:35.120Z,4.10
2022-11-24T05:15:04.884Z,2.80
2022-11-24T05:17:35.418Z,6.10
2022-11-24T05:20:05.956Z,4.40
2022-11-24T05:22:34.221Z,7.70
2022-11-24T05:25:03.035Z,13.30
2022-11-24T05:27:31.096Z,8.10
2022-11-24T05:29:59.538Z,25.60
2022-11-24T05:32:27.680Z,51.60
2022-11-24T05:34:56.889Z,21.40
2022-11-24T05:37:25.967Z,12.40
2022-11-24T05:39:54.999Z,12.80
2022-11-24T05:42:46.678Z,10.20
2022-11-24T05:45:19.177Z,8.10
2022-11-24T05:47:49.026Z,7.70
2022-11-24T05:50:19.291Z,6.80
2022-11-24T05:52:48.099Z,4.60
2022-11-24T05:57:44.718Z,9.80
2022-11-24T06:00:14.023Z,21.70
2022-11-24T06:02:42.252Z,21.30
2022-11-24T06:05:11.088Z,14.30
2022-11-24T06:07:39.341Z,12.80
2022-11-24T06:10:08.284Z,21.80
2022-11-24T06:12:36.836Z,16.10
2022-11-24T06:17:33.398Z,28.60
2022-11-24T06:20:01.512Z,10.50
2022-11-24T06:22:29.595Z,14.20
2022-11-24T06:24:57.692Z,10.70
2022-11-24T06:27:25.817Z,15.50
2022-11-24T06:29:53.949Z,9.80
2022-11-24T06:32:22.191Z,7.90
2022-11-24T06:34:50.250Z,9.10
2022-11-24T06:37:18.526Z,11.60
2022-11-24T06:39:46.803Z,18.40
2022-11-24T06:42:18.992Z,11.70
2022-11-24T06:44:49.913Z,10.20
2022-11-24T06:47:18.291Z,16.20
2022-11-24T06:49:46.543Z,15.00
2022-11-24T06:52:14.800Z,11.00
2022-11-24T06:54:43.602Z,7.90
2022-11-24T06:57:11.750Z,10.50
2022-11-24T06:59:40.696Z,23.50
2022-11-24T07:02:10.604Z,39.90
2022-11-24T07:04:38.929Z,16.70
2022-11-24T07:07:07.164Z,13.20
2022-11-24T07:09:35.596Z,7.80
2022-11-24T07:12:04.870Z,8.10
2022-11-24T07:14:33.442Z,12.50
2022-11-24T07:17:02.740Z,8.60
2022-11-24T07:19:31.641Z,32.70
2022-11-24T07:24:28.015Z,14.10
2022-11-24T07:26:56.057Z,10.30
2022-11-24T07:29:24.675Z,10.40
2022-11-24T07:31:52.971Z,6.20
2022-11-24T07:34:21.201Z,11.60
2022-11-24T07:36:50.326Z,14.50
2022-11-24T07:39:18.575Z,18.20
2022-11-24T07:41:46.594Z,16.80
2022-11-24T07:44:14.624Z,10.10
2022-11-24T07:46:42.913Z,13.90
2022-11-24T07:49:11.220Z,16.80
2022-11-24T07:51:39.291Z,18.30
2022-11-24T07:54:07.560Z,33.50
2022-11-24T07:56:35.799Z,13.70
2022-11-24T07:59:04.268Z,15.80
2022-11-24T08:01:32.386Z,7.80
2022-11-24T08:04:01.992Z,11.80
2022-11-24T08:06:39.374Z,6.30
2022-11-24T08:09:10.496Z,4.10
2022-11-24T08:11:39.081Z,4.90
2022-11-24T08:14:07.461Z,11.50
2022-11-24T08:16:35.667Z,13.90
2022-11-24T08:19:03.750Z,16.40
2022-11-24T08:21:32.710Z,5.30
2022-11-24T08:26:29.236Z,7.00
2022-11-24T08:28:59.462Z,14.20
2022-11-24T08:31:33.609Z,10.90
2022-11-24T08:34:03.593Z,7.00
2022-11-24T08:36:33.067Z,14.60
2022-11-24T08:50:53.981Z,46.90
2022-11-24T08:53:22.860Z,54.10
2022-11-24T08:55:51.286Z,97.10
2022-11-24T08:58:19.382Z,77.90
2022-11-24T09:00:47.411Z,11.90
2022-11-24T09:03:15.620Z,24.10
2022-11-24T09:05:51.886Z,21.20
2022-11-24T09:08:20.917Z,17.00
2022-11-24T09:10:49.156Z,10.90
2022-11-24T09:13:17.885Z,11.60
2022-11-24T09:18:14.584Z,12.70
2022-11-24T09:20:42.712Z,27.90
2022-11-24T09:23:11.481Z,20.90
2022-11-24T09:28:07.699Z,24.10
2022-11-24T09:30:36.500Z,34.50
2022-11-24T09:33:05.829Z,9.30
2022-11-24T09:35:37.919Z,11.60
2022-11-24T09:38:06.569Z,47.70
2022-11-24T09:40:34.785Z,51.80
2022-11-24T09:43:12.800Z,19.00
2022-11-24T09:46:14.581Z,12.40
2022-11-24T09:48:49.482Z,7.40
2022-11-24T09:51:22.578Z,10.50
2022-11-24T09:53:56.620Z,10.50
2022-11-24T09:56:28.927Z,12.40
2022-11-24T09:59:15.033Z,12.20
2022-11-24T10:01:45.826Z,9.20
2022-11-24T10:04:25.023Z,14.20
2022-11-24T10:07:11.696Z,8.60
2022-11-24T10:09:57.012Z,12.70
2022-11-24T10:12:34.285Z,12.00
2022-11-24T10:15:27.576Z,9.60
2022-11-24T10:18:14.923Z,9.50
2022-11-24T10:21:09.560Z,8.80
2022-11-24T10:23:56.582Z,10.00
2022-11-24T10:26:27.646Z,15.70
2022-11-24T10:28:56.618Z,13.30
2022-11-24T10:31:34.420Z,16.60
2022-11-24T10:34:33.235Z,47.40
2022-11-24T10:37:02.302Z,15.50
2022-11-24T10:39:46.791Z,19.90
2022-11-24T10:42:26.184Z,18.00
2022-11-24T10:45:02.446Z,22.20
2022-11-24T10:47:31.275Z,17.30
2022-11-24T10:50:04.448Z,12.20
2022-11-24T10:52:41.529Z,11.80
2022-11-24T10:55:10.336Z,11.10
2022-11-24T11:00:33.001Z,17.10
2022-11-24T11:03:17.031Z,14.60
2022-11-24T11:05:51.991Z,16.40
2022-11-24T11:08:25.124Z,16.60
2022-11-24T11:11:15.002Z,19.20
2022-11-24T11:14:01.707Z,17.20
2022-11-24T11:16:48.491Z,16.40
2022-11-24T11:22:32.259Z,15.80
2022-11-24T11:25:25.924Z,16.60
2022-11-24T11:28:19.240Z,18.10
2022-11-24T11:34:22.065Z,16.80
2022-11-24T11:36:56.338Z,14.80
2022-11-24T11:39:32.081Z,6.20
2022-11-24T11:42:45.305Z,11.30
2022-11-24T11:45:11.671Z,14.20
2022-11-24T11:47:54.010Z,12.50
2022-11-24T11:50:47.428Z,13.30
2022-11-24T11:53:38.341Z,16.00
2022-11-24T11:56:13.716Z,6.50
2022-11-24T11:59:10.223Z,6.00
2022-11-24T12:01:41.453Z,9.70
2022-11-24T12:04:24.423Z,8.80
2022-11-24T12:07:22.208Z,13.10
2022-11-24T12:10:15.517Z,9.30
2022-11-24T12:13:03.507Z,7.00
2022-11-24T12:15:37.714Z,12.30
2022-11-24T12:18:55.820Z,20.50
2022-11-24T12:21:26.018Z,17.50
2022-11-24T12:24:31.992Z,12.40
2022-11-24T12:27:12.316Z,8.90
2022-11-24T12:29:49.724Z,13.50
2022-11-24T12:32:39.489Z,16.20
2022-11-24T12:35:24.034Z,11.50
2022-11-24T12:38:05.879Z,8.90
2022-11-24T12:41:18.297Z,17.20
2022-11-24T12:43:57.116Z,12.80
2022-11-24T12:46:47.863Z,13.30
2022-11-24T12:49:45.971Z,25.40
2022-11-24T12:52:24.072Z,19.20
2022-11-24T12:54:53.269Z,14.30
2022-11-24T12:57:33.745Z,16.30
2022-11-24T13:00:21.373Z,18.70
2022-11-24T13:03:18.045Z,16.70
2022-11-24T13:05:46.529Z,12.30
2022-11-24T13:08:16.112Z,11.30
2022-11-24T13:10:55.942Z,8.50
2022-11-24T13:13:49.944Z,10.10
2022-11-24T13:16:35.574Z,11.90
2022-11-24T13:19:13.791Z,19.70
2022-11-24T13:21:51.127Z,17.40
2022-11-24T13:24:26.154Z,22.90
2022-11-24T13:27:15.906Z,12.10
2022-11-24T13:29:49.336Z,19.10
2022-11-24T13:32:23.222Z,25.20
2022-11-24T13:34:55.142Z,14.50
2022-11-24T13:37:31.523Z,8.80
2022-11-24T13:40:13.686Z,15.80
2022-11-24T13:43:03.070Z,17.50
2022-11-24T13:45:40.962Z,11.80
2022-11-24T13:48:22.338Z,11.90
2022-11-24T13:50:51.173Z,12.90
2022-11-24T13:53:38.872Z,13.50
2022-11-24T13:56:12.675Z,9.60
2022-11-24T13:58:46.532Z,10.60
2022-11-24T14:01:28.608Z,16.00
2022-11-24T14:35:46.037Z,8.80
2022-11-24T14:38:14.862Z,7.50
2022-11-24T14:40:47.311Z,8.10
2022-11-24T14:43:31.672Z,6.70
2022-11-24T14:46:02.626Z,7.50
2022-11-24T14:48:36.181Z,11.40
2022-11-24T14:51:24.983Z,7.60
2022-11-24T14:53:58.591Z,4.80
2022-11-24T14:56:48.473Z,8.50
2022-11-24T14:59:22.923Z,6.70
2022-11-24T15:01:51.422Z,7.80
2022-11-24T15:07:31.368Z,8.90
2022-11-24T15:10:05.484Z,23.50
2022-11-24T15:12:42.550Z,25.70
2022-11-24T15:15:20.697Z,22.90
2022-11-24T15:18:00.338Z,30.60
2022-11-24T15:20:44.243Z,26.20
2022-11-24T15:23:33.525Z,21.70
2022-11-24T15:26:01.555Z,23.50
2022-11-24T15:28:31.640Z,13.40
2022-11-24T15:31:03.955Z,10.90
2022-11-24T15:33:32.606Z,19.60
2022-11-24T15:36:00.680Z,23.50
2022-11-24T15:38:29.134Z,15.00
2022-11-24T15:41:00.145Z,14.10
2022-11-24T15:43:34.394Z,22.50
2022-11-24T15:46:04.031Z,24.60
2022-11-24T15:48:32.387Z,27.60
2022-11-24T15:51:05.899Z,28.50
2022-11-24T15:53:37.916Z,31.00
2022-11-24T15:56:14.242Z,33.00
2022-11-24T15:58:42.212Z,57.60
2022-11-24T16:01:10.401Z,148.70
2022-11-24T16:03:46.991Z,93.50
2022-11-24T16:06:24.118Z,90.30
2022-11-24T16:08:54.501Z,40.00
2022-11-24T16:11:23.506Z,34.40
2022-11-24T16:13:53.637Z,45.40
2022-11-24T16:16:23.650Z,62.50
2022-11-24T16:18:52.146Z,35.90
2022-11-24T16:21:20.229Z,45.70
2022-11-24T16:23:48.924Z,38.30
2022-11-24T16:28:45.958Z,40.80
2022-11-24T16:31:16.225Z,40.20
2022-11-24T16:33:46.463Z,30.00
2022-11-24T16:36:14.655Z,31.30
2022-11-24T16:38:42.798Z,38.10
2022-11-24T16:41:11.156Z,27.00
2022-11-24T16:43:39.308Z,24.60
2022-11-24T16:46:20.446Z,31.50
2022-11-24T16:48:51.679Z,25.90
2022-11-24T16:51:22.173Z,39.90
2022-11-24T16:53:58.308Z,39.50
2022-11-24T16:56:28.295Z,39.90
2022-11-24T16:58:56.407Z,36.00
2022-11-24T17:01:26.153Z,40.80
2022-11-24T17:03:54.474Z,27.40
2022-11-24T17:06:22.546Z,41.00
2022-11-24T17:08:50.656Z,40.00
2022-11-24T17:11:21.580Z,38.20
2022-11-24T17:13:50.506Z,33.70
2022-11-24T17:16:23.146Z,38.50
2022-11-24T17:18:51.784Z,36.70
2022-11-24T17:21:22.524Z,42.30
2022-11-24T17:23:55.653Z,41.10
2022-11-24T17:26:25.045Z,46.80
2022-11-24T17:28:54.257Z,34.00
2022-11-24T17:31:25.221Z,42.80
2022-11-24T17:33:55.645Z,55.60
2022-11-24T17:36:24.267Z,34.00
2022-11-24T17:38:52.728Z,36.40
2022-11-24T17:41:21.777Z,36.90
2022-11-24T17:43:52.081Z,58.90
2022-11-24T17:46:20.439Z,45.60
2022-11-24T17:48:48.634Z,46.80
2022-11-24T17:51:22.475Z,44.20
2022-11-24T17:53:52.412Z,28.80
2022-11-24T17:56:25.594Z,24.80
2022-11-24T17:59:01.310Z,31.90
2022-11-24T18:01:31.491Z,18.20
2022-11-24T18:03:59.992Z,35.40
2022-11-24T18:06:29.055Z,21.70
2022-11-24T18:08:58.121Z,24.60
2022-11-24T18:11:31.407Z,26.30
2022-11-24T18:14:03.196Z,27.70
2022-11-24T18:16:33.416Z,38.20
2022-11-24T18:19:11.648Z,32.90
2022-11-24T18:21:41.428Z,33.50
2022-11-24T18:24:11.495Z,23.30
2022-11-24T18:26:40.873Z,22.20
2022-11-24T18:29:10.495Z,27.30
2022-11-24T18:31:39.323Z,40.70
2022-11-24T18:34:08.177Z,59.70
2022-11-24T18:36:36.739Z,50.40
2022-11-24T18:39:07.513Z,53.60
2022-11-24T18:41:36.178Z,42.70
2022-11-24T18:44:08.131Z,31.80
2022-11-24T18:46:37.739Z,37.40
2022-11-24T18:49:07.457Z,36.80
2022-11-24T18:51:35.999Z,32.30
2022-11-24T18:54:05.615Z,40.60
2022-11-24T18:56:33.997Z,32.00
2022-11-24T18:59:02.501Z,30.50
2022-11-24T19:01:31.319Z,28.10
2022-11-24T19:06:32.749Z,27.10
2022-11-24T19:09:07.292Z,36.90
2022-11-24T19:11:38.603Z,41.20
2022-11-24T19:14:09.585Z,42.60
2022-11-24T19:16:38.032Z,44.30
2022-11-24T19:19:07.026Z,42.60
2022-11-24T19:21:37.532Z,28.50
2022-11-24T19:24:10.158Z,36.20
2022-11-24T19:26:39.366Z,34.40
2022-11-24T19:29:08.685Z,38.50
2022-11-24T19:31:41.230Z,39.80
2022-11-24T19:34:09.967Z,47.20
2022-11-24T19:39:07.171Z,39.60
2022-11-24T19:41:37.604Z,30.60
2022-11-24T19:44:05.997Z,38.10
2022-11-24T19:46:34.041Z,28.70
2022-11-24T19:49:02.839Z,28.50
2022-11-24T19:51:33.452Z,25.30
2022-11-24T19:54:03.698Z,25.50
2022-11-24T19:56:35.047Z,22.20
2022-11-24T19:59:05.284Z,25.10
2022-11-24T20:01:37.531Z,24.40
2022-11-24T20:04:15.671Z,24.80
2022-11-24T20:06:46.041Z,28.90
2022-11-24T20:09:16.871Z,29.50
2022-11-24T20:11:45.425Z,34.50
2022-11-24T20:14:15.849Z,31.70
2022-11-24T20:16:45.622Z,25.30
2022-11-24T20:19:16.432Z,29.40
2022-11-24T20:21:47.868Z,30.70
2022-11-24T20:24:19.190Z,31.80
2022-11-24T20:26:50.162Z,27.70
2022-11-24T20:29:21.182Z,27.10
2022-11-24T20:31:53.016Z,34.70
2022-11-24T20:34:21.805Z,36.50
2022-11-24T20:36:50.468Z,37.80
2022-11-24T20:39:26.390Z,21.00
2022-11-24T20:41:56.173Z,23.40
2022-11-24T20:44:26.801Z,13.00
2022-11-24T20:46:57.285Z,14.00
2022-11-24T20:49:26.603Z,12.90
2022-11-24T20:51:57.007Z,10.70
2022-11-24T20:54:25.107Z,8.90
2022-11-24T20:56:53.287Z,8.20
2022-11-24T20:59:23.563Z,15.70
2022-11-24T21:01:55.271Z,15.60
2022-11-24T21:04:26.525Z,18.00
2022-11-24T21:06:54.964Z,21.90
2022-11-24T21:09:23.229Z,20.40
2022-11-24T21:11:51.407Z,17.10
2022-11-24T21:14:19.388Z,17.70
2022-11-24T21:16:47.525Z,25.70
2022-11-24T21:19:18.960Z,26.70
2022-11-24T21:21:47.887Z,27.50
2022-11-24T21:24:18.520Z,26.70
2022-11-24T21:26:48.017Z,27.30
2022-11-24T21:29:22.407Z,18.20
2022-11-24T21:31:50.533Z,21.70
2022-11-24T21:34:19.690Z,26.80
2022-11-24T21:36:48.475Z,34.70
2022-11-24T21:41:45.055Z,28.60
2022-11-24T21:44:14.171Z,32.70
2022-11-24T21:46:48.157Z,29.80
2022-11-24T21:49:19.232Z,26.20
2022-11-24T21:51:47.499Z,20.70
2022-11-24T21:54:15.691Z,21.60
2022-11-24T21:56:43.771Z,21.60
2022-11-24T21:59:11.766Z,19.50
2022-11-24T22:01:40.213Z,13.60
2022-11-24T22:04:09.455Z,12.30
2022-11-24T22:06:37.661Z,12.70
2022-11-24T22:09:05.648Z,8.00
2022-11-24T22:11:33.637Z,11.40
2022-11-24T22:14:01.627Z,13.50
2022-11-24T22:16:29.875Z,15.80
2022-11-24T22:19:00.165Z,10.50
2022-11-24T22:21:33.427Z,15.70
2022-11-24T22:24:02.392Z,9.90
2022-11-24T22:28:58.911Z,9.90
2022-11-24T22:31:30.734Z,20.40
2022-11-24T22:34:00.484Z,13.00
2022-11-24T22:36:30.241Z,15.90
2022-11-24T22:39:04.142Z,18.40
2022-11-24T22:41:34.450Z,16.50
2022-11-24T22:44:02.530Z,15.30
2022-11-24T22:46:31.637Z,8.90
2022-11-24T22:49:01.072Z,10.50
2022-11-24T22:51:33.949Z,14.90
2022-11-24T22:54:04.311Z,8.50
2022-11-24T22:56:33.729Z,7.50
2022-11-24T22:59:04.619Z,8.40
2022-11-24T23:01:36.084Z,11.30
2022-11-24T23:04:04.878Z,8.10
2022-11-24T23:06:34.073Z,8.30
2022-11-24T23:09:03.885Z,10.10
2022-11-24T23:11:37.937Z,17.30
2022-11-24T23:14:16.752Z,10.90
2022-11-24T23:16:45.173Z,9.80
2022-11-24T23:19:13.231Z,10.80
2022-11-24T23:21:41.268Z,9.00
2022-11-24T23:24:10.452Z,9.80
2022-11-24T23:26:40.266Z,5.80
2022-11-24T23:29:10.081Z,7.10
2022-11-24T23:31:40.258Z,5.60
2022-11-24T23:34:09.234Z,7.00
2022-11-24T23:36:37.458Z,5.60
2022-11-24T23:39:08.734Z,5.20
2022-11-24T23:41:36.915Z,4.10
2022-11-24T23:44:05.260Z,5.90
2022-11-24T23:46:33.754Z,5.90
2022-11-24T23:49:01.854Z,5.30
2022-11-24T23:51:32.301Z,3.60
2022-11-24T23:54:01.167Z,2.80
2022-11-24T23:56:33.334Z,3.40
2022-11-24T23:59:03.226Z,6.30
