createdAt,value
2017-06-30T00:00:12.865Z,19.82
2017-06-30T00:00:38.976Z,19.71
2017-06-30T00:01:05.110Z,19.66
2017-06-30T00:01:31.209Z,19.67
2017-06-30T00:01:57.301Z,19.67
2017-06-30T00:02:23.429Z,19.66
2017-06-30T00:02:49.562Z,19.71
2017-06-30T00:03:15.651Z,19.67
2017-06-30T00:03:41.752Z,19.71
2017-06-30T00:04:07.858Z,19.79
2017-06-30T00:04:33.972Z,19.69
2017-06-30T00:05:00.074Z,19.82
2017-06-30T00:05:26.188Z,19.84
2017-06-30T00:05:52.291Z,19.77
2017-06-30T00:06:18.452Z,19.81
2017-06-30T00:06:44.593Z,19.82
2017-06-30T00:07:10.689Z,19.77
2017-06-30T00:07:36.794Z,19.84
2017-06-30T00:08:02.883Z,19.81
2017-06-30T00:08:29.005Z,19.82
2017-06-30T00:08:55.165Z,19.81
2017-06-30T00:09:21.259Z,19.81
2017-06-30T00:09:47.399Z,19.79
2017-06-30T00:10:13.501Z,19.81
2017-06-30T00:10:39.603Z,19.82
2017-06-30T00:11:05.711Z,19.7
2017-06-30T00:11:31.800Z,19.81
2017-06-30T00:11:57.897Z,19.73
2017-06-30T00:12:24.002Z,19.85
2017-06-30T00:12:50.097Z,19.69
2017-06-30T00:13:16.235Z,19.69
2017-06-30T00:13:42.371Z,19.67
2017-06-30T00:14:08.494Z,19.74
2017-06-30T00:14:34.584Z,19.74
2017-06-30T00:15:00.689Z,19.71
2017-06-30T00:15:26.789Z,19.74
2017-06-30T00:15:52.891Z,19.81
2017-06-30T00:16:18.983Z,19.64
2017-06-30T00:16:45.075Z,19.77
2017-06-30T00:17:11.184Z,19.81
2017-06-30T00:17:37.310Z,19.77
2017-06-30T00:18:03.450Z,19.82
2017-06-30T00:18:29.556Z,19.77
2017-06-30T00:18:55.656Z,19.67
2017-06-30T00:19:21.746Z,19.79
2017-06-30T00:19:47.852Z,19.71
2017-06-30T00:20:13.984Z,19.66
2017-06-30T00:20:40.094Z,19.63
2017-06-30T00:21:06.195Z,19.7
2017-06-30T00:21:32.318Z,19.67
2017-06-30T00:21:58.424Z,19.67
2017-06-30T00:22:24.524Z,19.67
2017-06-30T00:22:50.640Z,19.67
2017-06-30T00:23:16.767Z,19.7
2017-06-30T00:23:42.959Z,19.63
2017-06-30T00:24:09.046Z,19.59
2017-06-30T00:24:35.148Z,19.54
2017-06-30T00:25:01.252Z,19.62
2017-06-30T00:25:27.343Z,19.59
2017-06-30T00:25:53.490Z,19.58
2017-06-30T00:26:19.596Z,19.56
2017-06-30T00:26:45.688Z,19.63
2017-06-30T00:27:11.849Z,19.67
2017-06-30T00:27:37.935Z,19.62
2017-06-30T00:28:04.059Z,19.69
2017-06-30T00:28:30.164Z,19.67
2017-06-30T00:28:56.256Z,19.64
2017-06-30T00:29:22.353Z,19.64
2017-06-30T00:29:48.456Z,19.58
2017-06-30T00:30:14.574Z,19.63
2017-06-30T00:30:40.687Z,19.58
2017-06-30T00:31:06.796Z,19.58
2017-06-30T00:31:32.890Z,19.56
2017-06-30T00:31:58.980Z,19.59
2017-06-30T00:32:25.113Z,19.63
2017-06-30T00:32:51.230Z,19.63
2017-06-30T00:33:17.333Z,19.67
2017-06-30T00:33:43.427Z,19.71
2017-06-30T00:34:09.516Z,19.59
2017-06-30T00:34:35.626Z,19.66
2017-06-30T00:35:01.724Z,19.62
2017-06-30T00:35:27.859Z,19.69
2017-06-30T00:35:53.992Z,19.59
2017-06-30T00:36:20.121Z,19.66
2017-06-30T00:36:46.211Z,19.7
2017-06-30T00:37:12.313Z,19.62
2017-06-30T00:37:38.420Z,19.52
2017-06-30T00:38:04.506Z,19.63
2017-06-30T00:38:30.606Z,19.51
2017-06-30T00:38:56.712Z,19.48
2017-06-30T00:39:22.830Z,19.51
2017-06-30T00:39:48.927Z,19.37
2017-06-30T00:40:15.033Z,19.48
2017-06-30T00:40:41.150Z,19.48
2017-06-30T00:41:07.239Z,19.51
2017-06-30T00:41:33.348Z,19.49
2017-06-30T00:41:59.447Z,19.52
2017-06-30T00:42:25.537Z,19.49
2017-06-30T00:42:51.642Z,19.49
2017-06-30T00:43:17.742Z,19.48
2017-06-30T00:43:43.843Z,19.49
2017-06-30T00:44:09.962Z,19.45
2017-06-30T00:44:36.053Z,19.45
2017-06-30T00:45:02.164Z,19.51
2017-06-30T00:45:28.261Z,19.49
2017-06-30T00:45:54.351Z,19.56
2017-06-30T00:46:20.480Z,19.48
2017-06-30T00:46:46.608Z,19.55
2017-06-30T00:47:12.698Z,19.55
2017-06-30T00:47:38.835Z,19.51
2017-06-30T00:48:04.941Z,19.49
2017-06-30T00:48:31.051Z,19.52
2017-06-30T00:48:57.149Z,19.48
2017-06-30T00:49:23.269Z,19.55
2017-06-30T00:49:49.403Z,19.59
2017-06-30T00:50:15.501Z,19.58
2017-06-30T00:50:41.617Z,19.58
2017-06-30T00:51:07.720Z,19.52
2017-06-30T00:51:33.825Z,19.48
2017-06-30T00:51:59.912Z,19.55
2017-06-30T00:52:26.034Z,19.58
2017-06-30T00:52:52.140Z,19.59
2017-06-30T00:53:18.232Z,19.56
2017-06-30T00:53:44.330Z,19.55
2017-06-30T00:54:10.491Z,19.58
2017-06-30T00:54:36.611Z,19.55
2017-06-30T00:55:02.746Z,19.56
2017-06-30T00:55:28.835Z,19.58
2017-06-30T00:55:54.958Z,19.54
2017-06-30T00:56:21.066Z,19.47
2017-06-30T00:56:47.154Z,19.59
2017-06-30T00:57:13.252Z,19.51
2017-06-30T00:57:39.356Z,19.56
2017-06-30T00:58:05.476Z,19.59
2017-06-30T00:58:31.564Z,19.59
2017-06-30T00:58:57.674Z,19.58
2017-06-30T00:59:23.825Z,19.56
2017-06-30T00:59:49.941Z,19.56
2017-06-30T01:00:16.046Z,19.56
2017-06-30T01:00:42.140Z,19.59
2017-06-30T01:01:08.244Z,19.52
2017-06-30T01:01:34.363Z,19.58
2017-06-30T01:02:00.478Z,19.64
2017-06-30T01:02:26.587Z,19.63
2017-06-30T01:02:52.684Z,19.64
2017-06-30T01:03:18.824Z,19.58
2017-06-30T01:03:44.930Z,19.63
2017-06-30T01:04:11.056Z,19.59
2017-06-30T01:04:37.173Z,19.64
2017-06-30T01:05:03.354Z,19.63
2017-06-30T01:05:29.460Z,19.66
2017-06-30T01:05:55.553Z,19.67
2017-06-30T01:06:21.649Z,19.69
2017-06-30T01:06:47.740Z,19.67
2017-06-30T01:07:13.871Z,19.64
2017-06-30T01:07:39.971Z,19.7
2017-06-30T01:08:06.063Z,19.67
2017-06-30T01:08:32.166Z,19.7
2017-06-30T01:08:58.272Z,19.71
2017-06-30T01:09:24.358Z,19.77
2017-06-30T01:09:50.459Z,19.74
2017-06-30T01:10:16.564Z,19.76
2017-06-30T01:10:42.655Z,19.71
2017-06-30T01:11:08.752Z,19.67
2017-06-30T01:11:34.877Z,19.67
2017-06-30T01:12:00.978Z,19.69
2017-06-30T01:12:27.111Z,19.71
2017-06-30T01:12:53.197Z,19.67
2017-06-30T01:13:19.320Z,19.69
2017-06-30T01:13:45.455Z,19.67
2017-06-30T01:14:11.545Z,19.64
2017-06-30T01:14:37.665Z,19.63
2017-06-30T01:15:03.799Z,19.67
2017-06-30T01:15:29.892Z,19.64
2017-06-30T01:15:56.033Z,19.7
2017-06-30T01:16:22.143Z,19.66
2017-06-30T01:16:48.269Z,19.67
2017-06-30T01:17:14.423Z,19.66
2017-06-30T01:17:40.561Z,19.71
2017-06-30T01:18:06.657Z,19.74
2017-06-30T01:18:32.761Z,19.67
2017-06-30T01:18:58.853Z,19.64
2017-06-30T01:19:25.016Z,19.66
2017-06-30T01:19:51.183Z,19.62
2017-06-30T01:20:17.304Z,19.62
2017-06-30T01:20:43.444Z,19.55
2017-06-30T01:21:09.579Z,19.52
2017-06-30T01:21:35.731Z,19.44
2017-06-30T01:22:01.822Z,19.51
2017-06-30T01:22:27.926Z,19.49
2017-06-30T01:22:54.086Z,19.48
2017-06-30T01:23:20.173Z,19.49
2017-06-30T01:23:46.324Z,19.55
2017-06-30T01:24:12.460Z,19.51
2017-06-30T01:24:38.549Z,19.48
2017-06-30T01:25:04.646Z,19.48
2017-06-30T01:25:30.778Z,19.52
2017-06-30T01:25:56.902Z,19.44
2017-06-30T01:26:23.015Z,19.33
2017-06-30T01:26:49.124Z,19.44
2017-06-30T01:27:15.275Z,19.34
2017-06-30T01:27:41.414Z,19.3
2017-06-30T01:28:07.519Z,19.34
2017-06-30T01:28:33.610Z,19.29
2017-06-30T01:28:59.718Z,19.29
2017-06-30T01:29:25.813Z,19.12
2017-06-30T01:29:51.926Z,19.22
2017-06-30T01:30:18.063Z,19.21
2017-06-30T01:30:44.160Z,19.24
2017-06-30T01:31:10.252Z,19.22
2017-06-30T01:31:36.357Z,19.24
2017-06-30T01:32:02.458Z,19.12
2017-06-30T01:32:28.573Z,19.15
2017-06-30T01:32:54.700Z,19.16
2017-06-30T01:33:20.804Z,19.19
2017-06-30T01:33:46.897Z,19.11
2017-06-30T01:34:13.021Z,19.21
2017-06-30T01:34:39.107Z,19.22
2017-06-30T01:35:05.238Z,19.16
2017-06-30T01:35:31.364Z,19.15
2017-06-30T01:35:57.478Z,19.21
2017-06-30T01:36:23.609Z,19.14
2017-06-30T01:36:49.712Z,19.09
2017-06-30T01:37:15.799Z,19.14
2017-06-30T01:37:41.925Z,19.02
2017-06-30T01:38:08.030Z,19.04
2017-06-30T01:38:34.120Z,18.84
2017-06-30T01:39:00.240Z,18.84
2017-06-30T01:39:26.364Z,18.89
2017-06-30T01:39:52.467Z,18.83
2017-06-30T01:40:18.628Z,18.89
2017-06-30T01:40:44.764Z,18.88
2017-06-30T01:41:10.889Z,18.93
2017-06-30T01:41:37.023Z,18.88
2017-06-30T01:42:03.138Z,18.92
2017-06-30T01:42:29.233Z,19.02
2017-06-30T01:42:55.339Z,18.99
2017-06-30T01:43:21.435Z,19.08
2017-06-30T01:43:47.524Z,19.08
2017-06-30T01:44:13.633Z,19.04
2017-06-30T01:44:39.729Z,19.09
2017-06-30T01:45:05.832Z,19.08
2017-06-30T01:45:31.944Z,19.08
2017-06-30T01:45:58.065Z,19
2017-06-30T01:46:24.170Z,19.04
2017-06-30T01:46:50.289Z,18.99
2017-06-30T01:47:16.381Z,18.99
2017-06-30T01:47:42.491Z,18.93
2017-06-30T01:48:08.585Z,18.99
2017-06-30T01:48:34.674Z,19.07
2017-06-30T01:49:00.777Z,19.08
2017-06-30T01:49:26.902Z,19.04
2017-06-30T01:49:53.018Z,18.9
2017-06-30T01:50:19.119Z,18.93
2017-06-30T01:50:45.259Z,18.86
2017-06-30T01:51:11.368Z,18.8
2017-06-30T01:51:37.466Z,18.77
2017-06-30T01:52:03.579Z,18.8
2017-06-30T01:52:29.734Z,18.77
2017-06-30T01:52:55.833Z,18.77
2017-06-30T01:53:21.970Z,18.74
2017-06-30T01:53:48.071Z,18.7
2017-06-30T01:54:14.177Z,18.68
2017-06-30T01:54:40.289Z,18.68
2017-06-30T01:55:06.387Z,18.68
2017-06-30T01:55:32.518Z,18.7
2017-06-30T01:55:58.608Z,18.78
2017-06-30T01:56:24.710Z,18.71
2017-06-30T01:56:50.799Z,18.73
2017-06-30T01:57:16.900Z,18.6
2017-06-30T01:57:43.008Z,18.65
2017-06-30T01:58:09.122Z,18.71
2017-06-30T01:58:35.251Z,18.71
2017-06-30T01:59:01.357Z,18.81
2017-06-30T01:59:27.471Z,18.71
2017-06-30T01:59:53.591Z,18.77
2017-06-30T02:00:19.754Z,18.74
2017-06-30T02:00:45.844Z,18.81
2017-06-30T02:01:11.934Z,18.84
2017-06-30T02:01:38.033Z,18.84
2017-06-30T02:02:04.132Z,18.89
2017-06-30T02:02:30.240Z,18.78
2017-06-30T02:02:56.329Z,18.8
2017-06-30T02:03:22.451Z,18.8
2017-06-30T02:03:48.557Z,18.78
2017-06-30T02:04:14.650Z,18.77
2017-06-30T02:04:40.788Z,18.75
2017-06-30T02:05:06.920Z,18.84
2017-06-30T02:05:33.044Z,18.83
2017-06-30T02:05:59.135Z,18.83
2017-06-30T02:06:25.496Z,18.78
2017-06-30T02:06:51.595Z,18.8
2017-06-30T02:07:17.710Z,18.73
2017-06-30T02:07:43.836Z,18.8
2017-06-30T02:08:09.940Z,18.86
2017-06-30T02:08:36.027Z,18.75
2017-06-30T02:09:02.178Z,18.8
2017-06-30T02:09:28.337Z,18.78
2017-06-30T02:09:54.426Z,18.78
2017-06-30T02:10:20.547Z,18.84
2017-06-30T02:10:46.649Z,18.74
2017-06-30T02:11:12.745Z,18.75
2017-06-30T02:11:38.836Z,18.75
2017-06-30T02:12:04.942Z,18.75
2017-06-30T02:12:31.038Z,18.77
2017-06-30T02:12:57.141Z,18.78
2017-06-30T02:13:23.232Z,18.7
2017-06-30T02:13:49.378Z,18.7
2017-06-30T02:14:15.485Z,18.74
2017-06-30T02:14:41.577Z,18.78
2017-06-30T02:15:07.666Z,18.8
2017-06-30T02:15:33.804Z,18.77
2017-06-30T02:15:59.951Z,18.74
2017-06-30T02:16:26.038Z,18.83
2017-06-30T02:16:52.169Z,18.78
2017-06-30T02:17:18.298Z,18.71
2017-06-30T02:17:44.413Z,18.8
2017-06-30T02:18:10.563Z,18.78
2017-06-30T02:18:36.676Z,18.83
2017-06-30T02:19:02.812Z,18.83
2017-06-30T02:19:28.907Z,18.86
2017-06-30T02:19:54.997Z,18.84
2017-06-30T02:20:21.102Z,18.89
2017-06-30T02:20:47.201Z,18.84
2017-06-30T02:21:13.289Z,18.86
2017-06-30T02:21:39.416Z,18.81
2017-06-30T02:22:05.578Z,18.75
2017-06-30T02:22:31.693Z,18.7
2017-06-30T02:22:57.789Z,18.73
2017-06-30T02:23:23.922Z,18.74
2017-06-30T02:23:50.089Z,18.74
2017-06-30T02:24:16.237Z,18.68
2017-06-30T02:24:42.328Z,18.62
2017-06-30T02:25:08.431Z,18.6
2017-06-30T02:25:34.534Z,18.62
2017-06-30T02:26:00.621Z,18.59
2017-06-30T02:26:26.720Z,18.52
2017-06-30T02:26:52.827Z,18.52
2017-06-30T02:27:18.918Z,18.52
2017-06-30T02:27:45.014Z,18.66
2017-06-30T02:28:11.121Z,18.65
2017-06-30T02:28:37.214Z,18.7
2017-06-30T02:29:03.305Z,18.68
2017-06-30T02:29:29.431Z,18.6
2017-06-30T02:29:55.530Z,18.62
2017-06-30T02:30:21.660Z,18.63
2017-06-30T02:30:47.752Z,18.63
2017-06-30T02:31:13.849Z,18.63
2017-06-30T02:31:39.957Z,18.7
2017-06-30T02:32:06.046Z,18.71
2017-06-30T02:32:32.162Z,18.75
2017-06-30T02:32:58.273Z,18.8
2017-06-30T02:33:24.393Z,18.74
2017-06-30T02:33:50.506Z,18.78
2017-06-30T02:34:16.666Z,18.73
2017-06-30T02:34:42.765Z,18.77
2017-06-30T02:35:08.911Z,18.74
2017-06-30T02:35:35.033Z,18.75
2017-06-30T02:36:01.146Z,18.74
2017-06-30T02:36:27.283Z,18.8
2017-06-30T02:36:53.437Z,18.68
2017-06-30T02:37:19.574Z,18.71
2017-06-30T02:37:45.703Z,18.78
2017-06-30T02:38:11.831Z,18.71
2017-06-30T02:38:37.941Z,18.75
2017-06-30T02:39:04.085Z,18.73
2017-06-30T02:39:30.203Z,18.66
2017-06-30T02:39:56.287Z,18.75
2017-06-30T02:40:22.436Z,18.71
2017-06-30T02:40:48.530Z,18.68
2017-06-30T02:41:14.633Z,18.71
2017-06-30T02:41:40.787Z,18.71
2017-06-30T02:42:06.902Z,18.73
2017-06-30T02:42:33.005Z,18.56
2017-06-30T02:42:59.162Z,18.63
2017-06-30T02:43:25.300Z,18.56
2017-06-30T02:43:51.400Z,18.52
2017-06-30T02:44:17.532Z,18.45
2017-06-30T02:44:43.683Z,18.47
2017-06-30T02:45:09.769Z,18.38
2017-06-30T02:45:35.930Z,18.4
2017-06-30T02:46:02.023Z,18.37
2017-06-30T02:46:28.129Z,18.35
2017-06-30T02:46:54.217Z,18.31
2017-06-30T02:47:20.340Z,18.31
2017-06-30T02:47:46.472Z,18.37
2017-06-30T02:48:12.588Z,18.33
2017-06-30T02:48:38.720Z,18.37
2017-06-30T02:49:04.819Z,18.41
2017-06-30T02:49:30.967Z,18.44
2017-06-30T02:49:57.082Z,18.41
2017-06-30T02:50:23.191Z,18.45
2017-06-30T02:50:49.288Z,18.45
2017-06-30T02:51:15.378Z,18.5
2017-06-30T02:51:41.535Z,18.35
2017-06-30T02:52:07.634Z,18.38
2017-06-30T02:52:33.749Z,18.41
2017-06-30T02:52:59.852Z,18.4
2017-06-30T02:53:25.958Z,18.41
2017-06-30T02:53:52.047Z,18.41
2017-06-30T02:54:18.147Z,18.35
2017-06-30T02:54:44.254Z,18.35
2017-06-30T02:55:10.367Z,18.45
2017-06-30T02:55:36.489Z,18.45
2017-06-30T02:56:02.622Z,18.4
2017-06-30T02:56:28.712Z,18.33
2017-06-30T02:56:54.839Z,18.35
2017-06-30T02:57:20.955Z,18.37
2017-06-30T02:57:47.079Z,18.41
2017-06-30T02:58:13.184Z,18.4
2017-06-30T02:58:39.273Z,18.35
2017-06-30T02:59:05.370Z,18.25
2017-06-30T02:59:31.505Z,18.2
2017-06-30T02:59:57.599Z,18.19
2017-06-30T03:00:23.688Z,18.22
2017-06-30T03:00:49.797Z,18.22
2017-06-30T03:01:15.921Z,18.19
2017-06-30T03:01:42.060Z,18.18
2017-06-30T03:02:08.191Z,18.2
2017-06-30T03:02:34.290Z,18.26
2017-06-30T03:03:00.414Z,18.25
2017-06-30T03:03:26.557Z,18.26
2017-06-30T03:03:52.669Z,18.25
2017-06-30T03:04:18.779Z,18.22
2017-06-30T03:04:44.903Z,18.22
2017-06-30T03:05:10.992Z,18.28
2017-06-30T03:05:37.129Z,18.26
2017-06-30T03:06:03.229Z,18.26
2017-06-30T03:06:29.318Z,18.28
2017-06-30T03:06:55.445Z,18.22
2017-06-30T03:07:21.552Z,18.19
2017-06-30T03:07:47.636Z,18.26
2017-06-30T03:08:13.734Z,18.23
2017-06-30T03:08:39.826Z,18.22
2017-06-30T03:09:05.957Z,18.2
2017-06-30T03:09:32.055Z,18.15
2017-06-30T03:09:58.146Z,18.11
2017-06-30T03:10:24.272Z,18.1
2017-06-30T03:10:50.380Z,18.08
2017-06-30T03:11:16.489Z,18.05
2017-06-30T03:11:42.613Z,18.08
2017-06-30T03:12:08.719Z,17.98
2017-06-30T03:12:34.810Z,17.95
2017-06-30T03:13:00.932Z,18
2017-06-30T03:13:27.066Z,18.01
2017-06-30T03:13:53.161Z,17.92
2017-06-30T03:14:19.250Z,17.94
2017-06-30T03:14:45.387Z,17.95
2017-06-30T03:15:11.483Z,17.9
2017-06-30T03:15:37.598Z,18
2017-06-30T03:16:03.704Z,17.98
2017-06-30T03:16:29.803Z,17.92
2017-06-30T03:16:55.893Z,17.95
2017-06-30T03:17:21.996Z,17.94
2017-06-30T03:17:48.102Z,18
2017-06-30T03:18:14.186Z,17.98
2017-06-30T03:18:40.310Z,17.94
2017-06-30T03:19:06.443Z,17.92
2017-06-30T03:19:32.532Z,17.87
2017-06-30T03:19:58.634Z,17.9
2017-06-30T03:20:24.724Z,17.85
2017-06-30T03:20:50.882Z,17.82
2017-06-30T03:21:17.016Z,17.82
2017-06-30T03:21:43.102Z,17.85
2017-06-30T03:22:09.230Z,17.82
2017-06-30T03:22:35.336Z,17.85
2017-06-30T03:23:01.453Z,17.86
2017-06-30T03:23:27.598Z,17.86
2017-06-30T03:23:53.758Z,17.82
2017-06-30T03:24:19.851Z,17.86
2017-06-30T03:24:45.941Z,17.86
2017-06-30T03:25:12.094Z,17.82
2017-06-30T03:25:38.191Z,17.83
2017-06-30T03:26:04.295Z,17.85
2017-06-30T03:26:30.384Z,17.78
2017-06-30T03:26:56.497Z,17.8
2017-06-30T03:27:22.605Z,17.74
2017-06-30T03:27:48.699Z,17.78
2017-06-30T03:28:14.814Z,17.87
2017-06-30T03:28:40.924Z,17.87
2017-06-30T03:29:07.048Z,18.03
2017-06-30T03:29:33.138Z,17.95
2017-06-30T03:29:59.273Z,17.94
2017-06-30T03:30:25.372Z,17.87
2017-06-30T03:30:51.525Z,17.83
2017-06-30T03:31:17.643Z,17.89
2017-06-30T03:31:43.757Z,17.82
2017-06-30T03:32:09.917Z,17.9
2017-06-30T03:32:36.013Z,17.83
2017-06-30T03:33:02.099Z,17.76
2017-06-30T03:33:28.230Z,17.8
2017-06-30T03:33:54.331Z,17.8
2017-06-30T03:34:20.769Z,17.79
2017-06-30T03:34:46.923Z,17.92
2017-06-30T03:35:13.030Z,17.79
2017-06-30T03:35:39.140Z,17.8
2017-06-30T03:36:05.242Z,17.89
2017-06-30T03:36:31.374Z,17.86
2017-06-30T03:36:57.463Z,17.85
2017-06-30T03:37:23.584Z,17.85
2017-06-30T03:37:49.690Z,17.83
2017-06-30T03:38:15.841Z,17.86
2017-06-30T03:38:41.895Z,17.9
2017-06-30T03:39:08.059Z,17.95
2017-06-30T03:39:34.185Z,17.89
2017-06-30T03:40:00.275Z,17.95
2017-06-30T03:40:26.381Z,17.97
2017-06-30T03:40:52.563Z,18
2017-06-30T03:41:18.652Z,17.98
2017-06-30T03:41:44.781Z,17.94
2017-06-30T03:42:10.871Z,18.03
2017-06-30T03:42:36.976Z,17.98
2017-06-30T03:43:03.073Z,18.01
2017-06-30T03:43:29.189Z,18.04
2017-06-30T03:43:55.293Z,18.05
2017-06-30T03:44:21.390Z,18.08
2017-06-30T03:44:47.480Z,18.07
2017-06-30T03:45:13.583Z,18.1
2017-06-30T03:45:39.687Z,18.05
2017-06-30T03:46:05.799Z,18.05
2017-06-30T03:46:31.899Z,18.08
2017-06-30T03:46:58.033Z,18.1
2017-06-30T03:47:24.153Z,18.04
2017-06-30T03:47:50.252Z,18.15
2017-06-30T03:48:16.394Z,18.16
2017-06-30T03:48:42.525Z,18.1
2017-06-30T03:49:08.659Z,18.11
2017-06-30T03:49:34.747Z,18.13
2017-06-30T03:50:00.868Z,18.15
2017-06-30T03:50:26.974Z,18.15
2017-06-30T03:50:53.062Z,18.15
2017-06-30T03:51:19.156Z,18.15
2017-06-30T03:51:45.262Z,18.18
2017-06-30T03:52:11.356Z,18.15
2017-06-30T03:52:37.447Z,18.05
2017-06-30T03:53:03.548Z,18.16
2017-06-30T03:53:29.672Z,18.13
2017-06-30T03:53:55.776Z,18.13
2017-06-30T03:54:21.867Z,18.15
2017-06-30T03:54:47.988Z,18.15
2017-06-30T03:55:14.175Z,18.2
2017-06-30T03:55:40.268Z,18.05
2017-06-30T03:56:06.407Z,18.1
2017-06-30T03:56:32.516Z,18.11
2017-06-30T03:56:58.613Z,18.13
2017-06-30T03:57:24.703Z,18.16
2017-06-30T03:57:50.808Z,18.07
2017-06-30T03:58:16.936Z,18.15
2017-06-30T03:58:43.037Z,18.1
2017-06-30T03:59:09.154Z,18.05
2017-06-30T03:59:35.244Z,18.18
2017-06-30T04:00:01.355Z,18.15
2017-06-30T04:00:27.451Z,18.15
2017-06-30T04:00:53.542Z,18.11
2017-06-30T04:01:19.647Z,18.19
2017-06-30T04:01:45.803Z,18.13
2017-06-30T04:02:11.892Z,18.13
2017-06-30T04:02:37.995Z,18.16
2017-06-30T04:03:04.128Z,18.13
2017-06-30T04:03:30.215Z,18.25
2017-06-30T04:03:56.339Z,18.2
2017-06-30T04:04:22.458Z,18.2
2017-06-30T04:04:48.585Z,18.28
2017-06-30T04:05:14.712Z,18.28
2017-06-30T04:05:40.826Z,18.26
2017-06-30T04:06:06.978Z,18.23
2017-06-30T04:06:33.083Z,18.26
2017-06-30T04:06:59.170Z,18.34
2017-06-30T04:07:25.270Z,18.34
2017-06-30T04:07:51.376Z,18.37
2017-06-30T04:08:17.467Z,18.37
2017-06-30T04:08:43.563Z,18.37
2017-06-30T04:09:09.667Z,18.41
2017-06-30T04:09:35.760Z,18.43
2017-06-30T04:10:01.907Z,18.45
2017-06-30T04:10:28.036Z,18.43
2017-06-30T04:10:54.164Z,18.44
2017-06-30T04:11:20.299Z,18.38
2017-06-30T04:11:46.414Z,18.47
2017-06-30T04:12:12.534Z,18.52
2017-06-30T04:12:38.667Z,18.45
2017-06-30T04:13:04.786Z,18.49
2017-06-30T04:13:30.899Z,18.49
2017-06-30T04:13:57.036Z,18.49
2017-06-30T04:14:23.187Z,18.53
2017-06-30T04:14:49.276Z,18.5
2017-06-30T04:15:15.382Z,18.58
2017-06-30T04:15:41.476Z,18.58
2017-06-30T04:16:07.609Z,18.6
2017-06-30T04:16:33.725Z,18.68
2017-06-30T04:16:59.815Z,18.56
2017-06-30T04:17:25.923Z,18.63
2017-06-30T04:17:52.046Z,18.7
2017-06-30T04:18:18.136Z,18.63
2017-06-30T04:18:44.241Z,18.71
2017-06-30T04:19:10.341Z,18.63
2017-06-30T04:19:36.433Z,18.74
2017-06-30T04:20:02.533Z,18.75
2017-06-30T04:20:28.721Z,18.75
2017-06-30T04:20:54.810Z,18.71
2017-06-30T04:21:20.911Z,18.6
2017-06-30T04:21:47.016Z,18.52
2017-06-30T04:22:13.107Z,18.49
2017-06-30T04:22:39.227Z,18.44
2017-06-30T04:23:05.360Z,18.34
2017-06-30T04:23:31.534Z,18.33
2017-06-30T04:23:57.626Z,18.43
2017-06-30T04:24:23.788Z,18.38
2017-06-30T04:24:49.883Z,18.4
2017-06-30T04:25:15.975Z,18.41
2017-06-30T04:25:42.078Z,18.41
2017-06-30T04:26:08.262Z,18.37
2017-06-30T04:26:34.385Z,18.26
2017-06-30T04:27:00.509Z,18.31
2017-06-30T04:27:26.599Z,18.26
2017-06-30T04:27:52.736Z,18.25
2017-06-30T04:28:18.833Z,18.25
2017-06-30T04:28:44.923Z,18.23
2017-06-30T04:29:11.028Z,18.29
2017-06-30T04:29:37.127Z,18.29
2017-06-30T04:30:03.240Z,18.4
2017-06-30T04:30:29.343Z,18.34
2017-06-30T04:30:55.476Z,18.33
2017-06-30T04:31:21.564Z,18.34
2017-06-30T04:31:47.688Z,18.33
2017-06-30T04:32:13.782Z,18.34
2017-06-30T04:32:39.887Z,18.29
2017-06-30T04:33:06.016Z,18.29
2017-06-30T04:33:32.131Z,18.23
2017-06-30T04:33:58.234Z,18.16
2017-06-30T04:34:24.341Z,18.2
2017-06-30T04:34:50.429Z,18.2
2017-06-30T04:35:16.555Z,18.28
2017-06-30T04:35:42.663Z,18.25
2017-06-30T04:36:08.753Z,18.29
2017-06-30T04:36:34.852Z,18.19
2017-06-30T04:37:01.011Z,18.19
2017-06-30T04:37:27.157Z,18.19
2017-06-30T04:37:53.290Z,18.22
2017-06-30T04:38:19.400Z,18.23
2017-06-30T04:38:45.501Z,18.25
2017-06-30T04:39:11.606Z,18.2
2017-06-30T04:39:37.725Z,18.16
2017-06-30T04:40:03.819Z,18.25
2017-06-30T04:40:29.925Z,18.28
2017-06-30T04:40:56.044Z,18.28
2017-06-30T04:41:22.136Z,18.28
2017-06-30T04:41:48.245Z,18.34
2017-06-30T04:42:14.369Z,18.26
2017-06-30T04:42:40.483Z,18.26
2017-06-30T04:43:06.588Z,18.25
2017-06-30T04:43:32.707Z,18.13
2017-06-30T04:43:58.813Z,18.22
2017-06-30T04:44:24.906Z,18.25
2017-06-30T04:44:50.995Z,18.19
2017-06-30T04:45:17.129Z,18.25
2017-06-30T04:45:43.227Z,18.28
2017-06-30T04:46:09.341Z,18.2
2017-06-30T04:46:35.446Z,18.23
2017-06-30T04:47:01.544Z,18.29
2017-06-30T04:47:27.658Z,18.23
2017-06-30T04:47:53.761Z,18.18
2017-06-30T04:48:19.863Z,18.22
2017-06-30T04:48:46.015Z,18.18
2017-06-30T04:49:12.073Z,18.23
2017-06-30T04:49:38.189Z,18.22
2017-06-30T04:50:04.349Z,18.25
2017-06-30T04:50:30.449Z,18.25
2017-06-30T04:50:56.537Z,18.31
2017-06-30T04:51:22.689Z,18.33
2017-06-30T04:51:48.795Z,18.38
2017-06-30T04:52:14.909Z,18.34
2017-06-30T04:52:41.008Z,18.37
2017-06-30T04:53:07.113Z,18.4
2017-06-30T04:53:33.230Z,18.38
2017-06-30T04:53:59.324Z,18.41
2017-06-30T04:54:25.419Z,18.43
2017-06-30T04:54:51.524Z,18.38
2017-06-30T04:55:17.628Z,18.45
2017-06-30T04:55:43.713Z,18.49
2017-06-30T04:56:09.836Z,18.55
2017-06-30T04:56:35.939Z,18.52
2017-06-30T04:57:02.032Z,18.53
2017-06-30T04:57:28.131Z,18.56
2017-06-30T04:57:54.264Z,18.62
2017-06-30T04:58:20.357Z,18.66
2017-06-30T04:58:46.448Z,18.58
2017-06-30T04:59:12.584Z,18.68
2017-06-30T04:59:38.680Z,18.7
2017-06-30T05:00:04.784Z,18.66
2017-06-30T05:00:30.898Z,18.66
2017-06-30T05:00:57.001Z,18.74
2017-06-30T05:01:23.156Z,18.73
2017-06-30T05:01:49.248Z,18.83
2017-06-30T05:02:15.339Z,18.78
2017-06-30T05:02:41.448Z,18.71
2017-06-30T05:03:07.546Z,18.74
2017-06-30T05:03:33.632Z,18.73
2017-06-30T05:03:59.738Z,18.75
2017-06-30T05:04:25.835Z,18.78
2017-06-30T05:04:51.951Z,18.74
2017-06-30T05:05:18.106Z,18.78
2017-06-30T05:05:44.210Z,18.77
2017-06-30T05:06:10.296Z,18.74
2017-06-30T05:06:36.421Z,18.68
2017-06-30T05:07:02.528Z,18.84
2017-06-30T05:07:28.642Z,18.78
2017-06-30T05:07:54.765Z,18.71
2017-06-30T05:08:21.022Z,18.75
2017-06-30T05:08:47.114Z,18.66
2017-06-30T05:09:13.229Z,18.7
2017-06-30T05:09:39.361Z,18.62
2017-06-30T05:10:05.487Z,18.62
2017-06-30T05:10:31.576Z,18.53
2017-06-30T05:10:57.681Z,18.52
2017-06-30T05:11:23.797Z,18.6
2017-06-30T05:11:49.930Z,18.7
2017-06-30T05:12:16.076Z,18.7
2017-06-30T05:12:42.188Z,18.75
2017-06-30T05:13:08.323Z,18.75
2017-06-30T05:13:34.420Z,18.74
2017-06-30T05:14:00.513Z,18.8
2017-06-30T05:14:26.643Z,18.74
2017-06-30T05:14:52.798Z,18.66
2017-06-30T05:15:18.890Z,18.73
2017-06-30T05:15:45.024Z,18.73
2017-06-30T05:16:11.127Z,18.78
2017-06-30T05:16:37.221Z,18.78
2017-06-30T05:17:03.316Z,18.74
2017-06-30T05:17:29.429Z,18.8
2017-06-30T05:17:55.535Z,18.68
2017-06-30T05:18:21.691Z,18.65
2017-06-30T05:18:47.780Z,18.56
2017-06-30T05:19:13.882Z,18.63
2017-06-30T05:19:40.042Z,18.66
2017-06-30T05:20:06.130Z,18.8
2017-06-30T05:20:32.258Z,18.8
2017-06-30T05:20:58.364Z,18.83
2017-06-30T05:21:24.483Z,18.83
2017-06-30T05:21:50.604Z,18.86
2017-06-30T05:22:16.726Z,18.9
2017-06-30T05:22:42.830Z,18.89
2017-06-30T05:23:08.959Z,18.9
2017-06-30T05:23:35.072Z,18.89
2017-06-30T05:24:01.195Z,18.9
2017-06-30T05:24:27.302Z,18.96
2017-06-30T05:24:53.417Z,18.99
2017-06-30T05:25:19.512Z,19
2017-06-30T05:25:45.644Z,18.86
2017-06-30T05:26:11.765Z,18.83
2017-06-30T05:26:37.856Z,18.88
2017-06-30T05:27:03.990Z,18.93
2017-06-30T05:27:30.131Z,18.9
2017-06-30T05:27:56.269Z,18.98
2017-06-30T05:28:22.386Z,19
2017-06-30T05:28:48.482Z,18.98
2017-06-30T05:29:14.588Z,19.08
2017-06-30T05:29:40.705Z,19.12
2017-06-30T05:30:06.797Z,19.14
2017-06-30T05:30:32.935Z,19.21
2017-06-30T05:30:59.031Z,19.26
2017-06-30T05:31:25.151Z,19.18
2017-06-30T05:31:51.254Z,19.15
2017-06-30T05:32:17.409Z,19.24
2017-06-30T05:32:43.500Z,19.27
2017-06-30T05:33:09.602Z,19.21
2017-06-30T05:33:35.691Z,19.15
2017-06-30T05:34:01.800Z,19.22
2017-06-30T05:34:27.926Z,19.31
2017-06-30T05:34:54.018Z,19.31
2017-06-30T05:35:20.152Z,19.27
2017-06-30T05:35:46.252Z,19.29
2017-06-30T05:36:12.342Z,19.26
2017-06-30T05:36:38.523Z,19.31
2017-06-30T05:37:04.657Z,19.34
2017-06-30T05:37:30.768Z,19.4