createdAt,value
2018-04-18T00:02:14.580Z,48.23
2018-04-18T00:04:42.928Z,25.30
2018-04-18T00:07:11.260Z,26.20
2018-04-18T00:09:39.622Z,21.53
2018-04-18T00:12:07.954Z,23.50
2018-04-18T00:14:36.309Z,28.07
2018-04-18T00:17:04.645Z,32.30
2018-04-18T00:19:32.996Z,23.87
2018-04-18T00:22:01.324Z,26.33
2018-04-18T00:24:29.680Z,34.97
2018-04-18T00:26:58.012Z,30.17
2018-04-18T00:29:26.369Z,40.63
2018-04-18T00:31:54.709Z,28.77
2018-04-18T00:34:23.061Z,25.63
2018-04-18T00:36:51.392Z,27.13
2018-04-18T00:39:19.749Z,26.80
2018-04-18T00:41:48.086Z,28.70
2018-04-18T00:44:16.442Z,24.27
2018-04-18T00:46:44.772Z,25.00
2018-04-18T00:49:13.135Z,29.73
2018-04-18T00:51:41.464Z,29.83
2018-04-18T00:54:09.828Z,31.43
2018-04-18T00:56:38.157Z,22.93
2018-04-18T00:59:06.492Z,27.40
2018-04-18T01:01:34.849Z,20.03
2018-04-18T01:04:03.181Z,26.10
2018-04-18T01:06:31.536Z,25.83
2018-04-18T01:08:59.872Z,27.43
2018-04-18T01:11:28.223Z,21.50
2018-04-18T01:13:56.552Z,20.57
2018-04-18T01:16:25.489Z,22.43
2018-04-18T01:18:53.820Z,25.93
2018-04-18T01:21:22.169Z,27.60
2018-04-18T01:23:50.505Z,30.23
2018-04-18T01:26:18.861Z,21.53
2018-04-18T01:28:47.189Z,23.53
2018-04-18T01:31:15.543Z,21.27
2018-04-18T01:33:43.875Z,26.17
2018-04-18T01:36:12.220Z,19.50
2018-04-18T01:38:40.556Z,18.33
2018-04-18T01:41:08.904Z,24.80
2018-04-18T01:43:37.236Z,29.70
2018-04-18T01:46:05.584Z,18.67
2018-04-18T01:48:33.921Z,23.57
2018-04-18T01:51:02.268Z,22.97
2018-04-18T01:53:30.605Z,23.33
2018-04-18T01:55:58.952Z,20.43
2018-04-18T01:58:27.294Z,19.50
2018-04-18T02:00:55.640Z,26.23
2018-04-18T02:03:24.004Z,17.40
2018-04-18T02:05:52.335Z,19.70
2018-04-18T02:08:20.668Z,17.47
2018-04-18T02:10:49.017Z,17.80
2018-04-18T02:13:17.353Z,16.43
2018-04-18T02:15:45.708Z,21.73
2018-04-18T02:18:14.057Z,16.83
2018-04-18T02:20:42.402Z,17.43
2018-04-18T02:23:10.728Z,18.10
2018-04-18T02:25:39.085Z,21.73
2018-04-18T02:28:07.412Z,24.33
2018-04-18T02:30:35.767Z,19.63
2018-04-18T02:33:04.089Z,16.40
2018-04-18T02:35:32.432Z,18.53
2018-04-18T02:38:00.764Z,19.53
2018-04-18T02:40:29.113Z,28.83
2018-04-18T02:42:57.446Z,26.00
2018-04-18T02:45:25.801Z,19.40
2018-04-18T02:47:54.129Z,25.87
2018-04-18T02:50:22.497Z,19.10
2018-04-18T02:52:50.833Z,21.80
2018-04-18T02:55:19.193Z,28.13
2018-04-18T02:57:47.520Z,20.17
2018-04-18T03:00:15.852Z,16.27
2018-04-18T03:02:44.196Z,20.30
2018-04-18T03:05:12.535Z,18.98
2018-04-18T03:07:40.896Z,16.35
2018-04-18T03:10:09.224Z,22.37
2018-04-18T03:12:37.584Z,21.62
2018-04-18T03:15:05.925Z,20.42
2018-04-18T03:17:34.325Z,25.67
2018-04-18T03:20:02.623Z,21.02
2018-04-18T03:22:30.972Z,23.93
2018-04-18T03:24:59.315Z,22.23
2018-04-18T03:27:27.688Z,15.00
2018-04-18T03:29:56.017Z,22.57
2018-04-18T03:32:24.381Z,19.10
2018-04-18T03:34:52.717Z,25.13
2018-04-18T03:37:22.065Z,35.03
2018-04-18T03:39:50.408Z,14.15
2018-04-18T03:42:18.752Z,15.03
2018-04-18T03:44:47.080Z,24.60
2018-04-18T03:47:15.429Z,15.37
2018-04-18T03:49:43.776Z,17.48
2018-04-18T03:52:12.120Z,22.03
2018-04-18T03:54:40.448Z,18.83
2018-04-18T03:57:08.805Z,18.85
2018-04-18T03:59:37.130Z,15.83
2018-04-18T04:02:05.477Z,21.27
2018-04-18T04:04:33.808Z,19.08
2018-04-18T04:07:02.161Z,25.73
2018-04-18T04:09:30.493Z,11.75
2018-04-18T04:11:58.843Z,14.57
2018-04-18T04:14:27.176Z,19.27
2018-04-18T04:17:07.315Z,22.00
2018-04-18T04:22:50.433Z,13.95
2018-04-18T04:25:18.767Z,14.87
2018-04-18T04:27:47.113Z,16.17
2018-04-18T04:30:15.453Z,16.10
2018-04-18T04:32:43.812Z,20.62
2018-04-18T04:35:12.149Z,20.60
2018-04-18T04:37:40.495Z,13.47
2018-04-18T04:40:08.829Z,20.43
2018-04-18T04:42:37.189Z,14.60
2018-04-18T04:45:05.541Z,12.93
2018-04-18T04:47:33.873Z,14.25
2018-04-18T04:50:02.206Z,23.85
2018-04-18T04:52:30.563Z,20.45
2018-04-18T04:54:58.901Z,23.58
2018-04-18T04:57:27.261Z,17.00
2018-04-18T04:59:55.593Z,17.40
2018-04-18T05:02:23.948Z,18.08
2018-04-18T05:04:52.273Z,14.63
2018-04-18T05:07:20.641Z,15.55
2018-04-18T05:09:48.980Z,14.27
2018-04-18T05:12:17.345Z,17.90
2018-04-18T05:14:45.668Z,12.53
2018-04-18T05:17:14.029Z,16.90
2018-04-18T05:19:42.352Z,20.37
2018-04-18T05:22:10.709Z,24.03
2018-04-18T05:24:39.045Z,21.53
2018-04-18T05:27:07.401Z,15.03
2018-04-18T05:29:35.725Z,15.40
2018-04-18T05:32:04.085Z,16.58
2018-04-18T05:34:33.673Z,27.43
2018-04-18T05:37:02.282Z,25.50
2018-04-18T05:39:30.612Z,22.25
2018-04-18T05:41:58.965Z,20.97
2018-04-18T05:44:27.294Z,14.75
2018-04-18T05:46:55.676Z,15.40
2018-04-18T05:49:24.006Z,14.67
2018-04-18T05:51:52.331Z,14.45
2018-04-18T05:54:20.680Z,16.67
2018-04-18T05:56:49.016Z,18.03
2018-04-18T05:59:17.371Z,23.25
2018-04-18T06:01:45.712Z,17.42
2018-04-18T06:04:14.069Z,23.17
2018-04-18T06:06:43.360Z,21.85
2018-04-18T06:09:11.716Z,15.93
2018-04-18T06:11:40.053Z,19.13
2018-04-18T06:14:08.413Z,26.30
2018-04-18T06:16:36.745Z,22.75
2018-04-18T06:19:05.128Z,24.48
2018-04-18T06:21:33.444Z,26.10
2018-04-18T06:24:01.797Z,21.90
2018-04-18T06:26:30.132Z,23.17
2018-04-18T06:28:58.505Z,28.93
2018-04-18T06:31:26.837Z,17.33
2018-04-18T06:33:55.187Z,28.20
2018-04-18T06:36:23.788Z,26.83
2018-04-18T06:38:52.129Z,32.60
2018-04-18T06:41:20.456Z,37.20
2018-04-18T06:43:48.815Z,27.33
2018-04-18T06:46:17.145Z,33.07
2018-04-18T06:48:45.500Z,27.27
2018-04-18T06:51:13.846Z,24.30
2018-04-18T06:53:42.184Z,17.87
2018-04-18T06:56:10.512Z,39.33
2018-04-18T06:58:38.864Z,26.00
2018-04-18T07:01:07.207Z,37.20
2018-04-18T07:03:35.556Z,27.50
2018-04-18T07:06:03.892Z,25.40
2018-04-18T07:08:32.240Z,27.90
2018-04-18T07:11:00.574Z,32.73
2018-04-18T07:13:28.929Z,32.27
2018-04-18T07:15:57.260Z,31.90
2018-04-18T07:18:25.604Z,35.97
2018-04-18T07:20:53.933Z,27.83
2018-04-18T07:23:22.317Z,30.23
2018-04-18T07:25:50.652Z,28.33
2018-04-18T07:28:18.998Z,34.73
2018-04-18T07:30:47.328Z,26.57
2018-04-18T07:33:15.684Z,35.60
2018-04-18T07:35:44.016Z,39.83
2018-04-18T07:38:12.369Z,31.83
2018-04-18T07:40:40.700Z,32.87
2018-04-18T07:43:09.052Z,26.17
2018-04-18T07:45:37.383Z,28.80
2018-04-18T07:48:05.763Z,34.00
2018-04-18T07:50:34.093Z,34.83
2018-04-18T07:53:02.416Z,34.23
2018-04-18T07:55:30.768Z,35.80
2018-04-18T07:57:59.105Z,35.57
2018-04-18T08:00:27.461Z,32.00
2018-04-18T08:02:55.789Z,43.53
2018-04-18T08:05:24.147Z,40.80
2018-04-18T08:07:52.476Z,47.97
2018-04-18T08:10:20.824Z,46.40
2018-04-18T08:12:49.158Z,58.07
2018-04-18T08:15:17.565Z,55.60
2018-04-18T08:17:45.837Z,63.33
2018-04-18T08:20:14.198Z,53.80
2018-04-18T08:22:42.524Z,57.00
2018-04-18T08:25:10.880Z,52.70
2018-04-18T08:27:39.220Z,64.27
2018-04-18T08:30:07.569Z,47.40
2018-04-18T08:32:35.900Z,44.73
2018-04-18T08:35:04.248Z,54.90
2018-04-18T08:37:32.576Z,45.87
2018-04-18T08:40:00.935Z,39.97
2018-04-18T08:42:29.261Z,43.00
2018-04-18T08:44:57.616Z,59.73
2018-04-18T08:47:25.953Z,43.83
2018-04-18T08:49:54.319Z,47.57
2018-04-18T08:52:22.648Z,57.60
2018-04-18T08:54:51.009Z,56.87
2018-04-18T08:57:19.341Z,50.60
2018-04-18T08:59:47.688Z,56.30
2018-04-18T09:02:16.016Z,54.63
2018-04-18T09:04:44.368Z,50.40
2018-04-18T09:07:12.709Z,62.83
2018-04-18T09:09:41.166Z,55.37
2018-04-18T09:12:09.493Z,52.17
2018-04-18T09:14:37.824Z,73.57
2018-04-18T09:17:06.180Z,61.53
2018-04-18T09:19:34.532Z,56.70
2018-04-18T09:22:02.869Z,51.83
2018-04-18T09:24:31.222Z,58.13
2018-04-18T09:26:59.557Z,55.90
2018-04-18T09:29:27.909Z,58.20
2018-04-18T09:31:56.240Z,63.10
2018-04-18T09:34:24.589Z,64.40
2018-04-18T09:36:52.925Z,57.63
2018-04-18T09:39:21.277Z,65.20
2018-04-18T09:41:49.604Z,58.20
2018-04-18T09:44:17.964Z,68.27
2018-04-18T09:46:46.293Z,61.60
2018-04-18T09:49:14.652Z,58.43
2018-04-18T09:51:42.980Z,51.63
2018-04-18T09:54:11.315Z,51.93
2018-04-18T09:56:39.669Z,57.80
2018-04-18T09:59:08.001Z,55.07
2018-04-18T10:01:41.912Z,52.30
2018-04-18T10:04:10.247Z,55.17
2018-04-18T10:06:38.600Z,50.60
2018-04-18T10:09:06.933Z,46.53
2018-04-18T10:11:35.289Z,56.67
2018-04-18T10:14:03.621Z,59.27
2018-04-18T10:16:31.973Z,53.90
2018-04-18T10:19:00.301Z,52.20
2018-04-18T10:21:28.656Z,52.37
2018-04-18T10:23:56.994Z,45.03
2018-04-18T10:26:25.349Z,53.03
2018-04-18T10:28:53.686Z,43.20
2018-04-18T10:31:22.042Z,50.77
2018-04-18T10:33:50.369Z,52.43
2018-04-18T10:36:18.724Z,65.67
2018-04-18T10:38:47.062Z,53.17
2018-04-18T10:41:15.416Z,51.43
2018-04-18T10:43:43.752Z,58.73
2018-04-18T10:46:12.104Z,48.20
2018-04-18T10:48:40.432Z,44.93
2018-04-18T10:51:08.786Z,52.90
2018-04-18T10:53:37.117Z,55.63
2018-04-18T10:56:05.472Z,48.93
2018-04-18T10:58:33.863Z,50.97
2018-04-18T11:01:02.160Z,55.63
2018-04-18T11:03:30.489Z,44.10
2018-04-18T11:05:58.913Z,34.93
2018-04-18T11:08:27.181Z,29.83
2018-04-18T11:10:55.529Z,25.53
2018-04-18T11:13:23.863Z,29.07
2018-04-18T11:15:52.212Z,35.10
2018-04-18T11:18:20.545Z,28.63
2018-04-18T11:20:48.896Z,32.10
2018-04-18T11:23:17.228Z,39.30
2018-04-18T11:25:45.585Z,38.00
2018-04-18T11:28:13.925Z,38.10
2018-04-18T11:30:42.276Z,51.43
2018-04-18T11:33:10.609Z,35.00
2018-04-18T11:35:38.961Z,32.03
2018-04-18T11:38:07.287Z,41.13
2018-04-18T11:40:35.641Z,34.40
2018-04-18T11:43:03.978Z,31.33
2018-04-18T11:45:32.346Z,32.90
2018-04-18T11:48:00.665Z,36.13
2018-04-18T11:50:29.021Z,38.60
2018-04-18T11:52:57.357Z,33.57
2018-04-18T11:55:25.684Z,31.63
2018-04-18T11:57:54.044Z,37.37
2018-04-18T12:00:22.381Z,34.83
2018-04-18T12:02:50.733Z,31.87
2018-04-18T12:05:19.069Z,32.20
2018-04-18T12:07:47.424Z,41.63
2018-04-18T12:10:15.760Z,41.33
2018-04-18T12:12:44.118Z,54.10
2018-04-18T12:15:12.440Z,35.23
2018-04-18T12:17:40.793Z,29.73
2018-04-18T12:20:09.137Z,33.40
2018-04-18T12:22:37.484Z,35.33
2018-04-18T12:25:05.825Z,41.87
2018-04-18T12:27:34.180Z,36.00
2018-04-18T12:30:02.516Z,56.10
2018-04-18T12:32:30.876Z,38.03
2018-04-18T12:34:59.224Z,39.27
2018-04-18T12:37:27.594Z,41.80
2018-04-18T12:39:55.933Z,39.20
2018-04-18T12:42:24.293Z,37.63
2018-04-18T12:44:52.639Z,34.05
2018-04-18T12:47:21.932Z,28.70
2018-04-18T12:49:50.265Z,29.50
2018-04-18T12:52:18.624Z,38.40
2018-04-18T12:54:46.956Z,39.57
2018-04-18T12:57:16.258Z,35.30
2018-04-18T12:59:44.589Z,36.77
2018-04-18T13:02:12.945Z,37.87
2018-04-18T13:04:41.277Z,33.67
2018-04-18T13:07:09.641Z,36.97
2018-04-18T13:09:37.984Z,31.85
2018-04-18T13:12:06.341Z,41.25
2018-04-18T13:14:34.684Z,40.60
2018-04-18T13:17:03.045Z,33.43
2018-04-18T13:19:31.389Z,48.13
2018-04-18T13:21:59.768Z,43.80
2018-04-18T13:24:28.108Z,28.33
2018-04-18T13:26:56.687Z,36.27
2018-04-18T13:29:25.332Z,39.23
2018-04-18T13:31:53.876Z,31.37
2018-04-18T13:34:23.306Z,35.20
2018-04-18T13:36:52.661Z,34.45
2018-04-18T13:39:21.012Z,35.30
2018-04-18T13:41:50.101Z,40.03
2018-04-18T13:44:18.437Z,40.20
2018-04-18T13:46:46.806Z,43.80
2018-04-18T13:49:15.155Z,42.35
2018-04-18T13:51:43.521Z,36.33
2018-04-18T13:54:11.864Z,43.67
2018-04-18T13:56:40.248Z,40.37
2018-04-18T13:59:08.625Z,38.80
2018-04-18T14:01:37.005Z,35.47
2018-04-18T14:04:05.369Z,28.83
2018-04-18T14:06:34.688Z,33.77
2018-04-18T14:09:04.165Z,52.23
2018-04-18T14:11:32.621Z,57.95
2018-04-18T14:14:00.987Z,34.58
2018-04-18T14:16:31.161Z,41.45
2018-04-18T14:18:59.548Z,35.63
2018-04-18T14:21:27.888Z,35.07
2018-04-18T14:23:56.240Z,39.50
2018-04-18T14:26:24.576Z,32.47
2018-04-18T14:28:52.941Z,29.27
2018-04-18T14:31:21.278Z,89.27
2018-04-18T14:33:49.632Z,38.63
2018-04-18T14:36:17.969Z,40.00
2018-04-18T14:38:46.328Z,42.47
2018-04-18T14:41:14.673Z,58.00
2018-04-18T14:43:43.024Z,38.47
2018-04-18T14:46:11.369Z,41.57
2018-04-18T14:48:39.724Z,43.53
2018-04-18T14:51:08.077Z,44.40
2018-04-18T14:53:36.446Z,39.10
2018-04-18T14:56:04.784Z,50.20
2018-04-18T14:58:33.143Z,43.83
2018-04-18T15:01:01.730Z,44.70
2018-04-18T15:03:30.093Z,42.60
2018-04-18T15:05:58.432Z,47.83
2018-04-18T15:08:26.797Z,43.63
2018-04-18T15:10:55.136Z,62.77
2018-04-18T15:13:23.501Z,38.28
2018-04-18T15:15:51.844Z,48.42
2018-04-18T15:18:20.205Z,48.10
2018-04-18T15:20:48.549Z,41.10
2018-04-18T15:23:16.913Z,43.60
2018-04-18T15:25:45.264Z,45.30
2018-04-18T15:28:13.621Z,40.67
2018-04-18T15:30:41.957Z,53.33
2018-04-18T15:33:10.313Z,46.60
2018-04-18T15:35:38.663Z,51.72
2018-04-18T15:38:07.026Z,52.67
2018-04-18T15:40:35.369Z,56.23
2018-04-18T15:43:03.745Z,53.65
2018-04-18T15:45:32.100Z,56.63
2018-04-18T15:48:00.472Z,63.37
2018-04-18T15:50:28.853Z,57.50
2018-04-18T15:52:57.197Z,61.08
2018-04-18T15:55:25.545Z,59.50
2018-04-18T15:57:53.910Z,58.63
2018-04-18T16:00:22.262Z,53.07
2018-04-18T16:02:50.613Z,57.97
2018-04-18T16:05:18.974Z,65.00
2018-04-18T16:07:47.326Z,57.50
2018-04-18T16:10:15.693Z,54.00
2018-04-18T16:12:44.061Z,51.65
2018-04-18T16:15:12.412Z,54.83
2018-04-18T16:17:41.658Z,54.08
2018-04-18T16:20:10.026Z,62.47
2018-04-18T16:22:38.375Z,55.07
2018-04-18T16:25:06.737Z,55.67
2018-04-18T16:27:35.073Z,52.25
2018-04-18T16:30:03.504Z,60.23
2018-04-18T16:32:31.876Z,65.60
2018-04-18T16:35:00.160Z,57.13
2018-04-18T16:37:28.500Z,59.85
2018-04-18T16:39:56.883Z,56.80
2018-04-18T16:42:25.217Z,62.07
2018-04-18T16:44:53.575Z,53.97
2018-04-18T16:47:21.917Z,55.30
2018-04-18T16:49:50.277Z,55.35
2018-04-18T16:52:18.624Z,55.87
2018-04-18T16:54:46.989Z,65.90
2018-04-18T16:57:16.297Z,62.53
2018-04-18T16:59:44.659Z,61.17
2018-04-18T17:02:12.997Z,59.77
2018-04-18T17:04:41.360Z,63.30
2018-04-18T17:07:09.705Z,58.63
2018-04-18T17:09:38.062Z,57.90
2018-04-18T17:12:06.402Z,63.38
2018-04-18T17:14:34.756Z,63.90
2018-04-18T17:17:03.596Z,64.35
2018-04-18T17:19:31.961Z,52.37
2018-04-18T17:22:00.296Z,58.17
2018-04-18T17:24:28.652Z,58.90
2018-04-18T17:27:39.514Z,59.83
2018-04-18T17:30:07.875Z,61.97
2018-04-18T17:33:24.574Z,63.53
2018-04-18T17:35:52.924Z,57.77
2018-04-18T17:38:22.061Z,68.45
2018-04-18T17:43:20.637Z,57.43
2018-04-18T17:48:29.040Z,56.30
2018-04-18T17:50:57.409Z,54.25
2018-04-18T17:53:25.752Z,57.30
2018-04-18T17:55:54.129Z,59.25
2018-04-18T17:58:22.468Z,63.03
2018-04-18T18:00:50.833Z,64.12
2018-04-18T18:03:19.167Z,59.60
2018-04-18T18:05:47.525Z,56.63
2018-04-18T18:08:15.863Z,58.70
2018-04-18T18:10:44.225Z,54.45
2018-04-18T18:14:15.740Z,53.63
2018-04-18T18:16:44.068Z,64.10
2018-04-18T18:19:12.433Z,67.37
2018-04-18T18:21:40.772Z,61.10
2018-04-18T18:24:09.100Z,72.95
2018-04-18T18:26:37.469Z,51.57
2018-04-18T18:29:06.000Z,64.83
2018-04-18T18:31:34.396Z,59.20
2018-04-18T18:34:02.685Z,63.07
2018-04-18T18:36:31.041Z,61.77
2018-04-18T18:38:59.376Z,57.72
2018-04-18T18:41:27.734Z,55.73
2018-04-18T18:43:56.077Z,59.83
2018-04-18T18:46:24.539Z,58.90
2018-04-18T18:48:53.829Z,53.00
2018-04-18T18:51:22.192Z,58.90
2018-04-18T18:53:50.529Z,53.37
2018-04-18T18:56:18.889Z,54.53
2018-04-18T18:58:47.224Z,59.23
2018-04-18T19:01:15.585Z,55.00
2018-04-18T19:03:43.921Z,60.88
2018-04-18T19:06:12.285Z,60.43
2018-04-18T19:08:41.164Z,50.23
2018-04-18T19:11:09.529Z,55.70
2018-04-18T19:13:37.868Z,62.20
2018-04-18T19:16:06.229Z,52.80
2018-04-18T19:18:34.572Z,59.00
2018-04-18T19:21:02.948Z,66.85
2018-04-18T19:23:31.298Z,56.50
2018-04-18T19:25:59.645Z,61.70
2018-04-18T19:28:28.007Z,60.53
2018-04-18T19:30:56.349Z,62.08
2018-04-18T19:33:24.726Z,58.57
2018-04-18T19:35:53.089Z,50.50
2018-04-18T19:38:21.438Z,59.50
2018-04-18T19:40:49.801Z,67.60
2018-04-18T19:43:18.145Z,63.00
2018-04-18T19:45:46.505Z,60.90
2018-04-18T19:48:14.857Z,56.63
2018-04-18T19:50:43.217Z,67.33
2018-04-18T19:53:11.555Z,61.50
2018-04-18T19:55:39.908Z,55.37
2018-04-18T19:58:08.252Z,59.63
2018-04-18T20:00:36.612Z,58.20
2018-04-18T20:03:04.957Z,76.53
2018-04-18T20:05:33.338Z,60.63
2018-04-18T20:08:01.666Z,62.83
2018-04-18T20:10:30.034Z,72.60
2018-04-18T20:12:58.403Z,62.45
2018-04-18T20:15:26.771Z,62.50
2018-04-18T20:17:55.114Z,71.97
2018-04-18T20:20:23.469Z,66.63
2018-04-18T20:22:51.801Z,69.40
2018-04-18T20:25:20.146Z,68.77
2018-04-18T20:27:48.506Z,65.67
2018-04-18T20:30:16.996Z,66.30
2018-04-18T20:32:45.357Z,70.93
2018-04-18T20:35:13.703Z,57.62
2018-04-18T20:37:42.080Z,54.77
2018-04-18T20:40:10.427Z,62.40
2018-04-18T20:42:38.781Z,63.20
2018-04-18T20:45:07.118Z,63.57
2018-04-18T20:47:35.486Z,67.13
2018-04-18T20:50:03.853Z,65.83
2018-04-18T20:52:32.213Z,68.33
2018-04-18T20:55:00.549Z,70.33
2018-04-18T20:57:28.909Z,65.63
2018-04-18T21:02:39.614Z,71.87
2018-04-18T21:05:07.986Z,79.70
2018-04-18T21:07:36.309Z,77.50
2018-04-18T21:10:04.642Z,61.13
2018-04-18T21:12:33.000Z,71.37
2018-04-18T21:15:01.328Z,64.93
2018-04-18T21:17:29.685Z,76.07
2018-04-18T21:19:58.017Z,73.57
2018-04-18T21:22:26.364Z,70.13
2018-04-18T21:24:54.696Z,64.57
2018-04-18T21:27:23.052Z,66.47
2018-04-18T21:29:51.380Z,67.30
2018-04-18T21:32:19.736Z,77.43
2018-04-18T21:34:48.072Z,67.93
2018-04-18T21:37:16.416Z,72.20
2018-04-18T21:39:44.750Z,70.93
2018-04-18T21:42:13.104Z,64.87
2018-04-18T21:44:41.441Z,60.00
2018-04-18T21:47:09.796Z,68.80
2018-04-18T21:49:38.125Z,65.80
2018-04-18T21:52:06.478Z,64.13
2018-04-18T21:54:34.804Z,64.13
2018-04-18T21:57:03.149Z,65.10
2018-04-18T21:59:31.484Z,72.13
2018-04-18T22:01:59.837Z,64.33
2018-04-18T22:04:28.168Z,63.20
2018-04-18T22:06:56.521Z,55.73
2018-04-18T22:09:24.848Z,72.53
2018-04-18T22:11:53.201Z,65.43
2018-04-18T22:14:21.533Z,63.93
2018-04-18T22:16:49.947Z,63.60
2018-04-18T22:19:18.209Z,63.57
2018-04-18T22:21:46.564Z,69.97
2018-04-18T22:24:14.893Z,64.90
2018-04-18T22:26:43.245Z,62.77
2018-04-18T22:29:11.576Z,68.77
2018-04-18T22:31:39.931Z,62.70
2018-04-18T22:34:08.257Z,66.43
2018-04-18T22:36:36.585Z,67.23
2018-04-18T22:39:04.936Z,71.03
2018-04-18T22:41:33.267Z,65.60
2018-04-18T22:44:01.620Z,75.43
2018-04-18T22:46:29.943Z,64.67
2018-04-18T22:48:58.300Z,74.20
2018-04-18T22:51:26.637Z,68.27
2018-04-18T22:53:54.984Z,81.67
2018-04-18T22:56:23.317Z,71.40
2018-04-18T22:58:51.664Z,80.67
2018-04-18T23:01:20.002Z,79.20
2018-04-18T23:03:48.352Z,69.37
2018-04-18T23:06:16.686Z,67.97
2018-04-18T23:08:45.036Z,71.20
2018-04-18T23:11:13.373Z,66.43
2018-04-18T23:13:41.737Z,63.83
2018-04-18T23:16:10.064Z,70.43
2018-04-18T23:18:38.421Z,66.50
2018-04-18T23:21:06.752Z,83.50
2018-04-18T23:23:35.112Z,66.13
2018-04-18T23:26:03.441Z,67.57
2018-04-18T23:28:31.797Z,69.63
2018-04-18T23:31:00.125Z,65.30
2018-04-18T23:33:28.477Z,63.53
2018-04-18T23:35:56.813Z,59.57
2018-04-18T23:38:25.160Z,68.33
2018-04-18T23:40:53.487Z,65.27
2018-04-18T23:43:21.849Z,65.97
2018-04-18T23:45:50.185Z,75.73
2018-04-18T23:48:18.532Z,70.60
2018-04-18T23:50:46.860Z,59.13
2018-04-18T23:53:15.217Z,77.90
2018-04-18T23:55:43.546Z,69.27
2018-04-18T23:58:11.909Z,75.40
