createdAt,value
2019-03-03T00:03:49.580Z,7.29
2019-03-03T00:08:56.554Z,7.31
2019-03-03T00:14:03.615Z,7.31
2019-03-03T00:19:10.701Z,7.46
2019-03-03T00:24:17.707Z,7.51
2019-03-03T00:29:24.871Z,7.61
2019-03-03T00:34:33.106Z,7.59
2019-03-03T00:39:58.158Z,7.62
2019-03-03T00:45:24.305Z,7.68
2019-03-03T00:50:37.793Z,7.66
2019-03-03T00:56:07.306Z,7.70
2019-03-03T01:01:38.081Z,7.78
2019-03-03T01:07:10.425Z,7.84
2019-03-03T01:12:35.398Z,7.89
2019-03-03T01:17:51.166Z,7.91
2019-03-03T01:23:19.939Z,7.96
2019-03-03T01:28:26.856Z,8.08
2019-03-03T01:33:33.776Z,8.18
2019-03-03T01:38:40.714Z,8.29
2019-03-03T01:43:47.638Z,8.31
2019-03-03T01:48:54.658Z,8.47
2019-03-03T01:54:01.590Z,8.47
2019-03-03T01:59:08.654Z,8.26
2019-03-03T02:04:15.640Z,8.19
2019-03-03T02:09:22.896Z,8.05
2019-03-03T02:14:29.956Z,8.01
2019-03-03T02:19:37.344Z,7.99
2019-03-03T02:24:44.367Z,8.12
2019-03-03T02:29:51.281Z,7.95
2019-03-03T02:34:59.165Z,8.03
2019-03-03T02:40:06.918Z,8.16
2019-03-03T02:45:17.108Z,8.25
2019-03-03T02:50:25.561Z,8.26
2019-03-03T02:55:32.593Z,8.11
2019-03-03T03:00:47.048Z,8.11
2019-03-03T03:06:04.001Z,8.23
2019-03-03T03:11:30.828Z,8.25
2019-03-03T03:17:12.207Z,8.22
2019-03-03T03:22:29.244Z,8.49
2019-03-03T03:27:48.442Z,8.60
2019-03-03T03:33:04.519Z,8.74
2019-03-03T03:38:30.415Z,8.82
2019-03-03T03:43:56.616Z,8.84
2019-03-03T03:49:10.990Z,9.08
2019-03-03T03:54:44.120Z,9.17
2019-03-03T04:00:16.998Z,9.24
2019-03-03T04:05:30.436Z,9.31
2019-03-03T04:10:55.572Z,9.42
2019-03-03T04:16:21.523Z,9.51
2019-03-03T04:21:36.266Z,9.49
2019-03-03T04:26:52.803Z,9.51
2019-03-03T04:32:21.621Z,9.41
2019-03-03T04:37:46.590Z,9.51
2019-03-03T04:43:05.316Z,9.50
2019-03-03T04:48:21.426Z,9.56
2019-03-03T04:53:49.480Z,9.61
2019-03-03T04:59:13.172Z,9.57
2019-03-03T05:04:34.456Z,9.43
2019-03-03T05:10:08.565Z,9.42
2019-03-03T05:15:32.220Z,9.34
2019-03-03T05:20:47.128Z,9.36
2019-03-03T05:25:55.020Z,9.31
2019-03-03T05:31:02.059Z,9.26
2019-03-03T05:36:08.976Z,9.17
2019-03-03T05:41:15.940Z,9.12
2019-03-03T05:46:22.924Z,9.03
2019-03-03T05:51:29.869Z,9.01
2019-03-03T05:56:37.069Z,8.96
2019-03-03T06:01:43.991Z,8.93
2019-03-03T06:06:50.963Z,8.92
2019-03-03T06:11:57.910Z,9.00
2019-03-03T06:17:04.863Z,9.06
2019-03-03T06:22:11.769Z,9.09
2019-03-03T06:27:18.694Z,9.21
2019-03-03T06:32:25.592Z,9.14
2019-03-03T06:37:32.519Z,9.22
2019-03-03T06:42:39.586Z,9.24
2019-03-03T06:47:46.554Z,9.26
2019-03-03T06:52:53.582Z,9.32
2019-03-03T06:58:00.599Z,9.29
2019-03-03T07:03:07.490Z,9.33
2019-03-03T07:08:14.430Z,9.39
2019-03-03T07:13:21.346Z,9.46
2019-03-03T07:18:28.248Z,9.56
2019-03-03T07:23:35.226Z,9.67
2019-03-03T07:28:42.163Z,9.66
2019-03-03T07:33:53.101Z,9.79
2019-03-03T07:39:00.012Z,9.92
2019-03-03T07:44:06.925Z,9.97
2019-03-03T07:49:13.852Z,9.93
2019-03-03T07:54:20.796Z,9.98
2019-03-03T07:59:27.730Z,10.12
2019-03-03T08:04:34.746Z,10.15
2019-03-03T08:09:41.653Z,10.18
2019-03-03T08:14:48.565Z,10.20
2019-03-03T08:19:55.489Z,10.12
2019-03-03T08:25:02.526Z,10.30
2019-03-03T08:30:10.064Z,10.48
2019-03-03T08:35:17.043Z,10.69
2019-03-03T08:40:24.060Z,10.80
2019-03-03T08:45:50.424Z,10.87
2019-03-03T08:51:02.094Z,10.84
2019-03-03T08:56:22.109Z,10.91
2019-03-03T09:01:40.125Z,10.79
2019-03-03T09:06:57.804Z,11.10
2019-03-03T09:12:22.692Z,11.08
2019-03-03T09:17:44.543Z,11.09
2019-03-03T09:22:58.214Z,11.11
2019-03-03T09:28:23.122Z,10.99
2019-03-03T09:33:46.205Z,11.04
2019-03-03T09:39:11.317Z,10.98
2019-03-03T09:44:38.982Z,11.09
2019-03-03T09:50:03.845Z,11.03
2019-03-03T09:55:17.373Z,10.97
2019-03-03T10:00:33.862Z,11.03
2019-03-03T10:05:53.341Z,11.06
2019-03-03T10:11:22.375Z,11.08
2019-03-03T10:16:37.003Z,11.13
2019-03-03T10:22:01.756Z,11.27
2019-03-03T10:27:19.496Z,11.35
2019-03-03T10:32:44.332Z,11.38
2019-03-03T10:38:00.790Z,11.38
2019-03-03T10:43:35.720Z,11.35
2019-03-03T10:48:56.904Z,11.35
2019-03-03T10:54:22.879Z,11.37
2019-03-03T10:59:39.996Z,11.38
2019-03-03T11:05:00.794Z,11.47
2019-03-03T11:10:19.161Z,11.57
2019-03-03T11:15:38.989Z,11.52
2019-03-03T11:21:05.261Z,11.38
2019-03-03T11:26:19.267Z,11.20
2019-03-03T11:31:33.278Z,11.26
2019-03-03T11:36:45.840Z,11.26
2019-03-03T11:42:18.114Z,11.25
2019-03-03T11:47:41.954Z,11.22
2019-03-03T11:53:02.571Z,11.02
2019-03-03T11:58:31.049Z,11.01
2019-03-03T12:03:55.781Z,11.10
2019-03-03T12:09:20.603Z,11.19
2019-03-03T12:14:35.651Z,11.28
2019-03-03T12:20:01.705Z,11.44
2019-03-03T12:25:28.373Z,11.46
2019-03-03T12:30:48.743Z,11.51
2019-03-03T12:36:20.521Z,11.57
2019-03-03T12:41:45.214Z,11.57
2019-03-03T12:47:11.149Z,11.60
2019-03-03T12:52:45.200Z,11.58
2019-03-03T12:58:09.997Z,11.63
2019-03-03T13:03:25.304Z,11.69
2019-03-03T13:08:45.410Z,11.80
2019-03-03T13:19:36.275Z,11.91
2019-03-03T13:25:05.181Z,11.90
2019-03-03T13:30:32.073Z,11.94
2019-03-03T13:36:09.243Z,11.96
2019-03-03T13:41:29.357Z,11.87
2019-03-03T13:46:36.283Z,11.72
2019-03-03T13:51:43.785Z,11.76
2019-03-03T13:56:50.967Z,11.72
2019-03-03T14:01:58.101Z,11.66
2019-03-03T14:07:05.486Z,11.59
2019-03-03T14:12:12.491Z,11.70
2019-03-03T14:17:20.160Z,11.73
2019-03-03T14:22:27.147Z,11.66
2019-03-03T14:27:34.116Z,11.68
2019-03-03T14:32:41.173Z,11.63
2019-03-03T14:37:48.102Z,11.53
2019-03-03T14:42:55.617Z,11.58
2019-03-03T14:48:02.532Z,11.56
2019-03-03T14:53:09.598Z,11.50
2019-03-03T14:58:17.624Z,11.51
2019-03-03T15:03:24.529Z,11.54
2019-03-03T15:08:31.517Z,11.53
2019-03-03T15:13:38.823Z,11.49
2019-03-03T15:18:45.874Z,11.47
2019-03-03T15:23:52.789Z,11.44
2019-03-03T15:29:00.427Z,11.42
2019-03-03T15:34:07.416Z,11.23
2019-03-03T15:39:14.837Z,11.12
2019-03-03T15:44:21.877Z,11.03
2019-03-03T15:49:28.796Z,11.07
2019-03-03T15:54:35.747Z,11.01
2019-03-03T15:59:42.690Z,11.02
2019-03-03T16:04:49.843Z,11.00
2019-03-03T16:09:56.988Z,10.87
2019-03-03T16:15:04.658Z,10.92
2019-03-03T16:20:14.591Z,10.91
2019-03-03T16:25:21.856Z,10.79
2019-03-03T16:30:28.860Z,10.80
2019-03-03T16:35:35.981Z,10.73
2019-03-03T16:40:43.016Z,10.67
2019-03-03T16:45:50.480Z,10.64
2019-03-03T16:50:57.470Z,10.62
2019-03-03T16:56:05.383Z,10.57
2019-03-03T17:01:12.286Z,10.46
2019-03-03T17:06:19.240Z,10.52
2019-03-03T17:11:26.208Z,10.55
2019-03-03T17:16:33.120Z,10.59
2019-03-03T17:21:40.053Z,10.63
2019-03-03T17:26:47.048Z,10.58
2019-03-03T17:31:53.962Z,10.69
2019-03-03T17:37:00.909Z,10.70
2019-03-03T17:42:07.824Z,10.75
2019-03-03T17:47:14.827Z,10.80
2019-03-03T17:52:21.816Z,10.71
2019-03-03T17:57:28.746Z,10.83
2019-03-03T18:02:35.733Z,10.80
2019-03-03T18:07:42.952Z,10.75
2019-03-03T18:12:50.021Z,10.89
2019-03-03T18:17:57.845Z,11.01
2019-03-03T18:23:04.957Z,10.91
2019-03-03T18:28:11.877Z,10.86
2019-03-03T18:33:18.778Z,10.83
2019-03-03T18:38:26.100Z,10.82
2019-03-03T18:43:33.114Z,10.89
2019-03-03T18:48:40.215Z,10.84
2019-03-03T18:53:47.224Z,10.93
2019-03-03T18:58:54.300Z,10.93
2019-03-03T19:04:01.286Z,10.92
2019-03-03T19:09:10.865Z,10.84
2019-03-03T19:14:27.836Z,10.84
2019-03-03T19:19:26.847Z,10.87
2019-03-03T19:24:33.811Z,10.75
2019-03-03T19:29:40.955Z,10.79
2019-03-03T19:34:47.959Z,10.85
2019-03-03T19:39:55.072Z,10.91
2019-03-03T19:45:02.143Z,10.97
2019-03-03T19:50:11.695Z,10.93
2019-03-03T19:55:18.847Z,11.04
2019-03-03T20:00:35.383Z,10.97
2019-03-03T20:05:37.921Z,10.91
2019-03-03T20:10:44.903Z,10.94
2019-03-03T20:15:51.966Z,10.84
2019-03-03T20:20:58.909Z,10.90
2019-03-03T20:26:06.662Z,10.90
2019-03-03T20:31:13.789Z,10.83
2019-03-03T20:36:21.852Z,10.88
2019-03-03T20:41:28.841Z,10.80
2019-03-03T20:46:35.808Z,10.83
2019-03-03T20:51:42.752Z,10.73
2019-03-03T20:56:49.741Z,10.74
2019-03-03T21:01:56.685Z,10.81
2019-03-03T21:07:03.700Z,10.75
2019-03-03T21:12:10.821Z,10.69
2019-03-03T21:17:17.878Z,10.74
2019-03-03T21:22:24.900Z,10.69
2019-03-03T21:27:31.889Z,10.74
2019-03-03T21:32:38.822Z,10.69
2019-03-03T21:37:46.272Z,10.75
2019-03-03T21:42:53.411Z,10.61
2019-03-03T21:48:00.434Z,10.62
2019-03-03T21:53:08.478Z,10.60
2019-03-03T21:58:16.545Z,10.62
2019-03-03T22:03:23.498Z,10.70
2019-03-03T22:08:30.430Z,10.66
2019-03-03T22:13:37.427Z,10.68
2019-03-03T22:18:44.386Z,10.72
2019-03-03T22:23:51.322Z,10.76
2019-03-03T22:28:58.280Z,10.77
2019-03-03T22:34:05.333Z,10.80
2019-03-03T22:39:12.337Z,10.74
2019-03-03T22:44:19.288Z,10.82
2019-03-03T22:49:27.389Z,10.84
2019-03-03T22:54:34.384Z,10.83
2019-03-03T22:59:41.313Z,10.78
2019-03-03T23:05:32.822Z,10.71
2019-03-03T23:11:11.794Z,10.70
2019-03-03T23:16:58.271Z,10.69
2019-03-03T23:22:39.226Z,10.61
2019-03-03T23:27:46.248Z,10.60
2019-03-03T23:32:53.509Z,10.53
2019-03-03T23:38:00.467Z,10.46
2019-03-03T23:43:08.173Z,10.36
2019-03-03T23:48:16.895Z,10.25
2019-03-03T23:53:23.847Z,10.28
2019-03-03T23:58:30.867Z,10.11
