createdAt,value
2019-05-14T00:01:19.117Z,103316.28
2019-05-14T00:03:52.095Z,103319.92
2019-05-14T00:06:31.129Z,103320.48
2019-05-14T00:09:02.001Z,103311.52
2019-05-14T00:11:34.726Z,103317.13
2019-05-14T00:14:05.466Z,103315.78
2019-05-14T00:16:36.286Z,103310.08
2019-05-14T00:19:07.745Z,103311.95
2019-05-14T00:21:42.391Z,103312.27
2019-05-14T00:24:15.910Z,103298.47
2019-05-14T00:26:46.630Z,103299.34
2019-05-14T00:29:17.487Z,103302.31
2019-05-14T00:31:48.372Z,103297.68
2019-05-14T00:34:21.319Z,103300.89
2019-05-14T00:36:52.469Z,103305.28
2019-05-14T00:39:23.634Z,103299.51
2019-05-14T00:41:54.756Z,103303.17
2019-05-14T00:44:25.495Z,103299.03
2019-05-14T00:46:56.705Z,103304.14
2019-05-14T00:49:27.586Z,103302.47
2019-05-14T00:52:16.803Z,103307.28
2019-05-14T00:54:47.504Z,103308.08
2019-05-14T00:57:18.515Z,103315.30
2019-05-14T00:59:52.038Z,103320.02
2019-05-14T01:02:22.600Z,103328.11
2019-05-14T03:15:46.068Z,103254.08
2019-05-14T03:18:19.529Z,103260.31
2019-05-14T03:20:50.129Z,103263.47
2019-05-14T03:23:30.141Z,103266.13
2019-05-14T03:26:00.749Z,103266.44
2019-05-14T03:28:31.534Z,103258.92
2019-05-14T03:31:03.744Z,103259.41
2019-05-14T03:33:34.640Z,103256.36
2019-05-14T03:36:09.499Z,103261.67
2019-05-14T03:38:39.684Z,103254.59
2019-05-14T03:41:13.937Z,103251.89
2019-05-14T03:43:42.854Z,103248.80
2019-05-14T03:46:13.438Z,103246.20
2019-05-14T03:48:44.026Z,103243.98
2019-05-14T03:51:15.053Z,103244.47
2019-05-14T03:54:01.626Z,103245.31
2019-05-14T03:56:25.337Z,103239.49
2019-05-14T03:58:59.829Z,103244.47
2019-05-14T04:01:30.017Z,103250.28
2019-05-14T04:04:01.146Z,103248.97
2019-05-14T04:06:32.336Z,103246.25
2019-05-14T04:09:05.484Z,103245.86
2019-05-14T04:11:36.038Z,103242.28
2019-05-14T04:14:11.778Z,103242.28
2019-05-14T04:17:00.078Z,103236.52
2019-05-14T04:19:19.021Z,103236.05
2019-05-14T04:21:50.452Z,103241.82
2019-05-14T04:24:29.551Z,103244.51
2019-05-14T04:27:07.730Z,103246.77
2019-05-14T04:29:41.463Z,103236.87
2019-05-14T04:32:12.359Z,103243.55
2019-05-14T04:34:44.051Z,103242.64
2019-05-14T04:37:15.241Z,103239.61
2019-05-14T04:39:50.333Z,103243.50
2019-05-14T04:42:20.630Z,103242.08
2019-05-14T04:44:52.549Z,103238.92
2019-05-14T04:47:37.351Z,103227.30
2019-05-14T04:50:10.231Z,103239.89
2019-05-14T04:52:40.904Z,103221.06
2019-05-14T04:55:11.702Z,103232.23
2019-05-14T04:57:42.354Z,103228.40
2019-05-14T05:00:13.099Z,103228.36
2019-05-14T05:02:49.791Z,103230.13
2019-05-14T05:05:20.947Z,103228.78
2019-05-14T05:07:51.625Z,103230.89
2019-05-14T05:10:22.318Z,103227.70
2019-05-14T05:12:58.693Z,103229.42
2019-05-14T05:15:29.323Z,103229.41
2019-05-14T05:18:00.004Z,103236.20
2019-05-14T05:20:30.740Z,103233.02
2019-05-14T05:23:01.363Z,103241.86
2019-05-14T05:25:32.605Z,103238.20
2019-05-14T05:28:05.369Z,103238.13
2019-05-14T05:30:38.384Z,103233.59
2019-05-14T05:33:09.085Z,103227.53
2019-05-14T05:35:42.327Z,103230.59
2019-05-14T05:38:12.298Z,103225.59
2019-05-14T05:40:42.914Z,103228.28
2019-05-14T05:43:19.158Z,103224.80
2019-05-14T05:45:49.965Z,103227.39
2019-05-14T05:48:20.596Z,103219.68
2019-05-14T05:50:51.296Z,103214.27
2019-05-14T05:53:21.942Z,103211.83
2019-05-14T05:55:53.047Z,103208.98
2019-05-14T05:58:25.667Z,103207.06
2019-05-14T06:00:59.114Z,103203.82
2019-05-14T06:03:30.527Z,103205.48
2019-05-14T06:06:13.262Z,103199.45
2019-05-14T06:08:39.685Z,103198.83
2019-05-14T06:11:10.302Z,103196.58
2019-05-14T06:13:48.465Z,103194.19
2019-05-14T06:16:28.950Z,103194.75
2019-05-14T06:18:59.651Z,103198.72
2019-05-14T06:21:30.375Z,103198.57
2019-05-14T06:24:03.060Z,103196.73
2019-05-14T06:26:41.396Z,103185.28
2019-05-14T06:29:12.081Z,103190.67
2019-05-14T06:31:44.691Z,103185.80
2019-05-14T06:34:15.294Z,103184.19
2019-05-14T06:36:48.384Z,103186.92
2019-05-14T06:39:18.505Z,103181.09
2019-05-14T06:41:49.231Z,103186.11
2019-05-14T06:44:19.864Z,103182.44
2019-05-14T06:46:53.755Z,103184.86
2019-05-14T06:49:24.318Z,103180.45
2019-05-14T06:51:54.985Z,103174.50
2019-05-14T06:54:25.667Z,103177.97
2019-05-14T06:56:58.273Z,103174.78
2019-05-14T06:59:29.887Z,103166.88
2019-05-14T07:02:00.614Z,103172.91
2019-05-14T07:04:33.357Z,103167.83
2019-05-14T07:07:04.955Z,103172.75
2019-05-14T07:09:38.357Z,103172.41
2019-05-14T07:12:09.195Z,103164.55
2019-05-14T07:14:39.847Z,103181.52
2019-05-14T07:17:10.565Z,103176.77
2019-05-14T07:19:41.042Z,103170.20
2019-05-14T07:22:12.644Z,103174.94
2019-05-14T07:24:43.376Z,103170.23
2019-05-14T07:27:15.978Z,103176.47
2019-05-14T07:29:48.983Z,103175.19
2019-05-14T07:32:23.943Z,103170.69
2019-05-14T07:34:54.502Z,103166.98
2019-05-14T07:37:25.279Z,103168.37
2019-05-14T07:39:58.016Z,103165.95
2019-05-14T07:42:28.945Z,103163.48
2019-05-14T07:45:01.763Z,103162.20
2019-05-14T07:47:32.339Z,103160.47
2019-05-14T07:50:10.817Z,103155.31
2019-05-14T07:52:45.967Z,103145.99
2019-05-14T07:55:14.965Z,103150.30
2019-05-14T07:57:48.247Z,103154.64
2019-05-14T08:00:19.438Z,103151.50
2019-05-14T08:02:50.088Z,103150.24
2019-05-14T08:05:20.780Z,103143.33
2019-05-14T08:07:51.492Z,103153.27
2019-05-14T08:10:22.193Z,103157.22
2019-05-14T08:12:52.951Z,103154.61
2019-05-14T08:15:23.511Z,103152.98
2019-05-14T08:17:54.384Z,103155.91
2019-05-14T08:20:25.213Z,103149.23
2019-05-14T08:22:58.101Z,103142.13
2019-05-14T08:25:30.179Z,103143.36
2019-05-14T08:28:00.790Z,103154.89
2019-05-14T08:30:31.472Z,103148.41
2019-05-14T08:33:04.149Z,103157.55
2019-05-14T08:35:35.306Z,103158.55
2019-05-14T08:38:09.281Z,103152.13
2019-05-14T08:40:40.655Z,103154.63
2019-05-14T08:43:11.391Z,103154.91
2019-05-14T08:45:48.813Z,103159.50
2019-05-14T08:48:19.738Z,103159.98
2019-05-14T08:50:50.321Z,103145.59
2019-05-14T08:53:20.911Z,103154.31
2019-05-14T08:55:51.611Z,103150.77
2019-05-14T08:58:22.321Z,103148.59
2019-05-14T09:00:52.947Z,103142.25
2019-05-14T09:03:23.720Z,103137.19
2019-05-14T09:06:00.780Z,103122.27
2019-05-14T09:08:51.845Z,103114.24
2019-05-14T09:11:35.604Z,103101.88
2019-05-14T09:14:00.919Z,103101.78
2019-05-14T09:16:45.488Z,103090.31
2019-05-14T09:19:05.114Z,103087.55
2019-05-14T09:21:35.830Z,103088.77
2019-05-14T09:24:09.719Z,103082.14
2019-05-14T09:26:48.616Z,103076.20
2019-05-14T09:29:25.894Z,103073.41
2019-05-14T09:31:53.011Z,103067.08
2019-05-14T09:34:24.631Z,103072.31
2019-05-14T09:36:55.185Z,103072.88
2019-05-14T09:39:25.797Z,103069.92
2019-05-14T09:41:58.112Z,103078.13
2019-05-14T09:44:29.465Z,103065.62
2019-05-14T09:47:00.257Z,103069.44
2019-05-14T09:49:30.951Z,103066.47
2019-05-14T09:52:01.528Z,103059.48
2019-05-14T09:54:33.194Z,103065.52
2019-05-14T09:57:03.846Z,103070.00
2019-05-14T09:59:34.517Z,103070.33
2019-05-14T10:02:06.151Z,103068.52
2019-05-14T10:04:39.217Z,103063.92
2019-05-14T10:07:09.081Z,103058.59
2019-05-14T10:09:39.745Z,103066.44
2019-05-14T10:12:10.334Z,103060.31
2019-05-14T10:14:42.163Z,103065.05
2019-05-14T10:17:22.891Z,103066.34
2019-05-14T10:19:59.567Z,103073.70
2019-05-14T10:22:30.300Z,103069.95
2019-05-14T10:25:04.442Z,103076.15
2019-05-14T10:27:40.117Z,103073.78
2019-05-14T10:30:14.600Z,103073.41
2019-05-14T10:32:51.344Z,103062.97
2019-05-14T10:35:22.000Z,103060.23
2019-05-14T10:37:54.471Z,103055.58
2019-05-14T10:40:29.520Z,103056.25
2019-05-14T10:43:00.116Z,103046.53
2019-05-14T10:45:30.829Z,103039.77
2019-05-14T10:48:01.344Z,103035.40
2019-05-14T10:50:31.967Z,103023.76
2019-05-14T10:53:10.411Z,103015.45
2019-05-14T10:55:41.111Z,103007.62
2019-05-14T10:58:11.775Z,103009.24
2019-05-14T11:00:43.471Z,103010.13
2019-05-14T11:03:14.141Z,103003.36
2019-05-14T11:05:44.838Z,103010.36
2019-05-14T11:08:20.091Z,103006.16
2019-05-14T11:10:50.879Z,103019.16
2019-05-14T11:13:21.538Z,103011.36
2019-05-14T11:15:52.074Z,102999.55
2019-05-14T11:18:29.077Z,103005.17
2019-05-14T11:21:18.697Z,102995.56
2019-05-14T11:23:32.396Z,102993.85
2019-05-14T11:26:13.327Z,102982.94
2019-05-14T11:28:48.478Z,102993.32
2019-05-14T11:31:19.322Z,102989.18
2019-05-14T11:33:51.346Z,102986.37
2019-05-14T11:36:23.018Z,102973.55
2019-05-14T11:39:02.884Z,102982.77
2019-05-14T11:41:33.938Z,102975.17
2019-05-14T11:44:14.485Z,102968.02
2019-05-14T11:46:52.302Z,102969.51
2019-05-14T11:49:25.761Z,102963.27
2019-05-14T11:52:06.999Z,102953.45
2019-05-14T11:54:29.620Z,102952.92
2019-05-14T11:57:00.357Z,102942.29
2019-05-14T11:59:32.001Z,102939.33
2019-05-14T12:02:02.624Z,102944.74
2019-05-14T12:04:33.315Z,102943.22
2019-05-14T12:07:04.089Z,102926.38
2019-05-14T12:09:34.816Z,102924.89
2019-05-14T12:12:05.537Z,102922.14
2019-05-14T12:14:38.059Z,102919.09
2019-05-14T12:17:09.550Z,102914.28
2019-05-14T12:19:43.497Z,102912.27
2019-05-14T12:22:12.811Z,102913.62
2019-05-14T12:24:43.521Z,102910.63
2019-05-14T12:27:14.174Z,102903.20
2019-05-14T12:29:44.878Z,102892.39
2019-05-14T12:32:15.553Z,102888.58
2019-05-14T12:34:48.682Z,102899.52
2019-05-14T12:37:18.837Z,102902.91
2019-05-14T12:39:49.561Z,102896.50
2019-05-14T12:42:20.295Z,102898.54
2019-05-14T12:44:58.588Z,102890.94
2019-05-14T12:47:29.346Z,102882.45
2019-05-14T12:50:00.267Z,102880.27
2019-05-14T12:52:32.864Z,102887.09
2019-05-14T12:55:03.553Z,102880.87
2019-05-14T12:57:59.741Z,102875.95
2019-05-14T13:00:29.369Z,102884.11
2019-05-14T13:03:00.057Z,102886.25
2019-05-14T13:05:30.744Z,102872.43
2019-05-14T13:08:01.427Z,102875.20
2019-05-14T13:10:32.207Z,102874.09
2019-05-14T13:13:02.906Z,102864.19
2019-05-14T13:15:35.665Z,102863.52
2019-05-14T13:18:08.680Z,102858.92
2019-05-14T13:20:41.619Z,102871.25
2019-05-14T13:23:12.262Z,102845.67
2019-05-14T13:25:42.933Z,102862.02
2019-05-14T13:28:19.587Z,102851.19
2019-05-14T13:30:50.228Z,102837.80
2019-05-14T13:33:20.891Z,102830.00
2019-05-14T13:35:52.535Z,102826.51
2019-05-14T13:38:23.186Z,102816.45
2019-05-14T13:40:53.871Z,102819.73
2019-05-14T13:43:24.634Z,102814.11
2019-05-14T13:45:55.562Z,102821.09
2019-05-14T13:48:29.343Z,102812.86
2019-05-14T13:51:02.633Z,102805.39
2019-05-14T13:53:39.016Z,102804.12
2019-05-14T13:56:14.930Z,102806.05
2019-05-14T13:58:48.885Z,102800.75
2019-05-14T14:01:19.568Z,102804.23
2019-05-14T14:04:04.703Z,102798.34
2019-05-14T14:06:23.680Z,102804.03
2019-05-14T14:08:54.407Z,102791.64
2019-05-14T14:11:31.059Z,102793.39
2019-05-14T14:14:02.542Z,102780.61
2019-05-14T14:16:33.246Z,102776.17
2019-05-14T14:19:04.022Z,102779.05
2019-05-14T14:21:34.730Z,102788.44
2019-05-14T14:24:05.399Z,102777.66
2019-05-14T14:26:39.065Z,102767.28
2019-05-14T14:29:09.346Z,102768.80
2019-05-14T14:31:41.793Z,102762.45
2019-05-14T14:34:12.478Z,102752.13
2019-05-14T14:36:43.191Z,102757.41
2019-05-14T14:39:14.873Z,102764.23
2019-05-14T14:41:45.530Z,102761.33
2019-05-14T14:44:18.897Z,102757.78
2019-05-14T14:46:48.604Z,102754.55
2019-05-14T14:49:19.366Z,102757.52
2019-05-14T14:51:53.016Z,102757.61
2019-05-14T14:54:23.638Z,102743.77
2019-05-14T14:56:54.226Z,102743.72
2019-05-14T14:59:24.866Z,102742.95
2019-05-14T15:01:55.508Z,102725.55
2019-05-14T15:04:26.205Z,102726.62
2019-05-14T15:06:59.892Z,102722.01
2019-05-14T15:09:33.520Z,102727.20
2019-05-14T15:12:09.120Z,102735.83
2019-05-14T15:14:42.661Z,102732.06
2019-05-14T15:17:13.491Z,102729.45
2019-05-14T15:19:44.176Z,102718.91
2019-05-14T15:22:22.963Z,102724.94
2019-05-14T15:24:54.052Z,102720.77
2019-05-14T15:27:34.222Z,102715.25
2019-05-14T15:30:05.966Z,102712.88
2019-05-14T15:32:50.925Z,102708.24
2019-05-14T15:35:20.069Z,102706.89
2019-05-14T15:37:54.507Z,102697.43
2019-05-14T15:40:28.907Z,102699.03
2019-05-14T15:43:14.249Z,102694.56
2019-05-14T15:45:44.843Z,102683.69
2019-05-14T15:48:15.578Z,102698.00
2019-05-14T15:50:50.144Z,102694.80
2019-05-14T15:53:22.923Z,102691.37
2019-05-14T15:55:56.610Z,102679.42
2019-05-14T15:58:30.209Z,102679.12
2019-05-14T16:01:01.195Z,102675.33
2019-05-14T16:03:32.978Z,102673.51
2019-05-14T16:06:03.667Z,102678.16
2019-05-14T16:08:34.304Z,102672.00
2019-05-14T16:11:05.948Z,102677.20
2019-05-14T16:13:39.641Z,102664.53
2019-05-14T16:16:10.645Z,102677.11
2019-05-14T16:18:52.516Z,102668.62
2019-05-14T16:21:23.161Z,102667.68
2019-05-14T16:23:55.807Z,102664.69
2019-05-14T16:26:29.186Z,102664.73
2019-05-14T16:29:00.102Z,102659.02
2019-05-14T16:31:43.691Z,102658.72
2019-05-14T16:34:18.128Z,102656.70
2019-05-14T16:36:48.925Z,102654.46
2019-05-14T16:39:19.527Z,102650.14
2019-05-14T16:41:52.198Z,102656.70
2019-05-14T16:44:22.826Z,102661.27
2019-05-14T16:46:53.418Z,102662.00
2019-05-14T16:49:34.736Z,102655.58
2019-05-14T16:52:09.155Z,102664.20
2019-05-14T16:54:39.823Z,102658.71
2019-05-14T16:57:23.707Z,102658.48
2019-05-14T16:59:54.201Z,102663.59
2019-05-14T17:02:29.430Z,102660.08
2019-05-14T17:05:02.881Z,102660.94
2019-05-14T17:07:33.808Z,102666.32
2019-05-14T17:10:05.120Z,102656.80
2019-05-14T17:12:51.954Z,102669.81
2019-05-14T17:15:11.407Z,102663.25
2019-05-14T17:17:42.003Z,102664.75
2019-05-14T17:20:14.826Z,102651.72
2019-05-14T17:22:45.497Z,102652.46
2019-05-14T17:25:26.727Z,102650.45
2019-05-14T17:27:50.113Z,102650.69
2019-05-14T17:30:20.781Z,102652.53
2019-05-14T17:32:53.473Z,102654.95
2019-05-14T17:35:24.144Z,102654.06
2019-05-14T17:37:58.754Z,102652.27
2019-05-14T17:40:29.451Z,102645.80
2019-05-14T17:43:00.143Z,102643.08
2019-05-14T17:45:30.907Z,102656.84
2019-05-14T17:48:04.876Z,102653.77
2019-05-14T17:50:38.438Z,102657.29
2019-05-14T17:53:09.766Z,102649.25
2019-05-14T17:55:47.049Z,102644.23
2019-05-14T17:58:25.881Z,102649.39
2019-05-14T18:00:58.110Z,102642.35
2019-05-14T18:03:29.261Z,102646.68
2019-05-14T18:05:59.949Z,102643.80
2019-05-14T18:08:30.607Z,102644.34
2019-05-14T18:11:05.347Z,102646.92
2019-05-14T18:13:39.020Z,102640.44
2019-05-14T18:16:09.313Z,102645.56
2019-05-14T18:18:41.181Z,102644.36
2019-05-14T18:21:11.921Z,102641.87
2019-05-14T18:23:42.599Z,102633.73
2019-05-14T18:26:13.172Z,102633.85
2019-05-14T18:28:48.681Z,102629.61
2019-05-14T18:31:20.662Z,102639.57
2019-05-14T18:33:51.694Z,102635.08
2019-05-14T18:36:24.331Z,102639.19
2019-05-14T18:38:58.408Z,102635.84
2019-05-14T18:41:29.533Z,102634.23
2019-05-14T18:44:08.412Z,102644.00
2019-05-14T18:46:39.380Z,102631.73
2019-05-14T18:49:11.294Z,102637.17
2019-05-14T18:51:41.898Z,102638.56
2019-05-14T18:54:14.593Z,102641.78
2019-05-14T18:56:48.749Z,102631.43
2019-05-14T18:59:21.320Z,102637.25
2019-05-14T19:01:53.746Z,102626.98
2019-05-14T19:04:23.337Z,102627.78
2019-05-14T19:06:54.128Z,102626.81
2019-05-14T19:09:26.065Z,102627.92
2019-05-14T19:11:58.807Z,102622.86
2019-05-14T19:14:30.264Z,102623.75
2019-05-14T19:17:01.963Z,102624.17
2019-05-14T19:19:38.464Z,102623.49
2019-05-14T19:22:08.732Z,102619.92
2019-05-14T19:24:41.411Z,102620.94
2019-05-14T19:27:12.167Z,102613.64
2019-05-14T19:29:42.891Z,102619.19
2019-05-14T19:32:13.392Z,102617.78
2019-05-14T19:34:44.075Z,102618.95
2019-05-14T19:37:29.037Z,102621.17
2019-05-14T19:39:59.767Z,102627.84
2019-05-14T19:42:30.549Z,102630.61
2019-05-14T19:45:02.343Z,102629.61
2019-05-14T19:47:32.889Z,102631.12
2019-05-14T19:50:05.032Z,102638.63
2019-05-14T19:52:36.065Z,102632.59
2019-05-14T19:55:09.701Z,102632.16
2019-05-14T19:57:41.336Z,102635.82
2019-05-14T20:00:12.261Z,102635.45
2019-05-14T20:02:43.007Z,102639.02
2019-05-14T20:05:14.770Z,102640.64
2019-05-14T20:07:49.149Z,102640.07
2019-05-14T20:10:20.820Z,102636.52
2019-05-14T20:12:55.217Z,102634.59
2019-05-14T20:15:26.929Z,102637.05
2019-05-14T20:18:04.998Z,102626.78
2019-05-14T20:20:39.008Z,102626.60
2019-05-14T20:23:09.675Z,102620.90
2019-05-14T20:25:40.419Z,102625.31
2019-05-14T20:28:11.156Z,102622.89
2019-05-14T20:30:42.039Z,102626.89
2019-05-14T20:33:12.625Z,102630.42
2019-05-14T20:35:43.792Z,102621.06
2019-05-14T20:38:18.498Z,102623.48
2019-05-14T20:40:54.446Z,102622.26
2019-05-14T20:43:25.758Z,102621.50
2019-05-14T20:45:59.460Z,102619.19
2019-05-14T20:48:36.059Z,102614.01
2019-05-14T20:51:08.852Z,102615.06
2019-05-14T20:53:41.336Z,102616.08
2019-05-14T20:56:22.885Z,102613.50
2019-05-14T20:58:59.512Z,102616.06
2019-05-14T21:01:31.244Z,102610.42
2019-05-14T21:04:02.039Z,102606.03
2019-05-14T21:06:39.089Z,102605.42
2019-05-14T21:09:13.141Z,102606.37
2019-05-14T21:11:45.168Z,102606.47
2019-05-14T21:14:18.153Z,102605.42
2019-05-14T21:16:59.403Z,102604.59
2019-05-14T21:19:30.387Z,102601.03
2019-05-14T21:22:01.298Z,102596.70
2019-05-14T21:24:32.032Z,102598.39
2019-05-14T21:27:09.267Z,102590.38
2019-05-14T21:29:40.305Z,102594.42
2019-05-14T21:32:16.169Z,102597.42
2019-05-14T21:34:49.157Z,102605.06
2019-05-14T21:37:28.389Z,102599.72
2019-05-14T21:40:00.564Z,102595.61
2019-05-14T21:42:38.417Z,102595.76
2019-05-14T21:45:18.074Z,102597.88
2019-05-14T21:47:49.232Z,102595.13
2019-05-14T21:50:28.919Z,102592.52
2019-05-14T21:53:05.050Z,102594.19
2019-05-14T21:55:39.046Z,102590.80
2019-05-14T21:58:11.904Z,102592.20
2019-05-14T22:00:51.997Z,102590.48
2019-05-14T22:03:27.914Z,102588.75
2019-05-14T22:05:59.325Z,102589.79
2019-05-14T22:08:31.251Z,102588.00
2019-05-14T22:11:02.207Z,102591.41
2019-05-14T22:13:33.556Z,102595.11
2019-05-14T22:16:04.338Z,102591.06
2019-05-14T22:18:35.376Z,102587.61
2019-05-14T22:21:08.663Z,102583.86
2019-05-14T22:23:39.766Z,102587.80
2019-05-14T22:26:11.682Z,102583.80
2019-05-14T22:28:48.394Z,102587.42
2019-05-14T22:31:20.531Z,102580.41
2019-05-14T22:33:51.179Z,102581.19
2019-05-14T22:36:21.880Z,102573.66
2019-05-14T22:38:57.770Z,102575.84
2019-05-14T22:41:29.121Z,102575.09
2019-05-14T22:44:00.273Z,102574.61
2019-05-14T22:46:33.497Z,102576.63
2019-05-14T22:49:04.236Z,102573.27
2019-05-14T22:51:38.349Z,102570.39
2019-05-14T22:54:09.412Z,102569.53
2019-05-14T22:56:40.317Z,102568.13
2019-05-14T22:59:11.093Z,102563.59
2019-05-14T23:01:42.800Z,102573.38
2019-05-14T23:04:23.257Z,102568.91
2019-05-14T23:06:54.131Z,102563.56
2019-05-14T23:09:28.898Z,102564.53
2019-05-14T23:11:59.666Z,102564.94
2019-05-14T23:14:30.471Z,102556.45
2019-05-14T23:17:03.176Z,102564.59
2019-05-14T23:19:37.894Z,102561.91
2019-05-14T23:22:08.497Z,102557.52
2019-05-14T23:24:39.203Z,102558.81
2019-05-14T23:27:20.793Z,102562.07
2019-05-14T23:29:51.502Z,102563.83
2019-05-14T23:32:22.119Z,102562.61
2019-05-14T23:34:52.865Z,102559.40
2019-05-14T23:37:23.451Z,102563.37
2019-05-14T23:39:54.255Z,102559.73
2019-05-14T23:42:24.984Z,102564.09
2019-05-14T23:44:58.537Z,102554.26
2019-05-14T23:47:29.110Z,102553.83
2019-05-14T23:50:05.092Z,102548.03
2019-05-14T23:52:38.359Z,102548.03
2019-05-14T23:55:08.813Z,102547.19
2019-05-14T23:57:39.423Z,102542.81
