createdAt,value
2017-12-04T00:00:24.413Z,60.66
2017-12-04T00:01:26.909Z,60.84
2017-12-04T00:02:29.393Z,60.84
2017-12-04T00:03:31.858Z,61.02
2017-12-04T00:04:34.353Z,61.11
2017-12-04T00:05:36.834Z,61.13
2017-12-04T00:06:39.334Z,61.10
2017-12-04T00:07:41.816Z,61.17
2017-12-04T00:08:44.287Z,61.28
2017-12-04T00:09:46.769Z,61.20
2017-12-04T00:10:49.255Z,61.23
2017-12-04T00:11:51.722Z,61.31
2017-12-04T00:12:54.196Z,61.65
2017-12-04T00:13:56.675Z,61.55
2017-12-04T00:14:59.156Z,61.59
2017-12-04T00:16:01.631Z,61.72
2017-12-04T00:17:04.101Z,61.76
2017-12-04T00:18:06.588Z,61.77
2017-12-04T00:19:09.055Z,61.78
2017-12-04T00:20:11.527Z,61.91
2017-12-04T00:21:14.008Z,62.00
2017-12-04T00:22:16.479Z,61.96
2017-12-04T00:23:18.942Z,62.05
2017-12-04T00:24:21.410Z,62.07
2017-12-04T00:25:23.878Z,62.04
2017-12-04T00:26:26.368Z,62.06
2017-12-04T00:27:28.843Z,62.15
2017-12-04T00:28:31.328Z,62.10
2017-12-04T00:29:33.817Z,61.95
2017-12-04T00:30:36.284Z,62.14
2017-12-04T00:31:38.745Z,62.20
2017-12-04T00:32:41.233Z,62.05
2017-12-04T00:33:43.717Z,62.13
2017-12-04T00:34:46.205Z,62.18
2017-12-04T00:35:48.689Z,62.21
2017-12-04T00:36:51.170Z,62.24
2017-12-04T00:37:53.656Z,62.40
2017-12-04T00:38:56.148Z,62.52
2017-12-04T00:39:58.628Z,62.66
2017-12-04T00:41:01.100Z,62.70
2017-12-04T00:42:03.585Z,62.79
2017-12-04T00:43:06.141Z,62.73
2017-12-04T00:44:08.626Z,62.62
2017-12-04T00:45:11.090Z,62.74
2017-12-04T00:46:13.554Z,62.78
2017-12-04T00:47:16.046Z,62.98
2017-12-04T00:48:18.522Z,63.12
2017-12-04T00:49:21.007Z,63.20
2017-12-04T00:50:23.492Z,63.11
2017-12-04T00:51:25.967Z,63.26
2017-12-04T00:52:28.444Z,63.44
2017-12-04T00:53:30.915Z,63.54
2017-12-04T00:54:33.401Z,63.54
2017-12-04T00:55:35.888Z,63.36
2017-12-04T00:56:38.372Z,63.39
2017-12-04T00:57:40.860Z,63.22
2017-12-04T00:58:43.345Z,63.04
2017-12-04T00:59:45.824Z,62.93
2017-12-04T01:00:48.287Z,62.79
2017-12-04T01:01:50.758Z,63.12
2017-12-04T01:02:53.222Z,63.07
2017-12-04T01:03:55.719Z,62.86
2017-12-04T01:04:58.192Z,62.68
2017-12-04T01:06:00.672Z,62.52
2017-12-04T01:07:03.139Z,62.31
2017-12-04T01:08:05.611Z,62.24
2017-12-04T01:09:08.084Z,62.17
2017-12-04T01:10:10.578Z,62.08
2017-12-04T01:11:13.059Z,61.98
2017-12-04T01:12:15.523Z,61.92
2017-12-04T01:13:17.998Z,61.68
2017-12-04T01:14:20.466Z,61.85
2017-12-04T01:15:22.938Z,61.85
2017-12-04T01:16:25.570Z,61.95
2017-12-04T01:17:28.035Z,61.59
2017-12-04T01:18:30.526Z,61.72
2017-12-04T01:19:33.012Z,61.86
2017-12-04T01:20:35.607Z,61.65
2017-12-04T01:21:38.092Z,61.65
2017-12-04T01:22:40.559Z,61.83
2017-12-04T01:23:43.028Z,62.03
2017-12-04T01:24:45.517Z,62.00
2017-12-04T01:25:47.985Z,62.02
2017-12-04T01:26:50.478Z,61.94
2017-12-04T01:27:52.953Z,62.07
2017-12-04T01:28:55.444Z,62.21
2017-12-04T01:29:57.931Z,62.34
2017-12-04T01:31:00.395Z,62.47
2017-12-04T01:32:02.868Z,62.18
2017-12-04T01:33:05.368Z,62.28
2017-12-04T01:34:07.864Z,62.31
2017-12-04T01:35:10.351Z,62.50
2017-12-04T01:36:12.822Z,62.50
2017-12-04T01:37:15.305Z,63.12
2017-12-04T01:38:17.779Z,63.02
2017-12-04T01:39:20.260Z,63.13
2017-12-04T01:40:22.730Z,63.20
2017-12-04T01:41:25.241Z,63.22
2017-12-04T01:42:27.707Z,63.26
2017-12-04T01:43:30.194Z,63.21
2017-12-04T01:44:32.675Z,62.94
2017-12-04T01:45:35.138Z,62.95
2017-12-04T01:46:38.507Z,63.00
2017-12-04T01:48:51.188Z,62.98
2017-12-04T01:49:53.672Z,63.13
2017-12-04T01:50:56.138Z,63.17
2017-12-04T01:51:58.624Z,63.17
2017-12-04T01:53:01.105Z,63.36
2017-12-04T01:54:03.735Z,63.30
2017-12-04T01:55:06.241Z,63.42
2017-12-04T01:56:08.735Z,63.59
2017-12-04T01:57:11.207Z,63.63
2017-12-04T01:58:13.692Z,63.48
2017-12-04T01:59:16.167Z,63.42
2017-12-04T02:00:18.668Z,63.35
2017-12-04T02:01:21.142Z,63.33
2017-12-04T02:02:23.632Z,63.27
2017-12-04T02:03:26.113Z,63.23
2017-12-04T02:04:28.599Z,63.39
2017-12-04T02:05:31.090Z,63.35
2017-12-04T02:06:33.554Z,63.50
2017-12-04T02:07:36.036Z,63.37
2017-12-04T02:08:38.518Z,63.46
2017-12-04T02:09:40.997Z,63.43
2017-12-04T02:10:43.489Z,63.61
2017-12-04T02:11:45.984Z,63.74
2017-12-04T02:12:48.460Z,63.81
2017-12-04T02:13:50.955Z,63.83
2017-12-04T02:14:53.419Z,63.84
2017-12-04T02:15:55.911Z,63.80
2017-12-04T02:16:58.393Z,63.82
2017-12-04T02:18:00.881Z,63.97
2017-12-04T02:19:03.370Z,63.90
2017-12-04T02:20:05.849Z,63.72
2017-12-04T02:21:08.354Z,63.58
2017-12-04T02:22:10.823Z,63.65
2017-12-04T02:23:13.286Z,63.59
2017-12-04T02:24:15.760Z,63.59
2017-12-04T02:25:18.241Z,63.36
2017-12-04T02:26:20.727Z,63.06
2017-12-04T02:27:23.205Z,62.98
2017-12-04T02:28:25.770Z,62.72
2017-12-04T02:29:28.254Z,62.58
2017-12-04T02:30:30.746Z,62.59
2017-12-04T02:31:33.231Z,62.49
2017-12-04T02:32:35.690Z,62.37
2017-12-04T02:33:38.173Z,62.31
2017-12-04T02:34:40.647Z,62.31
2017-12-04T02:35:43.129Z,62.29
2017-12-04T02:36:45.626Z,62.29
2017-12-04T02:37:48.109Z,62.56
2017-12-04T02:38:50.606Z,62.67
2017-12-04T02:39:53.079Z,62.50
2017-12-04T02:40:55.546Z,62.72
2017-12-04T02:41:58.049Z,62.77
2017-12-04T02:43:00.518Z,62.69
2017-12-04T02:44:03.018Z,62.83
2017-12-04T02:45:05.480Z,62.74
2017-12-04T02:46:07.944Z,62.95
2017-12-04T02:47:10.435Z,63.08
2017-12-04T02:48:12.906Z,63.04
2017-12-04T02:49:15.371Z,63.15
2017-12-04T02:50:17.841Z,63.22
2017-12-04T02:51:20.321Z,63.34
2017-12-04T02:52:22.820Z,63.45
2017-12-04T02:53:25.293Z,63.41
2017-12-04T02:54:27.775Z,63.76
2017-12-04T02:55:30.239Z,63.43
2017-12-04T02:56:32.725Z,63.46
2017-12-04T02:57:35.234Z,63.41
2017-12-04T02:58:37.719Z,63.62
2017-12-04T02:59:40.196Z,63.56
2017-12-04T03:00:42.663Z,63.60
2017-12-04T03:01:45.129Z,63.59
2017-12-04T03:02:47.619Z,63.80
2017-12-04T03:03:50.103Z,63.97
2017-12-04T03:04:52.577Z,64.02
2017-12-04T03:05:55.038Z,64.24
2017-12-04T03:06:57.498Z,64.37
2017-12-04T03:07:59.987Z,64.38
2017-12-04T03:09:02.450Z,64.45
2017-12-04T03:10:04.937Z,64.33
2017-12-04T03:11:07.410Z,64.42
2017-12-04T03:12:09.884Z,64.23
2017-12-04T03:13:12.367Z,64.27
2017-12-04T03:14:14.850Z,64.44
2017-12-04T03:15:17.315Z,64.72
2017-12-04T03:16:19.778Z,64.75
2017-12-04T03:17:22.251Z,64.97
2017-12-04T03:18:24.748Z,64.96
2017-12-04T03:19:27.257Z,64.98
2017-12-04T03:20:29.748Z,64.96
2017-12-04T03:21:32.234Z,65.01
2017-12-04T03:22:34.714Z,65.04
2017-12-04T03:23:37.206Z,64.91
2017-12-04T03:24:39.685Z,64.95
2017-12-04T03:25:42.175Z,65.05
2017-12-04T03:26:44.642Z,64.89
2017-12-04T03:27:47.102Z,64.42
2017-12-04T03:28:49.603Z,64.16
2017-12-04T03:29:52.068Z,64.03
2017-12-04T03:30:54.536Z,63.89
2017-12-04T03:31:57.020Z,63.96
2017-12-04T03:32:59.501Z,63.81
2017-12-04T03:34:01.996Z,63.67
2017-12-04T03:35:04.462Z,63.53
2017-12-04T03:36:07.062Z,63.25
2017-12-04T03:37:09.535Z,63.14
2017-12-04T03:38:12.017Z,62.94
2017-12-04T03:39:14.508Z,62.78
2017-12-04T03:40:16.980Z,62.60
2017-12-04T03:41:19.447Z,62.65
2017-12-04T03:42:21.935Z,62.68
2017-12-04T03:43:24.420Z,62.66
2017-12-04T03:44:26.901Z,62.54
2017-12-04T03:45:29.366Z,62.60
2017-12-04T03:46:31.854Z,62.49
2017-12-04T03:47:34.318Z,62.50
2017-12-04T03:48:36.797Z,62.58
2017-12-04T03:49:39.297Z,62.76
2017-12-04T03:50:41.782Z,62.82
2017-12-04T03:51:44.246Z,62.81
2017-12-04T03:52:46.724Z,62.88
2017-12-04T03:53:49.209Z,63.50
2017-12-04T03:54:51.732Z,63.55
2017-12-04T03:55:54.212Z,63.39
2017-12-04T03:56:56.697Z,63.30
2017-12-04T03:57:59.159Z,63.58
2017-12-04T03:59:01.636Z,63.62
2017-12-04T04:00:04.137Z,63.75
2017-12-04T04:01:06.619Z,63.64
2017-12-04T04:02:09.099Z,63.70
2017-12-04T04:03:11.582Z,63.77
2017-12-04T04:04:14.071Z,63.75
2017-12-04T04:05:16.564Z,63.55
2017-12-04T04:06:19.027Z,63.66
2017-12-04T04:07:21.491Z,63.51
2017-12-04T04:08:23.977Z,63.58
2017-12-04T04:09:26.438Z,63.68
2017-12-04T04:10:28.923Z,63.95
2017-12-04T04:11:31.396Z,63.96
2017-12-04T04:12:33.872Z,64.04
2017-12-04T04:13:36.353Z,64.10
2017-12-04T04:14:38.841Z,64.16
2017-12-04T04:15:41.326Z,64.18
2017-12-04T04:16:43.829Z,64.32
2017-12-04T04:17:46.309Z,64.33
2017-12-04T04:18:48.796Z,64.38
2017-12-04T04:19:51.284Z,64.42
2017-12-04T04:20:53.774Z,64.48
2017-12-04T04:21:56.256Z,64.55
2017-12-04T04:22:58.835Z,64.60
2017-12-04T04:24:01.303Z,64.64
2017-12-04T04:25:03.784Z,64.59
2017-12-04T04:26:06.280Z,64.69
2017-12-04T04:27:08.746Z,64.67
2017-12-04T04:28:11.211Z,64.70
2017-12-04T04:29:13.696Z,64.84
2017-12-04T04:30:16.158Z,64.75
2017-12-04T04:31:18.660Z,64.72
2017-12-04T04:32:21.131Z,64.70
2017-12-04T04:33:23.615Z,64.83
2017-12-04T04:34:26.099Z,64.87
2017-12-04T04:35:28.563Z,64.87
2017-12-04T04:36:31.051Z,64.98
2017-12-04T04:37:33.514Z,64.61
2017-12-04T04:38:35.983Z,64.65
2017-12-04T04:39:38.475Z,64.58
2017-12-04T04:40:40.942Z,64.57
2017-12-04T04:41:43.460Z,64.47
2017-12-04T04:42:45.949Z,64.47
2017-12-04T04:43:48.419Z,64.22
2017-12-04T04:44:50.899Z,63.97
2017-12-04T04:45:53.366Z,63.78
2017-12-04T04:46:55.850Z,63.78
2017-12-04T04:47:58.340Z,63.46
2017-12-04T04:49:00.809Z,63.42
2017-12-04T04:50:03.278Z,63.30
2017-12-04T04:51:05.788Z,63.25
2017-12-04T04:52:08.271Z,63.14
2017-12-04T04:53:10.734Z,63.10
2017-12-04T04:54:13.214Z,63.05
2017-12-04T04:55:15.703Z,62.95
2017-12-04T04:56:18.170Z,62.99
2017-12-04T04:57:20.677Z,63.01
2017-12-04T04:58:23.152Z,63.02
2017-12-04T04:59:25.633Z,63.10
2017-12-04T05:00:28.117Z,63.14
2017-12-04T05:01:30.609Z,63.13
2017-12-04T05:02:33.074Z,63.24
2017-12-04T05:03:35.559Z,63.17
2017-12-04T05:04:38.022Z,63.20
2017-12-04T05:05:40.510Z,63.35
2017-12-04T05:06:42.987Z,63.29
2017-12-04T05:07:45.469Z,63.72
2017-12-04T05:08:47.953Z,63.69
2017-12-04T05:09:50.418Z,63.50
2017-12-04T05:10:52.893Z,63.55
2017-12-04T05:11:55.362Z,63.81
2017-12-04T05:12:57.852Z,63.55
2017-12-04T05:14:00.314Z,63.85
2017-12-04T05:15:02.797Z,64.23
2017-12-04T05:16:05.285Z,64.36
2017-12-04T05:17:07.754Z,64.30
2017-12-04T05:18:10.239Z,64.39
2017-12-04T05:19:12.702Z,64.41
2017-12-04T05:20:15.214Z,64.55
2017-12-04T05:21:17.682Z,64.58
2017-12-04T05:22:20.166Z,64.68
2017-12-04T05:23:22.639Z,64.46
2017-12-04T05:24:25.112Z,64.35
2017-12-04T05:25:27.595Z,64.56
2017-12-04T05:26:30.085Z,64.60
2017-12-04T05:27:32.542Z,65.05
2017-12-04T05:28:35.003Z,65.42
2017-12-04T05:29:37.511Z,65.09
2017-12-04T05:30:39.994Z,65.11
2017-12-04T05:31:42.458Z,65.04
2017-12-04T05:32:44.923Z,65.29
2017-12-04T05:33:47.422Z,65.33
2017-12-04T05:34:49.904Z,65.06
2017-12-04T05:35:52.382Z,64.82
2017-12-04T05:36:54.875Z,64.73
2017-12-04T05:37:57.377Z,64.63
2017-12-04T05:38:59.953Z,64.82
2017-12-04T05:40:02.429Z,64.86
2017-12-04T05:41:04.904Z,64.95
2017-12-04T05:42:07.374Z,65.10
2017-12-04T05:43:09.856Z,65.26
2017-12-04T05:44:12.336Z,65.32
2017-12-04T05:45:14.839Z,65.25
2017-12-04T05:46:17.302Z,65.33
2017-12-04T05:47:19.786Z,65.29
2017-12-04T05:48:22.274Z,65.25
2017-12-04T05:49:24.767Z,65.17
2017-12-04T05:50:27.247Z,65.08
2017-12-04T05:51:29.793Z,65.01
2017-12-04T05:52:32.278Z,65.06
2017-12-04T05:53:34.773Z,64.97
2017-12-04T05:54:37.260Z,64.83
2017-12-04T05:55:39.746Z,64.54
2017-12-04T05:56:42.232Z,64.71
2017-12-04T05:57:44.723Z,64.26
2017-12-04T05:58:47.202Z,64.04
2017-12-04T05:59:49.690Z,64.00
2017-12-04T06:00:52.170Z,63.88
2017-12-04T06:01:54.657Z,63.83
2017-12-04T06:02:57.126Z,63.73
2017-12-04T06:03:59.600Z,63.70
2017-12-04T06:05:02.078Z,63.64
2017-12-04T06:06:04.558Z,63.59
2017-12-04T06:07:07.027Z,63.69
2017-12-04T06:08:09.503Z,63.78
2017-12-04T06:09:11.978Z,63.68
2017-12-04T06:10:14.447Z,63.71
2017-12-04T06:11:16.918Z,64.00
2017-12-04T06:12:19.382Z,63.82
2017-12-04T06:13:21.860Z,64.22
2017-12-04T06:14:24.330Z,64.49
2017-12-04T06:15:26.811Z,63.89
2017-12-04T06:16:29.278Z,64.14
2017-12-04T06:17:31.742Z,64.33
2017-12-04T06:18:34.215Z,64.50
2017-12-04T06:19:36.725Z,64.45
2017-12-04T06:20:39.204Z,64.61
2017-12-04T06:21:41.691Z,64.40
2017-12-04T06:22:44.166Z,64.38
2017-12-04T06:23:46.634Z,64.21
2017-12-04T06:24:49.103Z,64.23
2017-12-04T06:25:51.585Z,64.34
2017-12-04T06:26:54.068Z,64.49
2017-12-04T06:27:56.640Z,64.69
2017-12-04T06:28:59.137Z,64.64
2017-12-04T06:30:01.621Z,64.90
2017-12-04T06:31:04.104Z,64.87
2017-12-04T06:32:06.598Z,64.98
2017-12-04T06:33:09.074Z,64.97
2017-12-04T06:34:11.538Z,64.94
2017-12-04T06:35:14.011Z,65.08
2017-12-04T06:36:16.489Z,65.07
2017-12-04T06:37:18.989Z,64.95
2017-12-04T06:38:21.464Z,64.79
2017-12-04T06:39:23.961Z,64.82
2017-12-04T06:40:26.418Z,64.93
2017-12-04T06:41:28.913Z,64.99
2017-12-04T06:42:31.480Z,65.05
2017-12-04T06:43:33.969Z,65.26
2017-12-04T06:44:36.506Z,65.25
2017-12-04T06:45:38.974Z,65.38
2017-12-04T06:46:41.439Z,65.36
2017-12-04T06:47:43.921Z,65.29
2017-12-04T06:48:46.404Z,65.42
2017-12-04T06:49:48.890Z,65.46
2017-12-04T06:50:51.370Z,65.60
2017-12-04T06:51:53.915Z,65.51
2017-12-04T06:52:56.396Z,65.48
2017-12-04T06:53:58.897Z,65.38
2017-12-04T06:55:01.483Z,65.21
2017-12-04T06:56:04.201Z,65.13
2017-12-04T06:57:06.684Z,65.21
2017-12-04T06:58:09.225Z,65.12
2017-12-04T06:59:11.716Z,65.07
2017-12-04T07:00:14.191Z,65.26
2017-12-04T07:01:16.681Z,65.24
2017-12-04T07:02:19.171Z,65.32
2017-12-04T07:03:21.718Z,65.47
2017-12-04T07:04:24.191Z,64.87
2017-12-04T07:05:26.738Z,63.18
2017-12-04T07:06:29.223Z,62.88
2017-12-04T07:07:31.755Z,61.52
2017-12-04T07:08:34.250Z,59.79
2017-12-04T07:09:36.738Z,59.25
2017-12-04T07:10:39.250Z,59.64
2017-12-04T07:11:41.727Z,58.95
2017-12-04T07:12:44.230Z,59.25
2017-12-04T07:13:46.740Z,60.03
2017-12-04T07:14:49.218Z,60.18
2017-12-04T07:15:51.690Z,60.41
2017-12-04T07:16:54.190Z,60.38
2017-12-04T07:17:56.719Z,60.48
2017-12-04T07:18:59.185Z,60.53
2017-12-04T07:20:01.674Z,60.72
2017-12-04T07:21:04.162Z,60.80
2017-12-04T07:22:06.667Z,60.86
2017-12-04T07:23:09.142Z,60.44
2017-12-04T07:24:11.632Z,60.88
2017-12-04T07:25:14.102Z,61.00
2017-12-04T07:26:16.608Z,61.10
2017-12-04T07:27:19.074Z,61.21
2017-12-04T07:28:21.548Z,61.25
2017-12-04T07:29:24.041Z,61.39
2017-12-04T07:30:26.518Z,60.79
2017-12-04T07:31:29.008Z,60.58
2017-12-04T07:32:31.478Z,60.36
2017-12-04T07:33:33.959Z,60.73
2017-12-04T07:34:36.430Z,60.75
2017-12-04T07:35:38.941Z,61.00
2017-12-04T07:36:41.410Z,61.10
2017-12-04T07:37:43.901Z,60.97
2017-12-04T07:38:46.386Z,60.40
2017-12-04T07:39:48.889Z,59.61
2017-12-04T07:40:51.378Z,59.03
2017-12-04T07:41:53.854Z,59.41
2017-12-04T07:42:56.345Z,59.62
2017-12-04T07:43:58.818Z,59.95
2017-12-04T07:45:01.305Z,60.18
2017-12-04T07:46:03.784Z,60.40
2017-12-04T07:47:06.262Z,60.48
2017-12-04T07:48:08.776Z,60.60
2017-12-04T07:49:11.251Z,60.77
2017-12-04T07:50:13.737Z,60.91
2017-12-04T07:51:16.224Z,61.05
2017-12-04T07:52:18.708Z,61.18
2017-12-04T07:53:21.210Z,61.32
2017-12-04T07:54:23.700Z,61.51
2017-12-04T07:55:26.197Z,61.65
2017-12-04T07:56:28.684Z,61.65
2017-12-04T07:57:31.152Z,61.75
2017-12-04T07:58:33.718Z,61.80
2017-12-04T07:59:36.205Z,62.00
2017-12-04T08:00:38.675Z,62.12
2017-12-04T08:01:41.148Z,62.18
2017-12-04T08:02:43.641Z,62.24
2017-12-04T08:03:46.124Z,62.26
2017-12-04T08:04:48.590Z,62.47
2017-12-04T08:05:51.081Z,62.58
2017-12-04T08:06:53.567Z,62.63
2017-12-04T08:07:56.042Z,62.84
2017-12-04T08:08:58.510Z,62.89
2017-12-04T08:10:00.994Z,63.07
2017-12-04T08:11:03.485Z,63.08
2017-12-04T08:12:05.977Z,63.12
2017-12-04T08:13:08.447Z,63.08
2017-12-04T08:14:10.937Z,62.98
2017-12-04T08:15:13.410Z,62.86
2017-12-04T08:16:15.883Z,62.82
2017-12-04T08:17:18.412Z,62.88
2017-12-04T08:18:20.922Z,63.12
2017-12-04T08:19:23.410Z,63.16
2017-12-04T08:20:25.887Z,63.11
2017-12-04T08:21:28.380Z,63.22
2017-12-04T08:22:30.851Z,63.22
2017-12-04T08:23:33.332Z,63.29
2017-12-04T08:24:35.875Z,63.39
2017-12-04T08:25:38.361Z,63.42
2017-12-04T08:26:40.857Z,63.05
2017-12-04T08:27:43.508Z,63.11
2017-12-04T08:28:45.986Z,63.07
2017-12-04T08:29:48.454Z,62.87
2017-12-04T08:30:50.951Z,62.95
2017-12-04T08:31:53.448Z,62.87
2017-12-04T08:32:55.927Z,62.93
2017-12-04T08:33:58.421Z,62.95
2017-12-04T08:35:00.913Z,63.10
2017-12-04T08:36:03.418Z,62.91
2017-12-04T08:37:05.891Z,62.89
2017-12-04T08:38:08.358Z,63.00
2017-12-04T08:39:10.860Z,61.63
2017-12-04T08:40:13.354Z,62.19
2017-12-04T08:41:15.831Z,62.32
2017-12-04T08:42:18.323Z,61.67
2017-12-04T08:43:20.794Z,61.10
2017-12-04T08:44:23.271Z,60.74
2017-12-04T08:45:25.760Z,60.66
2017-12-04T08:46:28.255Z,60.46
2017-12-04T08:47:30.740Z,60.32
2017-12-04T08:48:33.218Z,60.21
2017-12-04T08:49:35.694Z,60.05
2017-12-04T08:50:38.171Z,59.83
2017-12-04T08:51:40.638Z,59.79
2017-12-04T08:52:43.125Z,59.86
2017-12-04T08:53:45.602Z,60.03
2017-12-04T08:54:48.083Z,59.73
2017-12-04T08:55:50.563Z,59.90
2017-12-04T08:56:53.036Z,59.75
2017-12-04T08:57:55.517Z,59.86
2017-12-04T08:58:58.008Z,59.93
2017-12-04T09:00:00.512Z,59.83
2017-12-04T09:01:03.005Z,59.68
2017-12-04T09:02:05.486Z,59.52
2017-12-04T09:03:07.973Z,59.52
2017-12-04T09:04:10.462Z,59.34
2017-12-04T09:05:12.939Z,59.36
2017-12-04T09:06:15.475Z,59.48
2017-12-04T09:07:17.970Z,59.44
2017-12-04T09:08:20.448Z,59.19
2017-12-04T09:09:22.939Z,58.97
2017-12-04T09:10:25.433Z,58.97
2017-12-04T09:11:27.920Z,58.97
2017-12-04T09:12:30.400Z,59.04
2017-12-04T09:13:32.891Z,59.09
2017-12-04T09:14:35.371Z,58.84
2017-12-04T09:15:37.922Z,58.86
2017-12-04T09:16:40.402Z,58.73
2017-12-04T09:17:42.870Z,58.88
2017-12-04T09:18:45.361Z,58.82
2017-12-04T09:19:47.835Z,58.76
2017-12-04T09:20:50.388Z,58.81
2017-12-04T09:21:52.826Z,58.80
2017-12-04T09:22:55.303Z,58.61
2017-12-04T09:23:57.787Z,58.66
2017-12-04T09:25:00.276Z,58.79
2017-12-04T09:26:02.774Z,58.73
2017-12-04T09:27:05.260Z,58.70
2017-12-04T09:28:07.735Z,58.75
2017-12-04T09:29:10.233Z,58.73
2017-12-04T09:30:12.702Z,58.87
2017-12-04T09:31:15.171Z,58.75
2017-12-04T09:32:17.641Z,58.74
2017-12-04T09:33:20.130Z,58.33
2017-12-04T09:34:22.620Z,58.41
2017-12-04T09:35:25.149Z,58.49
2017-12-04T09:36:27.707Z,58.77
2017-12-04T09:37:30.205Z,58.89
2017-12-04T09:38:32.669Z,58.77
2017-12-04T09:39:35.138Z,58.70
2017-12-04T09:40:37.952Z,58.69
2017-12-04T09:41:40.715Z,58.74
2017-12-04T09:42:44.369Z,58.71
2017-12-04T09:43:47.160Z,58.60
2017-12-04T09:44:49.650Z,58.60
2017-12-04T09:45:52.168Z,58.54
2017-12-04T09:46:54.638Z,58.62
2017-12-04T09:47:57.113Z,58.50
2017-12-04T09:48:59.624Z,58.35
2017-12-04T09:50:02.095Z,58.21
2017-12-04T09:51:04.588Z,58.19
2017-12-04T09:52:07.080Z,57.97
2017-12-04T09:53:09.570Z,57.95
2017-12-04T09:54:12.077Z,57.90
2017-12-04T09:55:14.555Z,57.88
2017-12-04T09:56:17.027Z,57.77
2017-12-04T09:57:19.528Z,57.72
2017-12-04T09:58:22.025Z,57.72
2017-12-04T09:59:24.505Z,57.70
2017-12-04T10:00:27.000Z,57.65
2017-12-04T10:01:29.501Z,57.66
2017-12-04T10:02:32.016Z,57.84
2017-12-04T10:03:34.508Z,57.86
2017-12-04T10:04:36.993Z,58.12
2017-12-04T10:05:39.489Z,58.16
2017-12-04T10:06:41.989Z,58.31
2017-12-04T10:07:44.969Z,58.45
2017-12-04T10:08:47.461Z,58.54
2017-12-04T10:09:49.953Z,58.68
2017-12-04T10:10:52.422Z,58.80
2017-12-04T10:11:54.906Z,58.92
2017-12-04T10:12:57.382Z,59.08
2017-12-04T10:13:59.865Z,59.21
2017-12-04T10:15:02.352Z,59.28
2017-12-04T10:16:04.836Z,59.38
2017-12-04T10:17:07.328Z,59.46
2017-12-04T10:18:09.826Z,59.57
2017-12-04T10:19:12.378Z,59.68
2017-12-04T10:20:14.841Z,59.74
2017-12-04T10:21:17.319Z,59.78
2017-12-04T10:22:19.812Z,59.83
2017-12-04T10:23:22.282Z,59.89
2017-12-04T10:24:24.753Z,59.95
2017-12-04T10:26:29.024Z,60.04
2017-12-04T10:27:31.510Z,60.07
2017-12-04T10:28:34.144Z,60.12
2017-12-04T10:29:36.616Z,60.14
2017-12-04T10:30:39.133Z,60.17
2017-12-04T10:31:41.606Z,60.20
2017-12-04T10:32:44.095Z,60.20
2017-12-04T10:33:46.566Z,60.23
2017-12-04T10:34:49.165Z,60.24
2017-12-04T10:35:51.652Z,60.26
2017-12-04T10:36:54.147Z,60.29
2017-12-04T10:37:56.628Z,60.29
2017-12-04T10:38:59.121Z,60.31
2017-12-04T10:40:01.605Z,60.35
2017-12-04T10:41:04.093Z,60.37
2017-12-04T10:42:06.566Z,60.38
2017-12-04T10:43:09.036Z,60.40
2017-12-04T10:44:11.588Z,60.40
2017-12-04T10:45:14.058Z,60.40
2017-12-04T10:46:16.545Z,60.42
2017-12-04T10:47:19.023Z,60.43
2017-12-04T10:48:21.517Z,60.43
2017-12-04T10:49:24.002Z,60.44
2017-12-04T10:50:26.492Z,60.46
2017-12-04T10:51:28.980Z,60.47
2017-12-04T10:52:31.480Z,60.45
2017-12-04T10:53:33.954Z,60.48
2017-12-04T10:54:36.427Z,60.50
2017-12-04T10:55:38.967Z,60.46
2017-12-04T10:56:41.456Z,60.47
2017-12-04T10:57:43.927Z,60.48
2017-12-04T10:58:46.473Z,60.49
2017-12-04T10:59:49.085Z,60.50
2017-12-04T11:00:51.558Z,60.53
2017-12-04T11:01:54.035Z,60.52
2017-12-04T11:02:56.531Z,60.51
2017-12-04T11:03:59.066Z,60.52
2017-12-04T11:05:01.553Z,60.52
2017-12-04T11:06:04.040Z,60.52
2017-12-04T11:07:06.525Z,60.52
2017-12-04T11:08:09.107Z,60.52
2017-12-04T11:09:11.690Z,60.48
2017-12-04T11:10:14.172Z,60.50
2017-12-04T11:11:16.648Z,60.50
2017-12-04T11:12:19.127Z,60.50
2017-12-04T11:13:21.595Z,60.51
2017-12-04T11:14:24.080Z,60.50
2017-12-04T11:15:26.554Z,60.52
2017-12-04T11:16:29.027Z,60.53
2017-12-04T11:17:31.494Z,60.52
2017-12-04T11:18:33.977Z,60.53
2017-12-04T11:19:36.456Z,60.51
2017-12-04T11:20:38.941Z,60.51
2017-12-04T11:21:41.420Z,60.53
2017-12-04T11:22:43.929Z,60.52
2017-12-04T11:23:46.396Z,60.52
2017-12-04T11:24:48.875Z,60.53
2017-12-04T11:25:51.357Z,60.52
2017-12-04T11:26:53.830Z,60.51
2017-12-04T11:27:56.306Z,60.53
2017-12-04T11:28:58.797Z,60.53
2017-12-04T11:30:01.321Z,60.49
2017-12-04T11:31:03.766Z,60.49
2017-12-04T11:32:06.657Z,60.52
2017-12-04T11:33:09.209Z,60.50
2017-12-04T11:34:11.861Z,60.48
2017-12-04T11:35:14.462Z,60.50
2017-12-04T11:36:17.031Z,60.46
2017-12-04T11:37:19.630Z,60.48
2017-12-04T11:38:22.106Z,60.46
2017-12-04T11:39:24.582Z,60.44
2017-12-04T11:40:27.051Z,60.45
2017-12-04T11:41:29.542Z,60.45
2017-12-04T11:42:32.060Z,60.44
2017-12-04T11:43:34.531Z,60.45
2017-12-04T11:44:37.077Z,60.45
2017-12-04T11:45:39.592Z,60.45
2017-12-04T11:46:42.059Z,60.46
2017-12-04T11:47:44.863Z,60.45
2017-12-04T11:48:47.348Z,60.45
2017-12-04T11:49:49.866Z,60.44
2017-12-04T11:50:52.303Z,60.44
2017-12-04T11:51:54.788Z,60.42
2017-12-04T11:52:57.256Z,60.45
2017-12-04T11:53:59.743Z,60.47
2017-12-04T11:55:02.206Z,60.49
2017-12-04T11:56:04.680Z,60.48
2017-12-04T11:57:07.160Z,60.46
2017-12-04T11:58:09.632Z,60.44
2017-12-04T11:59:12.116Z,60.44
2017-12-04T12:00:14.579Z,60.46
2017-12-04T12:01:17.060Z,60.45
2017-12-04T12:02:19.531Z,60.46
2017-12-04T12:03:22.016Z,60.44
2017-12-04T12:04:24.490Z,60.40
2017-12-04T12:05:26.954Z,60.40
2017-12-04T12:06:29.441Z,60.41
2017-12-04T12:07:31.924Z,60.43
2017-12-04T12:08:34.426Z,60.43
2017-12-04T12:09:36.909Z,60.42
2017-12-04T12:10:39.417Z,60.44
2017-12-04T12:11:41.905Z,60.44
2017-12-04T12:12:44.390Z,60.43
2017-12-04T12:13:46.883Z,60.40
2017-12-04T12:14:49.372Z,60.39
2017-12-04T12:15:51.838Z,60.40
2017-12-04T12:16:54.336Z,60.37
2017-12-04T12:17:56.830Z,60.39
2017-12-04T12:18:59.317Z,60.39
2017-12-04T12:20:01.861Z,60.39
2017-12-04T12:21:04.345Z,60.40
2017-12-04T12:22:06.815Z,60.39
2017-12-04T12:23:09.278Z,60.37
2017-12-04T12:24:11.761Z,60.38
2017-12-04T12:25:14.235Z,60.37
2017-12-04T12:26:16.705Z,60.37
2017-12-04T12:27:19.189Z,60.34
2017-12-04T12:28:21.692Z,60.33
2017-12-04T12:29:24.176Z,60.33
2017-12-04T12:30:26.648Z,60.32
2017-12-04T12:31:29.144Z,60.32
2017-12-04T12:32:31.637Z,60.34
2017-12-04T12:33:34.113Z,60.34
2017-12-04T12:34:36.593Z,60.34
2017-12-04T12:35:39.088Z,60.33
2017-12-04T12:36:41.568Z,60.33
2017-12-04T12:37:44.052Z,60.30
2017-12-04T12:38:46.627Z,60.30
2017-12-04T12:39:49.121Z,60.32
2017-12-04T12:40:51.628Z,60.33
2017-12-04T12:41:54.119Z,60.31
2017-12-04T12:42:56.600Z,60.30
2017-12-04T12:43:59.080Z,60.31
2017-12-04T12:45:01.565Z,60.32
2017-12-04T12:46:04.035Z,60.30
2017-12-04T12:47:06.510Z,60.30
2017-12-04T12:48:08.983Z,60.30
2017-12-04T12:49:11.475Z,60.28
2017-12-04T12:50:13.969Z,60.26
2017-12-04T12:51:16.434Z,60.25
2017-12-04T12:52:18.916Z,60.25
2017-12-04T12:53:21.499Z,60.25
2017-12-04T12:54:24.019Z,60.24
2017-12-04T12:55:26.683Z,60.24
2017-12-04T12:56:29.176Z,60.24
2017-12-04T12:57:31.772Z,60.22
2017-12-04T12:58:34.260Z,60.23
2017-12-04T12:59:36.748Z,60.23
2017-12-04T13:00:39.211Z,60.23
2017-12-04T13:01:41.683Z,60.22
2017-12-04T13:02:44.307Z,60.22
2017-12-04T13:03:46.775Z,60.21
2017-12-04T13:04:49.252Z,60.19
2017-12-04T13:05:51.726Z,60.19
2017-12-04T13:06:54.200Z,60.17
2017-12-04T13:07:56.686Z,60.34
2017-12-04T13:08:59.167Z,60.57
2017-12-04T13:10:01.639Z,61.04
2017-12-04T13:11:04.284Z,61.01
2017-12-04T13:12:06.750Z,60.91
2017-12-04T13:13:09.227Z,61.42
2017-12-04T13:14:11.707Z,61.75
2017-12-04T13:15:14.180Z,61.76
2017-12-04T13:16:16.662Z,61.80
2017-12-04T13:17:19.228Z,61.75
2017-12-04T13:18:21.721Z,61.69
2017-12-04T13:19:24.224Z,61.67
2017-12-04T13:20:26.691Z,61.44
2017-12-04T13:21:29.166Z,61.46
2017-12-04T13:22:31.636Z,61.19
2017-12-04T13:23:34.180Z,61.13
2017-12-04T13:24:36.641Z,60.94
2017-12-04T13:25:39.153Z,60.86
2017-12-04T13:26:41.628Z,60.74