createdAt,value
2019-02-17T00:02:18.629Z,22.80
2019-02-17T00:04:46.230Z,22.80
2019-02-17T00:07:13.907Z,22.90
2019-02-17T00:09:41.596Z,23.20
2019-02-17T00:12:09.199Z,23.30
2019-02-17T00:14:36.939Z,23.30
2019-02-17T00:17:04.633Z,23.30
2019-02-17T00:19:32.297Z,23.30
2019-02-17T00:21:59.969Z,23.30
2019-02-17T00:24:27.631Z,23.30
2019-02-17T00:26:55.353Z,23.30
2019-02-17T00:29:23.085Z,23.30
2019-02-17T00:31:50.769Z,23.30
2019-02-17T00:34:18.423Z,23.30
2019-02-17T00:36:46.167Z,23.40
2019-02-17T00:39:13.767Z,23.40
2019-02-17T00:41:41.359Z,23.40
2019-02-17T00:44:09.115Z,23.40
2019-02-17T00:46:36.701Z,23.40
2019-02-17T00:49:04.309Z,23.40
2019-02-17T00:51:31.936Z,23.40
2019-02-17T00:53:59.520Z,23.40
2019-02-17T00:56:27.141Z,23.40
2019-02-17T00:58:54.782Z,23.40
2019-02-17T01:01:22.429Z,23.40
2019-02-17T01:03:50.134Z,23.50
2019-02-17T01:06:17.725Z,23.50
2019-02-17T01:08:45.327Z,23.50
2019-02-17T01:11:12.995Z,23.50
2019-02-17T01:13:40.614Z,23.60
2019-02-17T01:16:08.286Z,23.70
2019-02-17T01:18:35.926Z,23.80
2019-02-17T01:21:03.575Z,23.90
2019-02-17T01:23:31.206Z,24.00
2019-02-17T01:25:58.910Z,24.00
2019-02-17T01:28:26.566Z,24.00
2019-02-17T01:30:54.176Z,24.20
2019-02-17T01:33:21.882Z,24.30
2019-02-17T01:35:49.481Z,24.30
2019-02-17T01:38:17.128Z,24.50
2019-02-17T01:40:44.739Z,24.50
2019-02-17T01:43:12.333Z,24.50
2019-02-17T01:45:39.976Z,24.50
2019-02-17T01:48:07.591Z,24.60
2019-02-17T01:50:35.183Z,24.60
2019-02-17T01:53:02.835Z,24.60
2019-02-17T01:55:30.418Z,24.60
2019-02-17T01:57:58.031Z,25.40
2019-02-17T02:00:25.680Z,24.80
2019-02-17T02:02:53.354Z,24.80
2019-02-17T02:05:21.024Z,24.90
2019-02-17T02:07:48.634Z,24.90
2019-02-17T02:10:16.242Z,24.90
2019-02-17T02:12:43.954Z,25.00
2019-02-17T02:15:11.657Z,24.90
2019-02-17T02:17:39.802Z,25.00
2019-02-17T02:20:09.198Z,25.00
2019-02-17T02:22:38.414Z,25.10
2019-02-17T02:25:06.490Z,25.00
2019-02-17T02:27:35.863Z,25.10
2019-02-17T02:30:05.961Z,25.10
2019-02-17T02:32:35.448Z,25.10
2019-02-17T02:35:03.157Z,25.10
2019-02-17T02:37:31.149Z,25.20
2019-02-17T02:40:00.469Z,25.30
2019-02-17T02:42:28.134Z,25.20
2019-02-17T02:44:55.822Z,25.30
2019-02-17T02:47:23.479Z,25.40
2019-02-17T02:49:51.135Z,25.30
2019-02-17T02:52:18.728Z,25.30
2019-02-17T02:54:46.385Z,25.90
2019-02-17T02:57:14.079Z,25.40
2019-02-17T02:59:51.952Z,25.40
2019-02-17T03:02:11.109Z,25.40
2019-02-17T03:04:38.701Z,25.50
2019-02-17T03:07:06.374Z,25.50
2019-02-17T03:09:34.040Z,25.50
2019-02-17T03:12:01.657Z,25.50
2019-02-17T03:14:29.381Z,25.50
2019-02-17T03:16:57.009Z,25.60
2019-02-17T03:19:24.702Z,25.50
2019-02-17T03:21:52.425Z,25.60
2019-02-17T03:24:20.006Z,25.60
2019-02-17T03:26:47.616Z,25.60
2019-02-17T03:29:15.427Z,25.60
2019-02-17T03:31:43.046Z,25.60
2019-02-17T03:34:10.692Z,25.60
2019-02-17T03:36:38.331Z,25.70
2019-02-17T03:39:05.936Z,25.70
2019-02-17T03:41:33.591Z,25.60
2019-02-17T03:44:01.294Z,25.70
2019-02-17T03:46:28.866Z,25.70
2019-02-17T03:48:56.492Z,25.70
2019-02-17T03:51:24.143Z,25.70
2019-02-17T03:53:51.753Z,26.40
2019-02-17T03:56:19.421Z,25.80
2019-02-17T03:58:47.114Z,25.90
2019-02-17T04:01:14.770Z,25.90
2019-02-17T04:03:42.363Z,25.90
2019-02-17T04:06:10.046Z,25.90
2019-02-17T04:08:37.671Z,25.90
2019-02-17T04:11:05.335Z,25.90
2019-02-17T04:13:33.022Z,26.00
2019-02-17T04:16:00.633Z,26.00
2019-02-17T04:18:28.266Z,26.00
2019-02-17T04:20:55.933Z,26.10
2019-02-17T04:23:31.277Z,26.10
2019-02-17T04:25:54.805Z,26.10
2019-02-17T04:28:22.532Z,26.00
2019-02-17T04:30:50.187Z,26.10
2019-02-17T04:33:17.893Z,26.10
2019-02-17T04:35:45.658Z,26.10
2019-02-17T04:38:13.263Z,26.10
2019-02-17T04:40:40.850Z,26.10
2019-02-17T04:43:08.500Z,26.10
2019-02-17T04:45:36.119Z,26.10
2019-02-17T04:48:03.838Z,26.20
2019-02-17T04:50:31.457Z,26.10
2019-02-17T04:52:59.064Z,26.10
2019-02-17T04:55:26.766Z,26.20
2019-02-17T04:57:54.388Z,26.20
2019-02-17T05:00:22.141Z,26.20
2019-02-17T05:02:49.736Z,26.30
2019-02-17T05:05:17.336Z,26.20
2019-02-17T05:07:45.045Z,26.30
2019-02-17T05:10:12.672Z,26.30
2019-02-17T05:12:40.325Z,26.30
2019-02-17T05:15:08.373Z,26.30
2019-02-17T05:17:36.055Z,26.30
2019-02-17T05:20:04.575Z,26.40
2019-02-17T05:22:32.169Z,26.40
2019-02-17T05:24:59.843Z,26.40
2019-02-17T05:27:27.442Z,26.50
2019-02-17T05:29:55.131Z,26.50
2019-02-17T05:32:22.810Z,26.50
2019-02-17T05:34:50.415Z,26.50
2019-02-17T05:37:18.136Z,26.50
2019-02-17T05:39:45.825Z,26.50
2019-02-17T05:42:13.509Z,26.50
2019-02-17T05:44:41.215Z,26.50
2019-02-17T05:47:08.839Z,26.60
2019-02-17T05:49:36.518Z,26.60
2019-02-17T05:52:04.262Z,26.60
2019-02-17T05:54:31.913Z,26.60
2019-02-17T05:56:59.624Z,26.60
2019-02-17T05:59:27.228Z,26.50
2019-02-17T06:01:54.860Z,26.60
2019-02-17T06:04:22.542Z,26.70
2019-02-17T06:06:50.123Z,26.60
2019-02-17T06:09:17.754Z,26.60
2019-02-17T06:11:45.364Z,26.70
2019-02-17T06:14:13.072Z,26.80
2019-02-17T06:16:40.733Z,26.70
2019-02-17T06:19:08.382Z,27.20
2019-02-17T06:21:35.978Z,27.50
2019-02-17T06:24:03.658Z,27.90
2019-02-17T06:26:31.398Z,28.20
2019-02-17T06:28:59.064Z,28.30
2019-02-17T06:31:26.789Z,28.30
2019-02-17T06:33:54.393Z,28.30
2019-02-17T06:36:22.075Z,28.40
2019-02-17T06:38:49.809Z,28.30
2019-02-17T06:41:17.467Z,28.40
2019-02-17T06:43:45.149Z,28.30
2019-02-17T06:46:14.455Z,28.40
2019-02-17T06:48:42.053Z,28.40
2019-02-17T06:51:09.684Z,28.50
2019-02-17T06:53:37.303Z,28.50
2019-02-17T06:56:06.557Z,28.50
2019-02-17T06:58:34.263Z,28.50
2019-02-17T07:01:01.913Z,28.50
2019-02-17T07:03:29.607Z,28.60
2019-02-17T07:06:01.787Z,28.50
2019-02-17T07:08:29.458Z,28.50
2019-02-17T07:10:57.166Z,28.50
2019-02-17T07:13:24.823Z,28.60
2019-02-17T07:15:52.417Z,28.70
2019-02-17T07:18:20.088Z,28.70
2019-02-17T07:20:47.821Z,28.70
2019-02-17T07:23:15.985Z,31.80
2019-02-17T07:25:49.984Z,31.90
2019-02-17T07:28:17.584Z,31.60
2019-02-17T07:30:45.183Z,32.80
2019-02-17T07:33:12.842Z,33.90
2019-02-17T07:35:40.503Z,32.90
2019-02-17T07:38:08.218Z,32.20
2019-02-17T07:40:35.932Z,30.30
2019-02-17T07:43:03.529Z,29.80
2019-02-17T07:45:31.105Z,29.70
2019-02-17T07:47:58.839Z,29.80
2019-02-17T07:50:26.445Z,29.70
2019-02-17T07:52:54.050Z,29.70
2019-02-17T07:55:21.675Z,29.60
2019-02-17T07:57:49.288Z,29.80
2019-02-17T08:00:16.985Z,30.60
2019-02-17T08:02:44.653Z,30.00
2019-02-17T08:05:12.294Z,29.80
2019-02-17T08:07:39.895Z,29.80
2019-02-17T08:10:08.360Z,29.80
2019-02-17T08:12:36.012Z,30.30
2019-02-17T08:15:03.626Z,30.30
2019-02-17T08:17:31.238Z,30.60
2019-02-17T08:19:58.904Z,30.40
2019-02-17T08:22:26.490Z,30.10
2019-02-17T08:24:54.093Z,30.50
2019-02-17T08:27:21.814Z,30.50
2019-02-17T08:29:49.472Z,30.40
2019-02-17T08:32:17.213Z,30.40
2019-02-17T08:34:44.875Z,30.50
2019-02-17T08:37:12.474Z,30.40
2019-02-17T08:39:40.152Z,30.30
2019-02-17T08:42:07.756Z,30.90
2019-02-17T08:44:35.423Z,30.20
2019-02-17T08:47:03.090Z,30.10
2019-02-17T08:49:30.700Z,30.00
2019-02-17T08:52:00.749Z,30.00
2019-02-17T08:54:27.805Z,30.00
2019-02-17T08:56:55.443Z,30.00
2019-02-17T08:59:23.058Z,30.00
2019-02-17T09:01:50.696Z,30.00
2019-02-17T09:04:18.330Z,30.00
2019-02-17T09:06:46.016Z,30.00
2019-02-17T09:09:13.756Z,30.20
2019-02-17T09:11:41.441Z,30.10
2019-02-17T09:14:09.028Z,30.10
2019-02-17T09:16:36.694Z,30.00
2019-02-17T09:19:04.304Z,30.00
2019-02-17T09:21:31.930Z,29.90
2019-02-17T09:23:59.658Z,29.80
2019-02-17T09:26:29.548Z,29.70
2019-02-17T09:28:56.636Z,29.30
2019-02-17T09:31:24.251Z,29.30
2019-02-17T09:33:52.012Z,29.00
2019-02-17T09:36:19.688Z,28.50
2019-02-17T09:38:47.343Z,28.50
2019-02-17T09:41:15.068Z,28.50
2019-02-17T09:43:42.728Z,28.50
2019-02-17T09:46:10.350Z,28.50
2019-02-17T09:48:37.988Z,28.50
2019-02-17T09:51:05.592Z,28.50
2019-02-17T09:53:33.257Z,28.50
2019-02-17T09:56:00.941Z,28.50
2019-02-17T09:58:28.582Z,28.50
2019-02-17T10:00:56.252Z,28.40
2019-02-17T10:03:23.842Z,21.80
2019-02-17T10:05:51.450Z,23.40
2019-02-17T10:08:19.110Z,24.40
2019-02-17T10:10:46.715Z,21.70
2019-02-17T10:13:14.382Z,20.50
2019-02-17T10:15:42.200Z,20.60
2019-02-17T10:18:09.801Z,20.30
2019-02-17T10:20:37.417Z,20.00
2019-02-17T10:23:05.126Z,19.70
2019-02-17T10:25:32.777Z,18.80
2019-02-17T10:28:00.442Z,20.10
2019-02-17T10:30:28.051Z,20.90
2019-02-17T10:32:55.683Z,21.90
2019-02-17T10:35:23.383Z,23.30
2019-02-17T10:37:51.010Z,21.20
2019-02-17T10:40:18.998Z,19.70
2019-02-17T10:42:46.700Z,20.30
2019-02-17T10:45:14.334Z,22.10
2019-02-17T10:47:41.992Z,19.40
2019-02-17T10:50:10.430Z,21.40
2019-02-17T10:52:38.037Z,19.70
2019-02-17T10:55:06.398Z,18.80
2019-02-17T10:57:34.099Z,18.80
2019-02-17T11:00:01.746Z,19.90
2019-02-17T11:02:29.397Z,20.30
2019-02-17T11:04:57.033Z,19.30
2019-02-17T11:07:24.721Z,19.10
2019-02-17T11:09:52.451Z,18.90
2019-02-17T11:12:20.162Z,19.70
2019-02-17T11:14:47.811Z,20.20
2019-02-17T11:17:15.486Z,20.40
2019-02-17T11:19:43.206Z,21.00
2019-02-17T11:22:10.815Z,19.40
2019-02-17T11:24:38.466Z,19.50
2019-02-17T11:27:06.060Z,19.30
2019-02-17T11:29:33.671Z,19.90
2019-02-17T11:32:01.345Z,19.90
2019-02-17T11:34:29.063Z,19.80
2019-02-17T11:36:56.670Z,20.90
2019-02-17T11:39:24.251Z,21.00
2019-02-17T11:41:51.914Z,19.70
2019-02-17T11:44:19.494Z,20.50
2019-02-17T11:46:47.220Z,22.00
2019-02-17T11:49:14.869Z,22.20
2019-02-17T11:51:42.522Z,22.90
2019-02-17T11:54:10.169Z,22.90
2019-02-17T11:56:37.783Z,23.10
2019-02-17T11:59:05.414Z,24.50
2019-02-17T12:01:33.139Z,24.60
2019-02-17T12:04:02.019Z,24.70
2019-02-17T12:06:29.647Z,24.40
2019-02-17T12:08:57.303Z,24.00
2019-02-17T12:11:24.935Z,23.40
2019-02-17T12:13:52.604Z,23.40
2019-02-17T12:16:20.336Z,23.40
2019-02-17T12:18:49.779Z,23.50
2019-02-17T12:21:24.893Z,23.50
2019-02-17T12:24:11.825Z,23.60
2019-02-17T12:26:41.150Z,23.60
2019-02-17T12:29:10.384Z,23.60
2019-02-17T12:31:38.434Z,23.60
2019-02-17T12:34:06.027Z,23.60
2019-02-17T12:36:33.718Z,23.60
2019-02-17T12:39:01.342Z,23.90
2019-02-17T12:41:28.985Z,24.10
2019-02-17T12:43:56.615Z,24.10
2019-02-17T12:46:24.319Z,24.20
2019-02-17T12:48:52.065Z,24.30
2019-02-17T12:51:19.673Z,24.40
2019-02-17T12:53:48.186Z,24.40
2019-02-17T12:56:15.990Z,24.50
2019-02-17T12:58:43.658Z,24.60
2019-02-17T13:01:13.411Z,24.60
2019-02-17T13:03:40.699Z,24.70
2019-02-17T13:06:08.412Z,24.70
2019-02-17T13:08:36.142Z,24.90
2019-02-17T13:11:03.783Z,24.80
2019-02-17T13:13:31.379Z,24.90
2019-02-17T13:15:59.045Z,25.00
2019-02-17T13:18:26.651Z,25.10
2019-02-17T13:20:54.361Z,25.20
2019-02-17T13:23:21.995Z,25.40
2019-02-17T13:25:49.610Z,25.50
2019-02-17T13:28:17.259Z,25.50
2019-02-17T13:30:44.865Z,25.50
2019-02-17T13:33:12.539Z,25.50
2019-02-17T13:35:40.209Z,25.60
2019-02-17T13:38:07.893Z,25.60
2019-02-17T13:40:35.540Z,25.70
2019-02-17T13:43:03.197Z,25.70
2019-02-17T13:45:30.838Z,25.70
2019-02-17T13:47:58.534Z,25.80
2019-02-17T13:50:26.197Z,25.90
2019-02-17T13:52:53.933Z,26.00
2019-02-17T13:55:21.547Z,26.00
2019-02-17T13:57:49.229Z,25.90
2019-02-17T14:00:18.132Z,25.70
2019-02-17T14:02:46.661Z,25.50
2019-02-17T14:05:14.277Z,25.30
2019-02-17T14:07:41.945Z,24.90
2019-02-17T14:10:13.066Z,24.80
2019-02-17T14:12:40.709Z,24.70
2019-02-17T14:15:10.002Z,24.60
2019-02-17T14:17:37.650Z,24.20
2019-02-17T14:20:07.570Z,24.00
2019-02-17T14:22:35.255Z,23.90
2019-02-17T14:25:03.123Z,23.90
2019-02-17T14:27:30.759Z,23.90
2019-02-17T14:29:58.357Z,23.90
2019-02-17T14:32:25.959Z,23.90
2019-02-17T14:34:53.580Z,23.90
2019-02-17T14:37:21.186Z,23.90
2019-02-17T14:39:49.043Z,23.90
2019-02-17T14:42:16.751Z,23.90
2019-02-17T14:44:44.329Z,23.90
2019-02-17T14:47:11.975Z,23.90
2019-02-17T14:49:39.573Z,23.90
2019-02-17T14:52:07.215Z,23.90
2019-02-17T14:54:34.799Z,23.90
2019-02-17T14:57:02.392Z,23.90
2019-02-17T14:59:30.055Z,23.90
2019-02-17T15:01:57.662Z,23.90
2019-02-17T15:04:25.241Z,23.90
2019-02-17T15:06:52.912Z,23.90
2019-02-17T15:09:20.510Z,24.40
2019-02-17T15:11:48.172Z,23.90
2019-02-17T15:14:15.834Z,23.90
2019-02-17T15:16:43.427Z,23.90
2019-02-17T15:19:11.075Z,23.90
2019-02-17T15:21:38.727Z,23.90
2019-02-17T15:24:07.943Z,23.90
2019-02-17T15:26:35.701Z,24.40
2019-02-17T15:29:03.364Z,23.90
2019-02-17T15:31:31.133Z,23.80
2019-02-17T15:33:58.869Z,23.90
2019-02-17T15:36:26.547Z,24.40
2019-02-17T15:38:54.142Z,23.70
2019-02-17T15:41:21.763Z,23.70
2019-02-17T15:43:49.396Z,23.70
2019-02-17T15:46:16.994Z,23.40
2019-02-17T15:48:44.654Z,23.30
2019-02-17T15:51:12.242Z,23.20
2019-02-17T15:53:39.846Z,23.10
2019-02-17T15:56:07.590Z,22.80
2019-02-17T15:58:35.168Z,23.00
2019-02-17T16:01:03.552Z,23.00
2019-02-17T16:03:31.269Z,23.00
2019-02-17T16:05:58.990Z,22.90
2019-02-17T16:08:26.567Z,23.90
2019-02-17T16:10:54.250Z,24.00
2019-02-17T16:13:21.981Z,24.20
2019-02-17T16:15:49.674Z,24.00
2019-02-17T16:18:17.295Z,24.00
2019-02-17T16:20:44.981Z,23.90
2019-02-17T16:23:12.576Z,23.90
2019-02-17T16:25:40.183Z,23.90
2019-02-17T16:28:07.834Z,22.90
2019-02-17T16:30:35.440Z,21.30
2019-02-17T16:33:03.092Z,19.80
2019-02-17T16:35:30.754Z,20.60
2019-02-17T16:37:58.401Z,21.10
2019-02-17T16:40:26.050Z,21.10
2019-02-17T16:42:53.698Z,18.90
2019-02-17T16:45:21.395Z,18.80
2019-02-17T16:47:49.098Z,18.90
2019-02-17T16:50:18.348Z,18.80
2019-02-17T16:52:46.064Z,18.70
2019-02-17T16:55:13.663Z,18.70
2019-02-17T16:57:41.259Z,18.60
2019-02-17T17:00:10.388Z,19.00
2019-02-17T17:02:37.972Z,18.70
2019-02-17T17:05:07.466Z,18.60
2019-02-17T17:07:35.084Z,18.60
2019-02-17T17:10:02.751Z,18.50
2019-02-17T17:12:30.462Z,18.50
2019-02-17T17:14:58.162Z,19.50
2019-02-17T17:17:25.756Z,19.90
2019-02-17T17:19:53.370Z,19.70
2019-02-17T17:22:21.638Z,19.70
2019-02-17T17:24:49.502Z,19.60
2019-02-17T17:27:17.104Z,19.70
2019-02-17T17:29:44.717Z,18.70
2019-02-17T17:32:12.416Z,18.50
2019-02-17T17:34:40.007Z,18.80
2019-02-17T17:37:07.615Z,18.40
2019-02-17T17:39:35.282Z,18.40
2019-02-17T17:42:02.889Z,18.30
2019-02-17T17:44:30.621Z,19.70
2019-02-17T17:46:58.242Z,20.80
2019-02-17T17:49:25.844Z,21.00
2019-02-17T17:51:53.502Z,21.30
2019-02-17T17:54:21.092Z,22.70
2019-02-17T17:56:48.701Z,23.10
2019-02-17T17:59:16.415Z,23.00
2019-02-17T18:01:44.000Z,23.00
2019-02-17T18:04:11.661Z,23.50
2019-02-17T18:06:39.311Z,23.60
2019-02-17T18:09:06.941Z,23.60
2019-02-17T18:11:34.553Z,23.60
2019-02-17T18:14:03.796Z,23.60
2019-02-17T18:16:31.492Z,23.60
2019-02-17T18:18:59.149Z,23.60
2019-02-17T18:21:26.821Z,23.60
2019-02-17T18:23:54.462Z,23.60
2019-02-17T18:26:22.055Z,23.60
2019-02-17T18:28:49.706Z,23.60
2019-02-17T18:31:17.323Z,23.60
2019-02-17T18:33:44.921Z,23.60
2019-02-17T18:36:12.591Z,23.60
2019-02-17T18:38:40.287Z,23.70
2019-02-17T18:41:07.950Z,23.60
2019-02-17T18:43:35.541Z,23.80
2019-02-17T18:46:03.215Z,25.20
2019-02-17T18:48:30.943Z,25.20
2019-02-17T18:50:59.458Z,25.20
2019-02-17T18:53:27.221Z,25.30
2019-02-17T18:55:54.864Z,25.60
2019-02-17T18:58:22.463Z,26.50
2019-02-17T19:00:50.141Z,26.60
2019-02-17T19:03:17.803Z,26.50
2019-02-17T19:05:45.417Z,27.20
2019-02-17T19:08:13.136Z,27.00
2019-02-17T19:10:40.783Z,26.90
2019-02-17T19:13:08.398Z,27.10
2019-02-17T19:15:36.123Z,27.00
2019-02-17T19:18:03.841Z,26.90
2019-02-17T19:20:33.047Z,26.80
2019-02-17T19:23:00.722Z,27.30
2019-02-17T19:25:28.336Z,26.70
2019-02-17T19:27:56.035Z,26.70
2019-02-17T19:30:23.788Z,26.70
2019-02-17T19:32:52.067Z,26.60
2019-02-17T19:35:19.733Z,26.60
2019-02-17T19:37:47.382Z,26.50
2019-02-17T19:40:14.991Z,26.50
2019-02-17T19:42:42.714Z,26.60
2019-02-17T19:45:13.468Z,26.60
2019-02-17T19:47:41.143Z,26.50
2019-02-17T19:50:09.885Z,26.60
2019-02-17T19:52:37.558Z,26.60
2019-02-17T19:55:05.689Z,26.60
2019-02-17T19:57:33.418Z,26.60
2019-02-17T20:00:01.043Z,26.70
2019-02-17T20:02:36.138Z,26.70
2019-02-17T20:05:08.671Z,26.80
2019-02-17T20:07:36.248Z,26.90
2019-02-17T20:10:06.556Z,26.80
2019-02-17T20:12:34.171Z,26.80
2019-02-17T20:15:01.857Z,26.90
2019-02-17T20:17:30.317Z,26.90
2019-02-17T20:19:57.980Z,26.80
2019-02-17T20:22:25.668Z,26.90
2019-02-17T20:24:53.363Z,27.00
2019-02-17T20:27:21.096Z,27.00
2019-02-17T20:29:48.786Z,27.00
2019-02-17T20:32:16.512Z,27.00
2019-02-17T20:34:44.175Z,27.00
2019-02-17T20:37:11.815Z,27.00
2019-02-17T20:39:41.280Z,27.00
2019-02-17T20:42:08.746Z,27.10
2019-02-17T20:44:36.389Z,27.20
2019-02-17T20:47:03.986Z,27.10
2019-02-17T20:49:31.711Z,27.10
2019-02-17T20:51:59.323Z,27.10
2019-02-17T20:54:26.928Z,27.20
2019-02-17T20:56:54.568Z,27.20
2019-02-17T20:59:22.184Z,27.20
2019-02-17T21:01:49.854Z,27.20
2019-02-17T21:04:17.581Z,27.30
2019-02-17T21:06:45.165Z,27.30
2019-02-17T21:09:12.746Z,27.40
2019-02-17T21:11:40.422Z,27.30
2019-02-17T21:14:08.022Z,27.30
2019-02-17T21:16:35.634Z,27.40
2019-02-17T21:19:03.260Z,27.50
2019-02-17T21:21:30.868Z,27.50
2019-02-17T21:23:58.500Z,27.40
2019-02-17T21:26:26.698Z,27.50
2019-02-17T21:28:54.363Z,27.50
2019-02-17T21:31:21.947Z,27.60
2019-02-17T21:33:49.614Z,27.50
2019-02-17T21:36:23.211Z,27.50
2019-02-17T21:38:46.507Z,27.50
2019-02-17T21:41:14.151Z,27.50
2019-02-17T21:43:41.866Z,27.50
2019-02-17T21:46:09.465Z,27.50
2019-02-17T21:48:37.160Z,27.50
2019-02-17T21:51:04.825Z,27.50
2019-02-17T21:53:32.416Z,27.40
2019-02-17T21:56:00.063Z,27.40
2019-02-17T21:58:27.696Z,27.40
2019-02-17T22:00:55.359Z,27.50
2019-02-17T22:03:23.028Z,27.40
2019-02-17T22:05:50.698Z,27.40
2019-02-17T22:08:18.309Z,27.40
2019-02-17T22:10:45.971Z,27.40
2019-02-17T22:13:13.574Z,27.50
2019-02-17T22:15:41.780Z,27.50
2019-02-17T22:18:17.396Z,27.50
2019-02-17T22:20:40.691Z,27.60
2019-02-17T22:23:08.350Z,27.50
2019-02-17T22:25:35.958Z,27.50
2019-02-17T22:28:03.554Z,27.50
2019-02-17T22:30:31.264Z,27.50
2019-02-17T22:32:58.933Z,27.50
2019-02-17T22:35:26.527Z,27.50
2019-02-17T22:37:54.208Z,27.50
2019-02-17T22:40:21.776Z,27.50
2019-02-17T22:42:49.370Z,27.50
2019-02-17T22:45:17.048Z,27.50
2019-02-17T22:47:44.828Z,27.50
2019-02-17T22:50:12.986Z,27.50
2019-02-17T22:52:40.704Z,27.50
2019-02-17T22:55:09.448Z,27.50
2019-02-17T22:57:37.134Z,27.40
2019-02-17T23:00:06.408Z,27.30
2019-02-17T23:02:34.080Z,27.30
2019-02-17T23:05:01.750Z,27.40
2019-02-17T23:07:31.746Z,27.30
2019-02-17T23:09:59.404Z,27.30
2019-02-17T23:12:27.064Z,27.30
2019-02-17T23:14:54.654Z,27.30
2019-02-17T23:17:22.303Z,27.30
2019-02-17T23:19:49.915Z,27.30
2019-02-17T23:22:17.573Z,27.30
2019-02-17T23:24:45.242Z,27.30
2019-02-17T23:27:12.900Z,27.20
2019-02-17T23:29:40.494Z,27.30
2019-02-17T23:32:08.122Z,27.30
2019-02-17T23:34:36.372Z,27.30
2019-02-17T23:37:04.457Z,27.30
2019-02-17T23:39:32.089Z,27.40
2019-02-17T23:42:00.514Z,27.40
2019-02-17T23:44:28.194Z,27.80
2019-02-17T23:46:55.876Z,27.30
2019-02-17T23:49:23.606Z,27.40
2019-02-17T23:51:51.254Z,27.50
2019-02-17T23:54:18.884Z,27.40
2019-02-17T23:56:46.599Z,27.40
2019-02-17T23:59:14.158Z,27.40
