createdAt,value
2019-04-04T00:00:07.537Z,5.28
2019-04-04T00:05:06.805Z,5.3
2019-04-04T00:10:05.697Z,5.25
2019-04-04T00:15:06.007Z,5.24
2019-04-04T00:20:07.249Z,5.2
2019-04-04T00:25:04.901Z,5.15
2019-04-04T00:30:05.029Z,5.1
2019-04-04T00:35:05.287Z,5.07
2019-04-04T00:40:03.821Z,5.05
2019-04-04T00:45:04.886Z,5.05
2019-04-04T00:50:06.625Z,5.03
2019-04-04T00:55:04.383Z,5.01
2019-04-04T01:00:32.749Z,5
2019-04-04T01:05:10.820Z,5.04
2019-04-04T01:10:10.593Z,5.02
2019-04-04T01:15:08.336Z,4.93
2019-04-04T01:20:05.347Z,4.9
2019-04-04T01:25:09.482Z,4.83
2019-04-04T01:30:13.278Z,4.78
2019-04-04T01:35:09.728Z,4.74
2019-04-04T01:40:08.441Z,4.68
2019-04-04T01:45:07.920Z,4.71
2019-04-04T01:50:08.807Z,4.67
2019-04-04T01:55:09.331Z,4.63
2019-04-04T02:00:08.091Z,4.63
2019-04-04T02:05:08.375Z,4.62
2019-04-04T02:10:06.876Z,4.58
2019-04-04T02:15:08.330Z,4.49
2019-04-04T02:20:06.465Z,4.38
2019-04-04T02:25:08.989Z,4.27
2019-04-04T02:30:07.899Z,4.21
2019-04-04T02:35:10.611Z,4.17
2019-04-04T02:40:10.267Z,4.16
2019-04-04T02:45:08.029Z,4.34
2019-04-04T02:50:12.342Z,4.52
2019-04-04T02:55:09.784Z,4.57
2019-04-04T03:00:11.075Z,4.53
2019-04-04T03:05:05.976Z,4.53
2019-04-04T03:10:04.680Z,4.56
2019-04-04T03:15:10.334Z,4.58
2019-04-04T03:20:17.137Z,4.54
2019-04-04T03:25:06.876Z,4.65
2019-04-04T03:30:14.281Z,4.68
2019-04-04T03:35:12.080Z,4.72
2019-04-04T03:40:07.884Z,4.75
2019-04-04T03:45:07.316Z,4.77
2019-04-04T03:50:10.813Z,4.76
2019-04-04T03:55:07.020Z,4.78
2019-04-04T04:00:10.025Z,4.77
2019-04-04T04:05:09.998Z,4.8
2019-04-04T04:10:07.637Z,4.82
2019-04-04T04:15:03.036Z,4.81
2019-04-04T04:20:05.307Z,4.82
2019-04-04T04:25:09.478Z,4.8
2019-04-04T04:30:07.114Z,4.8
2019-04-04T04:35:07.355Z,4.78
2019-04-04T04:40:05.150Z,4.76
2019-04-04T04:45:10.832Z,4.76
2019-04-04T04:50:09.906Z,4.75
2019-04-04T04:55:06.868Z,4.78
2019-04-04T05:00:06.501Z,4.76
2019-04-04T05:05:06.608Z,4.77
2019-04-04T05:10:12.920Z,4.76
2019-04-04T05:15:07.055Z,4.8
2019-04-04T05:20:06.659Z,4.8
2019-04-04T05:25:08.609Z,4.84
2019-04-04T05:30:08.408Z,4.84
2019-04-04T05:35:06.818Z,4.86
2019-04-04T05:40:06.808Z,4.91
2019-04-04T05:45:07.236Z,4.9
2019-04-04T05:50:06.986Z,4.9
2019-04-04T05:55:10.778Z,4.91
2019-04-04T06:00:07.353Z,4.95
2019-04-04T06:05:07.005Z,4.94
2019-04-04T06:10:02.984Z,4.96
2019-04-04T06:15:03.550Z,4.96
2019-04-04T06:20:05.835Z,5.04
2019-04-04T06:25:07.389Z,5.09
2019-04-04T06:30:06.427Z,5.17
2019-04-04T06:35:05.543Z,5.22
2019-04-04T06:40:04.257Z,5.31
2019-04-04T06:45:04.348Z,5.33
2019-04-04T06:50:06.992Z,5.37
2019-04-04T06:55:04.615Z,5.45
2019-04-04T07:00:08.958Z,5.53
2019-04-04T07:05:06.965Z,5.54
2019-04-04T07:10:12.904Z,5.62
2019-04-04T07:15:10.992Z,5.64
2019-04-04T07:20:06.315Z,5.66
2019-04-04T07:25:06.837Z,5.68
2019-04-04T07:30:08.575Z,5.74
2019-04-04T07:35:09.029Z,5.78
2019-04-04T07:40:07.436Z,5.79
2019-04-04T07:45:08.093Z,5.78
2019-04-04T07:50:09.228Z,5.81
2019-04-04T07:55:09.866Z,5.85
2019-04-04T08:00:06.496Z,5.93
2019-04-04T08:05:07.110Z,5.97
2019-04-04T08:10:05.545Z,6.08
2019-04-04T08:15:06.442Z,6.1
2019-04-04T08:20:10.094Z,6.04
2019-04-04T08:25:08.690Z,6.04
2019-04-04T08:30:04.663Z,6.15
2019-04-04T08:35:05.185Z,6.16
2019-04-04T08:40:05.164Z,6.1
2019-04-04T08:45:06.927Z,6.05
2019-04-04T08:50:09.229Z,6.1
2019-04-04T08:55:10.327Z,6.06
2019-04-04T09:00:06.581Z,6.14
2019-04-04T09:05:12.026Z,6.09
2019-04-04T09:10:09.519Z,6.1
2019-04-04T09:15:06.290Z,6.13
2019-04-04T09:20:10.159Z,6.13
2019-04-04T09:25:10.238Z,6.04
2019-04-04T09:30:06.475Z,6.05
2019-04-04T09:35:08.126Z,6.08
2019-04-04T09:40:07.980Z,6.16
2019-04-04T09:45:08.416Z,6.19
2019-04-04T09:50:09.689Z,6.1
2019-04-04T09:55:10.310Z,6.22
2019-04-04T10:00:03.930Z,6.28
2019-04-04T10:05:06.058Z,6.28
2019-04-04T10:10:03.844Z,6.1
2019-04-04T10:15:04.974Z,6.19
2019-04-04T10:20:05.039Z,6.25
2019-04-04T10:25:08.817Z,6.4
2019-04-04T10:30:07.119Z,6.42
2019-04-04T10:35:07.355Z,6.39
2019-04-04T10:40:07.336Z,6.4
2019-04-04T10:45:06.098Z,6.46
2019-04-04T10:50:05.122Z,6.46
2019-04-04T10:55:08.159Z,6.43
2019-04-04T11:00:08.488Z,6.34
2019-04-04T11:05:06.477Z,6.38
2019-04-04T11:10:14.599Z,6.28
2019-04-04T11:15:06.554Z,6.22
2019-04-04T11:20:07.354Z,6.3
2019-04-04T11:25:09.477Z,6.41
2019-04-04T11:30:08.546Z,6.45
2019-04-04T11:35:09.381Z,6.38
2019-04-04T11:40:08.416Z,6.42
2019-04-04T11:45:07.968Z,6.48
2019-04-04T11:50:10.387Z,6.38
2019-04-04T11:55:04.297Z,6.39
2019-04-04T12:00:08.091Z,6.42
2019-04-04T12:05:03.856Z,6.31
2019-04-04T12:10:07.544Z,6.19
2019-04-04T12:15:05.262Z,6.04
2019-04-04T12:20:04.949Z,5.97
2019-04-04T12:25:07.347Z,5.97
2019-04-04T12:30:07.259Z,5.92
2019-04-04T12:35:08.412Z,5.91
2019-04-04T12:40:19.295Z,5.86
2019-04-04T12:45:07.449Z,5.7
2019-04-04T12:50:06.528Z,5.72
2019-04-04T12:55:08.381Z,5.76
2019-04-04T13:00:08.479Z,5.72
2019-04-04T13:05:11.366Z,5.7
2019-04-04T13:10:11.220Z,5.69
2019-04-04T13:15:11.536Z,5.79
2019-04-04T13:20:11.690Z,5.89
2019-04-04T13:25:12.035Z,5.81
2019-04-04T13:30:09.452Z,5.79
2019-04-04T13:35:12.630Z,5.84
2019-04-04T13:40:05.236Z,5.79
2019-04-04T13:45:09.627Z,5.89
2019-04-04T13:50:12.560Z,5.92
2019-04-04T13:55:10.296Z,5.89
2019-04-04T14:00:07.620Z,5.85
2019-04-04T14:05:09.965Z,5.77
2019-04-04T14:10:06.339Z,5.71
2019-04-04T14:15:06.856Z,5.75
2019-04-04T14:20:05.793Z,5.85
2019-04-04T14:25:07.976Z,5.93
2019-04-04T14:30:08.507Z,5.89
2019-04-04T14:35:06.241Z,5.99
2019-04-04T14:40:08.122Z,6.01
2019-04-04T14:45:08.013Z,6.14
2019-04-04T14:50:07.593Z,6.1
2019-04-04T14:55:06.679Z,6.13
2019-04-04T15:00:03.915Z,6.24
2019-04-04T15:05:03.706Z,6.2
2019-04-04T15:10:07.274Z,6
2019-04-04T15:15:10.420Z,6.08
2019-04-04T15:20:08.127Z,6.16
2019-04-04T15:25:08.728Z,6.35
2019-04-04T15:30:06.731Z,6.36
2019-04-04T15:35:05.013Z,6.24
2019-04-04T15:40:05.721Z,6.25
2019-04-04T15:45:06.625Z,6.34
2019-04-04T15:50:06.102Z,6.34
2019-04-04T15:55:09.239Z,6.38
2019-04-04T16:00:09.357Z,6.42
2019-04-04T16:05:07.374Z,6.36
2019-04-04T16:10:08.631Z,6.24
2019-04-04T16:15:02.936Z,6.22
2019-04-04T16:20:07.212Z,6.22
2019-04-04T16:25:07.535Z,6.22
2019-04-04T16:30:03.231Z,6.25
2019-04-04T16:35:04.791Z,6.26
2019-04-04T16:40:09.019Z,6.28
2019-04-04T16:45:07.274Z,6.23
2019-04-04T16:50:04.654Z,6.2
2019-04-04T16:55:07.424Z,6.21
2019-04-04T17:00:06.839Z,6.15
2019-04-04T17:05:09.411Z,6.17
2019-04-04T17:10:06.488Z,6.13
2019-04-04T17:15:08.660Z,6.11
2019-04-04T17:20:08.097Z,6.08
2019-04-04T17:25:08.786Z,6.08
2019-04-04T17:30:07.064Z,6.01
2019-04-04T17:35:09.714Z,6.05
2019-04-04T17:40:08.755Z,5.98
2019-04-04T17:45:08.073Z,5.9
2019-04-04T17:50:09.821Z,5.81
2019-04-04T17:55:07.678Z,5.77
2019-04-04T18:00:08.296Z,5.66
2019-04-04T18:05:09.786Z,5.64
2019-04-04T18:10:04.282Z,5.57
2019-04-04T18:15:14.344Z,5.53
2019-04-04T18:20:08.056Z,5.49
2019-04-04T18:25:08.324Z,5.4
2019-04-04T18:30:06.578Z,5.32
2019-04-04T18:35:07.184Z,5.17
2019-04-04T18:40:08.762Z,4.98
2019-04-04T18:45:06.820Z,4.94
2019-04-04T18:50:05.526Z,4.84
2019-04-04T18:55:18.665Z,4.72
2019-04-04T19:00:06.818Z,4.62
2019-04-04T19:05:07.250Z,4.64
2019-04-04T19:10:05.615Z,4.71
2019-04-04T19:15:08.299Z,4.72
2019-04-04T19:20:10.059Z,4.9
2019-04-04T19:25:07.873Z,4.87
2019-04-04T19:30:04.836Z,4.67
2019-04-04T19:35:05.110Z,4.67
2019-04-04T19:40:05.467Z,4.69
2019-04-04T19:45:06.944Z,4.66
2019-04-04T19:50:05.457Z,4.64
2019-04-04T19:55:06.532Z,4.64
2019-04-04T20:00:07.465Z,4.74
2019-04-04T20:05:07.270Z,4.64
2019-04-04T20:10:07.952Z,4.83
2019-04-04T20:15:08.570Z,4.59
2019-04-04T20:20:06.624Z,4.79
2019-04-04T20:25:08.320Z,4.57
2019-04-04T20:30:05.916Z,4.76
2019-04-04T20:35:05.468Z,4.52
2019-04-04T20:40:06.810Z,4.75
2019-04-04T20:45:03.502Z,4.59
2019-04-04T20:50:07.008Z,4.75
2019-04-04T20:55:04.293Z,4.63
2019-04-04T21:00:04.535Z,4.53
2019-04-04T21:05:04.123Z,4.57
2019-04-04T21:10:03.962Z,4.41
2019-04-04T21:15:02.966Z,4.28
2019-04-04T21:20:04.137Z,4.32
2019-04-04T21:25:04.783Z,4.39
2019-04-04T21:30:02.245Z,4.47
2019-04-04T21:35:03.592Z,4.54
2019-04-04T21:40:04.061Z,4.58
2019-04-04T21:45:02.232Z,4.54
2019-04-04T21:50:04.295Z,4.57
2019-04-04T21:55:04.854Z,4.56
2019-04-04T22:00:02.126Z,4.53
2019-04-04T22:05:04.546Z,4.5
2019-04-04T22:10:03.950Z,4.45
2019-04-04T22:15:02.695Z,4.41
2019-04-04T22:20:04.236Z,4.36
2019-04-04T22:25:04.676Z,4.3
2019-04-04T22:30:02.387Z,4.19
2019-04-04T22:35:04.172Z,4.16
2019-04-04T22:40:04.474Z,4.32
2019-04-04T22:45:02.478Z,4.07
2019-04-04T22:50:04.158Z,4.09
2019-04-04T22:55:04.430Z,4.04
2019-04-04T23:00:02.107Z,4.09
2019-04-04T23:05:04.306Z,4.21
2019-04-04T23:15:03.259Z,3.88
2019-04-04T23:20:06.747Z,3.79
2019-04-04T23:25:04.270Z,3.73
2019-04-04T23:30:03.011Z,3.69
2019-04-04T23:35:02.671Z,4
2019-04-04T23:40:05.597Z,4.01
2019-04-04T23:45:02.968Z,3.93
2019-04-04T23:50:04.055Z,3.88
2019-04-04T23:55:05.391Z,3.87
